createdAt,value
2023-05-25T00:02:13.023Z,17.08
2023-05-25T00:04:39.588Z,17.12
2023-05-25T00:07:06.055Z,16.76
2023-05-25T00:09:32.523Z,16.98
2023-05-25T00:11:59.163Z,16.99
2023-05-25T00:14:25.623Z,17.19
2023-05-25T00:16:52.104Z,17.18
2023-05-25T00:19:18.639Z,17.30
2023-05-25T00:21:45.118Z,17.26
2023-05-25T00:24:11.565Z,17.16
2023-05-25T00:26:38.089Z,17.08
2023-05-25T00:29:04.637Z,16.96
2023-05-25T00:31:31.138Z,16.96
2023-05-25T00:33:57.658Z,17.02
2023-05-25T00:36:24.099Z,16.90
2023-05-25T00:38:50.570Z,17.15
2023-05-25T00:41:19.763Z,17.02
2023-05-25T00:43:46.326Z,17.06
2023-05-25T00:46:12.843Z,17.22
2023-05-25T00:48:39.277Z,17.16
2023-05-25T00:51:05.721Z,17.26
2023-05-25T00:53:32.245Z,17.32
2023-05-25T00:55:58.717Z,17.07
2023-05-25T00:58:25.140Z,17.11
2023-05-25T01:00:51.598Z,17.15
2023-05-25T01:03:18.189Z,17.15
2023-05-25T01:05:44.959Z,17.14
2023-05-25T01:08:11.535Z,17.28
2023-05-25T01:10:37.982Z,17.13
2023-05-25T01:13:04.600Z,17.10
2023-05-25T01:15:31.085Z,17.11
2023-05-25T01:17:57.638Z,17.11
2023-05-25T01:20:24.145Z,16.97
2023-05-25T01:22:50.670Z,17.00
2023-05-25T01:25:17.120Z,16.93
2023-05-25T01:27:43.646Z,17.17
2023-05-25T01:30:10.377Z,17.30
2023-05-25T01:32:36.871Z,17.32
2023-05-25T01:35:03.293Z,17.12
2023-05-25T01:37:29.725Z,17.27
2023-05-25T01:39:56.160Z,17.12
2023-05-25T01:42:22.614Z,16.94
2023-05-25T01:44:49.054Z,17.03
2023-05-25T01:47:15.513Z,17.07
2023-05-25T01:49:42.039Z,17.12
2023-05-25T01:52:08.602Z,16.84
2023-05-25T01:54:35.121Z,16.72
2023-05-25T01:57:01.650Z,16.44
2023-05-25T01:59:28.097Z,16.71
2023-05-25T02:01:54.708Z,16.70
2023-05-25T02:04:21.278Z,16.75
2023-05-25T02:06:47.777Z,16.66
2023-05-25T02:09:14.293Z,16.69
2023-05-25T02:11:40.832Z,16.60
2023-05-25T02:14:07.274Z,16.71
2023-05-25T02:16:33.782Z,16.67
2023-05-25T02:19:00.268Z,16.63
2023-05-25T02:21:26.817Z,16.57
2023-05-25T02:23:53.266Z,16.39
2023-05-25T02:26:19.756Z,16.48
2023-05-25T02:28:46.376Z,16.57
2023-05-25T02:31:12.898Z,16.49
2023-05-25T02:33:39.342Z,16.49
2023-05-25T02:36:05.788Z,16.50
2023-05-25T02:38:32.210Z,16.59
2023-05-25T02:40:58.708Z,16.74
2023-05-25T02:43:25.159Z,16.48
2023-05-25T02:45:51.684Z,16.60
2023-05-25T02:48:18.123Z,16.48
2023-05-25T02:50:44.671Z,16.67
2023-05-25T02:53:11.162Z,16.70
2023-05-25T02:55:37.557Z,16.86
2023-05-25T02:58:03.967Z,16.84
2023-05-25T03:00:30.415Z,16.91
2023-05-25T03:02:56.899Z,16.67
2023-05-25T03:05:23.356Z,16.18
2023-05-25T03:07:49.957Z,16.58
2023-05-25T03:10:16.375Z,16.28
2023-05-25T03:12:42.812Z,16.52
2023-05-25T03:15:09.269Z,16.50
2023-05-25T03:17:35.867Z,16.35
2023-05-25T03:20:02.520Z,16.41
2023-05-25T03:22:29.046Z,16.28
2023-05-25T03:24:55.515Z,16.39
2023-05-25T03:27:21.955Z,16.49
2023-05-25T03:29:48.439Z,16.58
2023-05-25T03:32:15.035Z,16.72
2023-05-25T03:34:41.598Z,16.71
2023-05-25T03:37:08.146Z,16.57
2023-05-25T03:39:34.581Z,16.59
2023-05-25T03:42:01.030Z,16.60
2023-05-25T03:44:27.876Z,16.61
2023-05-25T03:46:54.314Z,16.38
2023-05-25T03:49:20.745Z,16.38
2023-05-25T03:51:47.207Z,16.19
2023-05-25T03:54:13.714Z,16.30
2023-05-25T03:56:40.172Z,16.05
2023-05-25T03:59:06.644Z,16.21
2023-05-25T04:01:33.154Z,16.40
2023-05-25T04:03:59.697Z,16.60
2023-05-25T04:06:26.191Z,16.75
2023-05-25T04:08:52.694Z,16.73
2023-05-25T04:11:19.163Z,16.64
2023-05-25T04:13:45.623Z,16.82
2023-05-25T04:16:12.089Z,16.92
2023-05-25T04:18:38.557Z,16.93
2023-05-25T04:21:05.055Z,16.87
2023-05-25T04:23:31.483Z,16.87
2023-05-25T04:25:57.937Z,16.83
2023-05-25T04:28:24.494Z,16.84
2023-05-25T04:30:50.925Z,16.93
2023-05-25T04:33:17.367Z,16.73
2023-05-25T04:35:43.992Z,16.85
2023-05-25T04:38:10.595Z,16.91
2023-05-25T04:40:37.201Z,16.90
2023-05-25T04:43:03.664Z,16.75
2023-05-25T04:45:30.184Z,16.72
2023-05-25T04:47:56.753Z,16.78
2023-05-25T04:50:23.207Z,16.95
2023-05-25T04:52:49.644Z,16.87
2023-05-25T04:55:16.111Z,17.06
2023-05-25T04:57:42.580Z,17.13
2023-05-25T05:00:09.281Z,16.96
2023-05-25T05:02:35.753Z,16.82
2023-05-25T05:05:02.315Z,16.87
2023-05-25T05:07:28.826Z,16.93
2023-05-25T05:09:55.269Z,16.94
2023-05-25T05:12:21.740Z,16.83
2023-05-25T05:14:48.183Z,16.76
2023-05-25T05:17:14.718Z,16.74
2023-05-25T05:19:41.262Z,16.82
2023-05-25T05:22:07.896Z,16.85
2023-05-25T05:24:34.373Z,16.79
2023-05-25T05:27:02.610Z,16.97
2023-05-25T05:29:30.674Z,17.05
2023-05-25T05:31:57.276Z,17.00
2023-05-25T05:34:23.865Z,16.91
2023-05-25T05:36:57.988Z,16.61
2023-05-25T05:39:25.205Z,16.78
2023-05-25T05:41:51.746Z,16.69
2023-05-25T05:44:18.720Z,16.53
2023-05-25T05:46:45.330Z,16.63
2023-05-25T05:49:11.845Z,16.49
2023-05-25T05:51:38.416Z,16.73
2023-05-25T05:54:04.907Z,16.54
2023-05-25T05:56:31.427Z,16.64
2023-05-25T05:58:57.875Z,16.56
2023-05-25T06:01:24.494Z,16.60
2023-05-25T06:03:50.984Z,16.64
2023-05-25T06:06:17.475Z,16.56
2023-05-25T06:08:43.926Z,16.43
2023-05-25T06:11:10.356Z,16.56
2023-05-25T06:13:39.543Z,16.30
2023-05-25T06:16:05.989Z,16.30
2023-05-25T06:18:32.485Z,16.42
2023-05-25T06:20:58.928Z,16.30
2023-05-25T06:23:25.369Z,16.51
2023-05-25T06:25:51.816Z,16.53
2023-05-25T06:28:18.325Z,16.52
2023-05-25T06:30:44.779Z,16.47
2023-05-25T06:33:11.362Z,16.55
2023-05-25T06:35:38.972Z,16.54
2023-05-25T06:38:05.398Z,16.46
2023-05-25T06:40:31.859Z,16.41
2023-05-25T06:42:58.449Z,16.41
2023-05-25T06:45:25.101Z,16.60
2023-05-25T06:47:51.665Z,16.86
2023-05-25T06:50:18.196Z,16.58
2023-05-25T06:52:44.741Z,16.88
2023-05-25T06:55:11.296Z,16.78
2023-05-25T06:57:37.866Z,16.97
2023-05-25T07:00:04.328Z,16.94
2023-05-25T07:02:30.952Z,16.83
2023-05-25T07:04:57.529Z,16.74
2023-05-25T07:07:23.978Z,16.69
2023-05-25T07:09:50.631Z,16.71
2023-05-25T07:12:17.061Z,16.77
2023-05-25T07:14:43.566Z,16.86
2023-05-25T07:17:10.056Z,16.54
2023-05-25T07:19:36.532Z,16.45
2023-05-25T07:22:03.089Z,16.56
2023-05-25T07:24:29.579Z,16.85
2023-05-25T07:26:56.012Z,17.00
2023-05-25T07:29:22.454Z,17.20
2023-05-25T07:31:49.059Z,17.07
2023-05-25T07:34:15.614Z,16.67
2023-05-25T07:36:42.078Z,17.04
2023-05-25T07:39:08.526Z,17.36
2023-05-25T07:41:34.936Z,17.57
2023-05-25T07:44:01.961Z,17.37
2023-05-25T07:46:28.652Z,17.35
2023-05-25T07:48:55.164Z,17.29
2023-05-25T07:51:21.666Z,17.45
2023-05-25T07:53:48.235Z,17.65
2023-05-25T07:56:14.976Z,17.44
2023-05-25T07:58:41.434Z,17.37
2023-05-25T08:01:08.020Z,17.46
2023-05-25T08:03:48.332Z,17.34
2023-05-25T08:06:16.424Z,17.66
2023-05-25T08:08:42.861Z,17.76
2023-05-25T08:11:09.326Z,17.75
2023-05-25T08:13:35.778Z,17.92
2023-05-25T08:16:02.381Z,18.02
2023-05-25T08:18:28.899Z,18.37
2023-05-25T08:20:55.462Z,18.54
2023-05-25T08:23:21.943Z,18.72
2023-05-25T08:25:48.416Z,18.49
2023-05-25T08:28:14.980Z,18.82
2023-05-25T08:30:41.464Z,18.91
2023-05-25T08:33:08.076Z,18.83
2023-05-25T08:35:34.633Z,18.85
2023-05-25T08:38:01.645Z,18.83
2023-05-25T08:40:28.079Z,19.02
2023-05-25T08:42:54.667Z,19.18
2023-05-25T08:45:34.174Z,19.17
2023-05-25T08:48:04.300Z,19.26
2023-05-25T08:50:30.860Z,19.33
2023-05-25T08:52:57.507Z,19.29
2023-05-25T08:55:23.948Z,19.06
2023-05-25T08:57:50.385Z,18.93
2023-05-25T09:00:17.105Z,19.09
2023-05-25T09:02:43.599Z,18.58
2023-05-25T09:05:10.096Z,18.75
2023-05-25T09:07:36.698Z,18.62
2023-05-25T09:10:03.360Z,18.84
2023-05-25T09:12:29.920Z,18.84
2023-05-25T09:14:56.459Z,19.20
2023-05-25T09:17:22.984Z,18.77
2023-05-25T09:19:49.711Z,18.60
2023-05-25T09:22:16.924Z,19.01
2023-05-25T09:24:43.842Z,19.11
2023-05-25T09:27:10.329Z,18.97
2023-05-25T09:29:36.924Z,19.12
2023-05-25T09:32:03.470Z,18.81
2023-05-25T09:34:30.017Z,19.07
2023-05-25T09:36:56.629Z,19.33
2023-05-25T09:39:23.256Z,19.51
2023-05-25T09:41:49.712Z,19.46
2023-05-25T09:44:16.313Z,19.24
2023-05-25T09:46:42.839Z,19.47
2023-05-25T09:49:09.274Z,19.62
2023-05-25T09:51:35.724Z,19.65
2023-05-25T09:54:02.232Z,19.54
2023-05-25T09:56:28.671Z,19.57
2023-05-25T09:58:55.095Z,19.68
2023-05-25T10:01:21.827Z,19.79
2023-05-25T10:03:59.826Z,19.86
2023-05-25T10:06:29.789Z,19.89
2023-05-25T10:08:56.231Z,19.89
2023-05-25T10:11:22.746Z,20.11
2023-05-25T10:13:49.247Z,20.24
2023-05-25T10:16:15.708Z,19.90
2023-05-25T10:18:42.244Z,20.13
2023-05-25T10:21:08.857Z,20.34
2023-05-25T10:23:35.361Z,20.45
2023-05-25T10:26:01.897Z,20.41
2023-05-25T10:28:28.368Z,20.01
2023-05-25T10:30:54.957Z,20.24
2023-05-25T10:33:24.542Z,20.44
2023-05-25T10:36:03.093Z,20.53
2023-05-25T10:38:35.440Z,20.40
2023-05-25T10:41:01.882Z,20.43
2023-05-25T10:43:28.352Z,20.50
2023-05-25T10:45:55.560Z,20.48
2023-05-25T10:48:22.674Z,20.58
2023-05-25T10:50:49.234Z,20.84
2023-05-25T10:53:15.674Z,20.64
2023-05-25T10:55:42.331Z,20.33
2023-05-25T10:58:09.189Z,20.40
2023-05-25T11:00:35.834Z,20.65
2023-05-25T11:03:02.717Z,20.66
2023-05-25T11:05:29.277Z,20.78
2023-05-25T11:07:55.732Z,20.80
2023-05-25T11:10:22.298Z,20.21
2023-05-25T11:12:48.914Z,20.37
2023-05-25T11:15:15.667Z,20.29
2023-05-25T11:17:42.397Z,20.18
2023-05-25T11:20:08.914Z,20.39
2023-05-25T11:22:35.458Z,20.42
2023-05-25T11:25:01.996Z,20.45
2023-05-25T11:27:28.566Z,20.87
2023-05-25T11:29:55.178Z,20.91
2023-05-25T11:32:21.864Z,21.13
2023-05-25T11:34:48.364Z,21.24
2023-05-25T11:37:15.092Z,21.21
2023-05-25T11:39:41.618Z,20.95
2023-05-25T11:42:08.159Z,20.79
2023-05-25T11:44:34.687Z,20.43
2023-05-25T11:47:01.299Z,20.43
2023-05-25T11:49:27.991Z,20.63
2023-05-25T11:51:54.470Z,20.86
2023-05-25T11:54:20.965Z,21.01
2023-05-25T11:56:47.500Z,20.79
2023-05-25T11:59:13.944Z,20.63
2023-05-25T12:01:40.617Z,20.63
2023-05-25T12:04:07.227Z,20.92
2023-05-25T12:06:33.754Z,21.11
2023-05-25T12:09:00.257Z,21.23
2023-05-25T12:11:26.779Z,21.47
2023-05-25T12:13:53.255Z,21.48
2023-05-25T12:16:19.758Z,21.16
2023-05-25T12:18:46.299Z,21.11
2023-05-25T12:21:12.746Z,21.04
2023-05-25T12:23:39.228Z,21.47
2023-05-25T12:26:05.684Z,21.59
2023-05-25T12:28:32.139Z,21.75
2023-05-25T12:30:58.744Z,21.74
2023-05-25T12:33:25.300Z,21.75
2023-05-25T12:35:51.809Z,21.37
2023-05-25T12:38:18.529Z,21.14
2023-05-25T12:40:45.361Z,21.29
2023-05-25T12:43:12.149Z,21.42
2023-05-25T12:45:38.708Z,21.61
2023-05-25T12:48:05.295Z,21.72
2023-05-25T12:50:32.302Z,21.61
2023-05-25T12:52:58.708Z,21.55
2023-05-25T12:55:25.230Z,21.68
2023-05-25T12:57:51.747Z,21.53
2023-05-25T13:00:18.213Z,21.66
2023-05-25T13:02:44.664Z,21.65
2023-05-25T13:05:11.205Z,21.72
2023-05-25T13:07:37.707Z,21.51
2023-05-25T13:10:04.221Z,21.63
2023-05-25T13:12:30.744Z,21.68
2023-05-25T13:14:57.496Z,21.77
2023-05-25T13:17:24.125Z,21.80
2023-05-25T13:19:50.618Z,21.81
2023-05-25T13:22:17.060Z,21.77
2023-05-25T13:24:45.593Z,21.65
2023-05-25T13:27:12.124Z,21.65
2023-05-25T13:29:38.641Z,21.89
2023-05-25T13:32:05.554Z,21.63
2023-05-25T13:34:32.290Z,21.72
2023-05-25T13:36:58.828Z,21.79
2023-05-25T13:39:25.353Z,22.15
2023-05-25T13:41:51.809Z,22.48
2023-05-25T13:44:18.364Z,22.61
2023-05-25T13:46:44.905Z,22.51
2023-05-25T13:49:11.702Z,22.46
2023-05-25T13:51:40.546Z,22.67
2023-05-25T13:54:07.135Z,22.87
2023-05-25T13:56:33.789Z,23.18
2023-05-25T13:59:00.338Z,23.34
2023-05-25T14:01:26.877Z,23.13
2023-05-25T14:03:53.504Z,23.60
2023-05-25T14:06:20.067Z,24.00
2023-05-25T14:08:46.624Z,24.33
2023-05-25T14:11:13.046Z,24.68
2023-05-25T14:13:39.563Z,25.71
2023-05-25T14:16:06.217Z,26.57
2023-05-25T14:18:32.832Z,27.01
2023-05-25T14:20:59.626Z,27.46
2023-05-25T14:23:26.088Z,28.18
2023-05-25T14:25:52.664Z,28.78
2023-05-25T14:28:19.116Z,28.75
2023-05-25T14:30:45.758Z,28.43
2023-05-25T14:33:12.618Z,28.64
2023-05-25T14:35:39.185Z,29.67
2023-05-25T14:38:05.667Z,30.23
2023-05-25T14:40:32.136Z,30.54
2023-05-25T14:42:58.578Z,31.07
2023-05-25T14:45:25.122Z,31.28
2023-05-25T14:47:57.807Z,31.78
2023-05-25T14:50:30.795Z,31.78
2023-05-25T14:52:57.324Z,32.30
2023-05-25T14:55:25.016Z,32.07
2023-05-25T14:57:51.463Z,32.04
2023-05-25T15:00:18.005Z,32.33
2023-05-25T15:02:44.803Z,32.72
2023-05-25T15:05:11.307Z,32.72
2023-05-25T15:07:37.949Z,32.95
2023-05-25T15:10:04.592Z,33.18
2023-05-25T15:12:31.085Z,34.00
2023-05-25T15:14:57.538Z,34.82
2023-05-25T15:17:23.954Z,35.30
2023-05-25T15:19:50.415Z,35.69
2023-05-25T15:22:16.986Z,36.04
2023-05-25T15:24:43.482Z,36.25
2023-05-25T15:27:09.983Z,35.42
2023-05-25T15:29:36.650Z,35.64
2023-05-25T15:32:03.419Z,34.78
2023-05-25T15:34:30.250Z,35.16
2023-05-25T15:36:56.853Z,35.69
2023-05-25T15:39:23.358Z,36.18
2023-05-25T15:41:49.810Z,36.30
2023-05-25T15:44:16.221Z,36.41
2023-05-25T15:46:42.891Z,36.17
2023-05-25T15:49:09.471Z,36.03
2023-05-25T15:51:35.904Z,36.25
2023-05-25T15:54:02.361Z,36.65
2023-05-25T15:56:28.836Z,36.89
2023-05-25T15:58:55.281Z,36.64
2023-05-25T16:01:21.808Z,36.53
2023-05-25T16:03:48.326Z,36.69
2023-05-25T16:06:14.914Z,35.54
2023-05-25T16:08:41.393Z,36.25
2023-05-25T16:11:08.416Z,34.97
2023-05-25T16:13:34.933Z,35.19
2023-05-25T16:16:01.452Z,34.70
2023-05-25T16:18:28.088Z,34.68
2023-05-25T16:20:54.664Z,34.64
2023-05-25T16:23:21.219Z,34.90
2023-05-25T16:25:47.805Z,35.11
2023-05-25T16:28:14.235Z,35.42
2023-05-25T16:30:40.756Z,35.46
2023-05-25T16:33:07.366Z,35.11
2023-05-25T16:35:33.854Z,34.67
2023-05-25T16:38:00.465Z,32.86
2023-05-25T16:40:26.991Z,31.51
2023-05-25T16:42:53.449Z,30.25
2023-05-25T16:45:19.901Z,29.60
2023-05-25T16:47:46.460Z,28.80
2023-05-25T16:50:13.000Z,27.83
2023-05-25T16:52:39.484Z,27.68
2023-05-25T16:55:05.984Z,27.23
2023-05-25T16:57:32.529Z,26.98
2023-05-25T16:59:59.148Z,26.82
2023-05-25T17:02:25.767Z,26.36
2023-05-25T17:04:52.336Z,26.14
2023-05-25T17:07:18.802Z,25.94
2023-05-25T17:09:45.285Z,25.87
2023-05-25T17:12:11.759Z,25.95
2023-05-25T17:14:38.393Z,25.78
2023-05-25T17:17:07.860Z,25.74
2023-05-25T17:19:34.380Z,25.68
2023-05-25T17:22:00.872Z,25.58
2023-05-25T17:24:27.312Z,25.46
2023-05-25T17:26:53.792Z,25.23
2023-05-25T17:29:20.264Z,25.26
2023-05-25T17:31:48.633Z,25.24
2023-05-25T17:34:15.643Z,25.41
2023-05-25T17:36:42.083Z,25.28
2023-05-25T17:39:08.502Z,24.90
2023-05-25T17:41:34.969Z,24.93
2023-05-25T17:44:01.469Z,24.95
2023-05-25T17:46:28.033Z,24.84
2023-05-25T17:48:54.619Z,24.76
2023-05-25T17:51:21.533Z,24.52
2023-05-25T17:53:48.034Z,24.41
2023-05-25T17:56:14.476Z,24.39
2023-05-25T17:58:41.670Z,24.30
2023-05-25T18:01:08.285Z,24.34
2023-05-25T18:03:34.910Z,24.22
2023-05-25T18:06:01.520Z,24.24
2023-05-25T18:08:27.969Z,24.24
2023-05-25T18:10:54.460Z,24.00
2023-05-25T18:13:20.978Z,23.94
2023-05-25T18:15:47.628Z,23.81
2023-05-25T18:18:14.210Z,23.76
2023-05-25T18:20:40.933Z,23.81
2023-05-25T18:23:07.503Z,23.71
2023-05-25T18:25:33.938Z,23.67
2023-05-25T18:28:00.629Z,23.34
2023-05-25T18:30:27.066Z,23.35
2023-05-25T18:32:53.571Z,23.41
2023-05-25T18:35:20.241Z,23.16
2023-05-25T18:37:46.741Z,23.17
2023-05-25T18:40:13.139Z,23.09
2023-05-25T18:42:39.620Z,22.93
2023-05-25T18:45:06.143Z,22.92
2023-05-25T18:47:32.705Z,22.93
2023-05-25T18:49:59.204Z,22.66
2023-05-25T18:52:25.606Z,22.70
2023-05-25T18:54:52.185Z,22.87
2023-05-25T18:57:18.625Z,22.91
2023-05-25T18:59:45.144Z,22.93
2023-05-25T19:02:11.596Z,22.87
2023-05-25T19:04:38.080Z,22.73
2023-05-25T19:07:04.511Z,22.79
2023-05-25T19:09:30.987Z,22.86
2023-05-25T19:11:57.623Z,22.84
2023-05-25T19:14:24.041Z,22.84
2023-05-25T19:16:50.552Z,22.77
2023-05-25T19:19:17.302Z,22.62
2023-05-25T19:21:43.867Z,22.42
2023-05-25T19:24:10.341Z,22.40
2023-05-25T19:26:36.770Z,22.25
2023-05-25T19:29:03.214Z,22.25
2023-05-25T19:31:29.684Z,22.24
2023-05-25T19:33:56.184Z,22.25
2023-05-25T19:36:22.608Z,22.21
2023-05-25T19:38:49.158Z,22.16
2023-05-25T19:41:15.650Z,21.94
2023-05-25T19:43:42.107Z,21.97
2023-05-25T19:46:08.787Z,22.01
2023-05-25T19:48:35.340Z,22.08
2023-05-25T19:51:01.880Z,22.02
2023-05-25T19:53:28.439Z,21.98
2023-05-25T19:55:55.077Z,21.95
2023-05-25T19:58:21.599Z,21.99
2023-05-25T20:00:48.043Z,22.02
2023-05-25T20:03:15.122Z,21.73
2023-05-25T20:05:41.701Z,21.79
2023-05-25T20:08:08.166Z,21.74
2023-05-25T20:10:34.636Z,21.62
2023-05-25T20:13:01.352Z,21.72
2023-05-25T20:15:30.737Z,21.68
2023-05-25T20:17:57.334Z,21.79
2023-05-25T20:20:23.832Z,21.70
2023-05-25T20:22:50.332Z,21.69
2023-05-25T20:25:16.765Z,21.60
2023-05-25T20:27:43.245Z,21.55
2023-05-25T20:30:09.822Z,21.52
2023-05-25T20:32:36.352Z,21.53
2023-05-25T20:35:02.801Z,21.43
2023-05-25T20:37:29.244Z,21.43
2023-05-25T20:39:55.707Z,21.46
2023-05-25T20:42:22.138Z,21.46
2023-05-25T20:44:48.584Z,21.46
2023-05-25T20:47:15.013Z,21.43
2023-05-25T20:49:41.571Z,21.38
2023-05-25T20:52:08.023Z,21.31
2023-05-25T20:54:34.456Z,21.33
2023-05-25T20:57:03.196Z,21.28
2023-05-25T20:59:30.518Z,21.26
2023-05-25T21:01:57.052Z,21.18
2023-05-25T21:04:23.538Z,21.17
2023-05-25T21:06:50.007Z,21.10
2023-05-25T21:09:16.470Z,21.09
2023-05-25T21:11:43.318Z,21.07
2023-05-25T21:14:09.755Z,21.04
2023-05-25T21:16:36.247Z,21.05
2023-05-25T21:19:02.730Z,20.96
2023-05-25T21:21:29.276Z,20.88
2023-05-25T21:23:55.695Z,20.85
2023-05-25T21:26:22.168Z,20.74
2023-05-25T21:28:48.682Z,20.93
2023-05-25T21:31:15.177Z,20.96
2023-05-25T21:33:41.634Z,20.95
2023-05-25T21:36:08.111Z,20.98
2023-05-25T21:38:34.567Z,20.93
2023-05-25T21:41:01.070Z,20.95
2023-05-25T21:43:27.559Z,20.96
2023-05-25T21:45:54.025Z,20.98
2023-05-25T21:48:20.528Z,20.95
2023-05-25T21:50:46.962Z,20.98
2023-05-25T21:53:13.528Z,20.58
2023-05-25T21:55:39.963Z,20.51
2023-05-25T21:58:06.378Z,20.75
2023-05-25T22:00:34.691Z,20.59
2023-05-25T22:03:01.963Z,20.50
2023-05-25T22:05:28.516Z,20.57
2023-05-25T22:07:55.859Z,20.27
2023-05-25T22:10:22.415Z,20.27
2023-05-25T22:12:48.889Z,20.43
2023-05-25T22:15:15.327Z,20.31
2023-05-25T22:17:41.939Z,19.99
2023-05-25T22:20:08.661Z,19.98
2023-05-25T22:22:35.159Z,19.95
2023-05-25T22:25:01.659Z,20.09
2023-05-25T22:27:28.193Z,20.26
2023-05-25T22:29:54.644Z,20.50
2023-05-25T22:32:21.193Z,20.52
2023-05-25T22:34:47.762Z,20.54
2023-05-25T22:37:17.356Z,20.57
2023-05-25T22:39:43.782Z,20.54
2023-05-25T22:42:10.197Z,20.44
2023-05-25T22:44:36.638Z,20.52
2023-05-25T22:47:03.052Z,20.59
2023-05-25T22:49:29.589Z,20.62
2023-05-25T22:51:56.020Z,20.67
2023-05-25T22:54:22.481Z,20.66
2023-05-25T22:56:48.956Z,20.48
2023-05-25T22:59:15.431Z,20.47
2023-05-25T23:01:41.886Z,20.55
2023-05-25T23:04:08.470Z,20.58
2023-05-25T23:06:35.054Z,20.59
2023-05-25T23:09:01.511Z,20.57
2023-05-25T23:11:27.961Z,20.57
2023-05-25T23:13:54.439Z,20.52
2023-05-25T23:16:20.903Z,20.55
2023-05-25T23:18:47.535Z,20.54
2023-05-25T23:21:14.010Z,20.51
2023-05-25T23:23:40.555Z,20.44
2023-05-25T23:26:07.009Z,20.28
2023-05-25T23:28:33.522Z,20.18
2023-05-25T23:30:59.978Z,20.09
2023-05-25T23:33:26.414Z,19.89
2023-05-25T23:35:52.852Z,19.76
2023-05-25T23:38:19.291Z,19.76
2023-05-25T23:40:45.905Z,19.63
2023-05-25T23:43:12.418Z,19.54
2023-05-25T23:45:38.866Z,19.40
2023-05-25T23:48:05.380Z,19.46
2023-05-25T23:50:31.886Z,19.41
2023-05-25T23:52:58.320Z,19.47
2023-05-25T23:55:24.784Z,19.38
2023-05-25T23:57:51.388Z,19.18
