createdAt,value
2023-03-06T00:00:52.173Z,986.34
2023-03-06T00:01:31.148Z,986.35
2023-03-06T00:02:31.155Z,986.33
2023-03-06T00:03:31.149Z,986.31
2023-03-06T00:04:31.110Z,986.31
2023-03-06T00:05:31.226Z,986.31
2023-03-06T00:06:52.072Z,986.33
2023-03-06T00:07:31.051Z,986.30
2023-03-06T00:08:31.034Z,986.28
2023-03-06T00:09:31.010Z,986.30
2023-03-06T00:10:31.005Z,986.28
2023-03-06T00:11:30.973Z,986.30
2023-03-06T00:12:51.964Z,986.27
2023-03-06T00:13:30.940Z,986.25
2023-03-06T00:14:30.912Z,986.21
2023-03-06T00:15:30.896Z,986.20
2023-03-06T00:16:30.912Z,986.16
2023-03-06T00:17:30.865Z,986.16
2023-03-06T00:18:51.848Z,986.16
2023-03-06T00:19:30.822Z,986.15
2023-03-06T00:20:30.813Z,986.16
2023-03-06T00:21:30.778Z,986.18
2023-03-06T00:22:30.776Z,986.17
2023-03-06T00:23:30.749Z,986.15
2023-03-06T00:24:51.742Z,986.16
2023-03-06T00:25:30.718Z,986.16
2023-03-06T00:26:30.700Z,986.15
2023-03-06T00:27:30.687Z,986.13
2023-03-06T00:28:30.658Z,986.12
2023-03-06T00:29:30.635Z,986.08
2023-03-06T00:30:51.627Z,986.10
2023-03-06T00:31:33.306Z,986.08
2023-03-06T00:32:30.625Z,986.06
2023-03-06T00:33:30.563Z,986.07
2023-03-06T00:34:30.642Z,986.04
2023-03-06T00:35:30.579Z,986.05
2023-03-06T00:36:51.508Z,986.03
2023-03-06T00:37:30.478Z,986.02
2023-03-06T00:38:30.461Z,986.01
2023-03-06T00:39:30.437Z,986.02
2023-03-06T00:40:30.427Z,985.96
2023-03-06T00:41:30.412Z,985.99
2023-03-06T00:42:51.402Z,986.02
2023-03-06T00:43:30.368Z,986.00
2023-03-06T00:44:30.384Z,985.98
2023-03-06T00:45:30.384Z,985.96
2023-03-06T00:46:30.316Z,985.96
2023-03-06T00:47:30.288Z,985.94
2023-03-06T00:48:51.289Z,985.90
2023-03-06T00:49:30.247Z,985.93
2023-03-06T00:50:30.230Z,985.89
2023-03-06T00:51:30.224Z,985.90
2023-03-06T00:52:30.199Z,985.88
2023-03-06T00:53:30.181Z,985.87
2023-03-06T00:54:51.172Z,985.85
2023-03-06T00:55:30.132Z,985.83
2023-03-06T00:56:30.120Z,985.83
2023-03-06T00:57:30.115Z,985.87
2023-03-06T00:58:30.089Z,985.82
2023-03-06T00:59:30.064Z,985.81
2023-03-06T01:00:51.090Z,985.79
2023-03-06T01:01:30.030Z,985.78
2023-03-06T01:02:30.113Z,985.72
2023-03-06T01:03:29.990Z,985.73
2023-03-06T01:04:30.076Z,985.75
2023-03-06T01:05:29.954Z,985.73
2023-03-06T01:06:50.936Z,985.76
2023-03-06T01:07:29.902Z,985.74
2023-03-06T01:08:29.917Z,985.71
2023-03-06T01:09:29.865Z,985.73
2023-03-06T01:10:29.852Z,985.71
2023-03-06T01:11:29.937Z,985.72
2023-03-06T01:12:50.836Z,985.69
2023-03-06T01:13:29.795Z,985.66
2023-03-06T01:14:29.779Z,985.66
2023-03-06T01:15:29.763Z,985.69
2023-03-06T01:16:29.782Z,985.64
2023-03-06T01:17:29.721Z,985.63
2023-03-06T01:18:50.705Z,985.60
2023-03-06T01:19:29.707Z,985.59
2023-03-06T01:20:29.663Z,985.61
2023-03-06T01:21:29.641Z,985.50
2023-03-06T01:22:29.632Z,985.50
2023-03-06T01:23:29.602Z,985.50
2023-03-06T01:24:50.590Z,985.45
2023-03-06T01:25:29.566Z,985.44
2023-03-06T01:26:29.549Z,985.45
2023-03-06T01:27:29.527Z,985.43
2023-03-06T01:28:29.515Z,985.40
2023-03-06T01:29:29.482Z,985.39
2023-03-06T01:30:50.466Z,985.39
2023-03-06T01:31:29.518Z,985.38
2023-03-06T01:32:29.465Z,985.35
2023-03-06T01:33:29.423Z,985.29
2023-03-06T01:34:29.501Z,985.32
2023-03-06T01:35:29.395Z,985.29
2023-03-06T01:36:50.357Z,985.29
2023-03-06T01:37:29.342Z,985.27
2023-03-06T01:38:29.328Z,985.28
2023-03-06T01:39:29.298Z,985.24
2023-03-06T01:40:29.279Z,985.23
2023-03-06T01:41:29.261Z,985.24
2023-03-06T01:42:50.255Z,985.21
2023-03-06T01:43:29.231Z,985.21
2023-03-06T01:44:29.211Z,985.22
2023-03-06T01:45:29.245Z,985.20
2023-03-06T01:46:29.178Z,985.16
2023-03-06T01:47:29.164Z,985.15
2023-03-06T01:48:50.155Z,985.19
2023-03-06T01:49:29.214Z,985.13
2023-03-06T01:50:29.098Z,985.10
2023-03-06T01:51:29.072Z,985.11
2023-03-06T01:52:29.061Z,985.06
2023-03-06T01:53:29.034Z,985.08
2023-03-06T01:54:50.033Z,985.04
2023-03-06T01:55:29.010Z,984.98
2023-03-06T01:56:28.984Z,985.00
2023-03-06T01:57:28.968Z,984.96
2023-03-06T01:58:28.984Z,984.96
2023-03-06T01:59:28.923Z,984.97
2023-03-06T02:00:50.064Z,984.97
2023-03-06T02:01:28.941Z,984.94
2023-03-06T02:02:28.905Z,984.93
2023-03-06T02:03:28.850Z,984.95
2023-03-06T02:04:28.839Z,984.95
2023-03-06T02:05:28.819Z,984.94
2023-03-06T02:06:49.805Z,984.94
2023-03-06T02:07:28.779Z,984.91
2023-03-06T02:08:28.761Z,984.89
2023-03-06T02:09:28.733Z,984.88
2023-03-06T02:10:28.722Z,984.87
2023-03-06T02:11:28.833Z,984.90
2023-03-06T02:12:49.703Z,984.93
2023-03-06T02:13:28.657Z,984.91
2023-03-06T02:14:28.658Z,984.91
2023-03-06T02:15:28.626Z,984.89
2023-03-06T02:16:28.674Z,984.92
2023-03-06T02:17:28.583Z,984.85
2023-03-06T02:18:49.608Z,984.87
2023-03-06T02:19:28.680Z,984.89
2023-03-06T02:20:28.533Z,984.86
2023-03-06T02:21:28.512Z,984.90
2023-03-06T02:22:28.497Z,984.90
2023-03-06T02:23:28.474Z,984.86
2023-03-06T02:24:49.463Z,984.82
2023-03-06T02:25:28.445Z,984.82
2023-03-06T02:26:28.419Z,984.83
2023-03-06T02:27:28.402Z,984.82
2023-03-06T02:28:28.392Z,984.84
2023-03-06T02:29:28.361Z,984.83
2023-03-06T02:30:49.415Z,984.86
2023-03-06T02:31:28.319Z,984.77
2023-03-06T02:32:28.353Z,984.79
2023-03-06T02:33:28.283Z,984.80
2023-03-06T02:34:28.289Z,984.74
2023-03-06T02:35:28.266Z,984.73
2023-03-06T02:36:49.244Z,984.70
2023-03-06T02:37:28.211Z,984.69
2023-03-06T02:38:28.205Z,984.66
2023-03-06T02:39:28.179Z,984.67
2023-03-06T02:40:28.152Z,984.68
2023-03-06T02:41:28.141Z,984.68
2023-03-06T02:42:49.152Z,984.67
2023-03-06T02:43:28.099Z,984.67
2023-03-06T02:44:28.082Z,984.66
2023-03-06T02:45:28.059Z,984.66
2023-03-06T02:46:28.058Z,984.64
2023-03-06T02:47:28.029Z,984.62
2023-03-06T02:48:49.027Z,984.59
2023-03-06T02:49:28.083Z,984.57
2023-03-06T02:50:27.978Z,984.51
2023-03-06T02:51:27.942Z,984.52
2023-03-06T02:52:27.949Z,984.52
2023-03-06T02:53:27.915Z,984.48
2023-03-06T02:54:48.895Z,984.47
2023-03-06T02:55:27.876Z,984.41
2023-03-06T02:56:27.862Z,984.41
2023-03-06T02:57:27.826Z,984.42
2023-03-06T02:58:27.814Z,984.45
2023-03-06T02:59:27.796Z,984.42
2023-03-06T03:00:48.772Z,984.43
2023-03-06T03:01:27.755Z,984.44
2023-03-06T03:02:27.736Z,984.44
2023-03-06T03:03:27.733Z,984.42
2023-03-06T03:04:27.931Z,984.44
2023-03-06T03:05:27.673Z,984.45
2023-03-06T03:06:48.669Z,984.41
2023-03-06T03:07:27.645Z,984.43
2023-03-06T03:08:27.624Z,984.42
2023-03-06T03:09:27.604Z,984.39
2023-03-06T03:10:27.583Z,984.38
2023-03-06T03:11:27.560Z,984.40
2023-03-06T03:12:48.558Z,984.37
2023-03-06T03:13:27.530Z,984.35
2023-03-06T03:14:27.518Z,984.36
2023-03-06T03:15:27.511Z,984.36
2023-03-06T03:16:27.465Z,984.35
2023-03-06T03:17:27.462Z,984.35
2023-03-06T03:18:48.430Z,984.29
2023-03-06T03:19:27.402Z,984.29
2023-03-06T03:20:27.445Z,984.30
2023-03-06T03:21:27.370Z,984.27
2023-03-06T03:22:27.367Z,984.26
2023-03-06T03:23:27.335Z,984.28
2023-03-06T03:24:48.390Z,984.25
2023-03-06T03:25:27.316Z,984.28
2023-03-06T03:26:27.293Z,984.25
2023-03-06T03:27:27.284Z,984.24
2023-03-06T03:28:27.256Z,984.27
2023-03-06T03:29:27.219Z,984.25
2023-03-06T03:30:48.239Z,984.29
2023-03-06T03:31:27.246Z,984.34
2023-03-06T03:32:27.199Z,984.30
2023-03-06T03:33:27.147Z,984.34
2023-03-06T03:34:27.237Z,984.31
2023-03-06T03:35:27.123Z,984.32
2023-03-06T03:36:48.095Z,984.34
2023-03-06T03:37:27.077Z,984.31
2023-03-06T03:38:27.059Z,984.36
2023-03-06T03:39:27.054Z,984.33
2023-03-06T03:40:27.028Z,984.35
2023-03-06T03:41:26.996Z,984.31
2023-03-06T03:42:47.987Z,984.32
2023-03-06T03:43:26.994Z,984.35
2023-03-06T03:44:26.952Z,984.34
2023-03-06T03:45:26.931Z,984.29
2023-03-06T03:46:26.969Z,984.34
2023-03-06T03:47:26.887Z,984.31
2023-03-06T03:48:47.873Z,984.32
2023-03-06T03:49:26.856Z,984.29
2023-03-06T03:50:26.854Z,984.27
2023-03-06T03:51:26.814Z,984.28
2023-03-06T03:52:26.794Z,984.29
2023-03-06T03:53:26.778Z,984.29
2023-03-06T03:54:47.782Z,984.26
2023-03-06T03:55:26.773Z,984.27
2023-03-06T03:56:26.713Z,984.26
2023-03-06T03:57:26.720Z,984.22
2023-03-06T03:58:26.670Z,984.27
2023-03-06T03:59:26.658Z,984.22
2023-03-06T04:00:47.642Z,984.21
2023-03-06T04:01:26.646Z,984.20
2023-03-06T04:02:26.602Z,984.20
2023-03-06T04:03:26.582Z,984.22
2023-03-06T04:04:26.772Z,984.17
2023-03-06T04:05:26.556Z,984.18
2023-03-06T04:06:47.637Z,984.12
2023-03-06T04:07:26.511Z,984.14
2023-03-06T04:08:26.500Z,984.15
2023-03-06T04:09:26.486Z,984.13
2023-03-06T04:10:26.467Z,984.11
2023-03-06T04:11:26.444Z,984.07
2023-03-06T04:12:47.424Z,984.09
2023-03-06T04:13:26.395Z,984.10
2023-03-06T04:14:26.374Z,984.11
2023-03-06T04:15:26.407Z,984.11
2023-03-06T04:16:26.409Z,984.09
2023-03-06T04:17:26.327Z,984.09
2023-03-06T04:18:47.309Z,984.05
2023-03-06T04:19:26.410Z,984.02
2023-03-06T04:20:26.280Z,984.06
2023-03-06T04:21:26.251Z,984.01
2023-03-06T04:22:26.230Z,984.01
2023-03-06T04:23:26.221Z,983.99
2023-03-06T04:24:47.190Z,983.96
2023-03-06T04:25:26.179Z,983.97
2023-03-06T04:26:26.154Z,983.97
2023-03-06T04:27:26.156Z,983.96
2023-03-06T04:28:26.113Z,983.95
2023-03-06T04:29:26.099Z,983.98
2023-03-06T04:30:47.081Z,983.94
2023-03-06T04:31:26.136Z,983.95
2023-03-06T04:32:26.075Z,983.91
2023-03-06T04:33:26.025Z,983.91
2023-03-06T04:34:25.998Z,983.93
2023-03-06T04:35:26.003Z,983.90
2023-03-06T04:36:47.005Z,983.85
2023-03-06T04:37:25.961Z,983.88
2023-03-06T04:38:25.937Z,983.86
2023-03-06T04:39:25.917Z,983.84
2023-03-06T04:40:25.887Z,983.81
2023-03-06T04:41:25.886Z,983.79
2023-03-06T04:42:46.863Z,983.79
2023-03-06T04:43:25.839Z,983.79
2023-03-06T04:44:26.567Z,983.77
2023-03-06T04:45:25.823Z,983.78
2023-03-06T04:46:25.774Z,983.78
2023-03-06T04:47:25.781Z,983.77
2023-03-06T04:48:46.759Z,983.74
2023-03-06T04:49:25.826Z,983.70
2023-03-06T04:50:25.701Z,983.71
2023-03-06T04:51:25.718Z,983.71
2023-03-06T04:52:25.672Z,983.72
2023-03-06T04:53:25.685Z,983.64
2023-03-06T04:54:46.627Z,983.70
2023-03-06T04:55:25.632Z,983.67
2023-03-06T04:56:25.607Z,983.66
2023-03-06T04:57:25.577Z,983.67
2023-03-06T04:58:25.605Z,983.66
2023-03-06T04:59:25.588Z,983.64
2023-03-06T05:00:46.536Z,983.62
2023-03-06T05:01:25.551Z,983.64
2023-03-06T05:02:25.602Z,983.66
2023-03-06T05:03:25.482Z,983.64
2023-03-06T05:04:25.441Z,983.66
2023-03-06T05:05:25.429Z,983.66
2023-03-06T05:06:46.413Z,983.65
2023-03-06T05:07:25.393Z,983.64
2023-03-06T05:08:25.383Z,983.63
2023-03-06T05:09:25.346Z,983.61
2023-03-06T05:10:25.331Z,983.60
2023-03-06T05:11:25.342Z,983.62
2023-03-06T05:12:46.294Z,983.64
2023-03-06T05:13:25.289Z,983.63
2023-03-06T05:14:25.250Z,983.65
2023-03-06T05:15:25.301Z,983.61
2023-03-06T05:16:25.248Z,983.63
2023-03-06T05:17:25.198Z,983.62
2023-03-06T05:18:46.182Z,983.61
2023-03-06T05:19:25.158Z,983.64
2023-03-06T05:20:25.151Z,983.61
2023-03-06T05:21:25.258Z,983.63
2023-03-06T05:22:25.094Z,983.57
2023-03-06T05:23:25.095Z,983.60
2023-03-06T05:24:46.056Z,983.60
2023-03-06T05:25:25.055Z,983.60
2023-03-06T05:26:25.049Z,983.62
2023-03-06T05:27:25.008Z,983.63
2023-03-06T05:28:24.983Z,983.58
2023-03-06T05:29:24.971Z,983.60
2023-03-06T05:30:45.962Z,983.60
2023-03-06T05:31:24.983Z,983.61
2023-03-06T05:32:24.971Z,983.59
2023-03-06T05:33:24.910Z,983.58
2023-03-06T05:34:25.004Z,983.56
2023-03-06T05:35:24.925Z,983.56
2023-03-06T05:36:45.840Z,983.59
2023-03-06T05:37:24.824Z,983.58
2023-03-06T05:38:24.798Z,983.56
2023-03-06T05:39:24.803Z,983.54
2023-03-06T05:40:24.766Z,983.55
2023-03-06T05:41:24.881Z,983.56
2023-03-06T05:42:45.764Z,983.54
2023-03-06T05:43:24.721Z,983.52
2023-03-06T05:44:24.701Z,983.53
2023-03-06T05:45:24.678Z,983.52
2023-03-06T05:46:24.659Z,983.50
2023-03-06T05:47:24.635Z,983.53
2023-03-06T05:48:46.931Z,983.52
2023-03-06T05:49:24.601Z,983.52
2023-03-06T05:50:24.581Z,983.49
2023-03-06T05:51:24.560Z,983.52
2023-03-06T05:52:24.536Z,983.50
2023-03-06T05:53:24.530Z,983.51
2023-03-06T05:54:45.500Z,983.51
2023-03-06T05:55:24.496Z,983.49
2023-03-06T05:56:24.464Z,983.53
2023-03-06T05:57:24.448Z,983.53
2023-03-06T05:58:24.431Z,983.54
2023-03-06T05:59:24.406Z,983.56
2023-03-06T06:00:45.707Z,983.54
2023-03-06T06:01:24.374Z,983.54
2023-03-06T06:02:24.504Z,983.52
2023-03-06T06:03:24.514Z,983.55
2023-03-06T06:04:24.417Z,983.50
2023-03-06T06:05:24.323Z,983.53
2023-03-06T06:06:45.274Z,983.52
2023-03-06T06:07:24.264Z,983.52
2023-03-06T06:08:24.234Z,983.48
2023-03-06T06:09:24.225Z,983.52
2023-03-06T06:10:24.200Z,983.51
2023-03-06T06:11:24.182Z,983.50
2023-03-06T06:12:45.151Z,983.52
2023-03-06T06:13:24.156Z,983.53
2023-03-06T06:14:24.121Z,983.52
2023-03-06T06:15:24.103Z,983.54
2023-03-06T06:16:24.095Z,983.45
2023-03-06T06:17:24.068Z,983.51
2023-03-06T06:18:45.052Z,983.46
2023-03-06T06:19:24.138Z,983.47
2023-03-06T06:20:24.009Z,983.47
2023-03-06T06:21:23.984Z,983.46
2023-03-06T06:22:23.962Z,983.41
2023-03-06T06:23:23.948Z,983.47
2023-03-06T06:24:44.935Z,983.46
2023-03-06T06:25:23.909Z,983.46
2023-03-06T06:26:23.887Z,983.46
2023-03-06T06:27:23.882Z,983.50
2023-03-06T06:28:23.844Z,983.53
2023-03-06T06:29:23.836Z,983.53
2023-03-06T06:30:44.820Z,983.50
2023-03-06T06:31:23.841Z,983.48
2023-03-06T06:32:23.796Z,983.49
2023-03-06T06:33:23.755Z,983.50
2023-03-06T06:34:23.731Z,983.54
2023-03-06T06:35:23.729Z,983.49
2023-03-06T06:36:44.698Z,983.50
2023-03-06T06:37:23.688Z,983.50
2023-03-06T06:38:23.682Z,983.52
2023-03-06T06:39:23.656Z,983.49
2023-03-06T06:40:23.644Z,983.46
2023-03-06T06:42:44.636Z,983.53
2023-03-06T06:43:23.570Z,983.47
2023-03-06T06:44:23.546Z,983.48
2023-03-06T06:45:23.529Z,983.51
2023-03-06T06:46:59.289Z,983.52
2023-03-06T06:47:25.309Z,983.50
2023-03-06T06:48:44.486Z,983.51
2023-03-06T06:49:23.591Z,983.51
2023-03-06T06:50:23.439Z,983.53
2023-03-06T06:51:23.433Z,983.54
2023-03-06T06:52:23.392Z,983.57
2023-03-06T06:53:23.381Z,983.60
2023-03-06T06:54:44.357Z,983.61
2023-03-06T06:55:23.394Z,983.63
2023-03-06T06:56:23.324Z,983.60
2023-03-06T06:57:23.302Z,983.60
2023-03-06T06:58:23.274Z,983.62
2023-03-06T06:59:23.257Z,983.62
2023-03-06T07:00:44.251Z,983.61
2023-03-06T07:01:23.270Z,983.61
2023-03-06T07:02:23.197Z,983.63
2023-03-06T07:03:23.191Z,983.63
2023-03-06T07:04:23.267Z,983.67
2023-03-06T07:05:23.161Z,983.69
2023-03-06T07:06:44.130Z,983.66
2023-03-06T07:07:25.370Z,983.71
2023-03-06T07:08:23.094Z,983.70
2023-03-06T07:09:23.078Z,983.68
2023-03-06T07:10:23.059Z,983.69
2023-03-06T07:11:23.046Z,983.67
2023-03-06T07:12:44.010Z,983.72
2023-03-06T07:13:23.001Z,983.67
2023-03-06T07:14:22.976Z,983.67
2023-03-06T07:15:22.963Z,983.70
2023-03-06T07:16:23.004Z,983.69
2023-03-06T07:17:22.925Z,983.69
2023-03-06T07:18:43.908Z,983.70
2023-03-06T07:19:22.989Z,983.71
2023-03-06T07:20:22.873Z,983.71
2023-03-06T07:21:22.866Z,983.70
2023-03-06T07:22:22.822Z,983.72
2023-03-06T07:23:22.813Z,983.71
2023-03-06T07:24:43.797Z,983.68
2023-03-06T07:25:22.774Z,983.67
2023-03-06T07:26:22.753Z,983.72
2023-03-06T07:27:22.734Z,983.68
2023-03-06T07:28:22.752Z,983.71
2023-03-06T07:29:22.704Z,983.71
2023-03-06T07:30:43.689Z,983.68
2023-03-06T07:31:22.709Z,983.65
2023-03-06T07:32:22.679Z,983.68
2023-03-06T07:33:22.631Z,983.64
2023-03-06T07:34:22.713Z,983.69
2023-03-06T07:35:22.583Z,983.70
2023-03-06T07:36:43.565Z,983.68
2023-03-06T07:37:22.543Z,983.70
2023-03-06T07:38:22.518Z,983.71
2023-03-06T07:39:22.507Z,983.68
2023-03-06T07:40:22.490Z,983.66
2023-03-06T07:41:22.787Z,983.66
2023-03-06T07:42:43.459Z,983.70
2023-03-06T07:43:22.436Z,983.68
2023-03-06T07:44:22.406Z,983.72
2023-03-06T07:45:22.397Z,983.69
2023-03-06T07:46:22.412Z,983.70
2023-03-06T07:47:22.364Z,983.68
2023-03-06T07:48:43.338Z,983.69
2023-03-06T07:49:22.314Z,983.71
2023-03-06T07:50:22.303Z,983.70
2023-03-06T07:51:22.277Z,983.71
2023-03-06T07:52:22.252Z,983.71
2023-03-06T07:53:22.237Z,983.69
2023-03-06T07:54:43.223Z,983.69
2023-03-06T07:55:22.204Z,983.64
2023-03-06T07:56:22.180Z,983.61
2023-03-06T07:57:22.171Z,983.60
2023-03-06T07:58:22.149Z,983.61
2023-03-06T07:59:22.131Z,983.65
2023-03-06T08:00:43.114Z,983.69
2023-03-06T08:01:22.114Z,983.69
2023-03-06T08:02:22.069Z,983.74
2023-03-06T08:03:22.054Z,983.78
2023-03-06T08:04:22.144Z,983.69
2023-03-06T08:05:22.027Z,983.72
2023-03-06T08:06:43.000Z,983.68
2023-03-06T08:07:21.984Z,983.68
2023-03-06T08:08:21.955Z,983.69
2023-03-06T08:09:21.936Z,983.69
2023-03-06T08:10:21.924Z,983.69
2023-03-06T08:11:21.905Z,983.71
2023-03-06T08:12:42.891Z,983.73
2023-03-06T08:13:21.865Z,983.77
2023-03-06T08:14:21.859Z,983.77
2023-03-06T08:15:21.833Z,983.81
2023-03-06T08:16:21.873Z,983.83
2023-03-06T08:17:21.804Z,983.79
2023-03-06T08:18:45.033Z,983.81
2023-03-06T08:19:21.904Z,983.84
2023-03-06T08:20:21.748Z,983.82
2023-03-06T08:21:21.734Z,983.83
2023-03-06T08:22:21.708Z,983.86
2023-03-06T08:23:21.698Z,983.82
2023-03-06T08:24:42.673Z,983.83
2023-03-06T08:25:21.646Z,983.86
2023-03-06T08:26:21.627Z,983.86
2023-03-06T08:27:21.615Z,983.86
2023-03-06T08:28:21.595Z,983.87
2023-03-06T08:29:21.585Z,983.83
2023-03-06T08:30:42.580Z,983.89
2023-03-06T08:31:21.632Z,983.90
2023-03-06T08:32:21.583Z,983.91
2023-03-06T08:33:21.496Z,983.90
2023-03-06T08:34:21.520Z,983.87
2023-03-06T08:35:21.496Z,983.89
2023-03-06T08:36:42.460Z,983.86
2023-03-06T08:37:21.444Z,983.93
2023-03-06T08:38:21.411Z,983.97
2023-03-06T08:39:21.395Z,983.99
2023-03-06T08:40:21.381Z,983.99
2023-03-06T08:41:21.354Z,983.93
2023-03-06T08:42:42.352Z,984.01
2023-03-06T08:43:21.334Z,983.97
2023-03-06T08:44:21.311Z,983.99
2023-03-06T08:45:21.310Z,984.04
2023-03-06T08:46:21.281Z,984.05
2023-03-06T08:47:21.254Z,984.03
2023-03-06T08:48:42.241Z,983.99
2023-03-06T08:49:21.316Z,984.01
2023-03-06T08:50:21.203Z,984.03
2023-03-06T08:51:21.178Z,984.03
2023-03-06T08:52:21.170Z,984.02
2023-03-06T08:53:22.744Z,984.00
2023-03-06T08:54:42.173Z,984.01
2023-03-06T08:55:21.109Z,984.05
2023-03-06T08:56:21.092Z,983.99
2023-03-06T08:57:21.066Z,984.02
2023-03-06T08:58:21.225Z,984.06
2023-03-06T08:59:21.035Z,984.05
2023-03-06T09:00:42.051Z,984.09
2023-03-06T09:01:21.108Z,984.10
2023-03-06T09:02:21.039Z,984.08
2023-03-06T09:03:20.962Z,984.10
2023-03-06T09:04:21.028Z,984.11
2023-03-06T09:05:20.927Z,984.10
2023-03-06T09:06:41.928Z,984.07
2023-03-06T09:07:20.902Z,984.08
2023-03-06T09:08:20.878Z,984.07
2023-03-06T09:09:20.867Z,984.07
2023-03-06T09:10:20.899Z,984.07
2023-03-06T09:11:20.834Z,984.07
2023-03-06T09:12:50.753Z,984.10
2023-03-06T09:13:20.786Z,984.07
2023-03-06T09:14:20.816Z,984.10
2023-03-06T09:15:20.762Z,984.16
2023-03-06T09:16:20.755Z,984.07
2023-03-06T09:17:20.758Z,984.11
2023-03-06T09:18:41.709Z,984.11
2023-03-06T09:19:20.802Z,984.14
2023-03-06T09:20:20.668Z,984.11
2023-03-06T09:21:20.646Z,984.09
2023-03-06T09:22:20.636Z,984.08
2023-03-06T09:23:20.606Z,984.08
2023-03-06T09:24:41.593Z,984.11
2023-03-06T09:25:20.583Z,984.06
2023-03-06T09:26:20.558Z,984.05
2023-03-06T09:27:20.540Z,984.06
2023-03-06T09:28:20.525Z,984.05
2023-03-06T09:29:20.615Z,984.05
2023-03-06T09:30:41.565Z,984.04
2023-03-06T09:31:20.533Z,984.09
2023-03-06T09:32:20.500Z,984.08
2023-03-06T09:33:20.431Z,984.10
2023-03-06T09:34:20.532Z,984.09
2023-03-06T09:35:20.412Z,984.08
2023-03-06T09:36:55.546Z,984.09
2023-03-06T09:37:20.364Z,984.08
2023-03-06T09:38:20.409Z,984.11
2023-03-06T09:39:20.346Z,984.09
2023-03-06T09:40:20.310Z,984.09
2023-03-06T09:41:20.295Z,984.07
2023-03-06T09:42:41.288Z,984.08
2023-03-06T09:43:20.272Z,984.08
2023-03-06T09:44:20.276Z,984.07
2023-03-06T09:45:20.222Z,984.02
2023-03-06T09:46:20.239Z,984.03
2023-03-06T09:47:20.185Z,984.07
2023-03-06T09:48:41.174Z,984.06
2023-03-06T09:49:20.162Z,984.04
2023-03-06T09:50:20.140Z,984.05
2023-03-06T09:51:20.118Z,984.03
2023-03-06T09:52:20.095Z,984.08
2023-03-06T09:53:20.095Z,984.09
2023-03-06T09:54:41.086Z,984.09
2023-03-06T09:55:20.042Z,984.07
2023-03-06T09:56:20.030Z,984.07
2023-03-06T09:57:20.002Z,984.07
2023-03-06T09:58:19.994Z,984.08
2023-03-06T09:59:19.982Z,984.10
2023-03-06T10:00:40.959Z,984.09
2023-03-06T10:01:19.976Z,984.10
2023-03-06T10:02:20.017Z,984.10
2023-03-06T10:03:19.940Z,984.08
2023-03-06T10:04:19.998Z,984.13
2023-03-06T10:05:19.869Z,984.16
2023-03-06T10:06:40.857Z,984.16
2023-03-06T10:07:19.836Z,984.12
2023-03-06T10:08:19.819Z,984.13
2023-03-06T10:09:19.796Z,984.15
2023-03-06T10:10:19.788Z,984.12
2023-03-06T10:11:19.768Z,984.11
2023-03-06T10:12:40.769Z,984.10
2023-03-06T10:13:19.728Z,984.09
2023-03-06T10:14:19.735Z,984.13
2023-03-06T10:15:19.705Z,984.08
2023-03-06T10:16:19.686Z,984.14
2023-03-06T10:17:19.677Z,984.17
2023-03-06T10:18:40.666Z,984.09
2023-03-06T10:19:19.735Z,984.11
2023-03-06T10:20:19.627Z,984.07
2023-03-06T10:21:19.712Z,984.06
2023-03-06T10:22:19.598Z,984.08
2023-03-06T10:23:19.565Z,984.11
2023-03-06T10:24:40.584Z,984.12
2023-03-06T10:25:19.550Z,984.11
2023-03-06T10:26:19.650Z,984.13
2023-03-06T10:27:19.557Z,984.14
2023-03-06T10:28:19.511Z,984.17
2023-03-06T10:29:19.469Z,984.16
2023-03-06T10:30:40.473Z,984.12
2023-03-06T10:31:19.510Z,984.15
2023-03-06T10:32:19.450Z,984.12
2023-03-06T10:33:19.405Z,984.14
2023-03-06T10:34:19.502Z,984.11
2023-03-06T10:35:19.449Z,984.12
2023-03-06T10:36:40.372Z,984.10
2023-03-06T10:37:19.345Z,984.07
2023-03-06T10:38:19.334Z,984.03
2023-03-06T10:39:19.325Z,984.05
2023-03-06T10:40:19.329Z,984.02
2023-03-06T10:41:19.302Z,984.00
2023-03-06T10:42:40.309Z,984.05
2023-03-06T10:43:19.275Z,984.07
2023-03-06T10:44:19.243Z,984.03
2023-03-06T10:45:19.238Z,984.09
2023-03-06T10:46:19.258Z,984.11
2023-03-06T10:47:19.230Z,984.05
2023-03-06T10:48:42.032Z,984.06
2023-03-06T10:49:19.161Z,984.07
2023-03-06T10:50:19.153Z,984.10
2023-03-06T10:51:19.313Z,984.10
2023-03-06T10:52:19.155Z,984.14
2023-03-06T10:53:19.110Z,984.13
2023-03-06T10:54:40.106Z,984.12
2023-03-06T10:55:19.098Z,984.10
2023-03-06T10:56:19.061Z,984.13
2023-03-06T10:57:19.087Z,984.09
2023-03-06T10:58:19.032Z,984.08
2023-03-06T10:59:19.063Z,984.07
2023-03-06T11:00:40.024Z,984.10
2023-03-06T11:01:19.108Z,984.08
2023-03-06T11:02:18.982Z,984.06
2023-03-06T11:03:18.973Z,984.05
2023-03-06T11:04:19.098Z,984.02
2023-03-06T11:05:18.955Z,984.03
2023-03-06T11:06:39.929Z,984.03
2023-03-06T11:07:19.022Z,984.04
2023-03-06T11:08:18.898Z,983.98
2023-03-06T11:09:18.882Z,984.02
2023-03-06T11:10:19.001Z,984.03
2023-03-06T11:11:31.611Z,983.97
2023-03-06T11:12:39.878Z,983.96
2023-03-06T11:13:18.829Z,983.96
2023-03-06T11:14:18.823Z,983.92
2023-03-06T11:15:18.847Z,983.93
2023-03-06T11:16:18.873Z,983.98
2023-03-06T11:17:18.832Z,983.91
2023-03-06T11:18:39.784Z,983.91
2023-03-06T11:19:19.806Z,983.96
2023-03-06T11:20:18.786Z,983.93
2023-03-06T11:21:18.716Z,983.95
2023-03-06T11:22:18.706Z,983.93
2023-03-06T11:23:18.677Z,983.89
2023-03-06T11:24:39.664Z,983.96
2023-03-06T11:25:18.653Z,983.95
2023-03-06T11:26:18.642Z,983.95
2023-03-06T11:27:18.622Z,983.88
2023-03-06T11:28:18.660Z,983.88
2023-03-06T11:29:18.632Z,983.87
2023-03-06T11:30:39.580Z,983.89
2023-03-06T11:31:18.601Z,983.88
2023-03-06T11:32:18.553Z,983.90
2023-03-06T11:33:18.519Z,983.86
2023-03-06T11:34:18.517Z,983.84
2023-03-06T11:35:18.493Z,983.91
2023-03-06T11:36:39.485Z,983.88
2023-03-06T11:37:18.469Z,983.86
2023-03-06T11:38:18.450Z,983.86
2023-03-06T11:39:18.434Z,983.83
2023-03-06T11:40:18.423Z,983.86
2023-03-06T11:41:18.395Z,983.80
2023-03-06T11:42:39.405Z,983.76
2023-03-06T11:43:18.369Z,983.77
2023-03-06T11:44:18.360Z,983.76
2023-03-06T11:45:18.344Z,983.74
2023-03-06T11:46:18.351Z,983.68
2023-03-06T11:47:18.319Z,983.73
2023-03-06T11:48:39.301Z,983.72
2023-03-06T11:49:18.400Z,983.69
2023-03-06T11:50:18.273Z,983.74
2023-03-06T11:51:18.243Z,983.79
2023-03-06T11:52:18.242Z,983.74
2023-03-06T11:53:18.227Z,983.77
2023-03-06T11:54:39.229Z,983.73
2023-03-06T11:55:18.183Z,983.75
2023-03-06T11:56:18.196Z,983.78
2023-03-06T11:57:18.172Z,983.74
2023-03-06T11:58:18.160Z,983.75
2023-03-06T11:59:18.146Z,983.72
2023-03-06T12:00:39.129Z,983.73
2023-03-06T12:01:18.115Z,983.73
2023-03-06T12:02:18.119Z,983.70
2023-03-06T12:03:18.082Z,983.64
2023-03-06T12:04:18.199Z,983.63
2023-03-06T12:05:18.075Z,983.57
2023-03-06T12:06:39.050Z,983.60
2023-03-06T12:07:18.041Z,983.59
2023-03-06T12:08:18.017Z,983.58
2023-03-06T12:09:18.007Z,983.59
2023-03-06T12:10:18.116Z,983.58
2023-03-06T22:47:42.606Z,982.01
2023-03-06T22:48:42.550Z,982.01
2023-03-06T22:50:33.918Z,981.92
2023-03-06T22:51:34.039Z,981.93
2023-03-06T22:53:39.385Z,981.88
2023-03-06T22:54:39.356Z,981.81
2023-03-06T22:56:46.023Z,981.79
2023-03-06T22:57:45.762Z,981.73
2023-03-06T22:59:51.429Z,981.67
2023-03-06T23:00:51.246Z,981.68
2023-03-06T23:02:55.214Z,981.58
2023-03-06T23:03:55.194Z,981.58
2023-03-06T23:06:00.881Z,981.57
2023-03-06T23:07:00.523Z,981.56
2023-03-06T23:08:00.503Z,981.55
2023-03-06T23:09:00.489Z,981.59
2023-03-06T23:10:00.482Z,981.58
2023-03-06T23:11:00.453Z,981.51
2023-03-06T23:12:00.470Z,981.55