createdAt,value
2018-07-17T00:00:44.696Z,86.80
2018-07-17T00:03:13.274Z,86.90
2018-07-17T00:05:41.863Z,86.70
2018-07-17T00:08:10.425Z,86.90
2018-07-17T00:13:07.334Z,86.60
2018-07-17T00:15:35.918Z,86.40
2018-07-17T00:18:04.550Z,86.40
2018-07-17T00:20:33.112Z,87.40
2018-07-17T00:23:01.690Z,87.40
2018-07-17T00:25:30.232Z,88.00
2018-07-17T00:27:58.775Z,88.40
2018-07-17T00:30:27.352Z,89.10
2018-07-17T00:32:55.951Z,89.50
2018-07-17T00:35:24.517Z,89.60
2018-07-17T00:37:53.098Z,90.00
2018-07-17T00:40:21.660Z,90.10
2018-07-17T00:42:50.214Z,90.10
2018-07-17T00:45:18.779Z,90.00
2018-07-17T00:47:47.327Z,90.10
2018-07-17T00:50:15.879Z,90.00
2018-07-17T00:52:44.758Z,90.00
2018-07-17T00:55:13.319Z,90.00
2018-07-17T00:57:41.899Z,90.00
2018-07-17T01:00:10.491Z,89.80
2018-07-17T01:02:44.422Z,89.90
2018-07-17T01:05:18.211Z,89.80
2018-07-17T01:07:52.010Z,89.90
2018-07-17T01:10:25.851Z,89.10
2018-07-17T01:12:53.634Z,88.80
2018-07-17T01:15:33.209Z,88.10
2018-07-17T01:18:01.850Z,88.10
2018-07-17T01:20:30.598Z,87.50
2018-07-17T01:25:27.578Z,87.90
2018-07-17T01:27:56.402Z,88.50
2018-07-17T01:30:24.962Z,88.80
2018-07-17T01:32:53.514Z,89.30
2018-07-17T01:35:22.122Z,89.30
2018-07-17T01:37:50.707Z,89.10
2018-07-17T01:40:19.241Z,89.30
2018-07-17T01:42:48.662Z,89.20
2018-07-17T01:45:17.215Z,89.30
2018-07-17T01:47:45.802Z,89.50
2018-07-17T01:50:14.345Z,89.80
2018-07-17T01:52:42.941Z,89.80
2018-07-17T01:55:11.504Z,89.40
2018-07-17T01:57:40.057Z,89.30
2018-07-17T02:00:08.651Z,89.50
2018-07-17T02:02:37.441Z,89.80
2018-07-17T02:05:06.302Z,90.10
2018-07-17T02:07:34.867Z,90.10
2018-07-17T02:10:03.494Z,90.20
2018-07-17T02:12:32.041Z,90.10
2018-07-17T02:15:00.620Z,90.00
2018-07-17T02:17:29.143Z,90.00
2018-07-17T02:19:58.420Z,89.70
2018-07-17T02:22:27.007Z,89.80
2018-07-17T02:24:55.606Z,90.10
2018-07-17T02:27:24.265Z,90.20
2018-07-17T02:29:52.810Z,90.20
2018-07-17T02:32:21.674Z,90.10
2018-07-17T02:34:50.251Z,90.20
2018-07-17T02:37:18.762Z,90.20
2018-07-17T02:39:47.342Z,90.20
2018-07-17T02:42:15.940Z,90.30
2018-07-17T02:44:44.512Z,90.30
2018-07-17T02:47:13.067Z,90.40
2018-07-17T02:49:41.666Z,90.50
2018-07-17T02:52:10.223Z,90.60
2018-07-17T02:54:38.751Z,90.50
2018-07-17T02:57:07.343Z,90.50
2018-07-17T02:59:35.909Z,90.50
2018-07-17T03:02:04.671Z,90.50
2018-07-17T03:04:33.275Z,90.40
2018-07-17T03:07:01.921Z,90.20
2018-07-17T03:09:30.486Z,90.20
2018-07-17T03:11:59.110Z,90.20
2018-07-17T03:14:27.675Z,90.00
2018-07-17T03:16:56.308Z,89.80
2018-07-17T03:19:24.868Z,89.50
2018-07-17T03:21:53.500Z,89.20
2018-07-17T03:24:22.121Z,88.90
2018-07-17T03:26:50.677Z,88.50
2018-07-17T03:29:19.245Z,88.30
2018-07-17T03:31:47.779Z,88.40
2018-07-17T03:34:16.338Z,88.10
2018-07-17T03:36:44.930Z,87.20
2018-07-17T03:39:13.462Z,87.30
2018-07-17T03:41:42.010Z,86.30
2018-07-17T03:44:10.559Z,86.10
2018-07-17T03:46:39.118Z,85.80
2018-07-17T03:49:07.702Z,86.00
2018-07-17T03:51:50.706Z,86.40
2018-07-17T03:54:19.241Z,86.60
2018-07-17T03:59:16.752Z,87.20
2018-07-17T04:01:45.322Z,87.00
2018-07-17T04:04:13.908Z,86.50
2018-07-17T04:06:42.454Z,86.30
2018-07-17T04:09:11.040Z,86.20
2018-07-17T04:11:39.562Z,86.10
2018-07-17T04:14:08.351Z,86.10
2018-07-17T04:16:41.119Z,86.30
2018-07-17T04:21:37.918Z,84.80
2018-07-17T04:24:06.529Z,83.10
2018-07-17T04:26:35.058Z,82.00
2018-07-17T04:29:03.633Z,80.90
2018-07-17T04:31:32.240Z,79.20
2018-07-17T04:34:01.069Z,77.10
2018-07-17T04:36:29.639Z,73.70
2018-07-17T04:38:58.203Z,72.40
2018-07-17T04:41:26.743Z,71.80
2018-07-17T04:46:23.546Z,73.60
2018-07-17T04:48:52.128Z,73.60
2018-07-17T04:51:20.753Z,71.90
2018-07-17T04:53:49.330Z,71.80
2018-07-17T04:56:17.918Z,70.50
2018-07-17T04:58:46.609Z,67.90
2018-07-17T05:01:15.177Z,65.50
2018-07-17T05:03:43.787Z,64.10
2018-07-17T05:06:12.357Z,62.40
2018-07-17T05:08:40.966Z,60.50
2018-07-17T05:11:09.553Z,60.10
2018-07-17T05:13:38.106Z,59.60
2018-07-17T05:16:06.702Z,59.50
2018-07-17T05:18:35.254Z,58.70
2018-07-17T05:21:03.886Z,57.90
2018-07-17T05:23:32.454Z,57.70
2018-07-17T05:26:01.030Z,58.00
2018-07-17T05:28:29.603Z,57.50
2018-07-17T05:30:58.252Z,57.60
2018-07-17T05:33:26.846Z,57.30
2018-07-17T05:35:55.429Z,56.00
2018-07-17T05:38:23.991Z,56.20
2018-07-17T05:40:52.599Z,54.80
2018-07-17T05:43:21.200Z,54.20
2018-07-17T05:45:49.770Z,52.90
2018-07-17T05:48:18.342Z,54.90
2018-07-17T05:50:46.969Z,57.40
2018-07-17T05:53:15.526Z,56.70
2018-07-17T05:55:44.129Z,54.40
2018-07-17T05:58:12.676Z,53.20
2018-07-17T06:00:41.245Z,52.30
2018-07-17T06:03:10.110Z,52.00
2018-07-17T06:05:38.717Z,51.00
2018-07-17T06:08:07.360Z,50.50
2018-07-17T06:10:35.949Z,50.40
2018-07-17T06:13:04.563Z,50.10
2018-07-17T06:15:33.168Z,49.30
2018-07-17T06:18:01.747Z,48.80
2018-07-17T06:20:30.313Z,48.60
2018-07-17T06:22:58.965Z,48.60
2018-07-17T06:25:27.538Z,47.10
2018-07-17T06:27:56.112Z,46.80
2018-07-17T06:30:24.714Z,45.20
2018-07-17T06:32:53.343Z,44.80
2018-07-17T06:35:21.876Z,46.00
2018-07-17T06:37:50.479Z,45.50
2018-07-17T06:40:19.073Z,45.30
2018-07-17T06:45:15.858Z,43.00
2018-07-17T06:47:44.481Z,43.20
2018-07-17T06:50:13.184Z,43.50
2018-07-17T06:55:10.050Z,43.40
2018-07-17T06:57:38.651Z,42.30
2018-07-17T07:00:07.517Z,41.70
2018-07-17T07:02:36.103Z,41.70
2018-07-17T07:05:04.832Z,40.30
2018-07-17T07:07:33.439Z,40.50
2018-07-17T07:10:02.046Z,41.20
2018-07-17T07:12:30.842Z,39.30
2018-07-17T07:14:59.370Z,40.60
2018-07-17T07:17:27.966Z,40.60
2018-07-17T07:19:56.567Z,39.40
2018-07-17T07:22:25.206Z,38.80
2018-07-17T07:24:53.803Z,38.60
2018-07-17T07:27:22.378Z,38.40
2018-07-17T07:32:19.183Z,38.00
2018-07-17T07:34:47.788Z,35.40
2018-07-17T07:37:16.410Z,37.10
2018-07-17T07:39:44.920Z,38.20
2018-07-17T07:42:13.514Z,39.20
2018-07-17T07:44:42.065Z,38.30
2018-07-17T07:47:10.747Z,36.90
2018-07-17T07:49:39.319Z,37.30
2018-07-17T07:52:08.028Z,38.20
2018-07-17T07:54:36.562Z,38.20
2018-07-17T07:57:05.134Z,35.80
2018-07-17T07:59:33.739Z,34.30
2018-07-17T08:02:02.312Z,35.10
2018-07-17T08:04:30.926Z,34.60
2018-07-17T08:06:59.518Z,33.80
2018-07-17T08:09:28.066Z,36.00
2018-07-17T08:11:56.682Z,33.60
2018-07-17T08:14:25.201Z,35.10
2018-07-17T08:16:53.798Z,34.10
2018-07-17T08:19:22.342Z,34.70
2018-07-17T08:21:50.958Z,32.40
2018-07-17T08:24:19.524Z,32.50
2018-07-17T08:26:48.130Z,31.90
2018-07-17T08:29:17.122Z,30.60
2018-07-17T08:31:45.751Z,31.20
2018-07-17T08:34:14.322Z,31.10
2018-07-17T08:36:42.943Z,31.60
2018-07-17T08:39:11.620Z,30.50
2018-07-17T08:41:40.259Z,30.00
2018-07-17T08:44:08.903Z,30.40
2018-07-17T08:46:37.534Z,30.50
2018-07-17T08:49:06.165Z,29.70
2018-07-17T08:51:34.726Z,30.00
2018-07-17T08:54:03.374Z,30.00
2018-07-17T08:56:31.959Z,29.80
2018-07-17T08:59:00.554Z,29.50
2018-07-17T09:01:29.119Z,29.40
2018-07-17T09:03:57.728Z,28.40
2018-07-17T09:06:26.386Z,28.90
2018-07-17T09:08:54.951Z,29.00
2018-07-17T09:11:23.585Z,29.80
2018-07-17T09:13:52.122Z,28.90
2018-07-17T09:16:20.694Z,30.70
2018-07-17T09:18:49.228Z,31.70
2018-07-17T09:21:17.798Z,32.10
2018-07-17T09:23:46.402Z,32.30
2018-07-17T09:26:15.329Z,34.50
2018-07-17T09:28:44.478Z,34.50
2018-07-17T09:31:13.015Z,36.00
2018-07-17T09:33:41.642Z,36.30
2018-07-17T09:36:10.274Z,36.10
2018-07-17T09:38:38.842Z,33.80
2018-07-17T09:41:07.451Z,35.40
2018-07-17T09:43:36.018Z,35.50
2018-07-17T09:46:04.623Z,33.80
2018-07-17T09:48:33.233Z,35.00
2018-07-17T09:51:01.803Z,34.00
2018-07-17T09:53:31.013Z,33.60
2018-07-17T09:55:59.583Z,34.00
2018-07-17T09:58:28.158Z,33.80
2018-07-17T10:01:02.132Z,32.60
2018-07-17T10:03:30.699Z,32.90
2018-07-17T10:07:02.085Z,34.60
2018-07-17T10:09:30.732Z,32.30
2018-07-17T10:11:59.298Z,33.10
2018-07-17T10:14:28.001Z,33.60
2018-07-17T10:16:56.602Z,31.30
2018-07-17T10:19:25.171Z,32.80
2018-07-17T10:21:53.782Z,33.00
2018-07-17T10:24:22.353Z,30.10
2018-07-17T10:26:50.979Z,32.30
2018-07-17T10:29:19.564Z,30.60
2018-07-17T10:31:48.152Z,31.70
2018-07-17T10:34:16.692Z,30.50
2018-07-17T10:36:45.243Z,30.20
2018-07-17T10:39:13.870Z,29.30
2018-07-17T10:41:42.519Z,30.60
2018-07-17T10:44:11.182Z,32.50
2018-07-17T10:46:40.079Z,32.50
2018-07-17T10:49:08.701Z,30.10
2018-07-17T10:51:37.275Z,29.00
2018-07-17T10:54:05.883Z,28.10
2018-07-17T10:59:02.779Z,28.90
2018-07-17T11:01:31.389Z,27.50
2018-07-17T11:04:00.001Z,28.20
2018-07-17T11:06:28.589Z,28.10
2018-07-17T11:08:57.178Z,28.20
2018-07-17T11:11:25.773Z,29.00
2018-07-17T11:13:54.342Z,29.20
2018-07-17T11:16:22.950Z,27.00
2018-07-17T11:18:51.534Z,28.50
2018-07-17T11:21:20.182Z,26.70
2018-07-17T11:26:16.947Z,26.50
2018-07-17T11:28:45.494Z,25.90
2018-07-17T11:31:14.075Z,27.10
2018-07-17T11:33:42.649Z,26.00
2018-07-17T11:36:11.261Z,26.30
2018-07-17T11:38:39.918Z,27.20
2018-07-17T11:41:08.431Z,26.90
2018-07-17T11:43:37.047Z,26.90
2018-07-17T11:46:05.706Z,28.40
2018-07-17T11:48:34.274Z,27.70
2018-07-17T11:51:02.902Z,27.00
2018-07-17T11:53:31.524Z,25.80
2018-07-17T11:56:00.143Z,27.10
2018-07-17T11:58:28.730Z,26.90
2018-07-17T12:00:57.432Z,26.40
2018-07-17T12:03:26.046Z,27.40
2018-07-17T12:05:54.708Z,27.70
2018-07-17T12:08:23.298Z,27.90
2018-07-17T12:10:51.903Z,27.70
2018-07-17T12:13:21.251Z,27.70
2018-07-17T12:15:49.828Z,27.40
2018-07-17T12:18:18.438Z,27.50
2018-07-17T12:20:47.037Z,28.10
2018-07-17T12:23:15.639Z,28.10
2018-07-17T12:25:44.174Z,29.00
2018-07-17T12:28:13.939Z,29.30
2018-07-17T12:30:48.111Z,29.40
2018-07-17T12:33:21.606Z,29.20
2018-07-17T12:35:56.286Z,28.70
2018-07-17T12:38:32.831Z,27.60
2018-07-17T12:41:01.745Z,28.10
2018-07-17T12:43:30.566Z,27.40
2018-07-17T12:45:59.147Z,28.80
2018-07-17T12:48:27.736Z,29.60
2018-07-17T12:50:56.345Z,29.40
2018-07-17T12:53:24.994Z,29.20
2018-07-17T12:55:53.538Z,28.20
2018-07-17T12:58:22.065Z,28.70
2018-07-17T13:00:50.675Z,28.40
2018-07-17T13:03:19.285Z,27.70
2018-07-17T13:05:47.892Z,28.50
2018-07-17T13:08:16.501Z,28.60
2018-07-17T13:10:45.143Z,29.50
2018-07-17T13:13:13.890Z,30.40
2018-07-17T13:15:43.338Z,30.00
2018-07-17T13:18:11.964Z,29.50
2018-07-17T13:20:40.578Z,30.40
2018-07-17T13:23:15.225Z,30.00
2018-07-17T13:25:47.011Z,29.20
2018-07-17T13:28:15.913Z,29.60
2018-07-17T13:30:44.563Z,30.50
2018-07-17T13:33:13.254Z,29.20
2018-07-17T13:35:46.057Z,29.40
2018-07-17T13:38:14.701Z,30.30
2018-07-17T13:40:43.280Z,31.10
2018-07-17T13:43:12.288Z,32.80
2018-07-17T13:45:40.867Z,33.30
2018-07-17T13:48:09.470Z,33.90
2018-07-17T13:50:38.119Z,35.90
2018-07-17T13:53:06.749Z,39.40
2018-07-17T13:55:35.606Z,44.40
2018-07-17T13:58:04.534Z,45.20
2018-07-17T14:00:33.216Z,44.00
2018-07-17T14:03:02.094Z,44.60
2018-07-17T14:05:30.671Z,46.80
2018-07-17T14:07:59.393Z,47.50
2018-07-17T14:10:28.043Z,46.30
2018-07-17T14:12:56.595Z,46.10
2018-07-17T14:15:25.199Z,45.90
2018-07-17T14:17:53.745Z,45.40
2018-07-17T14:20:22.398Z,44.20
2018-07-17T14:22:50.985Z,42.00
2018-07-17T14:25:19.575Z,41.50
2018-07-17T14:27:48.365Z,41.60
2018-07-17T14:30:17.002Z,41.30
2018-07-17T14:32:46.319Z,40.80
2018-07-17T14:35:15.359Z,40.10
2018-07-17T14:37:43.952Z,39.20
2018-07-17T14:40:13.190Z,39.00
2018-07-17T14:42:41.751Z,39.20
2018-07-17T14:45:10.317Z,38.20
2018-07-17T14:47:38.888Z,36.60
2018-07-17T14:50:08.412Z,36.10
2018-07-17T14:52:37.046Z,35.40
2018-07-17T14:55:06.821Z,36.10
2018-07-17T14:57:35.340Z,36.70
2018-07-17T15:00:04.906Z,36.40
2018-07-17T15:02:33.467Z,35.90
2018-07-17T15:05:02.035Z,35.90
2018-07-17T15:07:30.859Z,35.90
2018-07-17T15:09:59.489Z,36.40
2018-07-17T15:12:28.051Z,36.80
2018-07-17T15:14:56.621Z,36.50
2018-07-17T15:17:25.184Z,35.30
2018-07-17T15:19:55.573Z,34.30
2018-07-17T15:22:24.154Z,34.00
2018-07-17T15:24:52.794Z,33.80
2018-07-17T15:27:21.360Z,34.10
2018-07-17T15:29:49.909Z,34.20
2018-07-17T15:32:19.601Z,34.30
2018-07-17T15:34:49.169Z,33.70
2018-07-17T15:37:17.781Z,33.70
2018-07-17T15:39:46.364Z,34.00
2018-07-17T15:42:15.007Z,34.50
2018-07-17T15:44:43.983Z,33.70
2018-07-17T15:47:12.858Z,34.00
2018-07-17T15:49:41.508Z,34.60
2018-07-17T15:52:10.189Z,34.90
2018-07-17T15:54:38.948Z,34.00
2018-07-17T15:59:35.922Z,37.60
2018-07-17T16:02:04.641Z,44.80
2018-07-17T16:04:33.201Z,48.00
2018-07-17T16:07:01.778Z,50.60
2018-07-17T16:09:30.309Z,50.00
2018-07-17T16:11:59.113Z,48.90
2018-07-17T16:14:34.818Z,44.30
2018-07-17T16:17:03.496Z,40.60
2018-07-17T16:19:32.225Z,39.60
2018-07-17T16:22:09.581Z,39.50
2018-07-17T16:24:38.230Z,45.80
2018-07-17T16:27:09.022Z,45.90
2018-07-17T16:29:37.648Z,45.10
2018-07-17T16:32:06.422Z,44.20
2018-07-17T16:34:37.174Z,45.30
2018-07-17T16:37:05.849Z,46.80
2018-07-17T16:39:34.489Z,48.20
2018-07-17T16:42:03.133Z,47.10
2018-07-17T16:44:31.889Z,47.20
2018-07-17T16:47:00.519Z,47.50
2018-07-17T16:49:29.165Z,46.90
2018-07-17T16:51:57.697Z,46.50
2018-07-17T16:54:26.388Z,46.50
2018-07-17T16:56:54.921Z,46.20
2018-07-17T16:59:23.528Z,45.80
2018-07-17T17:01:52.057Z,45.40
2018-07-17T17:04:20.754Z,45.70
2018-07-17T17:06:49.365Z,46.10
2018-07-17T17:09:17.889Z,45.60
2018-07-17T17:11:46.455Z,44.60
2018-07-17T17:14:15.324Z,45.00
2018-07-17T17:16:43.842Z,45.00
2018-07-17T17:19:13.151Z,44.80
2018-07-17T17:21:41.676Z,45.10
2018-07-17T17:24:10.337Z,44.50
2018-07-17T17:26:39.741Z,44.90
2018-07-17T17:29:08.765Z,45.50
2018-07-17T17:31:37.355Z,45.10
2018-07-17T17:34:05.967Z,45.20
2018-07-17T17:36:34.556Z,45.90
2018-07-17T17:39:03.393Z,45.90
2018-07-17T17:41:31.998Z,45.70
2018-07-17T17:44:00.575Z,46.30
2018-07-17T17:46:29.217Z,46.70
2018-07-17T17:48:57.815Z,47.10
2018-07-17T17:51:26.383Z,47.10
2018-07-17T17:53:55.033Z,45.70
2018-07-17T17:56:23.683Z,44.90
2018-07-17T17:58:52.207Z,45.00
2018-07-17T18:01:21.755Z,45.20
2018-07-17T18:03:50.358Z,45.40
2018-07-17T18:06:18.904Z,46.10
2018-07-17T18:08:47.473Z,46.90
2018-07-17T18:11:16.039Z,47.70
2018-07-17T18:13:44.669Z,48.30
2018-07-17T18:16:13.250Z,49.00
2018-07-17T18:18:41.792Z,49.50
2018-07-17T18:23:39.154Z,54.10
2018-07-17T18:26:07.833Z,54.20
2018-07-17T18:28:36.468Z,55.20
2018-07-17T18:31:05.077Z,55.90
2018-07-17T18:33:33.647Z,56.60
2018-07-17T18:36:02.177Z,56.60
2018-07-17T18:38:30.747Z,56.30
2018-07-17T18:40:59.436Z,56.60
2018-07-17T18:43:28.151Z,58.00
2018-07-17T18:45:57.598Z,58.50
2018-07-17T18:48:26.257Z,57.40
2018-07-17T18:50:56.296Z,57.10
2018-07-17T18:53:24.877Z,56.60
2018-07-17T18:55:53.428Z,57.90
2018-07-17T18:58:21.967Z,57.30
2018-07-17T19:00:51.328Z,52.90
2018-07-17T19:03:19.927Z,52.20
2018-07-17T19:05:48.617Z,50.40
2018-07-17T19:08:17.176Z,50.00
2018-07-17T19:10:45.732Z,50.00
2018-07-17T19:13:14.321Z,49.70
2018-07-17T19:15:42.887Z,49.50
2018-07-17T19:18:11.450Z,48.90
2018-07-17T19:20:40.051Z,49.10
2018-07-17T19:23:08.724Z,49.00
2018-07-17T19:25:37.323Z,48.20
2018-07-17T19:28:05.988Z,48.40
2018-07-17T19:30:34.624Z,48.10
2018-07-17T19:33:03.235Z,48.40
2018-07-17T19:35:31.776Z,48.60
2018-07-17T19:38:00.403Z,48.10
2018-07-17T19:40:29.003Z,48.00
2018-07-17T19:42:57.611Z,48.20
2018-07-17T19:45:26.918Z,47.70
2018-07-17T19:47:55.518Z,47.90
2018-07-17T19:50:27.132Z,48.30
2018-07-17T19:52:55.855Z,48.30
2018-07-17T19:55:24.454Z,48.00
2018-07-17T19:57:53.018Z,48.30
2018-07-17T20:00:21.574Z,48.40
2018-07-17T20:02:50.462Z,48.50
2018-07-17T20:05:19.296Z,48.80
2018-07-17T20:07:47.901Z,49.40
2018-07-17T20:10:17.347Z,49.20
2018-07-17T20:12:45.976Z,49.60
2018-07-17T20:15:14.598Z,50.00
2018-07-17T20:17:43.158Z,50.50
2018-07-17T20:20:11.819Z,51.40
2018-07-17T20:22:40.609Z,52.10
2018-07-17T20:25:09.166Z,52.80
2018-07-17T20:27:37.726Z,53.50
2018-07-17T20:30:06.382Z,53.60
2018-07-17T20:32:34.986Z,53.70
2018-07-17T20:35:03.662Z,53.10
2018-07-17T20:37:32.262Z,52.50
2018-07-17T20:40:00.928Z,52.40
2018-07-17T20:42:29.491Z,52.70
2018-07-17T20:44:58.084Z,53.20
2018-07-17T20:47:26.721Z,53.60
2018-07-17T20:49:55.322Z,54.00
2018-07-17T20:54:52.266Z,54.80
2018-07-17T20:57:21.006Z,55.70
2018-07-17T20:59:49.637Z,56.60
2018-07-17T21:02:18.213Z,57.60
2018-07-17T21:04:46.776Z,57.90
2018-07-17T21:07:15.347Z,58.00
2018-07-17T21:09:44.016Z,58.40
2018-07-17T21:12:12.674Z,58.30
2018-07-17T21:14:41.255Z,58.50
2018-07-17T21:17:09.889Z,58.80
2018-07-17T21:19:38.388Z,58.90
2018-07-17T21:22:07.669Z,60.30
2018-07-17T21:24:36.837Z,61.60
2018-07-17T21:27:05.498Z,62.40
2018-07-17T21:29:34.058Z,61.90
2018-07-17T21:32:03.758Z,62.60
2018-07-17T21:34:32.342Z,63.70
2018-07-17T21:37:00.935Z,64.00
2018-07-17T21:39:29.502Z,64.80
2018-07-17T21:41:58.121Z,65.20
2018-07-17T21:44:26.723Z,65.30
2018-07-17T21:49:23.546Z,66.30
2018-07-17T21:51:52.205Z,67.60
2018-07-17T21:54:20.782Z,68.90
2018-07-17T21:56:49.325Z,69.30
2018-07-17T21:59:17.887Z,69.20
2018-07-17T22:01:46.756Z,68.20
2018-07-17T22:04:15.282Z,66.90
2018-07-17T22:06:43.941Z,67.00
2018-07-17T22:09:13.615Z,67.30
2018-07-17T22:11:42.983Z,68.30
2018-07-17T22:14:11.759Z,70.70
2018-07-17T22:16:41.206Z,71.80
2018-07-17T22:19:09.766Z,72.30
2018-07-17T22:21:38.430Z,72.60
2018-07-17T22:24:07.079Z,73.10
2018-07-17T22:26:35.674Z,72.90
2018-07-17T22:29:04.266Z,72.90
2018-07-17T22:31:32.937Z,72.90
2018-07-17T22:34:01.539Z,73.40
2018-07-17T22:36:30.178Z,73.50
2018-07-17T22:38:58.726Z,72.80
2018-07-17T22:41:27.365Z,70.70
2018-07-17T22:43:55.925Z,69.40
2018-07-17T22:46:24.508Z,68.00
2018-07-17T22:48:53.049Z,68.30
2018-07-17T22:51:21.650Z,68.10
2018-07-17T22:53:50.351Z,66.50
2018-07-17T22:56:18.954Z,67.40
2018-07-17T22:58:47.546Z,68.20
2018-07-17T23:01:16.098Z,67.20
2018-07-17T23:03:44.632Z,66.10
2018-07-17T23:06:13.238Z,65.70
2018-07-17T23:08:41.801Z,66.40
2018-07-17T23:11:10.434Z,65.60
2018-07-17T23:16:07.446Z,67.30
2018-07-17T23:18:36.066Z,68.20
2018-07-17T23:21:04.677Z,68.40
2018-07-17T23:23:33.238Z,68.50
2018-07-17T23:26:01.837Z,68.40
2018-07-17T23:28:30.414Z,68.20
2018-07-17T23:30:59.058Z,69.30
2018-07-17T23:33:27.819Z,69.20
2018-07-17T23:35:56.480Z,69.80
2018-07-17T23:38:25.599Z,70.50
2018-07-17T23:40:54.501Z,71.70
2018-07-17T23:43:23.100Z,71.70
2018-07-17T23:45:51.678Z,71.90
2018-07-17T23:48:20.267Z,72.40
2018-07-17T23:50:48.907Z,72.80
2018-07-17T23:53:17.510Z,73.00
2018-07-17T23:55:46.126Z,73.10
2018-07-17T23:58:14.691Z,73.10
