createdAt,value
2019-05-01T00:00:16.364Z,998.8
2019-05-01T00:03:15.010Z,998.8
2019-05-01T00:06:15.791Z,998.7
2019-05-01T00:09:15.407Z,998.7
2019-05-01T00:12:15.497Z,998.7
2019-05-01T00:15:15.088Z,998.7
2019-05-01T00:18:15.855Z,998.6
2019-05-01T00:21:15.598Z,998.6
2019-05-01T00:24:15.122Z,998.6
2019-05-01T00:27:15.885Z,998.6
2019-05-01T00:30:15.602Z,998.5
2019-05-01T00:33:15.893Z,998.5
2019-05-01T00:36:15.335Z,998.5
2019-05-01T00:39:15.730Z,998.5
2019-05-01T00:42:15.252Z,998.4
2019-05-01T00:45:15.685Z,998.5
2019-05-01T00:48:15.131Z,998.4
2019-05-01T00:51:15.658Z,998.4
2019-05-01T00:54:15.370Z,998.4
2019-05-01T00:57:15.071Z,998.4
2019-05-01T01:00:15.601Z,998.4
2019-05-01T01:03:14.987Z,998.4
2019-05-01T01:06:15.492Z,998.3
2019-05-01T01:09:14.973Z,998.3
2019-05-01T01:12:15.406Z,998.4
2019-05-01T01:15:15.011Z,998.3
2019-05-01T01:18:15.657Z,998.4
2019-05-01T01:21:15.291Z,998.3
2019-05-01T01:24:15.828Z,998.2
2019-05-01T01:27:15.103Z,998.2
2019-05-01T01:30:14.941Z,998.3
2019-05-01T01:33:15.717Z,998.2
2019-05-01T01:36:15.202Z,998.2
2019-05-01T01:39:15.872Z,998.2
2019-05-01T01:42:15.351Z,998.1
2019-05-01T01:45:15.489Z,998.2
2019-05-01T01:48:15.873Z,998.2
2019-05-01T01:51:15.691Z,998.1
2019-05-01T01:54:15.455Z,998.1
2019-05-01T01:57:14.934Z,998.1
2019-05-01T02:00:15.673Z,998.0
2019-05-01T02:03:15.100Z,998.1
2019-05-01T02:06:15.041Z,998.0
2019-05-01T02:09:15.590Z,998.0
2019-05-01T02:12:15.222Z,998.0
2019-05-01T02:15:15.436Z,998.0
2019-05-01T02:18:15.184Z,998.0
2019-05-01T02:21:15.858Z,998.0
2019-05-01T02:24:15.705Z,998.0
2019-05-01T02:27:15.242Z,998.1
2019-05-01T02:30:15.533Z,998.0
2019-05-01T02:33:16.067Z,998.0
2019-05-01T02:36:15.688Z,998.0
2019-05-01T02:39:14.922Z,998.0
2019-05-01T02:42:14.885Z,998.0
2019-05-01T02:45:15.139Z,998.0
2019-05-01T02:48:15.698Z,998.0
2019-05-01T02:51:15.169Z,998.0
2019-05-01T02:54:15.338Z,997.9
2019-05-01T02:57:26.533Z,997.9
2019-05-01T03:00:35.405Z,997.9
2019-05-01T03:03:19.367Z,997.9
2019-05-01T03:06:18.928Z,997.9
2019-05-01T03:09:14.907Z,997.9
2019-05-01T03:12:15.059Z,997.9
2019-05-01T03:15:15.455Z,997.9
2019-05-01T03:18:14.972Z,997.8
2019-05-01T03:21:15.879Z,997.8
2019-05-01T03:24:15.470Z,997.9
2019-05-01T03:27:14.949Z,997.8
2019-05-01T03:30:15.760Z,997.8
2019-05-01T03:33:15.702Z,997.8
2019-05-01T03:36:15.409Z,997.8
2019-05-01T03:39:15.122Z,997.8
2019-05-01T03:42:15.558Z,997.8
2019-05-01T03:45:15.298Z,997.7
2019-05-01T03:48:15.149Z,997.7
2019-05-01T03:51:15.171Z,997.7
2019-05-01T03:54:14.987Z,997.7
2019-05-01T03:57:15.510Z,997.7
2019-05-01T04:00:15.340Z,997.7
2019-05-01T04:03:15.564Z,997.7
2019-05-01T04:06:15.764Z,997.7
2019-05-01T04:09:15.377Z,997.7
2019-05-01T04:12:15.125Z,997.7
2019-05-01T04:15:15.153Z,997.6
2019-05-01T04:18:15.249Z,997.7
2019-05-01T04:21:15.313Z,997.7
2019-05-01T04:24:15.553Z,997.7
2019-05-01T04:27:15.029Z,997.6
2019-05-01T04:30:15.116Z,997.6
2019-05-01T04:33:15.550Z,997.7
2019-05-01T04:36:15.849Z,997.7
2019-05-01T04:39:15.075Z,997.8
2019-05-01T04:42:15.637Z,997.8
2019-05-01T04:45:15.499Z,997.8
2019-05-01T04:48:15.323Z,997.8
2019-05-01T04:51:15.544Z,997.8
2019-05-01T04:54:15.738Z,997.8
2019-05-01T04:57:15.025Z,997.9
2019-05-01T05:00:15.302Z,997.8
2019-05-01T05:03:15.345Z,997.8
2019-05-01T05:06:15.308Z,997.8
2019-05-01T05:09:15.049Z,997.8
2019-05-01T05:12:15.620Z,997.7
2019-05-01T05:15:15.864Z,997.8
2019-05-01T05:18:15.186Z,997.7
2019-05-01T05:21:15.441Z,997.7
2019-05-01T05:24:15.545Z,997.7
2019-05-01T05:27:15.160Z,997.7
2019-05-01T05:30:15.202Z,997.7
2019-05-01T05:33:18.623Z,997.7
2019-05-01T05:36:15.945Z,997.7
2019-05-01T05:39:15.707Z,997.7
2019-05-01T05:48:15.376Z,997.7
2019-05-01T05:51:15.312Z,997.8
2019-05-01T05:54:15.188Z,997.8
2019-05-01T05:57:15.133Z,997.8
2019-05-01T06:00:15.321Z,997.8
2019-05-01T06:03:15.236Z,997.8
2019-05-01T06:06:15.521Z,997.8
2019-05-01T06:09:15.896Z,997.7
2019-05-01T06:12:17.023Z,997.8
2019-05-01T06:15:15.520Z,997.8
2019-05-01T06:18:23.607Z,997.8
2019-05-01T06:21:17.074Z,997.8
2019-05-01T06:24:15.415Z,997.8
2019-05-01T06:27:15.564Z,997.8
2019-05-01T06:30:15.805Z,997.8
2019-05-01T06:33:15.362Z,997.9
2019-05-01T06:36:15.444Z,997.9
2019-05-01T06:39:15.250Z,997.9
2019-05-01T06:42:16.923Z,998.0
2019-05-01T06:45:16.881Z,997.9
2019-05-01T06:48:17.802Z,997.9
2019-05-01T06:51:17.883Z,997.9
2019-05-01T06:54:16.204Z,998.0
2019-05-01T06:57:15.810Z,998.0
2019-05-01T07:00:15.623Z,998.0
2019-05-01T07:03:15.234Z,998.0
2019-05-01T07:06:14.891Z,998.0
2019-05-01T07:09:27.304Z,998.0
2019-05-01T07:12:15.352Z,997.9
2019-05-01T07:15:15.670Z,998.0
2019-05-01T07:18:18.961Z,997.9
2019-05-01T07:21:14.859Z,998.0
2019-05-01T07:24:15.118Z,998.0
2019-05-01T07:27:18.879Z,998.0
2019-05-01T07:30:15.838Z,998.0
2019-05-01T07:33:16.730Z,998.0
2019-05-01T07:36:16.512Z,998.0
2019-05-01T07:39:15.904Z,997.9
2019-05-01T07:42:15.042Z,998.0
2019-05-01T07:45:15.541Z,997.9
2019-05-01T07:48:15.728Z,997.9
2019-05-01T07:51:15.135Z,997.9
2019-05-01T07:54:15.088Z,997.9
2019-05-01T07:57:15.568Z,997.9
2019-05-01T08:00:15.492Z,997.9
2019-05-01T08:03:15.168Z,997.8
2019-05-01T08:06:16.249Z,997.8
2019-05-01T08:09:16.488Z,997.8
2019-05-01T08:12:18.837Z,997.8
2019-05-01T08:15:15.009Z,997.8
2019-05-01T08:18:15.295Z,997.8
2019-05-01T08:21:15.736Z,997.8
2019-05-01T08:24:17.964Z,997.8
2019-05-01T08:27:15.757Z,997.8
2019-05-01T08:30:17.417Z,997.7
2019-05-01T08:33:16.016Z,997.8
2019-05-01T08:36:15.246Z,997.8
2019-05-01T08:39:15.705Z,997.8
2019-05-01T08:42:15.212Z,997.8
2019-05-01T08:45:15.473Z,997.7
2019-05-01T08:48:15.331Z,997.8
2019-05-01T08:51:14.997Z,997.7
2019-05-01T08:54:15.128Z,997.7
2019-05-01T08:57:15.778Z,997.7
2019-05-01T09:00:15.852Z,997.6
2019-05-01T09:03:18.573Z,997.6
2019-05-01T09:06:15.768Z,997.6
2019-05-01T09:09:15.888Z,997.5
2019-05-01T09:12:15.533Z,997.5
2019-05-01T09:15:15.159Z,997.5
2019-05-01T09:18:14.977Z,997.5
2019-05-01T09:21:15.603Z,997.6
2019-05-01T09:24:15.380Z,997.5
2019-05-01T09:27:15.326Z,997.5
2019-05-01T09:30:15.844Z,997.4
2019-05-01T09:33:15.436Z,997.3
2019-05-01T09:36:15.989Z,997.4
2019-05-01T09:39:15.627Z,997.4
2019-05-01T09:42:22.870Z,997.4
2019-05-01T09:45:16.093Z,997.4
2019-05-01T09:48:15.762Z,997.4
2019-05-01T09:51:15.372Z,997.3
2019-05-01T09:54:15.445Z,997.3
2019-05-01T09:57:15.728Z,997.4
2019-05-01T10:00:16.280Z,997.3
2019-05-01T10:03:16.898Z,997.3
2019-05-01T10:06:17.139Z,997.3
2019-05-01T10:09:16.902Z,997.2
2019-05-01T10:12:15.677Z,997.2
2019-05-01T10:15:16.200Z,997.2
2019-05-01T10:18:15.821Z,997.2
2019-05-01T10:21:15.435Z,997.2
2019-05-01T10:27:17.244Z,997.2
2019-05-01T10:30:15.357Z,997.1
2019-05-01T10:33:15.416Z,997.0
2019-05-01T10:36:18.949Z,997.0
2019-05-01T10:39:19.670Z,996.9
2019-05-01T10:42:16.227Z,996.9
2019-05-01T10:45:15.820Z,996.8
2019-05-01T10:48:15.365Z,996.8
2019-05-01T10:51:15.878Z,996.7
2019-05-01T10:54:16.239Z,996.8
2019-05-01T10:57:15.801Z,996.7
2019-05-01T11:00:15.470Z,996.6
2019-05-01T11:03:15.409Z,996.7
2019-05-01T11:06:15.972Z,996.6
2019-05-01T11:09:15.821Z,996.5
2019-05-01T11:12:15.771Z,996.6
2019-05-01T11:15:15.825Z,996.5
2019-05-01T11:18:15.436Z,996.5
2019-05-01T11:21:16.045Z,996.4
2019-05-01T11:24:15.876Z,996.4
2019-05-01T11:27:15.567Z,996.4
2019-05-01T11:30:16.028Z,996.4
2019-05-01T11:33:15.679Z,996.4
2019-05-01T11:36:15.664Z,996.3
2019-05-01T11:39:15.615Z,996.3
2019-05-01T11:42:15.544Z,996.2
2019-05-01T11:45:16.254Z,996.2
2019-05-01T11:48:16.095Z,996.2
2019-05-01T11:51:15.596Z,996.2
2019-05-01T11:54:15.590Z,996.2
2019-05-01T12:00:15.539Z,996.1
2019-05-01T12:03:15.836Z,996.0
2019-05-01T12:06:22.705Z,996.0
2019-05-01T12:09:15.901Z,996.0
2019-05-01T12:12:15.508Z,996.0
2019-05-01T12:15:15.126Z,996.0
2019-05-01T12:18:15.784Z,996.0
2019-05-01T12:21:15.148Z,996.0
2019-05-01T12:24:15.431Z,996.0
2019-05-01T12:27:15.058Z,995.9
2019-05-01T12:30:15.818Z,995.9
2019-05-01T12:33:15.565Z,995.8
2019-05-01T12:36:15.005Z,995.8
2019-05-01T12:39:20.164Z,995.8
2019-05-01T12:42:14.923Z,995.8
2019-05-01T12:45:15.384Z,995.7
2019-05-01T12:48:15.176Z,995.6
2019-05-01T12:51:15.930Z,995.7
2019-05-01T12:54:15.583Z,995.6
2019-05-01T12:57:15.123Z,995.5
2019-05-01T13:00:18.028Z,995.5
2019-05-01T13:06:15.706Z,995.5
2019-05-01T13:09:15.212Z,995.4
2019-05-01T13:12:14.960Z,995.4
2019-05-01T13:15:15.006Z,995.4
2019-05-01T13:27:15.153Z,995.2
2019-05-01T13:30:15.788Z,995.2
2019-05-01T13:39:44.292Z,995.1
2019-05-01T13:45:19.391Z,995.0
2019-05-01T13:48:15.122Z,994.9
2019-05-01T13:51:15.761Z,995.0
2019-05-01T13:54:15.664Z,994.9
2019-05-01T13:57:15.387Z,994.9
2019-05-01T14:00:15.205Z,994.8
2019-05-01T14:03:15.400Z,994.9
2019-05-01T14:06:15.275Z,994.8
2019-05-01T14:09:15.664Z,994.8
2019-05-01T14:12:15.919Z,994.7
2019-05-01T14:15:15.476Z,994.6
2019-05-01T14:21:15.104Z,994.6
2019-05-01T14:24:15.223Z,994.6
2019-05-01T14:30:15.737Z,994.4
2019-05-01T14:33:15.820Z,994.4
2019-05-01T14:36:15.535Z,994.4
2019-05-01T14:39:15.091Z,994.4
2019-05-01T14:42:15.688Z,994.4
2019-05-01T14:45:15.401Z,994.3
2019-05-01T14:48:15.017Z,994.3
2019-05-01T14:51:16.287Z,994.3
2019-05-01T14:54:15.190Z,994.3
2019-05-01T14:57:15.270Z,994.2
2019-05-01T15:00:15.891Z,994.3
2019-05-01T15:03:15.548Z,994.3
2019-05-01T15:06:15.286Z,994.2
2019-05-01T15:09:15.383Z,994.2
2019-05-01T15:12:15.328Z,994.2
2019-05-01T15:15:14.910Z,994.2
2019-05-01T15:18:15.035Z,994.1
2019-05-01T15:21:15.806Z,994.1
2019-05-01T15:24:15.024Z,994.1
2019-05-01T15:27:15.592Z,994.0
2019-05-01T15:30:15.514Z,994.0
2019-05-01T15:33:15.346Z,994.0
2019-05-01T15:36:14.964Z,994.0
2019-05-01T15:39:15.659Z,994.0
2019-05-01T15:42:15.845Z,993.9
2019-05-01T15:45:15.058Z,993.8
2019-05-01T15:48:15.890Z,993.9
2019-05-01T15:51:15.523Z,993.8
2019-05-01T15:54:15.285Z,993.8
2019-05-01T15:57:15.891Z,993.8
2019-05-01T16:00:15.932Z,993.8
2019-05-01T16:03:15.690Z,993.8
2019-05-01T16:06:15.580Z,993.8
2019-05-01T16:09:15.225Z,993.8
2019-05-01T16:12:15.472Z,993.7
2019-05-01T16:15:15.943Z,993.7
2019-05-01T16:18:15.676Z,993.7
2019-05-01T16:21:15.504Z,993.7
2019-05-01T16:24:15.447Z,993.6
2019-05-01T16:27:15.074Z,993.7
2019-05-01T16:30:15.776Z,993.7
2019-05-01T16:33:15.445Z,993.6
2019-05-01T16:36:15.223Z,993.6
2019-05-01T16:39:15.667Z,993.6
2019-05-01T16:42:15.746Z,993.6
2019-05-01T16:45:15.893Z,993.5
2019-05-01T16:48:15.830Z,993.5
2019-05-01T16:51:15.508Z,993.5
2019-05-01T16:54:15.282Z,993.4
2019-05-01T16:57:15.258Z,993.4
2019-05-01T17:00:15.812Z,993.3
2019-05-01T17:03:15.212Z,993.3
2019-05-01T17:06:15.948Z,993.3
2019-05-01T17:09:15.786Z,993.3
2019-05-01T17:12:15.039Z,993.3
2019-05-01T17:15:40.168Z,993.2
2019-05-01T17:18:20.558Z,993.2
2019-05-01T17:21:15.589Z,993.3
2019-05-01T17:25:30.768Z,993.2
2019-05-01T17:27:18.312Z,993.3
2019-05-01T17:30:15.151Z,993.2
2019-05-01T17:33:20.799Z,993.2
2019-05-01T17:36:15.614Z,993.2
2019-05-01T17:39:15.311Z,993.2
2019-05-01T17:42:16.103Z,993.2
2019-05-01T17:45:16.221Z,993.2
2019-05-01T17:48:16.131Z,993.3
2019-05-01T17:51:15.393Z,993.2
2019-05-01T17:54:15.086Z,993.2
2019-05-01T17:57:15.618Z,993.2
2019-05-01T18:00:15.211Z,993.2
2019-05-01T18:03:15.881Z,993.2
2019-05-01T18:06:15.760Z,993.2
2019-05-01T18:09:15.630Z,993.1
2019-05-01T18:12:15.529Z,993.2
2019-05-01T18:15:15.848Z,993.1
2019-05-01T18:18:16.591Z,993.1
2019-05-01T18:21:15.560Z,993.1
2019-05-01T18:24:18.983Z,993.2
2019-05-01T18:27:19.031Z,993.2
2019-05-01T18:30:20.125Z,993.1
2019-05-01T18:33:15.303Z,993.2
2019-05-01T18:36:15.300Z,993.3
2019-05-01T18:39:16.649Z,993.2
2019-05-01T18:42:15.302Z,993.2
2019-05-01T18:45:27.934Z,993.3
2019-05-01T18:48:48.970Z,993.2
2019-05-01T18:51:16.435Z,993.3
2019-05-01T18:54:15.488Z,993.3
2019-05-01T19:00:15.714Z,993.2
2019-05-01T19:03:15.400Z,993.2
2019-05-01T19:06:15.417Z,993.3
2019-05-01T19:09:15.494Z,993.2
2019-05-01T19:12:15.825Z,993.3
2019-05-01T19:15:18.641Z,993.3
2019-05-01T19:18:16.378Z,993.3
2019-05-01T19:21:15.186Z,993.3
2019-05-01T19:24:15.579Z,993.3
2019-05-01T19:27:18.999Z,993.3
2019-05-01T19:33:15.734Z,993.3
2019-05-01T19:36:15.615Z,993.3
2019-05-01T19:39:15.293Z,993.3
2019-05-01T19:42:15.149Z,993.3
2019-05-01T19:48:16.233Z,993.3
2019-05-01T19:51:24.006Z,993.3
2019-05-01T19:54:15.548Z,993.4
2019-05-01T19:57:15.032Z,993.4
2019-05-01T20:00:15.783Z,993.4
2019-05-01T20:03:15.017Z,993.4
2019-05-01T20:06:19.390Z,993.4
2019-05-01T20:12:33.054Z,993.4
2019-05-01T20:15:20.090Z,993.3
2019-05-01T20:18:15.804Z,993.4
2019-05-01T20:21:16.348Z,993.3
2019-05-01T20:24:18.942Z,993.4
2019-05-01T20:27:15.331Z,993.4
2019-05-01T20:30:15.513Z,993.3
2019-05-01T20:33:15.554Z,993.3
2019-05-01T20:36:15.360Z,993.3
2019-05-01T20:48:55.834Z,993.3
2019-05-01T20:51:33.398Z,993.3
2019-05-01T20:57:21.015Z,993.3
2019-05-01T21:00:16.584Z,993.3
2019-05-01T21:03:18.182Z,993.3
2019-05-01T21:06:16.721Z,993.4
2019-05-01T21:15:19.683Z,993.3
2019-05-01T21:18:20.905Z,993.3
2019-05-01T21:21:16.119Z,993.3
2019-05-01T21:24:16.099Z,993.3
2019-05-01T21:27:15.853Z,993.3
2019-05-01T21:30:16.072Z,993.3
2019-05-01T21:33:16.879Z,993.2
2019-05-01T21:36:15.765Z,993.2
2019-05-01T21:39:17.335Z,993.2
2019-05-01T21:42:16.288Z,993.2
2019-05-01T21:45:15.522Z,993.1
2019-05-01T21:48:15.964Z,993.1
2019-05-01T21:51:15.701Z,993.1
2019-05-01T21:54:16.066Z,993.1
2019-05-01T21:57:17.436Z,993.1
2019-05-01T22:00:15.634Z,993.0
2019-05-01T22:03:16.599Z,993.0
2019-05-01T22:06:16.540Z,993.1
2019-05-01T22:09:16.535Z,993.1
2019-05-01T22:21:17.477Z,993.0
2019-05-01T22:24:15.296Z,993.0
2019-05-01T22:33:15.092Z,992.9
2019-05-01T22:36:15.694Z,992.9
2019-05-01T22:39:15.119Z,992.9
2019-05-01T22:42:15.517Z,993.0
2019-05-01T22:45:15.247Z,992.9
2019-05-01T22:48:15.054Z,992.9
2019-05-01T22:54:14.985Z,992.9
2019-05-01T22:57:15.409Z,993.0
2019-05-01T23:00:15.772Z,992.9
2019-05-01T23:03:15.417Z,992.9
2019-05-01T23:06:15.832Z,992.9
2019-05-01T23:09:15.507Z,992.9
2019-05-01T23:12:15.343Z,992.8
2019-05-01T23:15:15.642Z,992.8
2019-05-01T23:18:17.094Z,992.7
2019-05-01T23:21:16.103Z,992.7
2019-05-01T23:27:15.172Z,992.6
2019-05-01T23:30:15.022Z,992.7
2019-05-01T23:33:15.526Z,992.6
2019-05-01T23:36:23.385Z,992.6
2019-05-01T23:39:15.368Z,992.5
2019-05-01T23:42:15.752Z,992.5
2019-05-01T23:45:15.456Z,992.5
2019-05-01T23:48:15.797Z,992.5
2019-05-01T23:51:15.232Z,992.5
2019-05-01T23:54:15.389Z,992.5
2019-05-01T23:57:18.755Z,992.4
