createdAt,value
2019-05-07T00:00:04.564Z,4.10
2019-05-07T00:01:02.867Z,4.10
2019-05-07T00:01:58.582Z,4.10
2019-05-07T00:02:55.575Z,4.10
2019-05-07T00:03:52.980Z,4.09
2019-05-07T00:04:49.639Z,4.09
2019-05-07T00:05:46.717Z,4.10
2019-05-07T00:06:43.643Z,4.10
2019-05-07T00:07:42.398Z,4.10
2019-05-07T00:08:37.594Z,4.10
2019-05-07T00:09:34.644Z,4.10
2019-05-07T00:10:33.123Z,4.10
2019-05-07T00:11:28.633Z,4.09
2019-05-07T00:12:25.647Z,4.09
2019-05-07T00:13:22.854Z,4.10
2019-05-07T00:14:19.725Z,4.09
2019-05-07T00:15:16.673Z,4.10
2019-05-07T00:16:13.710Z,4.10
2019-05-07T00:17:12.923Z,4.09
2019-05-07T00:18:07.765Z,4.09
2019-05-07T00:19:04.704Z,4.09
2019-05-07T00:20:02.335Z,4.09
2019-05-07T00:20:58.799Z,4.09
2019-05-07T00:21:55.806Z,4.09
2019-05-07T00:22:53.391Z,4.10
2019-05-07T00:23:49.788Z,4.09
2019-05-07T00:24:46.841Z,4.09
2019-05-07T00:25:43.790Z,4.09
2019-05-07T00:26:43.000Z,4.09
2019-05-07T00:27:37.836Z,4.09
2019-05-07T00:28:34.875Z,4.09
2019-05-07T00:29:32.227Z,4.09
2019-05-07T00:30:28.873Z,4.09
2019-05-07T00:31:25.908Z,4.09
2019-05-07T00:32:22.818Z,4.09
2019-05-07T00:33:19.865Z,4.09
2019-05-07T00:34:16.930Z,4.09
2019-05-07T00:35:14.344Z,4.09
2019-05-07T00:36:12.382Z,4.09
2019-05-07T00:37:07.920Z,4.09
2019-05-07T00:38:04.949Z,4.09
2019-05-07T00:39:02.810Z,4.09
2019-05-07T00:39:59.043Z,4.09
2019-05-07T00:40:55.955Z,4.09
2019-05-07T00:41:53.004Z,4.09
2019-05-07T00:42:49.925Z,4.07
2019-05-07T00:43:46.960Z,4.09
2019-05-07T00:44:43.992Z,4.09
2019-05-07T00:45:42.133Z,4.09
2019-05-07T00:46:38.197Z,4.09
2019-05-07T00:47:35.044Z,4.09
2019-05-07T00:48:32.803Z,4.09
2019-05-07T00:49:29.086Z,4.09
2019-05-07T00:50:26.105Z,4.09
2019-05-07T00:51:23.099Z,4.09
2019-05-07T00:52:22.106Z,4.09
2019-05-07T00:53:17.034Z,4.09
2019-05-07T00:54:14.094Z,4.09
2019-05-07T00:55:12.042Z,4.09
2019-05-07T00:56:08.142Z,4.09
2019-05-07T00:57:05.097Z,4.09
2019-05-07T00:58:02.457Z,4.08
2019-05-07T00:58:59.171Z,4.08
2019-05-07T00:59:56.183Z,4.07
2019-05-07T01:00:53.302Z,4.08
2019-05-07T01:01:50.184Z,4.08
2019-05-07T01:02:47.263Z,4.09
2019-05-07T01:03:44.150Z,4.08
2019-05-07T01:04:42.295Z,4.09
2019-05-07T01:05:38.224Z,4.08
2019-05-07T01:06:35.243Z,4.09
2019-05-07T01:07:32.521Z,4.08
2019-05-07T01:08:29.213Z,4.08
2019-05-07T01:09:26.254Z,4.09
2019-05-07T01:10:23.288Z,4.07
2019-05-07T01:11:22.478Z,4.08
2019-05-07T01:12:17.259Z,4.08
2019-05-07T01:13:14.320Z,4.08
2019-05-07T01:14:12.350Z,4.08
2019-05-07T01:15:08.318Z,4.08
2019-05-07T01:16:05.300Z,4.08
2019-05-07T01:17:02.549Z,4.08
2019-05-07T01:17:59.317Z,4.08
2019-05-07T01:18:56.363Z,4.08
2019-05-07T01:19:53.456Z,4.08
2019-05-07T01:20:50.406Z,4.08
2019-05-07T01:21:47.373Z,4.07
2019-05-07T01:22:44.403Z,4.07
2019-05-07T01:23:42.775Z,4.08
2019-05-07T01:24:38.444Z,4.07
2019-05-07T01:25:35.423Z,4.08
2019-05-07T01:26:33.040Z,4.08
2019-05-07T01:27:29.457Z,4.08
2019-05-07T01:28:26.488Z,4.07
2019-05-07T01:29:23.434Z,4.07
2019-05-07T01:30:20.504Z,4.08
2019-05-07T01:31:17.594Z,4.07
2019-05-07T01:32:14.457Z,4.07
2019-05-07T01:33:12.246Z,4.08
2019-05-07T01:34:08.511Z,4.07
2019-05-07T01:35:05.642Z,4.06
2019-05-07T01:36:02.536Z,4.07
2019-05-07T01:36:59.557Z,4.07
2019-05-07T01:37:56.579Z,4.07
2019-05-07T01:38:53.632Z,4.07
2019-05-07T01:39:52.797Z,4.07
2019-05-07T01:40:47.567Z,4.07
2019-05-07T01:41:44.661Z,4.07
2019-05-07T01:42:42.311Z,4.07
2019-05-07T01:43:38.704Z,4.07
2019-05-07T01:44:35.629Z,4.07
2019-05-07T01:45:45.397Z,4.07
2019-05-07T01:46:29.632Z,4.07
2019-05-07T01:47:26.637Z,4.07
2019-05-07T01:48:23.682Z,4.07
2019-05-07T01:49:20.698Z,4.07
2019-05-07T01:50:17.676Z,4.07
2019-05-07T01:51:14.716Z,4.07
2019-05-07T01:52:13.348Z,4.05
2019-05-07T01:53:08.672Z,4.07
2019-05-07T01:54:05.786Z,4.07
2019-05-07T01:55:03.348Z,4.07
2019-05-07T01:55:59.682Z,4.05
2019-05-07T01:56:56.699Z,4.07
2019-05-07T01:57:53.760Z,4.07
2019-05-07T01:58:52.721Z,4.07
2019-05-07T01:59:47.809Z,4.07
2019-05-07T02:00:44.854Z,4.07
2019-05-07T02:01:42.998Z,4.07
2019-05-07T02:02:38.826Z,4.07
2019-05-07T02:03:35.758Z,4.06
2019-05-07T02:04:32.824Z,4.07
2019-05-07T02:05:29.826Z,4.07
2019-05-07T02:06:26.862Z,4.07
2019-05-07T02:07:23.885Z,4.07
2019-05-07T02:08:22.112Z,4.07
2019-05-07T02:09:17.953Z,4.07
2019-05-07T02:10:14.955Z,4.05
2019-05-07T02:11:12.877Z,4.07
2019-05-07T02:12:08.882Z,4.07
2019-05-07T02:13:05.922Z,4.07
2019-05-07T02:14:02.885Z,4.07
2019-05-07T02:15:02.474Z,4.07
2019-05-07T02:16:00.868Z,4.06
2019-05-07T02:16:54.001Z,4.06
2019-05-07T02:17:52.573Z,4.07
2019-05-07T02:18:47.981Z,4.06
2019-05-07T02:19:45.084Z,4.06
2019-05-07T02:20:42.641Z,4.05
2019-05-07T02:21:38.964Z,4.06
2019-05-07T02:22:36.020Z,4.06
2019-05-07T02:23:33.154Z,4.06
2019-05-07T02:24:29.985Z,4.06
2019-05-07T02:25:27.040Z,4.06
2019-05-07T02:26:24.040Z,4.06
2019-05-07T02:27:22.130Z,4.06
2019-05-07T02:28:18.008Z,4.07
2019-05-07T02:29:15.066Z,4.06
2019-05-07T02:30:14.873Z,4.06
2019-05-07T02:31:09.166Z,4.06
2019-05-07T02:32:06.100Z,4.06
2019-05-07T02:33:03.688Z,4.05
2019-05-07T02:34:02.672Z,4.06
2019-05-07T02:34:57.093Z,4.06
2019-05-07T02:35:54.159Z,4.06
2019-05-07T02:36:53.756Z,4.06
2019-05-07T02:37:52.465Z,4.05
2019-05-07T02:38:45.142Z,4.06
2019-05-07T02:39:44.365Z,4.06
2019-05-07T02:40:39.187Z,4.05
2019-05-07T02:41:36.225Z,4.05
2019-05-07T02:42:33.791Z,4.05
2019-05-07T02:43:30.153Z,4.04
2019-05-07T02:44:27.244Z,4.05
2019-05-07T02:45:24.246Z,4.05
2019-05-07T02:46:30.553Z,4.05
2019-05-07T02:47:18.260Z,4.05
2019-05-07T02:48:15.296Z,4.04
2019-05-07T02:49:14.219Z,4.05
2019-05-07T02:50:09.279Z,4.05
2019-05-07T02:51:06.301Z,4.05
2019-05-07T02:52:04.059Z,4.05
2019-05-07T02:53:03.907Z,4.05
2019-05-07T02:53:57.312Z,4.05
2019-05-07T02:54:54.452Z,4.05
2019-05-07T02:55:52.835Z,4.05
2019-05-07T02:56:48.318Z,4.05
2019-05-07T02:57:45.373Z,4.05
2019-05-07T02:58:43.371Z,4.03
2019-05-07T02:59:39.425Z,4.05
2019-05-07T03:00:36.382Z,4.05
2019-05-07T03:01:33.918Z,4.05
2019-05-07T03:02:32.990Z,4.05
2019-05-07T03:03:27.375Z,4.05
2019-05-07T03:04:25.335Z,4.05
2019-05-07T03:05:23.045Z,4.05
2019-05-07T03:06:18.483Z,4.04
2019-05-07T03:07:15.465Z,4.05
2019-05-07T03:08:13.530Z,4.05
2019-05-07T03:09:09.520Z,4.05
2019-05-07T03:10:06.433Z,4.05
2019-05-07T03:11:03.746Z,4.05
2019-05-07T03:12:03.749Z,4.05
2019-05-07T03:12:57.543Z,4.05
2019-05-07T03:13:54.516Z,4.05
2019-05-07T03:14:53.765Z,4.05
2019-05-07T03:15:48.574Z,4.05
2019-05-07T03:16:49.482Z,4.05
2019-05-07T03:17:43.118Z,4.05
2019-05-07T03:18:39.689Z,4.05
2019-05-07T03:19:36.624Z,4.04
2019-05-07T03:20:33.592Z,4.05
2019-05-07T03:21:32.858Z,4.05
2019-05-07T03:22:27.674Z,4.04
2019-05-07T03:23:24.689Z,4.04
2019-05-07T03:24:23.084Z,4.05
2019-05-07T03:25:18.637Z,4.05
2019-05-07T03:26:15.676Z,4.05
2019-05-07T03:27:14.087Z,4.04
2019-05-07T03:28:09.649Z,4.05
2019-05-07T03:29:06.764Z,4.04
2019-05-07T03:30:04.493Z,4.04
2019-05-07T03:31:05.320Z,4.05
2019-05-07T03:31:57.699Z,4.04
2019-05-07T03:32:56.111Z,4.05
2019-05-07T03:33:56.033Z,4.04
2019-05-07T03:34:48.693Z,4.04
2019-05-07T03:35:47.129Z,4.04
2019-05-07T03:36:47.601Z,4.04
2019-05-07T03:37:39.722Z,4.04
2019-05-07T03:38:36.745Z,4.04
2019-05-07T03:39:33.962Z,4.04
2019-05-07T03:40:32.832Z,4.04
2019-05-07T03:41:27.750Z,4.04
2019-05-07T03:42:24.809Z,4.04
2019-05-07T03:43:22.857Z,4.04
2019-05-07T03:44:18.796Z,4.02
2019-05-07T03:45:15.790Z,4.03
2019-05-07T03:46:14.161Z,4.04
2019-05-07T03:47:09.894Z,4.03
2019-05-07T03:48:06.945Z,4.02
2019-05-07T03:49:04.108Z,4.04
2019-05-07T03:50:03.337Z,4.04
2019-05-07T03:50:57.942Z,4.04
2019-05-07T03:51:54.871Z,4.04
2019-05-07T03:52:54.303Z,4.03
2019-05-07T03:53:48.927Z,4.04
2019-05-07T03:54:45.962Z,4.03
2019-05-07T03:55:44.522Z,4.04
2019-05-07T03:56:39.952Z,4.04
2019-05-07T03:57:36.991Z,4.04
2019-05-07T03:58:34.407Z,4.03
2019-05-07T03:59:33.964Z,4.04
2019-05-07T04:00:28.080Z,4.04
2019-05-07T04:01:25.058Z,4.04
2019-05-07T04:02:23.825Z,4.03
2019-05-07T04:03:23.162Z,4.04
2019-05-07T04:04:16.028Z,4.04
2019-05-07T04:05:14.097Z,4.04
2019-05-07T04:06:12.687Z,4.04
2019-05-07T04:07:07.062Z,4.04
2019-05-07T04:08:04.213Z,4.04
2019-05-07T04:09:03.473Z,4.02
2019-05-07T04:09:58.083Z,4.04
2019-05-07T04:10:55.085Z,4.04
2019-05-07T04:11:52.956Z,4.04
2019-05-07T04:12:49.264Z,4.04
2019-05-07T04:13:46.144Z,4.04
2019-05-07T04:14:43.467Z,4.04
2019-05-07T04:15:43.483Z,4.04
2019-05-07T04:16:37.212Z,4.04
2019-05-07T04:17:34.250Z,4.04
2019-05-07T04:18:33.041Z,4.04
2019-05-07T04:19:28.244Z,4.04
2019-05-07T04:20:25.165Z,4.04
2019-05-07T04:21:23.239Z,4.04
2019-05-07T04:22:19.285Z,4.04
2019-05-07T04:23:16.356Z,4.03
2019-05-07T04:24:13.737Z,4.04
2019-05-07T04:25:13.112Z,4.04
2019-05-07T04:26:07.299Z,4.05
2019-05-07T04:27:04.249Z,4.05
2019-05-07T04:28:03.797Z,4.05
2019-05-07T04:28:58.296Z,4.05
2019-05-07T04:29:55.362Z,4.05
2019-05-07T04:30:53.288Z,4.05
2019-05-07T04:31:49.315Z,4.05
2019-05-07T04:32:46.362Z,4.04
2019-05-07T04:33:44.161Z,4.05
2019-05-07T04:34:40.356Z,4.05
2019-05-07T04:35:37.412Z,4.05
2019-05-07T04:36:34.531Z,4.05
2019-05-07T04:37:33.162Z,4.03
2019-05-07T04:38:28.476Z,4.05
2019-05-07T04:39:25.381Z,4.05
2019-05-07T04:40:24.002Z,4.04
2019-05-07T04:41:19.597Z,4.04
2019-05-07T04:42:16.504Z,4.05
2019-05-07T04:43:13.875Z,4.04
2019-05-07T04:44:13.780Z,4.05
2019-05-07T04:45:07.435Z,4.05
2019-05-07T04:46:04.463Z,4.05
2019-05-07T04:47:04.328Z,4.05
2019-05-07T04:47:58.636Z,4.05
2019-05-07T04:48:55.501Z,4.06
2019-05-07T04:49:53.480Z,4.05
2019-05-07T04:50:49.550Z,4.07
2019-05-07T04:51:46.576Z,4.07
2019-05-07T04:52:43.916Z,4.06
2019-05-07T04:53:42.926Z,4.06
2019-05-07T04:54:37.628Z,4.05
2019-05-07T04:55:34.662Z,4.07
2019-05-07T04:56:33.673Z,4.06
2019-05-07T04:57:28.572Z,4.05
2019-05-07T04:58:26.749Z,4.05
2019-05-07T04:59:23.781Z,4.05
2019-05-07T05:00:22.701Z,4.06
2019-05-07T05:01:16.677Z,4.07
2019-05-07T05:02:13.756Z,4.05
2019-05-07T05:03:12.829Z,4.06
2019-05-07T05:04:24.502Z,4.03
2019-05-07T05:05:04.777Z,4.06
2019-05-07T05:06:02.607Z,4.07
2019-05-07T05:06:58.772Z,4.06
2019-05-07T05:07:55.786Z,4.07
2019-05-07T05:08:56.094Z,4.07
2019-05-07T05:09:49.693Z,4.05
2019-05-07T05:10:46.705Z,4.05
2019-05-07T05:11:44.017Z,4.06
2019-05-07T05:12:42.782Z,4.06
2019-05-07T05:13:37.773Z,4.07
2019-05-07T05:14:34.860Z,4.06
2019-05-07T05:15:32.156Z,4.06
2019-05-07T05:16:28.831Z,4.07
2019-05-07T05:17:25.865Z,4.07
2019-05-07T05:18:22.845Z,4.07
2019-05-07T05:19:19.953Z,4.07
2019-05-07T05:20:16.811Z,4.09
2019-05-07T05:21:13.819Z,4.09
2019-05-07T05:22:12.815Z,4.08
2019-05-07T05:23:07.896Z,4.08
2019-05-07T05:24:04.930Z,4.10
2019-05-07T05:25:02.505Z,4.08
2019-05-07T05:25:58.948Z,4.09
2019-05-07T05:26:55.977Z,4.06
2019-05-07T05:27:52.888Z,4.08
2019-05-07T05:28:49.910Z,4.10
2019-05-07T05:29:46.963Z,4.07
2019-05-07T05:30:43.921Z,4.09
2019-05-07T05:31:42.182Z,4.09
2019-05-07T05:32:37.976Z,4.09
2019-05-07T05:33:34.922Z,4.10
2019-05-07T05:34:32.930Z,4.11
2019-05-07T05:35:28.983Z,4.09
2019-05-07T05:36:26.042Z,4.05
2019-05-07T05:37:23.038Z,4.11
2019-05-07T05:38:21.943Z,4.11
2019-05-07T05:39:17.079Z,4.09
2019-05-07T05:40:14.153Z,4.10
2019-05-07T05:41:12.336Z,4.12
2019-05-07T05:42:08.064Z,4.12
2019-05-07T05:43:05.062Z,4.12
2019-05-07T05:44:02.474Z,4.13
2019-05-07T05:44:59.066Z,4.13
2019-05-07T05:45:56.110Z,4.11
2019-05-07T05:46:53.157Z,4.13
2019-05-07T05:48:03.650Z,4.12
2019-05-07T05:48:47.192Z,4.11
2019-05-07T05:49:44.160Z,4.14
2019-05-07T05:50:42.252Z,4.14
2019-05-07T05:51:38.097Z,4.14
2019-05-07T05:52:35.130Z,4.15
2019-05-07T05:53:32.797Z,4.12
2019-05-07T05:54:29.210Z,4.12
2019-05-07T05:55:26.236Z,4.14
2019-05-07T05:56:23.266Z,4.16
2019-05-07T05:57:20.216Z,4.15
2019-05-07T05:58:17.284Z,4.16
2019-05-07T05:59:23.777Z,4.17
2019-05-07T06:00:12.582Z,4.17
2019-05-07T06:01:08.350Z,4.14
2019-05-07T06:02:06.652Z,4.14
2019-05-07T06:03:02.611Z,4.15
2019-05-07T06:03:59.279Z,4.17
2019-05-07T06:04:56.319Z,4.14
2019-05-07T06:05:53.341Z,4.17
2019-05-07T06:06:50.290Z,4.18
2019-05-07T06:07:47.330Z,4.17
2019-05-07T06:08:44.459Z,4.16
2019-05-07T06:09:42.234Z,4.18
2019-05-07T06:10:38.376Z,4.18
2019-05-07T06:11:35.397Z,4.15
2019-05-07T06:12:32.896Z,4.17
2019-05-07T06:13:29.380Z,4.15
2019-05-07T06:14:26.384Z,4.18
2019-05-07T06:15:23.442Z,4.16
2019-05-07T06:16:22.026Z,4.19
2019-05-07T06:17:17.425Z,4.19
2019-05-07T06:18:20.928Z,4.14
2019-05-07T06:19:12.993Z,4.10
2019-05-07T06:20:08.408Z,4.16
2019-05-07T06:21:05.532Z,4.18
2019-05-07T06:22:02.507Z,4.16
2019-05-07T06:23:01.899Z,4.15
2019-05-07T06:23:56.490Z,4.16
2019-05-07T06:24:54.971Z,4.18
2019-05-07T06:25:52.380Z,4.18
2019-05-07T06:26:47.610Z,4.16
2019-05-07T06:27:44.504Z,4.19
2019-05-07T06:28:42.538Z,4.16
2019-05-07T06:29:38.504Z,4.18
2019-05-07T06:30:35.528Z,4.18
2019-05-07T06:31:32.819Z,4.16
2019-05-07T06:32:31.917Z,4.16
2019-05-07T06:33:26.515Z,4.16
2019-05-07T06:34:23.653Z,4.19
2019-05-07T06:35:22.783Z,4.21
2019-05-07T06:36:17.662Z,4.21
2019-05-07T06:37:14.669Z,4.23
2019-05-07T06:38:12.441Z,4.21
2019-05-07T06:39:08.727Z,4.21
2019-05-07T06:40:05.673Z,4.19
2019-05-07T06:41:02.762Z,4.19
2019-05-07T06:42:02.040Z,4.16
2019-05-07T06:42:56.780Z,4.16
2019-05-07T06:43:53.659Z,4.19
2019-05-07T06:44:51.877Z,4.16
2019-05-07T06:45:47.718Z,4.16
2019-05-07T06:46:44.735Z,4.17
2019-05-07T06:47:42.469Z,4.18
2019-05-07T06:48:42.835Z,4.22
2019-05-07T06:49:35.760Z,4.21
2019-05-07T06:50:32.853Z,4.23
2019-05-07T06:51:29.754Z,4.23
2019-05-07T06:52:26.848Z,4.23
2019-05-07T06:53:23.795Z,4.23
2019-05-07T06:54:22.571Z,4.23
2019-05-07T06:55:17.723Z,4.23
2019-05-07T06:56:14.826Z,4.23
2019-05-07T06:57:13.046Z,4.23
2019-05-07T06:58:08.872Z,4.23
2019-05-07T06:59:05.875Z,4.23
2019-05-07T07:00:02.888Z,4.23
2019-05-07T07:01:02.199Z,4.23
2019-05-07T07:01:56.864Z,4.23
2019-05-07T07:02:53.953Z,4.23
2019-05-07T07:03:52.708Z,4.23
2019-05-07T07:04:47.837Z,4.23
2019-05-07T07:05:44.964Z,4.23
2019-05-07T07:06:42.712Z,4.23
2019-05-07T07:07:41.961Z,4.23
2019-05-07T07:08:35.931Z,4.23
2019-05-07T07:09:33.024Z,4.23
2019-05-07T07:10:32.084Z,4.23
2019-05-07T07:11:26.999Z,4.23
2019-05-07T07:12:25.948Z,4.23
2019-05-07T07:13:22.820Z,4.23
2019-05-07T07:14:18.078Z,4.23
2019-05-07T07:15:14.975Z,4.23
2019-05-07T07:16:12.701Z,4.23
2019-05-07T07:17:09.110Z,4.23
2019-05-07T07:18:05.968Z,4.23
2019-05-07T07:19:03.430Z,4.23
2019-05-07T07:20:02.095Z,4.23
2019-05-07T07:20:57.105Z,4.23
2019-05-07T07:21:53.998Z,4.23
2019-05-07T07:22:52.061Z,4.23
2019-05-07T07:23:48.309Z,4.23
2019-05-07T07:24:45.164Z,4.23
2019-05-07T07:25:42.995Z,4.23
2019-05-07T07:26:39.100Z,4.23
2019-05-07T07:27:36.215Z,4.23
2019-05-07T07:28:33.147Z,4.23
2019-05-07T07:29:32.376Z,4.23
2019-05-07T07:30:27.129Z,4.23
2019-05-07T07:31:26.154Z,4.24
2019-05-07T07:32:22.116Z,4.23
2019-05-07T07:33:18.157Z,4.23
2019-05-07T07:34:15.404Z,4.23
2019-05-07T07:35:12.937Z,4.23
2019-05-07T07:36:09.189Z,4.23
2019-05-07T07:37:10.924Z,4.23
2019-05-07T07:38:03.263Z,4.23
2019-05-07T07:39:02.068Z,4.23
2019-05-07T07:39:57.244Z,4.23
2019-05-07T07:40:54.274Z,4.23
2019-05-07T07:41:52.218Z,4.23
2019-05-07T07:42:48.306Z,4.24
2019-05-07T07:43:45.340Z,4.23
2019-05-07T07:44:42.630Z,4.23
2019-05-07T07:45:39.231Z,4.23
2019-05-07T07:46:36.247Z,4.23
2019-05-07T07:47:33.387Z,4.23
2019-05-07T07:48:32.070Z,4.24
2019-05-07T07:49:27.370Z,4.24
2019-05-07T07:50:24.246Z,4.23
2019-05-07T07:51:37.207Z,4.23
2019-05-07T07:52:18.420Z,4.23
2019-05-07T07:53:15.345Z,4.23
2019-05-07T07:54:13.101Z,4.24
2019-05-07T07:55:09.493Z,4.23
2019-05-07T07:56:06.319Z,4.23
2019-05-07T07:57:03.354Z,4.23
2019-05-07T07:58:02.544Z,4.23
2019-05-07T07:58:57.479Z,4.23
2019-05-07T07:59:54.442Z,4.23
2019-05-07T08:00:52.315Z,4.23
2019-05-07T08:01:48.491Z,4.23
2019-05-07T08:02:45.376Z,4.23
2019-05-07T08:03:42.506Z,4.24
2019-05-07T08:04:39.466Z,4.23
2019-05-07T08:05:36.597Z,4.23
2019-05-07T08:06:33.422Z,4.23
2019-05-07T08:07:32.920Z,4.24
2019-05-07T08:08:27.638Z,4.23
2019-05-07T08:09:25.860Z,4.24
2019-05-07T08:10:22.114Z,4.23
2019-05-07T08:11:18.569Z,4.23
2019-05-07T08:12:15.549Z,4.23
2019-05-07T08:13:12.529Z,4.23
2019-05-07T08:14:09.609Z,4.23
2019-05-07T08:15:16.833Z,4.23
2019-05-07T08:16:03.629Z,4.23
2019-05-07T08:17:02.228Z,4.23
2019-05-07T08:17:57.655Z,4.24
2019-05-07T08:18:54.644Z,4.23
2019-05-07T08:19:52.056Z,4.23
2019-05-07T08:20:48.685Z,4.23
2019-05-07T08:21:45.651Z,4.24
2019-05-07T08:22:42.968Z,4.23
2019-05-07T08:23:39.674Z,4.22
2019-05-07T08:24:36.629Z,4.22
2019-05-07T08:25:33.745Z,4.25
2019-05-07T08:26:32.299Z,4.23
2019-05-07T08:27:27.633Z,4.22
2019-05-07T08:28:24.749Z,4.22
2019-05-07T08:29:22.538Z,4.22
2019-05-07T08:30:18.674Z,4.22
2019-05-07T08:31:15.738Z,4.22
2019-05-07T08:32:12.765Z,4.22
2019-05-07T08:33:09.911Z,4.22
2019-05-07T08:34:06.711Z,4.22
2019-05-07T08:35:03.821Z,4.22
2019-05-07T08:36:02.691Z,4.22
2019-05-07T08:36:57.839Z,4.22
2019-05-07T08:37:54.745Z,4.22
2019-05-07T08:38:52.865Z,4.22
2019-05-07T08:39:48.918Z,4.23
2019-05-07T08:40:45.869Z,4.23
2019-05-07T08:41:42.831Z,4.22
2019-05-07T08:42:41.806Z,4.23
2019-05-07T08:43:36.904Z,4.24
2019-05-07T08:44:33.814Z,4.22
2019-05-07T08:45:32.630Z,4.25
2019-05-07T08:46:28.037Z,4.23
2019-05-07T08:47:24.993Z,4.22
2019-05-07T08:48:21.965Z,4.24
2019-05-07T08:49:31.781Z,4.24
2019-05-07T08:50:16.025Z,4.24
2019-05-07T08:51:13.053Z,4.23
2019-05-07T08:52:11.840Z,4.22
2019-05-07T08:53:06.987Z,4.23
2019-05-07T08:54:03.995Z,4.23
2019-05-07T08:55:02.164Z,4.22
2019-05-07T08:55:57.937Z,4.23
2019-05-07T08:56:55.015Z,4.22
2019-05-07T08:57:52.482Z,4.24
2019-05-07T08:58:49.048Z,4.24
2019-05-07T08:59:57.467Z,4.22
2019-05-07T09:00:43.131Z,4.25
2019-05-07T09:01:40.076Z,4.24
2019-05-07T09:02:37.104Z,4.25
2019-05-07T09:03:34.008Z,4.24
2019-05-07T09:04:32.727Z,4.23
2019-05-07T09:05:28.156Z,4.23
2019-05-07T09:06:25.082Z,4.23
2019-05-07T09:07:22.140Z,4.23
2019-05-07T09:08:19.140Z,4.23
2019-05-07T09:09:16.161Z,4.22
2019-05-07T09:10:13.088Z,4.23
2019-05-07T09:11:10.143Z,4.23
2019-05-07T09:12:07.210Z,4.23
2019-05-07T09:13:04.114Z,4.23
2019-05-07T09:14:01.839Z,4.23
2019-05-07T09:14:58.181Z,4.23
2019-05-07T09:15:55.207Z,4.23
2019-05-07T09:16:52.757Z,4.25
2019-05-07T09:17:49.237Z,4.23
2019-05-07T09:18:46.249Z,4.22
2019-05-07T09:19:50.797Z,4.23
2019-05-07T09:20:42.385Z,4.23
2019-05-07T09:21:37.231Z,4.23
2019-05-07T09:22:34.167Z,4.23
2019-05-07T09:23:31.942Z,4.23
2019-05-07T09:24:28.267Z,4.23
2019-05-07T09:25:25.197Z,4.23
2019-05-07T09:26:22.245Z,4.22
2019-05-07T09:27:19.294Z,4.23
2019-05-07T09:28:16.338Z,4.23
2019-05-07T09:29:13.370Z,4.22
2019-05-07T09:30:10.304Z,4.23
2019-05-07T09:31:07.541Z,4.25
2019-05-07T09:32:04.378Z,4.26
2019-05-07T09:33:02.520Z,4.23
2019-05-07T09:33:58.345Z,4.23
2019-05-07T09:34:55.362Z,4.23
2019-05-07T09:35:52.958Z,4.23
2019-05-07T09:36:51.717Z,4.23
2019-05-07T09:37:46.497Z,4.25
2019-05-07T09:38:56.020Z,4.22
2019-05-07T09:39:42.661Z,4.23
2019-05-07T09:40:37.384Z,4.23
2019-05-07T09:41:34.546Z,4.23
2019-05-07T09:42:33.291Z,4.23
2019-05-07T09:43:28.421Z,4.23
2019-05-07T09:46:46.812Z,4.23
2019-05-07T09:50:08.204Z,4.22
2019-05-07T09:51:02.341Z,4.23
2019-05-07T09:54:19.728Z,4.22
2019-05-07T09:55:24.258Z,4.23
2019-05-07T09:56:13.739Z,4.23
2019-05-07T09:59:32.544Z,4.22
2019-05-07T10:00:28.782Z,4.21
2019-05-07T10:01:25.788Z,4.22
2019-05-07T10:02:22.872Z,4.22
2019-05-07T10:03:19.816Z,4.23
2019-05-07T10:04:16.821Z,4.23
2019-05-07T10:05:13.832Z,4.23
2019-05-07T10:06:12.436Z,4.23
2019-05-07T10:07:07.862Z,4.23
2019-05-07T10:08:04.860Z,4.23
2019-05-07T10:09:02.879Z,4.23
2019-05-07T10:09:58.878Z,4.22
2019-05-07T10:10:55.892Z,4.23
2019-05-07T10:11:52.908Z,4.23
2019-05-07T10:12:49.980Z,4.23
2019-05-07T10:13:46.928Z,4.23
2019-05-07T10:14:43.946Z,4.23
2019-05-07T10:15:41.828Z,4.23
2019-05-07T10:16:38.157Z,4.23
2019-05-07T10:17:34.970Z,4.22
2019-05-07T10:18:32.132Z,4.23
2019-05-07T10:19:29.017Z,4.23
2019-05-07T10:20:26.041Z,4.23
2019-05-07T10:21:22.993Z,4.25
2019-05-07T10:22:20.068Z,4.23
2019-05-07T10:23:17.082Z,4.23
2019-05-07T10:24:14.126Z,4.23
2019-05-07T10:25:12.178Z,4.23
2019-05-07T10:26:08.101Z,4.23
2019-05-07T10:27:05.159Z,4.23
2019-05-07T10:28:02.110Z,4.22
2019-05-07T10:28:59.075Z,4.23
2019-05-07T10:29:56.191Z,4.23
2019-05-07T10:30:53.288Z,4.23
2019-05-07T10:31:50.216Z,4.23
2019-05-07T10:32:47.254Z,4.23
2019-05-07T10:33:44.233Z,4.23
2019-05-07T10:34:42.231Z,4.24
2019-05-07T10:35:38.171Z,4.23
2019-05-07T10:36:35.221Z,4.23
2019-05-07T10:37:32.330Z,4.23
2019-05-07T10:38:29.262Z,4.23
2019-05-07T10:39:26.216Z,4.23
2019-05-07T10:40:23.297Z,4.23
2019-05-07T10:41:22.255Z,4.23
2019-05-07T10:42:17.220Z,4.23
2019-05-07T10:43:14.357Z,4.23
2019-05-07T10:44:11.874Z,4.23
2019-05-07T10:45:08.345Z,4.23
2019-05-07T10:46:05.282Z,4.23
2019-05-07T10:47:02.325Z,4.23
2019-05-07T10:47:59.593Z,4.23
2019-05-07T10:48:56.294Z,4.23
2019-05-07T10:49:53.358Z,4.23
2019-05-07T10:50:51.700Z,4.23
2019-05-07T10:51:47.437Z,4.24
2019-05-07T10:52:44.425Z,4.23
2019-05-07T10:53:42.432Z,4.23
2019-05-07T10:54:38.401Z,4.24
2019-05-07T10:55:35.506Z,4.23
2019-05-07T10:56:32.717Z,4.23
2019-05-07T10:57:29.500Z,4.24
2019-05-07T10:58:26.480Z,4.23
2019-05-07T10:59:23.421Z,4.23
2019-05-07T11:00:22.474Z,4.22
2019-05-07T11:01:17.561Z,4.24
2019-05-07T11:02:14.541Z,4.23
2019-05-07T11:03:12.619Z,4.23
2019-05-07T11:04:08.551Z,4.24
2019-05-07T11:05:05.550Z,4.23
2019-05-07T11:06:02.449Z,4.23
2019-05-07T11:06:59.580Z,4.23
2019-05-07T11:07:56.615Z,4.23
2019-05-07T11:08:53.683Z,4.23
2019-05-07T11:09:52.437Z,4.24
2019-05-07T11:10:47.536Z,4.23
2019-05-07T11:11:44.610Z,4.23
2019-05-07T11:12:42.506Z,4.23
2019-05-07T11:13:38.629Z,4.24
2019-05-07T11:14:35.578Z,4.23
2019-05-07T11:15:32.954Z,4.23
2019-05-07T11:16:29.690Z,4.24
2019-05-07T11:17:26.682Z,4.24
2019-05-07T11:18:23.657Z,4.23
2019-05-07T11:19:22.090Z,4.23
2019-05-07T11:20:18.010Z,4.24
2019-05-07T11:21:14.638Z,4.23
2019-05-07T11:22:11.768Z,4.23
2019-05-07T11:23:09.162Z,4.23
2019-05-07T11:24:05.646Z,4.23
2019-05-07T11:25:03.133Z,4.23
2019-05-07T11:25:59.713Z,4.23
2019-05-07T11:26:56.860Z,4.24
2019-05-07T11:27:53.693Z,4.23
2019-05-07T11:28:50.829Z,4.24
2019-05-07T11:29:47.893Z,4.23
2019-05-07T11:30:44.855Z,4.23
2019-05-07T11:31:42.298Z,4.23
2019-05-07T11:32:38.864Z,4.23
2019-05-07T11:33:35.830Z,4.23
2019-05-07T11:34:32.870Z,4.23
2019-05-07T11:35:31.693Z,4.23
2019-05-07T11:36:26.830Z,4.24
2019-05-07T11:37:23.776Z,4.23
2019-05-07T11:38:24.584Z,4.23
2019-05-07T11:39:17.975Z,4.23
2019-05-07T11:40:14.922Z,4.24
2019-05-07T11:41:12.788Z,4.24
2019-05-07T11:42:08.835Z,4.23
2019-05-07T11:43:05.919Z,4.23
2019-05-07T11:44:03.061Z,4.23
2019-05-07T11:45:02.062Z,4.24
2019-05-07T11:45:58.961Z,4.23
2019-05-07T11:46:53.922Z,4.23
2019-05-07T11:47:50.974Z,4.23
2019-05-07T11:48:47.933Z,4.23
2019-05-07T11:49:44.972Z,4.23
2019-05-07T11:50:42.310Z,4.23
2019-05-07T11:51:38.912Z,4.23
2019-05-07T11:52:36.058Z,4.23
2019-05-07T11:53:32.994Z,4.23
2019-05-07T11:54:31.822Z,4.23
2019-05-07T11:55:27.005Z,4.23
2019-05-07T11:56:24.104Z,4.23
2019-05-07T11:57:22.131Z,4.23
2019-05-07T11:58:18.107Z,4.23
2019-05-07T11:59:15.038Z,4.23
2019-05-07T12:00:12.906Z,4.23
2019-05-07T12:01:09.082Z,4.23
2019-05-07T12:02:06.018Z,4.23
2019-05-07T12:03:03.144Z,4.23
2019-05-07T12:04:02.010Z,4.23
2019-05-07T12:04:57.147Z,4.23
2019-05-07T12:05:54.071Z,4.23
2019-05-07T12:06:52.077Z,4.23
2019-05-07T12:07:48.266Z,4.23
2019-05-07T12:08:51.667Z,4.24
2019-05-07T12:09:42.122Z,4.23
2019-05-07T12:10:39.154Z,4.23
2019-05-07T12:11:36.278Z,4.23
2019-05-07T12:12:33.133Z,4.23
2019-05-07T12:13:32.103Z,4.23
2019-05-07T12:14:31.521Z,4.23
2019-05-07T12:15:24.250Z,4.23
2019-05-07T12:16:22.346Z,4.23
2019-05-07T12:17:18.175Z,4.23
2019-05-07T12:18:15.286Z,4.23
2019-05-07T12:19:13.762Z,4.23
2019-05-07T12:20:09.313Z,4.23
2019-05-07T12:21:17.385Z,4.23
2019-05-07T12:22:03.289Z,4.23
2019-05-07T12:23:02.609Z,4.23
2019-05-07T12:23:57.318Z,4.23
2019-05-07T12:24:54.510Z,4.23
2019-05-07T12:25:52.887Z,4.23
2019-05-07T12:26:48.280Z,4.23
2019-05-07T12:27:45.306Z,4.23
2019-05-07T12:28:42.402Z,4.23
2019-05-07T12:29:39.438Z,4.23
2019-05-07T12:30:36.411Z,4.23
2019-05-07T12:31:33.676Z,4.23
2019-05-07T12:32:32.266Z,4.23
2019-05-07T12:33:27.484Z,4.23
2019-05-07T12:34:24.481Z,4.22
2019-05-07T12:35:21.977Z,4.23
2019-05-07T12:36:18.439Z,4.23
2019-05-07T12:37:15.381Z,4.22
2019-05-07T12:38:12.865Z,4.23
2019-05-07T12:39:09.546Z,4.24
2019-05-07T12:40:06.546Z,4.23
2019-05-07T12:41:03.516Z,4.23
2019-05-07T12:42:00.515Z,4.23
2019-05-07T12:42:57.521Z,4.23
2019-05-07T12:43:54.586Z,4.23
2019-05-07T12:44:51.816Z,4.23
2019-05-07T12:45:48.513Z,4.23
2019-05-07T12:46:45.592Z,4.23
2019-05-07T12:47:42.489Z,4.23