createdAt,value
2023-08-16T00:01:40.263Z,99.90
2023-08-16T00:04:07.610Z,99.90
2023-08-16T00:06:34.970Z,99.90
2023-08-16T00:09:02.731Z,99.90
2023-08-16T00:11:30.031Z,99.90
2023-08-16T00:13:57.226Z,99.90
2023-08-16T00:16:24.474Z,99.90
2023-08-16T00:18:51.985Z,99.90
2023-08-16T00:21:20.304Z,99.90
2023-08-16T00:23:47.528Z,99.90
2023-08-16T00:26:14.730Z,99.90
2023-08-16T00:28:43.150Z,99.90
2023-08-16T00:31:10.404Z,99.90
2023-08-16T00:33:37.842Z,99.90
2023-08-16T00:36:05.430Z,99.90
2023-08-16T00:38:34.936Z,99.90
2023-08-16T00:41:02.148Z,99.90
2023-08-16T00:43:29.569Z,99.90
2023-08-16T00:45:57.905Z,99.90
2023-08-16T00:48:25.169Z,99.90
2023-08-16T00:50:52.750Z,99.90
2023-08-16T00:53:20.296Z,99.90
2023-08-16T00:55:47.831Z,99.90
2023-08-16T00:58:15.772Z,99.90
2023-08-16T01:00:43.178Z,99.90
2023-08-16T01:03:10.554Z,99.90
2023-08-16T01:05:38.833Z,99.90
2023-08-16T01:08:06.426Z,99.90
2023-08-16T01:10:54.453Z,99.90
2023-08-16T01:13:35.676Z,99.90
2023-08-16T01:16:09.554Z,99.90
2023-08-16T01:18:38.370Z,99.90
2023-08-16T01:21:11.380Z,99.90
2023-08-16T01:23:57.489Z,99.90
2023-08-16T01:26:35.802Z,99.90
2023-08-16T01:29:05.815Z,99.90
2023-08-16T01:31:34.467Z,99.90
2023-08-16T01:34:01.878Z,99.90
2023-08-16T01:36:29.180Z,99.90
2023-08-16T01:38:58.624Z,99.90
2023-08-16T01:41:32.395Z,99.90
2023-08-16T01:44:00.349Z,99.90
2023-08-16T01:46:28.541Z,99.90
2023-08-16T01:48:57.669Z,99.90
2023-08-16T01:51:25.206Z,99.90
2023-08-16T01:53:55.824Z,99.90
2023-08-16T01:56:23.133Z,99.90
2023-08-16T01:58:51.118Z,99.90
2023-08-16T02:01:18.450Z,99.90
2023-08-16T02:03:46.006Z,99.90
2023-08-16T02:06:13.304Z,99.90
2023-08-16T02:08:40.552Z,99.90
2023-08-16T02:11:07.793Z,99.90
2023-08-16T02:13:34.992Z,99.90
2023-08-16T02:16:05.220Z,99.90
2023-08-16T02:18:33.494Z,99.90
2023-08-16T02:21:00.765Z,99.90
2023-08-16T02:23:28.038Z,99.90
2023-08-16T02:25:55.293Z,99.90
2023-08-16T02:28:25.453Z,99.90
2023-08-16T02:30:52.653Z,99.90
2023-08-16T02:33:19.940Z,99.90
2023-08-16T02:35:48.838Z,99.90
2023-08-16T02:38:16.101Z,99.90
2023-08-16T02:40:43.687Z,99.90
2023-08-16T02:43:12.820Z,99.90
2023-08-16T02:45:40.134Z,99.90
2023-08-16T02:48:09.606Z,99.90
2023-08-16T02:50:36.857Z,99.90
2023-08-16T02:53:04.550Z,99.90
2023-08-16T02:55:31.768Z,99.90
2023-08-16T02:58:00.778Z,99.90
2023-08-16T03:00:28.016Z,99.90
2023-08-16T03:02:55.315Z,99.90
2023-08-16T03:05:22.770Z,99.90
2023-08-16T03:07:50.029Z,99.90
2023-08-16T03:10:18.636Z,99.90
2023-08-16T03:12:45.937Z,99.90
2023-08-16T03:15:13.288Z,99.90
2023-08-16T03:17:40.605Z,99.90
2023-08-16T03:20:09.238Z,99.90
2023-08-16T03:22:36.509Z,99.90
2023-08-16T03:25:03.973Z,99.90
2023-08-16T03:27:31.281Z,99.90
2023-08-16T03:29:58.629Z,99.90
2023-08-16T03:32:25.930Z,99.90
2023-08-16T03:34:53.242Z,99.90
2023-08-16T03:37:20.533Z,99.90
2023-08-16T03:39:47.770Z,99.90
2023-08-16T03:42:15.164Z,99.90
2023-08-16T03:44:42.375Z,99.90
2023-08-16T03:47:09.551Z,99.90
2023-08-16T03:49:36.758Z,99.90
2023-08-16T03:52:04.505Z,99.90
2023-08-16T03:54:31.686Z,99.90
2023-08-16T03:56:59.671Z,99.90
2023-08-16T03:59:26.888Z,99.90
2023-08-16T04:01:54.208Z,99.90
2023-08-16T04:04:21.513Z,99.90
2023-08-16T04:06:48.764Z,99.90
2023-08-16T04:09:16.099Z,99.90
2023-08-16T04:11:43.262Z,99.90
2023-08-16T04:14:10.538Z,99.90
2023-08-16T04:16:38.454Z,99.90
2023-08-16T04:19:05.722Z,99.90
2023-08-16T04:21:33.082Z,99.90
2023-08-16T04:24:00.302Z,99.90
2023-08-16T04:26:27.882Z,99.90
2023-08-16T04:28:55.270Z,99.90
2023-08-16T04:31:22.505Z,99.90
2023-08-16T04:33:50.594Z,99.90
2023-08-16T04:36:18.092Z,99.90
2023-08-16T04:38:45.366Z,99.90
2023-08-16T04:41:12.581Z,99.90
2023-08-16T04:43:40.105Z,99.90
2023-08-16T04:46:07.390Z,99.90
2023-08-16T04:48:34.946Z,99.90
2023-08-16T04:51:02.340Z,99.90
2023-08-16T04:53:29.594Z,99.90
2023-08-16T04:55:58.192Z,99.90
2023-08-16T04:58:25.378Z,99.90
2023-08-16T05:00:53.590Z,99.90
2023-08-16T05:03:21.273Z,99.90
2023-08-16T05:05:48.669Z,99.90
2023-08-16T05:08:16.043Z,99.90
2023-08-16T05:10:43.381Z,99.90
2023-08-16T05:13:10.598Z,99.90
2023-08-16T05:15:37.800Z,99.90
2023-08-16T05:18:05.190Z,99.90
2023-08-16T05:20:32.395Z,99.90
2023-08-16T05:22:59.598Z,99.90
2023-08-16T05:25:26.800Z,99.90
2023-08-16T05:27:54.207Z,99.90
2023-08-16T05:30:21.512Z,99.90
2023-08-16T05:32:48.776Z,99.90
2023-08-16T05:35:16.179Z,99.90
2023-08-16T05:37:43.361Z,99.90
2023-08-16T05:40:11.399Z,99.90
2023-08-16T05:42:39.540Z,99.90
2023-08-16T05:45:08.200Z,99.90
2023-08-16T05:47:35.516Z,99.90
2023-08-16T05:50:02.888Z,99.90
2023-08-16T05:52:30.084Z,99.90
2023-08-16T05:54:57.289Z,99.90
2023-08-16T05:57:24.727Z,99.90
2023-08-16T05:59:52.159Z,99.90
2023-08-16T06:02:19.469Z,99.90
2023-08-16T06:04:46.718Z,99.90
2023-08-16T06:07:13.949Z,99.90
2023-08-16T06:09:41.181Z,99.90
2023-08-16T06:12:08.778Z,99.90
2023-08-16T06:14:37.853Z,99.90
2023-08-16T06:17:06.741Z,99.90
2023-08-16T06:19:33.943Z,99.90
2023-08-16T06:22:01.180Z,99.90
2023-08-16T06:24:35.515Z,99.90
2023-08-16T06:27:02.702Z,99.90
2023-08-16T06:29:30.114Z,99.90
2023-08-16T06:31:57.440Z,99.90
2023-08-16T06:34:25.462Z,99.90
2023-08-16T06:36:53.308Z,99.90
2023-08-16T06:39:20.599Z,99.90
2023-08-16T06:41:48.093Z,99.90
2023-08-16T06:44:15.742Z,99.90
2023-08-16T06:46:44.730Z,99.90
2023-08-16T06:49:11.948Z,99.90
2023-08-16T06:51:39.134Z,99.90
2023-08-16T06:54:06.486Z,99.90
2023-08-16T06:56:33.786Z,99.90
2023-08-16T06:59:01.020Z,99.90
2023-08-16T07:01:28.562Z,99.90
2023-08-16T07:03:57.060Z,99.90
2023-08-16T07:06:24.408Z,99.90
2023-08-16T07:08:51.973Z,99.90
2023-08-16T07:11:19.306Z,99.90
2023-08-16T07:13:46.540Z,99.90
2023-08-16T07:16:13.837Z,99.90
2023-08-16T07:18:41.078Z,99.90
2023-08-16T07:21:08.267Z,99.90
2023-08-16T07:23:35.480Z,99.90
2023-08-16T07:26:03.983Z,99.90
2023-08-16T07:28:31.198Z,99.90
2023-08-16T07:30:58.389Z,99.90
2023-08-16T07:33:25.986Z,99.90
2023-08-16T07:35:53.209Z,99.90
2023-08-16T07:38:20.460Z,99.90
2023-08-16T07:40:48.837Z,99.90
2023-08-16T07:43:16.510Z,99.90
2023-08-16T07:45:43.940Z,99.90
2023-08-16T07:48:11.274Z,99.90
2023-08-16T07:50:38.784Z,99.90
2023-08-16T07:53:05.976Z,99.90
2023-08-16T07:55:33.682Z,99.90
2023-08-16T07:58:01.017Z,99.90
2023-08-16T08:00:28.307Z,99.90
2023-08-16T08:03:00.353Z,99.90
2023-08-16T08:05:28.159Z,99.90
2023-08-16T08:07:55.532Z,99.90
2023-08-16T08:10:23.134Z,99.90
2023-08-16T08:12:50.328Z,99.90
2023-08-16T08:15:17.568Z,99.90
2023-08-16T08:17:46.938Z,99.90
2023-08-16T08:20:15.536Z,99.90
2023-08-16T08:22:43.136Z,99.90
2023-08-16T08:25:10.492Z,99.90
2023-08-16T08:27:37.777Z,99.90
2023-08-16T08:30:05.644Z,99.90
2023-08-16T08:32:33.016Z,99.90
2023-08-16T08:35:00.270Z,99.90
2023-08-16T08:37:28.208Z,99.90
2023-08-16T08:39:55.462Z,99.90
2023-08-16T08:42:23.625Z,99.90
2023-08-16T08:44:51.995Z,99.90
2023-08-16T08:47:20.957Z,99.90
2023-08-16T08:49:49.779Z,99.90
2023-08-16T08:52:18.601Z,99.90
2023-08-16T08:54:47.984Z,99.90
2023-08-16T08:57:16.030Z,99.90
2023-08-16T08:59:50.110Z,99.90
2023-08-16T09:02:22.229Z,99.90
2023-08-16T09:04:52.271Z,99.90
2023-08-16T09:07:20.457Z,99.90
2023-08-16T09:09:49.493Z,99.90
2023-08-16T09:12:16.808Z,99.90
2023-08-16T09:14:44.472Z,99.90
2023-08-16T09:17:11.868Z,99.90
2023-08-16T09:19:48.024Z,99.90
2023-08-16T09:22:16.067Z,99.90
2023-08-16T09:24:44.437Z,99.90
2023-08-16T09:27:12.356Z,99.90
2023-08-16T09:29:40.823Z,99.90
2023-08-16T09:32:16.297Z,99.90
2023-08-16T09:37:18.731Z,99.90
2023-08-16T09:39:56.022Z,99.90
2023-08-16T09:42:32.296Z,99.90
2023-08-16T09:44:59.522Z,99.90
2023-08-16T09:47:40.635Z,99.90
2023-08-16T09:50:21.937Z,99.90
2023-08-16T09:52:53.051Z,99.90
2023-08-16T09:55:27.654Z,99.90
2023-08-16T09:57:57.759Z,99.90
2023-08-16T10:00:27.169Z,99.90
2023-08-16T10:02:58.819Z,99.90
2023-08-16T10:05:28.398Z,99.90
2023-08-16T10:08:00.284Z,99.90
2023-08-16T10:10:27.572Z,99.90
2023-08-16T10:12:55.756Z,99.90
2023-08-16T10:15:23.883Z,99.90
2023-08-16T10:17:53.385Z,99.90
2023-08-16T10:20:24.703Z,99.90
2023-08-16T10:23:03.197Z,99.90
2023-08-16T10:25:46.011Z,99.90
2023-08-16T10:28:15.854Z,99.90
2023-08-16T10:33:38.666Z,99.90
2023-08-16T10:36:06.915Z,99.90
2023-08-16T10:38:42.834Z,99.90
2023-08-16T10:41:14.895Z,99.90
2023-08-16T10:43:50.112Z,99.90
2023-08-16T10:46:29.934Z,99.90
2023-08-16T10:49:04.533Z,99.90
2023-08-16T10:51:32.015Z,99.90
2023-08-16T10:53:59.454Z,99.90
2023-08-16T10:56:38.214Z,99.90
2023-08-16T10:59:11.168Z,99.90
2023-08-16T11:01:49.272Z,99.90
2023-08-16T11:04:16.636Z,99.90
2023-08-16T11:06:51.972Z,99.90
2023-08-16T11:09:31.269Z,99.90
2023-08-16T11:12:03.392Z,99.90
2023-08-16T11:14:32.104Z,99.90
2023-08-16T11:16:59.314Z,99.90
2023-08-16T11:19:26.770Z,99.90
2023-08-16T11:21:54.247Z,99.90
2023-08-16T11:24:24.393Z,99.90
2023-08-16T11:26:53.742Z,99.90
2023-08-16T11:29:20.957Z,99.90
2023-08-16T11:31:49.215Z,99.90
2023-08-16T11:34:16.541Z,99.90
2023-08-16T11:36:44.177Z,99.90
2023-08-16T11:39:11.994Z,99.90
2023-08-16T11:41:39.345Z,99.90
2023-08-16T11:44:06.715Z,99.90
2023-08-16T11:46:45.385Z,99.90
2023-08-16T11:49:13.968Z,99.90
2023-08-16T11:51:43.098Z,99.90
2023-08-16T11:54:21.184Z,99.90
2023-08-16T11:56:48.984Z,99.90
2023-08-16T11:59:32.606Z,99.90
2023-08-16T12:02:08.081Z,99.90
2023-08-16T12:04:35.630Z,99.90
2023-08-16T12:07:09.761Z,99.90
2023-08-16T12:09:41.150Z,99.90
2023-08-16T12:12:09.505Z,99.90
2023-08-16T12:14:37.176Z,99.90
2023-08-16T12:17:04.374Z,99.90
2023-08-16T12:19:31.611Z,99.90
2023-08-16T12:21:58.968Z,99.90
2023-08-16T12:24:26.190Z,99.90
2023-08-16T12:26:53.399Z,99.90
2023-08-16T12:29:20.778Z,99.90
2023-08-16T12:31:48.005Z,99.90
2023-08-16T12:34:15.294Z,99.90
2023-08-16T12:36:42.558Z,99.90
2023-08-16T12:39:09.807Z,99.90
2023-08-16T12:41:36.994Z,99.90
2023-08-16T12:44:05.123Z,99.90
2023-08-16T12:46:32.570Z,99.90
2023-08-16T12:49:00.430Z,99.90
2023-08-16T12:51:27.735Z,99.90
2023-08-16T12:53:54.938Z,99.90
2023-08-16T12:56:23.291Z,99.90
2023-08-16T13:01:20.679Z,99.90
2023-08-16T13:08:49.687Z,99.90
2023-08-16T13:13:49.142Z,99.90
2023-08-16T13:16:30.251Z,99.90
2023-08-16T13:24:34.161Z,99.90
2023-08-16T13:27:02.499Z,99.90
2023-08-16T13:29:33.661Z,99.90
2023-08-16T13:32:06.850Z,99.90
2023-08-16T13:39:43.184Z,99.90
2023-08-16T13:47:13.003Z,99.90
2023-08-16T13:49:40.561Z,99.90
2023-08-16T13:52:08.537Z,99.90
2023-08-16T13:54:35.773Z,99.90
2023-08-16T13:57:03.399Z,99.90
2023-08-16T13:59:30.594Z,99.90
2023-08-16T14:01:57.953Z,99.90
2023-08-16T14:04:25.252Z,99.90
2023-08-16T14:06:52.442Z,99.90
2023-08-16T14:09:19.653Z,99.90
2023-08-16T14:11:46.851Z,99.90
2023-08-16T14:14:14.838Z,99.90
2023-08-16T14:16:44.548Z,99.90
2023-08-16T14:19:11.846Z,99.90
2023-08-16T14:21:42.504Z,99.90
2023-08-16T14:24:11.415Z,99.90
2023-08-16T14:26:38.704Z,99.90
2023-08-16T14:29:07.468Z,99.90
2023-08-16T14:31:34.705Z,99.10
2023-08-16T14:34:01.893Z,99.20
2023-08-16T14:36:29.163Z,99.60
2023-08-16T14:39:00.284Z,99.60
2023-08-16T14:41:28.442Z,99.40
2023-08-16T14:43:55.674Z,99.10
2023-08-16T14:46:25.818Z,99.40
2023-08-16T14:48:53.719Z,99.60
2023-08-16T14:51:20.919Z,98.80
2023-08-16T14:53:48.598Z,99.90
2023-08-16T14:56:15.859Z,99.90
2023-08-16T14:58:43.546Z,99.90
2023-08-16T15:01:11.044Z,99.90
2023-08-16T15:03:38.806Z,99.10
2023-08-16T15:06:07.242Z,99.00
2023-08-16T15:08:37.245Z,99.10
2023-08-16T15:11:18.136Z,99.30
2023-08-16T15:13:46.364Z,98.70
2023-08-16T15:16:15.120Z,99.40
2023-08-16T15:18:42.541Z,99.90
2023-08-16T15:21:09.868Z,99.70
2023-08-16T15:23:38.104Z,98.90
2023-08-16T15:26:07.007Z,98.80
2023-08-16T15:28:37.328Z,98.80
2023-08-16T15:31:07.794Z,99.30
2023-08-16T15:33:35.913Z,99.90
2023-08-16T15:36:03.177Z,99.90
2023-08-16T15:38:44.947Z,99.90
2023-08-16T15:41:12.813Z,99.90
2023-08-16T15:43:41.046Z,99.60
2023-08-16T15:46:10.029Z,99.90
2023-08-16T15:48:37.757Z,99.90
2023-08-16T15:51:05.130Z,99.90
2023-08-16T15:53:33.056Z,99.70
2023-08-16T15:56:01.235Z,99.60
2023-08-16T15:58:28.958Z,99.50
2023-08-16T16:01:01.359Z,99.20
2023-08-16T16:03:29.764Z,99.20
2023-08-16T16:05:57.277Z,98.90
2023-08-16T16:08:26.210Z,98.60
2023-08-16T16:10:53.387Z,98.30
2023-08-16T16:13:20.873Z,98.40
2023-08-16T16:15:48.105Z,98.60
2023-08-16T16:18:15.415Z,98.40
2023-08-16T16:20:42.826Z,97.80
2023-08-16T16:23:10.178Z,98.10
2023-08-16T16:25:37.489Z,98.30
2023-08-16T16:28:05.270Z,98.30
2023-08-16T16:30:33.672Z,98.90
2023-08-16T16:33:00.984Z,99.40
2023-08-16T16:35:29.712Z,99.70
2023-08-16T16:37:57.483Z,99.50
2023-08-16T16:40:24.724Z,99.90
2023-08-16T16:42:52.134Z,99.90
2023-08-16T16:45:21.810Z,99.90
2023-08-16T16:47:49.567Z,99.90
2023-08-16T16:50:18.109Z,99.90
2023-08-16T16:52:45.623Z,99.90
2023-08-16T16:55:12.804Z,99.90
2023-08-16T16:57:40.010Z,99.90
2023-08-16T17:00:08.034Z,99.90
2023-08-16T17:02:35.229Z,99.90
2023-08-16T17:05:02.597Z,99.90
2023-08-16T17:07:29.959Z,99.90
2023-08-16T17:09:57.225Z,99.90
2023-08-16T17:12:24.694Z,99.90
2023-08-16T17:14:52.243Z,99.90
2023-08-16T17:17:19.433Z,99.90
2023-08-16T17:19:46.741Z,99.90
2023-08-16T17:22:13.950Z,99.90
2023-08-16T17:24:41.368Z,99.60
2023-08-16T17:27:08.595Z,99.30
2023-08-16T17:29:35.778Z,99.40
2023-08-16T17:32:03.631Z,99.30
2023-08-16T17:34:30.889Z,99.20
2023-08-16T17:36:58.083Z,99.10
2023-08-16T17:39:25.326Z,98.90
2023-08-16T17:41:52.662Z,99.20
2023-08-16T17:44:19.940Z,99.40
2023-08-16T17:46:47.199Z,99.30
2023-08-16T17:49:14.449Z,99.70
2023-08-16T17:51:41.675Z,99.70
2023-08-16T17:54:08.889Z,99.90
2023-08-16T17:56:36.585Z,99.90
2023-08-16T17:59:03.854Z,99.90
2023-08-16T18:01:31.133Z,99.90
2023-08-16T18:03:58.452Z,99.90
2023-08-16T18:06:25.742Z,99.90
2023-08-16T18:08:52.927Z,99.90
2023-08-16T18:11:20.229Z,99.90
2023-08-16T18:13:48.093Z,99.90
2023-08-16T18:16:15.381Z,99.90
2023-08-16T18:18:42.633Z,99.90
2023-08-16T18:21:09.923Z,99.90
2023-08-16T18:23:37.172Z,99.90
2023-08-16T18:26:04.440Z,99.90
2023-08-16T18:28:31.702Z,99.90
2023-08-16T18:30:59.277Z,99.90
2023-08-16T18:33:26.536Z,99.90
2023-08-16T18:35:53.908Z,99.90
2023-08-16T18:38:21.253Z,99.90
2023-08-16T18:40:48.496Z,99.90
2023-08-16T18:43:15.845Z,99.90
2023-08-16T18:45:47.904Z,99.90
2023-08-16T18:48:15.661Z,99.90
2023-08-16T18:50:42.953Z,99.90
2023-08-16T18:53:10.230Z,99.90
2023-08-16T18:55:41.725Z,99.90
2023-08-16T18:58:09.039Z,99.90
2023-08-16T19:00:38.331Z,99.90
2023-08-16T19:03:05.584Z,99.90
2023-08-16T19:05:32.866Z,99.90
2023-08-16T19:08:00.094Z,99.90
2023-08-16T19:10:28.915Z,99.90
2023-08-16T19:12:56.210Z,99.90
2023-08-16T19:15:23.385Z,99.90
2023-08-16T19:17:52.045Z,99.90
2023-08-16T19:20:19.265Z,99.90
2023-08-16T19:22:46.463Z,99.90
2023-08-16T19:25:13.695Z,99.90
2023-08-16T19:27:41.331Z,99.90
2023-08-16T19:30:08.993Z,99.90
2023-08-16T19:32:36.195Z,99.90
2023-08-16T19:35:03.521Z,99.90
2023-08-16T19:37:30.720Z,99.90
2023-08-16T19:39:57.916Z,99.90
2023-08-16T19:42:25.107Z,99.90
2023-08-16T19:44:52.481Z,99.90
2023-08-16T19:47:19.660Z,99.90
2023-08-16T19:49:47.252Z,99.90
2023-08-16T19:52:14.508Z,99.90
2023-08-16T19:54:41.757Z,99.90
2023-08-16T19:57:08.982Z,99.90
2023-08-16T19:59:36.277Z,99.90
2023-08-16T20:02:03.722Z,99.90
2023-08-16T20:04:31.080Z,99.90
2023-08-16T20:06:58.433Z,99.90
2023-08-16T20:09:25.646Z,99.90
2023-08-16T20:11:54.472Z,99.90
2023-08-16T20:14:21.667Z,99.90
2023-08-16T20:16:48.881Z,99.90
2023-08-16T20:19:16.191Z,99.90
2023-08-16T20:21:43.407Z,99.90
2023-08-16T20:24:10.619Z,99.90
2023-08-16T20:26:37.836Z,99.90
2023-08-16T20:29:05.043Z,99.90
2023-08-16T20:31:32.455Z,99.90
2023-08-16T20:33:59.766Z,99.90
2023-08-16T20:36:27.238Z,99.90
2023-08-16T20:38:54.569Z,99.90
2023-08-16T20:41:21.802Z,99.90
2023-08-16T20:43:48.987Z,99.90
2023-08-16T20:46:16.261Z,99.90
2023-08-16T20:48:43.736Z,99.90
2023-08-16T20:51:10.912Z,99.90
2023-08-16T20:53:38.103Z,99.90
2023-08-16T20:56:05.366Z,99.90
2023-08-16T20:58:33.700Z,99.90
2023-08-16T21:01:00.934Z,99.90
2023-08-16T21:03:28.143Z,99.90
2023-08-16T21:05:55.376Z,99.90
2023-08-16T21:08:22.633Z,99.90
2023-08-16T21:10:49.967Z,99.90
2023-08-16T21:13:19.402Z,99.90
2023-08-16T21:15:47.194Z,99.90
2023-08-16T21:18:14.413Z,99.90
2023-08-16T21:20:41.770Z,99.90
2023-08-16T21:23:09.010Z,99.90
2023-08-16T21:25:36.243Z,99.90
2023-08-16T21:28:03.705Z,99.90
2023-08-16T21:30:30.948Z,99.90
2023-08-16T21:32:58.298Z,99.90
2023-08-16T21:35:25.580Z,99.90
2023-08-16T21:37:53.265Z,99.90
2023-08-16T21:40:20.589Z,99.90
2023-08-16T21:42:47.774Z,99.90
2023-08-16T21:45:14.969Z,99.90
2023-08-16T21:47:42.252Z,99.90
2023-08-16T21:50:10.041Z,99.90
2023-08-16T21:52:37.365Z,99.90
2023-08-16T21:55:05.015Z,99.90
2023-08-16T21:57:32.631Z,99.90
2023-08-16T22:00:00.273Z,99.90
2023-08-16T22:02:27.554Z,99.90
2023-08-16T22:04:55.019Z,99.90
2023-08-16T22:07:22.390Z,99.90
2023-08-16T22:09:49.702Z,99.90
2023-08-16T22:12:16.874Z,99.90
2023-08-16T22:14:44.089Z,99.90
2023-08-16T22:17:11.516Z,99.90
2023-08-16T22:19:38.694Z,99.90
2023-08-16T22:22:07.856Z,99.90
2023-08-16T22:24:35.080Z,99.90
2023-08-16T22:27:02.290Z,99.90
2023-08-16T22:29:29.502Z,99.90
2023-08-16T22:31:56.732Z,99.90
2023-08-16T22:34:24.660Z,99.90
2023-08-16T22:36:51.966Z,99.90
2023-08-16T22:39:19.401Z,99.90
2023-08-16T22:41:46.697Z,99.90
2023-08-16T22:44:13.896Z,99.90
2023-08-16T22:46:41.153Z,99.90
2023-08-16T22:49:08.377Z,99.90
2023-08-16T22:51:36.006Z,99.90
2023-08-16T22:54:03.434Z,99.90
2023-08-16T22:56:30.671Z,99.90
2023-08-16T22:58:57.874Z,99.90
2023-08-16T23:01:25.119Z,99.90
2023-08-16T23:03:53.360Z,99.90
2023-08-16T23:06:20.573Z,99.90
2023-08-16T23:08:47.864Z,99.90
2023-08-16T23:11:15.199Z,99.90
2023-08-16T23:13:42.416Z,99.90
2023-08-16T23:16:09.735Z,99.90
2023-08-16T23:18:37.148Z,99.90
2023-08-16T23:21:04.450Z,99.90
2023-08-16T23:23:31.664Z,99.90
2023-08-16T23:25:59.153Z,99.90
2023-08-16T23:28:26.771Z,99.90
2023-08-16T23:30:54.004Z,99.90
2023-08-16T23:33:21.246Z,99.90
2023-08-16T23:35:48.504Z,99.90
2023-08-16T23:38:15.753Z,99.90
2023-08-16T23:40:44.576Z,99.90
2023-08-16T23:43:12.132Z,99.90
2023-08-16T23:45:40.721Z,99.90
2023-08-16T23:48:08.051Z,99.90
2023-08-16T23:50:35.378Z,99.90
2023-08-16T23:53:03.233Z,99.90
2023-08-16T23:55:30.481Z,99.90
2023-08-16T23:57:57.938Z,99.90
