createdAt,value
2018-12-02T00:01:39.645Z,91.10
2018-12-02T00:04:08.712Z,90.54
2018-12-02T00:06:40.008Z,90.66
2018-12-02T00:09:09.969Z,90.63
2018-12-02T00:11:39.678Z,90.04
2018-12-02T00:14:14.420Z,90.55
2018-12-02T00:16:50.320Z,89.51
2018-12-02T00:19:19.993Z,89.95
2018-12-02T00:21:49.871Z,89.46
2018-12-02T00:24:18.412Z,89.89
2018-12-02T00:26:51.129Z,90.02
2018-12-02T00:29:20.253Z,89.75
2018-12-02T00:31:49.236Z,89.57
2018-12-02T00:34:18.811Z,89.64
2018-12-02T00:36:47.404Z,89.68
2018-12-02T00:39:16.323Z,89.23
2018-12-02T00:41:45.208Z,89.66
2018-12-02T00:44:13.950Z,89.60
2018-12-02T00:46:45.400Z,89.61
2018-12-02T00:49:18.015Z,89.13
2018-12-02T00:51:48.736Z,89.67
2018-12-02T00:54:19.449Z,90.10
2018-12-02T00:56:49.118Z,89.45
2018-12-02T00:59:22.782Z,88.97
2018-12-02T01:01:52.821Z,89.37
2018-12-02T01:04:26.249Z,89.48
2018-12-02T01:06:56.588Z,90.08
2018-12-02T01:09:26.218Z,89.93
2018-12-02T01:12:01.521Z,90.21
2018-12-02T01:17:04.494Z,89.43
2018-12-02T01:19:39.473Z,89.61
2018-12-02T01:22:10.626Z,90.12
2018-12-02T01:24:38.952Z,90.44
2018-12-02T01:27:12.015Z,90.03
2018-12-02T01:29:40.073Z,90.11
2018-12-02T01:32:08.178Z,90.55
2018-12-02T01:34:36.241Z,90.58
2018-12-02T01:37:04.306Z,91.42
2018-12-02T01:39:32.405Z,92.33
2018-12-02T01:42:00.461Z,93.87
2018-12-02T01:44:28.525Z,94.17
2018-12-02T01:46:56.590Z,94.21
2018-12-02T01:49:24.664Z,94.96
2018-12-02T01:51:52.737Z,95.76
2018-12-02T01:54:20.828Z,97.31
2018-12-02T01:56:48.898Z,97.74
2018-12-02T01:59:16.961Z,98.38
2018-12-02T02:01:45.036Z,99.13
2018-12-02T02:04:13.123Z,98.43
2018-12-02T02:06:41.242Z,98.16
2018-12-02T02:09:09.865Z,98.98
2018-12-02T02:11:38.315Z,98.62
2018-12-02T02:14:06.382Z,98.78
2018-12-02T02:16:34.509Z,98.70
2018-12-02T02:19:02.601Z,99.10
2018-12-02T02:21:30.713Z,98.49
2018-12-02T02:23:58.830Z,98.88
2018-12-02T02:26:26.921Z,98.07
2018-12-02T02:28:55.001Z,98.73
2018-12-02T02:31:23.103Z,98.20
2018-12-02T02:33:51.284Z,97.53
2018-12-02T02:36:19.380Z,97.95
2018-12-02T02:38:47.672Z,98.37
2018-12-02T02:41:15.823Z,97.95
2018-12-02T02:43:43.969Z,97.26
2018-12-02T02:46:12.099Z,96.60
2018-12-02T02:48:40.207Z,96.05
2018-12-02T02:51:08.349Z,96.80
2018-12-02T02:53:36.456Z,96.50
2018-12-02T02:56:04.586Z,95.69
2018-12-02T02:58:32.696Z,95.58
2018-12-02T03:01:00.776Z,95.33
2018-12-02T03:03:28.838Z,95.16
2018-12-02T03:05:56.932Z,94.77
2018-12-02T03:08:24.997Z,94.82
2018-12-02T03:10:53.273Z,93.88
2018-12-02T03:13:21.350Z,94.33
2018-12-02T03:15:49.413Z,93.69
2018-12-02T03:18:17.485Z,94.37
2018-12-02T03:20:45.539Z,93.82
2018-12-02T03:23:13.712Z,94.17
2018-12-02T03:25:41.836Z,93.85
2018-12-02T03:28:09.873Z,93.39
2018-12-02T03:30:37.924Z,93.45
2018-12-02T03:33:06.008Z,93.44
2018-12-02T03:35:34.077Z,93.81
2018-12-02T03:38:02.134Z,93.91
2018-12-02T03:40:30.207Z,93.79
2018-12-02T03:42:58.276Z,93.75
2018-12-02T03:45:28.158Z,94.75
2018-12-02T03:47:56.694Z,94.72
2018-12-02T03:50:24.810Z,94.99
2018-12-02T03:52:52.935Z,95.75
2018-12-02T03:55:21.014Z,95.78
2018-12-02T03:57:49.073Z,96.22
2018-12-02T04:00:21.747Z,97.15
2018-12-02T04:02:50.094Z,97.25
2018-12-02T04:05:19.170Z,98.51
2018-12-02T04:07:47.241Z,99.17
2018-12-02T04:10:17.982Z,99.75
2018-12-02T04:12:46.893Z,99.75
2018-12-02T04:15:16.678Z,100.00
2018-12-02T04:17:45.639Z,100.00
2018-12-02T04:20:15.417Z,100.00
2018-12-02T04:22:43.738Z,100.00
2018-12-02T04:25:14.827Z,100.00
2018-12-02T04:27:42.994Z,100.00
2018-12-02T04:30:14.978Z,100.00
2018-12-02T04:32:43.129Z,100.00
2018-12-02T04:35:12.433Z,100.00
2018-12-02T04:37:40.576Z,100.00
2018-12-02T04:40:09.822Z,100.00
2018-12-02T04:42:37.995Z,100.00
2018-12-02T04:45:10.666Z,100.00
2018-12-02T04:47:38.879Z,100.00
2018-12-02T04:50:10.911Z,100.00
2018-12-02T04:52:38.990Z,100.00
2018-12-02T04:55:07.825Z,100.00
2018-12-02T04:57:36.061Z,100.00
2018-12-02T05:00:10.963Z,100.00
2018-12-02T05:02:39.072Z,100.00
2018-12-02T05:05:09.909Z,100.00
2018-12-02T05:07:38.105Z,100.00
2018-12-02T05:10:15.650Z,100.00
2018-12-02T05:12:43.842Z,100.00
2018-12-02T05:15:12.874Z,100.00
2018-12-02T05:17:40.983Z,100.00
2018-12-02T05:20:11.879Z,100.00
2018-12-02T05:22:39.968Z,100.00
2018-12-02T05:25:09.283Z,100.00
2018-12-02T05:27:37.379Z,100.00
2018-12-02T05:30:09.385Z,100.00
2018-12-02T05:32:37.486Z,100.00
2018-12-02T05:35:05.682Z,100.00
2018-12-02T05:37:33.757Z,100.00
2018-12-02T05:40:01.842Z,100.00
2018-12-02T05:42:32.119Z,100.00
2018-12-02T05:45:00.447Z,100.00
2018-12-02T05:47:28.555Z,100.00
2018-12-02T05:49:56.689Z,100.00
2018-12-02T05:52:24.752Z,100.00
2018-12-02T05:54:52.887Z,100.00
2018-12-02T05:57:20.956Z,100.00
2018-12-02T05:59:49.033Z,100.00
2018-12-02T06:02:17.716Z,100.00
2018-12-02T06:04:45.198Z,100.00
2018-12-02T06:07:13.298Z,100.00
2018-12-02T06:09:41.383Z,100.00
2018-12-02T06:12:09.461Z,100.00
2018-12-02T06:14:37.529Z,100.00
2018-12-02T06:17:06.017Z,100.00
2018-12-02T06:19:34.129Z,100.00
2018-12-02T06:22:02.206Z,100.00
2018-12-02T06:24:30.278Z,100.00
2018-12-02T06:26:58.357Z,100.00
2018-12-02T06:29:26.426Z,100.00
2018-12-02T06:31:54.542Z,100.00
2018-12-02T06:34:22.646Z,100.00
2018-12-02T06:36:50.724Z,100.00
2018-12-02T06:39:18.806Z,100.00
2018-12-02T06:41:46.882Z,100.00
2018-12-02T06:44:14.954Z,100.00
2018-12-02T06:46:43.029Z,100.00
2018-12-02T06:49:11.109Z,100.00
2018-12-02T06:51:39.186Z,100.00
2018-12-02T06:54:07.268Z,100.00
2018-12-02T06:56:36.091Z,100.00
2018-12-02T06:59:12.542Z,100.00
2018-12-02T07:01:51.761Z,100.00
2018-12-02T07:04:25.541Z,100.00
2018-12-02T07:06:53.613Z,100.00
2018-12-02T07:09:21.708Z,100.00
2018-12-02T07:11:49.782Z,100.00
2018-12-02T07:14:17.849Z,100.00
2018-12-02T07:16:45.921Z,100.00
2018-12-02T07:19:15.992Z,100.00
2018-12-02T07:21:45.018Z,100.00
2018-12-02T07:24:14.130Z,100.00
2018-12-02T07:26:42.185Z,100.00
2018-12-02T07:29:10.281Z,100.00
2018-12-02T07:31:38.391Z,100.00
2018-12-02T07:34:06.485Z,100.00
2018-12-02T07:36:36.339Z,100.00
2018-12-02T07:39:16.214Z,100.00
2018-12-02T07:41:44.281Z,100.00
2018-12-02T07:44:12.347Z,100.00
2018-12-02T07:46:40.425Z,100.00
2018-12-02T07:49:08.514Z,100.00
2018-12-02T07:51:36.734Z,100.00
2018-12-02T07:54:06.172Z,100.00
2018-12-02T07:56:34.254Z,100.00
2018-12-02T07:59:02.324Z,100.00
2018-12-02T08:01:30.434Z,100.00
2018-12-02T08:03:58.505Z,100.00
2018-12-02T08:06:30.418Z,100.00
2018-12-02T08:09:06.171Z,100.00
2018-12-02T08:11:38.256Z,100.00
2018-12-02T08:14:10.294Z,100.00
2018-12-02T08:16:41.878Z,100.00
2018-12-02T08:19:14.746Z,100.00
2018-12-02T08:21:44.453Z,100.00
2018-12-02T08:24:15.118Z,100.00
2018-12-02T08:26:45.606Z,100.00
2018-12-02T08:29:14.674Z,100.00
2018-12-02T08:31:44.426Z,100.00
2018-12-02T08:34:15.476Z,100.00
2018-12-02T08:36:46.042Z,100.00
2018-12-02T08:39:18.117Z,100.00
2018-12-02T08:41:51.863Z,100.00
2018-12-02T08:44:30.258Z,100.00
2018-12-02T08:47:00.011Z,100.00
2018-12-02T08:49:38.237Z,100.00
2018-12-02T08:52:19.653Z,100.00
2018-12-02T08:57:48.680Z,100.00
2018-12-02T09:00:17.945Z,100.00
2018-12-02T09:02:51.372Z,100.00
2018-12-02T09:05:19.687Z,100.00
2018-12-02T09:07:47.839Z,100.00
2018-12-02T09:10:20.121Z,100.00
2018-12-02T09:12:49.201Z,100.00
2018-12-02T09:15:17.261Z,100.00
2018-12-02T09:17:45.339Z,100.00
2018-12-02T09:20:27.643Z,100.00
2018-12-02T09:22:55.769Z,100.00
2018-12-02T09:25:23.843Z,100.00
2018-12-02T09:27:51.930Z,100.00
2018-12-02T09:30:28.618Z,100.00
2018-12-02T09:32:56.803Z,100.00
2018-12-02T09:35:24.916Z,100.00
2018-12-02T09:37:53.014Z,100.00
2018-12-02T09:40:21.133Z,100.00
2018-12-02T09:43:42.519Z,100.00
2018-12-02T09:46:10.597Z,100.00
2018-12-02T09:48:38.670Z,100.00
2018-12-02T09:51:07.613Z,100.00
2018-12-02T09:53:36.374Z,100.00
2018-12-02T09:56:04.551Z,100.00
2018-12-02T09:58:32.617Z,100.00
2018-12-02T10:01:00.855Z,100.00
2018-12-02T10:03:28.916Z,100.00
2018-12-02T10:05:56.976Z,100.00
2018-12-02T10:08:25.103Z,100.00
2018-12-02T10:10:53.214Z,100.00
2018-12-02T10:13:22.588Z,100.00
2018-12-02T10:15:51.019Z,100.00
2018-12-02T10:18:19.151Z,100.00
2018-12-02T10:20:47.237Z,100.00
2018-12-02T10:23:15.675Z,100.00
2018-12-02T10:25:44.421Z,100.00
2018-12-02T10:28:12.499Z,100.00
2018-12-02T10:30:41.325Z,100.00
2018-12-02T10:33:09.581Z,100.00
2018-12-02T10:35:37.642Z,100.00
2018-12-02T10:38:06.957Z,100.00
2018-12-02T10:40:35.083Z,100.00
2018-12-02T10:43:03.257Z,100.00
2018-12-02T10:45:31.357Z,100.00
2018-12-02T10:48:01.361Z,100.00
2018-12-02T10:50:31.394Z,100.00
2018-12-02T10:53:00.739Z,100.00
2018-12-02T10:55:35.056Z,100.00
2018-12-02T10:58:03.140Z,100.00
2018-12-02T11:00:36.669Z,100.00
2018-12-02T11:03:04.795Z,100.00
2018-12-02T11:05:32.873Z,100.00
2018-12-02T11:08:01.071Z,100.00
2018-12-02T11:10:29.131Z,100.00
2018-12-02T11:12:57.241Z,100.00
2018-12-02T11:15:25.491Z,100.00
2018-12-02T11:17:56.420Z,100.00
2018-12-02T11:20:24.498Z,100.00
2018-12-02T11:22:52.565Z,100.00
2018-12-02T11:25:20.636Z,100.00
2018-12-02T11:27:49.172Z,100.00
2018-12-02T11:30:17.707Z,100.00
2018-12-02T11:32:46.820Z,100.00
2018-12-02T11:35:16.022Z,100.00
2018-12-02T11:37:44.184Z,100.00
2018-12-02T11:40:17.346Z,100.00
2018-12-02T11:42:45.597Z,100.00
2018-12-02T11:45:14.414Z,100.00
2018-12-02T11:47:43.557Z,100.00
2018-12-02T11:50:16.618Z,100.00
2018-12-02T11:52:44.730Z,100.00
2018-12-02T11:55:13.721Z,100.00
2018-12-02T11:57:41.805Z,100.00
2018-12-02T12:00:29.174Z,100.00
2018-12-02T12:02:57.987Z,100.00
2018-12-02T12:05:26.115Z,100.00
2018-12-02T12:07:54.278Z,100.00
2018-12-02T12:10:23.337Z,100.00
2018-12-02T12:12:52.377Z,100.00
2018-12-02T12:15:23.281Z,100.00
2018-12-02T12:17:58.340Z,100.00
2018-12-02T12:20:28.349Z,100.00
2018-12-02T12:22:56.603Z,100.00
2018-12-02T12:25:24.701Z,100.00
2018-12-02T12:27:54.059Z,100.00
2018-12-02T12:30:24.139Z,100.00
2018-12-02T12:32:52.654Z,100.00
2018-12-02T12:35:20.789Z,100.00
2018-12-02T12:37:48.890Z,100.00
2018-12-02T12:40:17.994Z,100.00
2018-12-02T12:42:56.605Z,100.00
2018-12-02T12:45:24.684Z,100.00
2018-12-02T12:47:52.767Z,100.00
2018-12-02T12:50:20.858Z,100.00
2018-12-02T12:52:48.992Z,100.00
2018-12-02T12:55:17.474Z,100.00
2018-12-02T12:57:45.865Z,100.00
2018-12-02T13:00:16.051Z,100.00
2018-12-02T13:02:44.144Z,100.00
2018-12-02T13:05:14.325Z,100.00
2018-12-02T13:07:42.421Z,100.00
2018-12-02T13:10:11.627Z,100.00
2018-12-02T13:12:39.737Z,100.00
2018-12-02T13:15:11.230Z,100.00
2018-12-02T13:17:39.355Z,100.00
2018-12-02T13:20:14.445Z,100.00
2018-12-02T13:22:42.569Z,100.00
2018-12-02T13:25:11.601Z,100.00
2018-12-02T13:27:40.026Z,100.00
2018-12-02T13:30:11.585Z,100.00
2018-12-02T13:32:39.671Z,100.00
2018-12-02T13:35:08.377Z,100.00
2018-12-02T13:37:36.462Z,100.00
2018-12-02T13:40:08.423Z,100.00
2018-12-02T13:42:36.508Z,100.00
2018-12-02T13:45:05.008Z,100.00
2018-12-02T13:47:33.119Z,100.00
2018-12-02T13:50:01.214Z,100.00
2018-12-02T13:52:29.302Z,100.00
2018-12-02T13:54:57.530Z,100.00
2018-12-02T13:57:25.622Z,100.00
2018-12-02T13:59:53.750Z,100.00
2018-12-02T14:02:30.729Z,100.00
2018-12-02T14:04:58.828Z,100.00
2018-12-02T14:07:27.942Z,100.00
2018-12-02T14:09:56.034Z,100.00
2018-12-02T14:12:24.145Z,100.00
2018-12-02T14:14:52.262Z,100.00
2018-12-02T14:17:22.213Z,100.00
2018-12-02T14:19:50.738Z,100.00
2018-12-02T14:22:18.837Z,100.00
2018-12-02T14:24:47.657Z,100.00
2018-12-02T14:27:15.758Z,100.00
2018-12-02T14:29:48.498Z,100.00
2018-12-02T14:32:17.594Z,100.00
2018-12-02T14:34:45.673Z,100.00
2018-12-02T14:37:13.758Z,100.00
2018-12-02T14:39:41.851Z,100.00
2018-12-02T14:42:09.929Z,100.00
2018-12-02T14:44:38.023Z,100.00
2018-12-02T14:47:06.402Z,100.00
2018-12-02T14:49:34.721Z,100.00
2018-12-02T14:52:02.826Z,100.00
2018-12-02T14:54:30.892Z,100.00
2018-12-02T14:56:58.974Z,100.00
2018-12-02T14:59:27.057Z,100.00
2018-12-02T15:01:55.161Z,100.00
2018-12-02T15:04:23.265Z,100.00
2018-12-02T15:06:51.378Z,100.00
2018-12-02T15:11:27.148Z,100.00
2018-12-02T15:13:56.717Z,100.00
2018-12-02T15:16:24.947Z,100.00
2018-12-02T15:18:53.082Z,100.00
2018-12-02T15:21:21.158Z,100.00
2018-12-02T15:23:49.246Z,100.00
2018-12-02T15:26:17.411Z,100.00
2018-12-02T15:29:23.381Z,100.00
2018-12-02T15:31:51.500Z,100.00
2018-12-02T15:34:19.608Z,100.00
2018-12-02T15:36:47.705Z,100.00
2018-12-02T15:39:15.826Z,100.00
2018-12-02T15:41:43.913Z,100.00
2018-12-02T15:44:11.996Z,100.00
2018-12-02T15:46:40.114Z,100.00
2018-12-02T15:49:08.216Z,100.00
2018-12-02T15:51:36.421Z,100.00
2018-12-02T15:54:04.614Z,100.00
2018-12-02T15:56:32.789Z,100.00
2018-12-02T15:59:08.250Z,100.00
2018-12-02T16:01:37.318Z,100.00
2018-12-02T16:04:05.511Z,100.00
2018-12-02T16:06:33.666Z,100.00
2018-12-02T16:09:01.803Z,100.00
2018-12-02T16:11:29.975Z,100.00
2018-12-02T16:13:58.089Z,100.00
2018-12-02T16:16:26.191Z,100.00
2018-12-02T16:18:54.334Z,100.00
2018-12-02T16:21:22.511Z,100.00
2018-12-02T16:23:50.666Z,100.00
2018-12-02T16:26:18.810Z,100.00
2018-12-02T16:28:46.946Z,100.00
2018-12-02T16:31:15.093Z,100.00
2018-12-02T16:33:43.215Z,100.00
2018-12-02T16:36:11.315Z,100.00
2018-12-02T16:38:39.403Z,100.00
2018-12-02T16:41:07.555Z,100.00
2018-12-02T16:43:35.682Z,100.00
2018-12-02T16:46:03.861Z,100.00
2018-12-02T16:48:31.979Z,100.00
2018-12-02T16:51:00.104Z,100.00
2018-12-02T16:53:29.319Z,100.00
2018-12-02T16:56:05.457Z,100.00
2018-12-02T16:58:42.390Z,100.00
2018-12-02T17:01:21.775Z,100.00
2018-12-02T17:03:51.143Z,100.00
2018-12-02T17:06:19.266Z,100.00
2018-12-02T17:08:47.387Z,100.00
2018-12-02T17:11:15.556Z,100.00
2018-12-02T17:13:59.509Z,100.00
2018-12-02T17:16:27.633Z,100.00
2018-12-02T17:18:55.769Z,100.00
2018-12-02T17:21:23.854Z,100.00
2018-12-02T17:23:51.970Z,100.00
2018-12-02T17:26:20.066Z,100.00
2018-12-02T17:28:54.843Z,100.00
2018-12-02T17:31:26.845Z,100.00
2018-12-02T17:33:59.627Z,100.00
2018-12-02T17:36:32.452Z,100.00
2018-12-02T17:39:10.791Z,100.00
2018-12-02T17:41:54.931Z,100.00
2018-12-02T17:44:40.754Z,100.00
2018-12-02T17:47:13.986Z,100.00
2018-12-02T17:49:43.217Z,100.00
2018-12-02T17:52:11.921Z,100.00
2018-12-02T17:54:50.493Z,100.00
2018-12-02T17:57:23.366Z,100.00
2018-12-02T17:59:53.284Z,100.00
2018-12-02T18:02:24.822Z,100.00
2018-12-02T18:04:56.221Z,100.00
2018-12-02T18:07:25.687Z,100.00
2018-12-02T18:13:29.156Z,100.00
2018-12-02T18:16:07.355Z,100.00
2018-12-02T18:18:40.643Z,100.00
2018-12-02T18:21:12.695Z,100.00
2018-12-02T18:23:49.951Z,100.00
2018-12-02T18:26:25.036Z,100.00
2018-12-02T18:28:57.926Z,100.00
2018-12-02T18:31:29.821Z,100.00
2018-12-02T18:33:58.393Z,100.00
2018-12-02T18:36:35.475Z,100.00
2018-12-02T18:39:09.328Z,100.00
2018-12-02T18:41:45.132Z,100.00
2018-12-02T18:44:18.344Z,100.00
2018-12-02T18:46:48.319Z,100.00
2018-12-02T18:49:19.530Z,100.00
2018-12-02T18:51:50.560Z,100.00
2018-12-02T18:54:25.959Z,100.00
2018-12-02T18:56:57.139Z,100.00
2018-12-02T18:59:27.898Z,100.00
2018-12-02T19:02:01.398Z,100.00
2018-12-02T19:04:33.895Z,100.00
2018-12-02T19:07:02.601Z,100.00
2018-12-02T19:09:33.102Z,100.00
2018-12-02T19:12:02.516Z,100.00
2018-12-02T19:14:36.729Z,100.00
2018-12-02T19:17:06.248Z,100.00
2018-12-02T19:19:37.013Z,100.00
2018-12-02T19:22:08.421Z,100.00
2018-12-02T19:24:36.601Z,100.00
2018-12-02T19:27:04.862Z,100.00
2018-12-02T19:29:32.942Z,100.00
2018-12-02T19:32:01.092Z,100.00
2018-12-02T19:34:35.773Z,100.00
2018-12-02T19:37:10.796Z,100.00
2018-12-02T19:39:42.886Z,100.00
2018-12-02T19:42:11.975Z,100.00
2018-12-02T19:45:06.100Z,100.00
2018-12-02T19:48:46.365Z,100.00
2018-12-02T19:51:20.285Z,100.00
2018-12-02T19:53:57.823Z,100.00
2018-12-02T19:56:32.040Z,100.00
2018-12-02T19:59:06.938Z,100.00
2018-12-02T20:01:38.216Z,100.00
2018-12-02T20:04:09.803Z,100.00
2018-12-02T20:06:41.372Z,100.00
2018-12-02T20:12:10.060Z,100.00
2018-12-02T20:17:25.903Z,100.00
2018-12-02T20:20:04.028Z,100.00
2018-12-02T20:22:42.660Z,100.00
2018-12-02T20:25:16.391Z,100.00
2018-12-02T20:30:35.872Z,100.00
2018-12-02T20:33:21.864Z,100.00
2018-12-02T20:35:53.167Z,100.00
2018-12-02T20:38:35.396Z,100.00
2018-12-02T20:41:13.466Z,100.00
2018-12-02T20:43:50.792Z,100.00
2018-12-02T20:46:33.448Z,100.00
2018-12-02T20:49:08.281Z,100.00
2018-12-02T20:51:41.340Z,100.00
2018-12-02T20:54:18.656Z,100.00
2018-12-02T20:56:51.031Z,100.00
2018-12-02T20:59:24.190Z,100.00
2018-12-02T21:02:02.296Z,100.00
2018-12-02T21:04:42.645Z,100.00
2018-12-02T21:07:17.903Z,100.00
2018-12-02T21:09:52.785Z,100.00
2018-12-02T21:12:29.226Z,100.00
2018-12-02T21:15:01.493Z,100.00
2018-12-02T21:17:36.175Z,100.00
2018-12-02T21:20:08.886Z,100.00
2018-12-02T21:22:47.540Z,100.00
2018-12-02T21:25:20.287Z,100.00
2018-12-02T21:27:52.957Z,100.00
2018-12-02T21:30:30.021Z,100.00
2018-12-02T21:32:59.941Z,100.00
2018-12-02T21:35:29.231Z,100.00
2018-12-02T21:38:03.985Z,100.00
2018-12-02T21:40:36.452Z,100.00
2018-12-02T21:43:08.579Z,100.00
2018-12-02T21:45:43.030Z,100.00
2018-12-02T21:48:17.851Z,100.00
2018-12-02T21:50:51.581Z,100.00
2018-12-02T21:53:25.684Z,100.00
2018-12-02T21:55:56.507Z,100.00
2018-12-02T21:58:35.669Z,100.00
2018-12-02T22:01:14.956Z,100.00
2018-12-02T22:03:46.891Z,100.00
2018-12-02T22:06:22.059Z,100.00
2018-12-02T22:08:56.627Z,100.00
2018-12-02T22:11:27.947Z,100.00
2018-12-02T22:16:38.031Z,100.00
2018-12-02T22:19:07.531Z,100.00
2018-12-02T22:21:37.047Z,100.00
2018-12-02T22:24:06.276Z,100.00
2018-12-02T22:26:39.448Z,100.00
2018-12-02T22:29:12.949Z,100.00
2018-12-02T22:31:41.793Z,100.00
2018-12-02T22:35:02.532Z,100.00
2018-12-02T22:37:33.343Z,100.00
2018-12-02T22:40:07.383Z,100.00
2018-12-02T22:42:45.143Z,100.00
2018-12-02T22:45:18.488Z,100.00
2018-12-02T22:47:47.280Z,100.00
2018-12-02T22:50:22.168Z,100.00
2018-12-02T22:52:51.919Z,100.00
2018-12-02T22:55:23.458Z,100.00
2018-12-02T22:57:53.631Z,100.00
2018-12-02T23:00:33.006Z,100.00
2018-12-02T23:03:15.681Z,100.00
2018-12-02T23:05:46.438Z,100.00
2018-12-02T23:08:17.758Z,100.00
2018-12-02T23:10:49.422Z,100.00
2018-12-02T23:13:18.803Z,100.00
2018-12-02T23:15:47.978Z,100.00
2018-12-02T23:18:23.898Z,100.00
2018-12-02T23:20:55.019Z,100.00
2018-12-02T23:23:38.628Z,100.00
