createdAt,value
2023-02-25T00:01:20.722Z,1.00
2023-02-25T00:03:53.143Z,1.00
2023-02-25T00:06:23.623Z,1.00
2023-02-25T00:08:52.839Z,1.00
2023-02-25T00:11:22.276Z,1.00
2023-02-25T00:13:50.638Z,1.00
2023-02-25T00:16:19.845Z,1.00
2023-02-25T00:18:53.940Z,1.00
2023-02-25T00:21:22.264Z,1.00
2023-02-25T00:23:51.731Z,1.00
2023-02-25T00:26:20.823Z,1.00
2023-02-25T00:28:50.159Z,5.20
2023-02-25T00:31:20.786Z,23.60
2023-02-25T00:33:50.555Z,37.70
2023-02-25T00:36:21.471Z,42.80
2023-02-25T00:38:51.477Z,44.70
2023-02-25T00:41:22.588Z,52.30
2023-02-25T00:43:52.684Z,56.50
2023-02-25T00:46:22.051Z,86.00
2023-02-25T00:48:52.351Z,88.40
2023-02-25T00:51:23.069Z,93.60
2023-02-25T00:53:51.933Z,95.40
2023-02-25T00:56:21.409Z,98.10
2023-02-25T00:58:52.404Z,94.90
2023-02-25T01:01:23.443Z,95.30
2023-02-25T01:03:55.648Z,99.90
2023-02-25T01:06:24.608Z,99.90
2023-02-25T01:08:53.070Z,99.90
2023-02-25T01:11:27.191Z,99.90
2023-02-25T01:13:56.248Z,99.90
2023-02-25T01:16:27.735Z,99.90
2023-02-25T01:18:59.860Z,99.90
2023-02-25T01:21:30.082Z,99.90
2023-02-25T01:24:00.395Z,99.90
2023-02-25T01:26:29.884Z,99.90
2023-02-25T01:28:58.214Z,99.90
2023-02-25T01:31:30.307Z,99.90
2023-02-25T01:34:02.080Z,99.90
2023-02-25T01:36:32.114Z,99.90
2023-02-25T01:39:00.979Z,99.90
2023-02-25T01:41:31.276Z,99.90
2023-02-25T01:44:06.518Z,99.90
2023-02-25T01:46:34.931Z,99.90
2023-02-25T01:49:07.888Z,99.90
2023-02-25T01:51:37.831Z,99.90
2023-02-25T01:54:10.769Z,99.90
2023-02-25T01:56:42.436Z,99.90
2023-02-25T01:59:11.345Z,99.90
2023-02-25T02:01:41.806Z,99.90
2023-02-25T02:04:14.645Z,99.90
2023-02-25T02:06:46.429Z,99.90
2023-02-25T02:09:19.210Z,99.90
2023-02-25T02:11:47.485Z,99.90
2023-02-25T02:14:20.072Z,99.90
2023-02-25T02:17:06.976Z,99.90
2023-02-25T02:20:02.853Z,99.90
2023-02-25T02:22:38.903Z,99.90
2023-02-25T02:26:01.620Z,99.90
2023-02-25T02:29:05.532Z,99.90
2023-02-25T02:32:01.110Z,99.90
2023-02-25T02:34:37.882Z,99.90
2023-02-25T02:37:15.224Z,99.90
2023-02-25T02:39:54.359Z,99.90
2023-02-25T02:42:31.735Z,99.90
2023-02-25T02:45:05.644Z,99.90
2023-02-25T02:47:37.882Z,99.90
2023-02-25T02:50:09.471Z,99.90
2023-02-25T02:52:42.223Z,99.90
2023-02-25T02:55:22.676Z,99.90
2023-02-25T02:57:58.006Z,99.90
2023-02-25T03:00:30.028Z,99.90
2023-02-25T03:03:03.549Z,99.90
2023-02-25T03:05:34.410Z,99.90
2023-02-25T03:08:08.283Z,99.90
2023-02-25T03:10:37.866Z,99.90
2023-02-25T03:13:07.100Z,99.90
2023-02-25T03:15:36.651Z,99.90
2023-02-25T03:18:09.197Z,99.90
2023-02-25T03:20:41.479Z,99.90
2023-02-25T03:23:13.746Z,99.90
2023-02-25T03:25:47.917Z,99.90
2023-02-25T03:28:29.938Z,99.90
2023-02-25T03:31:06.464Z,99.90
2023-02-25T03:33:47.905Z,99.90
2023-02-25T03:36:21.168Z,99.90
2023-02-25T03:38:53.333Z,99.90
2023-02-25T03:41:26.382Z,99.90
2023-02-25T03:43:59.036Z,99.90
2023-02-25T03:46:29.300Z,99.90
2023-02-25T03:49:00.602Z,99.90
2023-02-25T03:51:31.644Z,99.90
2023-02-25T03:53:59.927Z,99.90
2023-02-25T03:56:42.569Z,99.90
2023-02-25T03:59:10.837Z,99.90
2023-02-25T04:01:40.916Z,99.90
2023-02-25T04:04:11.146Z,99.90
2023-02-25T04:06:39.513Z,99.90
2023-02-25T04:09:08.032Z,99.90
2023-02-25T04:11:36.402Z,99.90
2023-02-25T04:14:04.652Z,99.90
2023-02-25T04:16:33.734Z,99.90
2023-02-25T04:19:03.325Z,99.90
2023-02-25T04:21:35.485Z,99.90
2023-02-25T04:24:05.688Z,99.90
2023-02-25T04:26:34.137Z,99.90
2023-02-25T04:29:02.453Z,99.90
2023-02-25T04:31:30.875Z,99.90
2023-02-25T04:33:59.244Z,99.90
2023-02-25T04:36:29.888Z,99.90
2023-02-25T04:39:01.546Z,99.90
2023-02-25T04:41:31.961Z,99.90
2023-02-25T04:44:00.963Z,99.90
2023-02-25T04:46:29.263Z,99.90
2023-02-25T04:48:57.966Z,99.90
2023-02-25T04:51:26.178Z,99.90
2023-02-25T04:53:56.734Z,99.90
2023-02-25T04:56:26.395Z,99.90
2023-02-25T04:58:55.105Z,99.90
2023-02-25T05:01:23.318Z,99.90
2023-02-25T05:03:56.880Z,99.90
2023-02-25T05:06:25.667Z,99.90
2023-02-25T05:08:54.495Z,99.90
2023-02-25T05:11:22.884Z,99.90
2023-02-25T05:13:55.637Z,99.90
2023-02-25T05:16:24.310Z,99.90
2023-02-25T05:18:53.658Z,99.90
2023-02-25T05:21:23.427Z,99.90
2023-02-25T05:23:53.377Z,99.90
2023-02-25T05:26:23.918Z,99.90
2023-02-25T05:28:55.440Z,99.90
2023-02-25T05:31:25.115Z,99.90
2023-02-25T05:33:53.848Z,99.90
2023-02-25T05:36:24.075Z,99.90
2023-02-25T05:38:55.178Z,99.90
2023-02-25T05:41:23.801Z,99.90
2023-02-25T05:43:53.412Z,99.90
2023-02-25T05:46:22.575Z,99.90
2023-02-25T05:48:51.126Z,99.90
2023-02-25T05:51:22.785Z,99.90
2023-02-25T05:53:51.422Z,99.90
2023-02-25T05:56:24.112Z,99.90
2023-02-25T05:58:53.910Z,99.90
2023-02-25T06:01:27.732Z,99.90
2023-02-25T06:03:58.523Z,99.90
2023-02-25T06:06:28.781Z,99.90
2023-02-25T06:08:57.454Z,99.90
2023-02-25T06:11:27.881Z,99.90
2023-02-25T06:13:58.481Z,99.90
2023-02-25T06:16:30.407Z,99.90
2023-02-25T06:18:59.474Z,99.90
2023-02-25T06:21:28.007Z,99.90
2023-02-25T06:23:56.626Z,99.90
2023-02-25T06:26:25.175Z,99.90
2023-02-25T06:28:53.700Z,99.90
2023-02-25T06:31:25.085Z,99.90
2023-02-25T06:33:55.331Z,99.90
2023-02-25T06:36:24.182Z,99.90
2023-02-25T06:38:52.778Z,99.90
2023-02-25T06:41:22.703Z,99.90
2023-02-25T06:43:52.437Z,99.90
2023-02-25T06:46:24.962Z,99.90
2023-02-25T06:48:53.729Z,99.90
2023-02-25T06:51:21.923Z,99.90
2023-02-25T06:53:51.205Z,99.90
2023-02-25T06:56:20.300Z,99.90
2023-02-25T06:58:48.951Z,99.90
2023-02-25T07:01:17.988Z,99.90
2023-02-25T07:03:47.742Z,99.90
2023-02-25T07:06:16.280Z,99.90
2023-02-25T07:08:44.987Z,99.90
2023-02-25T07:11:15.496Z,99.90
2023-02-25T07:13:44.478Z,99.90
2023-02-25T07:16:13.782Z,99.90
2023-02-25T07:18:42.534Z,99.90
2023-02-25T07:21:13.700Z,99.90
2023-02-25T07:23:42.206Z,99.90
2023-02-25T07:26:12.781Z,99.90
2023-02-25T07:28:41.580Z,99.90
2023-02-25T07:31:13.011Z,99.90
2023-02-25T07:33:41.392Z,99.90
2023-02-25T07:36:11.776Z,99.90
2023-02-25T07:38:40.421Z,99.90
2023-02-25T07:41:09.886Z,99.90
2023-02-25T07:43:39.031Z,99.90
2023-02-25T07:46:08.415Z,99.90
2023-02-25T07:48:36.835Z,99.90
2023-02-25T07:51:10.846Z,99.90
2023-02-25T07:53:41.111Z,99.90
2023-02-25T07:56:09.613Z,99.90
2023-02-25T07:58:38.359Z,99.90
2023-02-25T08:01:09.593Z,99.90
2023-02-25T08:03:38.357Z,99.90
2023-02-25T08:06:08.728Z,99.90
2023-02-25T08:08:37.176Z,99.90
2023-02-25T08:11:08.899Z,99.90
2023-02-25T08:13:37.561Z,99.90
2023-02-25T08:16:06.979Z,99.90
2023-02-25T08:18:35.390Z,99.90
2023-02-25T08:21:04.529Z,99.90
2023-02-25T08:23:33.014Z,99.90
2023-02-25T08:26:02.347Z,99.90
2023-02-25T08:28:35.436Z,99.90
2023-02-25T08:31:07.738Z,99.90
2023-02-25T08:33:36.206Z,99.90
2023-02-25T08:36:10.234Z,99.90
2023-02-25T08:38:39.088Z,99.90
2023-02-25T08:41:08.322Z,99.90
2023-02-25T08:43:38.378Z,99.90
2023-02-25T08:46:07.515Z,99.90
2023-02-25T08:48:36.478Z,99.90
2023-02-25T08:51:08.587Z,99.90
2023-02-25T08:53:38.831Z,99.90
2023-02-25T08:56:07.777Z,99.90
2023-02-25T08:58:38.147Z,99.90
2023-02-25T09:01:13.221Z,99.90
2023-02-25T09:03:53.562Z,99.90
2023-02-25T09:06:24.265Z,99.90
2023-02-25T09:08:54.576Z,99.90
2023-02-25T09:11:24.552Z,99.90
2023-02-25T09:13:55.294Z,99.90
2023-02-25T09:16:23.739Z,99.90
2023-02-25T09:18:53.282Z,99.90
2023-02-25T09:21:21.838Z,99.90
2023-02-25T09:23:51.640Z,99.90
2023-02-25T09:26:20.645Z,99.90
2023-02-25T09:28:49.604Z,99.90
2023-02-25T09:31:20.204Z,99.90
2023-02-25T09:33:48.582Z,99.90
2023-02-25T09:36:18.828Z,99.90
2023-02-25T09:38:48.845Z,99.90
2023-02-25T09:41:28.611Z,99.90
2023-02-25T09:44:05.935Z,99.90
2023-02-25T09:46:41.711Z,99.90
2023-02-25T09:49:16.738Z,99.90
2023-02-25T09:51:51.890Z,99.90
2023-02-25T09:54:23.627Z,99.90
2023-02-25T09:56:53.939Z,99.90
2023-02-25T09:59:22.398Z,99.90
2023-02-25T10:01:58.023Z,99.90
2023-02-25T10:04:33.523Z,99.90
2023-02-25T10:07:09.741Z,99.90
2023-02-25T10:09:45.926Z,99.90
2023-02-25T10:12:23.722Z,48.20
2023-02-25T10:15:15.860Z,9.60
2023-02-25T10:18:00.175Z,1.00
2023-02-25T10:20:53.163Z,1.00
2023-02-25T10:23:35.623Z,1.00
2023-02-25T10:26:09.418Z,1.00
2023-02-25T10:28:40.325Z,1.00
2023-02-25T10:31:13.517Z,3.00
2023-02-25T10:33:46.527Z,1.00
2023-02-25T10:36:18.140Z,1.00
2023-02-25T10:38:48.462Z,2.40
2023-02-25T10:41:17.709Z,33.90
2023-02-25T10:43:46.890Z,50.40
2023-02-25T10:46:21.024Z,71.00
2023-02-25T10:48:57.549Z,34.20
2023-02-25T10:51:28.441Z,55.50
2023-02-25T10:54:06.489Z,58.50
2023-02-25T10:56:42.785Z,99.90
2023-02-25T10:59:29.999Z,96.60
2023-02-25T11:02:00.938Z,20.70
2023-02-25T11:04:38.238Z,1.00
2023-02-25T11:07:25.919Z,1.00
2023-02-25T11:12:45.585Z,1.00
2023-02-25T11:15:43.766Z,1.00
2023-02-25T11:18:21.958Z,50.00
2023-02-25T11:20:55.241Z,66.80
2023-02-25T11:23:28.489Z,95.80
2023-02-25T11:25:57.590Z,99.90
2023-02-25T11:28:32.382Z,99.90
2023-02-25T11:31:14.063Z,99.90
2023-02-25T11:33:45.392Z,99.90
2023-02-25T11:36:23.658Z,99.90
2023-02-25T11:39:07.090Z,99.90
2023-02-25T11:41:35.292Z,99.90
2023-02-25T11:44:23.757Z,99.90
2023-02-25T11:46:59.142Z,99.90
2023-02-25T11:49:37.126Z,99.90
2023-02-25T11:52:13.016Z,99.90
2023-02-25T11:54:48.565Z,99.90
2023-02-25T11:57:28.843Z,99.90
2023-02-25T12:00:07.617Z,99.90
2023-02-25T12:02:51.538Z,99.90
2023-02-25T12:05:36.411Z,99.90
2023-02-25T12:08:25.148Z,99.90
2023-02-25T12:11:38.361Z,99.90
2023-02-25T12:14:36.998Z,99.90
2023-02-25T12:17:47.118Z,99.90
2023-02-25T12:20:46.452Z,74.90
2023-02-25T12:23:54.338Z,32.10
2023-02-25T12:26:34.956Z,1.00
2023-02-25T12:29:27.196Z,1.00
2023-02-25T12:32:08.625Z,1.00
2023-02-25T12:35:07.407Z,65.20
2023-02-25T12:38:32.217Z,65.00
2023-02-25T12:41:27.000Z,1.00
2023-02-25T12:44:02.264Z,1.00
2023-02-25T12:46:52.462Z,1.00
2023-02-25T12:49:47.954Z,1.00
2023-02-25T12:52:26.101Z,1.00
2023-02-25T12:55:36.135Z,1.00
2023-02-25T12:58:26.840Z,1.00
2023-02-25T13:01:23.755Z,1.00
2023-02-25T13:04:15.372Z,1.00
2023-02-25T13:07:18.781Z,1.00
2023-02-25T13:10:00.987Z,1.00
2023-02-25T13:28:13.900Z,1.00
2023-02-25T13:30:59.583Z,1.00
2023-02-25T13:34:21.703Z,1.00
2023-02-25T13:37:04.403Z,22.40
2023-02-25T13:39:56.160Z,94.60
2023-02-25T13:42:51.296Z,99.90
2023-02-25T13:45:58.197Z,99.90
2023-02-25T13:48:49.126Z,99.90
2023-02-25T13:51:35.798Z,99.90
2023-02-25T13:54:35.635Z,99.90
2023-02-25T13:57:16.550Z,99.90
2023-02-25T14:00:09.450Z,99.90
2023-02-25T14:03:04.055Z,99.90
2023-02-25T14:05:45.384Z,99.90
2023-02-25T14:08:48.752Z,99.90
2023-02-25T14:11:34.903Z,99.90
2023-02-25T14:14:33.361Z,99.90
2023-02-25T14:17:23.996Z,99.90
2023-02-25T14:20:11.302Z,99.90
2023-02-25T14:22:45.076Z,99.90
2023-02-25T14:25:23.845Z,99.90
2023-02-25T14:28:03.240Z,99.90
2023-02-25T14:30:41.582Z,99.90
2023-02-25T14:33:36.879Z,99.90
2023-02-25T14:36:26.756Z,99.90
2023-02-25T14:39:21.971Z,99.90
2023-02-25T14:42:04.192Z,99.90
2023-02-25T14:44:40.848Z,99.90
2023-02-25T14:47:12.366Z,99.90
2023-02-25T14:49:44.934Z,99.90
2023-02-25T14:52:58.149Z,99.90
2023-02-25T14:55:50.481Z,99.90
2023-02-25T14:58:43.855Z,99.90
2023-02-25T15:01:41.055Z,99.90
2023-02-25T15:04:25.221Z,99.90
2023-02-25T15:07:28.000Z,99.90
2023-02-25T15:10:12.753Z,99.90
2023-02-25T15:12:59.802Z,99.90
2023-02-25T15:16:04.900Z,99.90
2023-02-25T15:19:11.622Z,99.90
2023-02-25T15:21:44.048Z,99.90
2023-02-25T15:24:39.648Z,99.90
2023-02-25T15:27:49.858Z,99.90
2023-02-25T15:30:20.716Z,99.90
2023-02-25T15:32:57.401Z,99.90
2023-02-25T15:36:08.104Z,99.90
2023-02-25T15:38:45.167Z,99.90
2023-02-25T15:41:45.005Z,99.90
2023-02-25T15:44:34.801Z,99.90
2023-02-25T15:47:27.532Z,99.90
2023-02-25T15:49:58.322Z,99.90
2023-02-25T15:52:54.455Z,99.90
2023-02-25T15:55:41.817Z,99.90
2023-02-25T15:58:52.589Z,99.90
2023-02-25T16:01:42.944Z,99.90
2023-02-25T16:04:47.107Z,99.90
2023-02-25T16:07:18.822Z,99.90
2023-02-25T16:09:53.534Z,99.90
2023-02-25T16:12:22.447Z,99.90
2023-02-25T16:14:51.979Z,99.90
2023-02-25T16:17:23.801Z,99.90
2023-02-25T16:19:55.344Z,99.90
2023-02-25T16:22:25.957Z,99.90
2023-02-25T16:24:58.152Z,99.90
2023-02-25T16:27:40.402Z,99.90
2023-02-25T16:30:15.094Z,99.90
2023-02-25T16:32:54.723Z,99.90
2023-02-25T16:35:28.298Z,99.90
2023-02-25T16:38:06.065Z,99.90
2023-02-25T16:40:39.930Z,99.90
2023-02-25T16:43:14.585Z,99.90
2023-02-25T16:45:54.432Z,99.90
2023-02-25T16:48:28.495Z,99.90
2023-02-25T16:50:57.352Z,99.90
2023-02-25T16:53:27.855Z,99.90
2023-02-25T16:56:02.301Z,99.90
2023-02-25T16:58:31.611Z,99.90
2023-02-25T17:01:02.347Z,99.90
2023-02-25T17:03:41.119Z,99.90
2023-02-25T17:06:17.274Z,99.90
2023-02-25T17:08:47.238Z,99.90
2023-02-25T17:11:19.847Z,99.90
2023-02-25T17:13:49.749Z,99.90
2023-02-25T17:16:23.308Z,99.90
2023-02-25T17:18:56.196Z,99.90
2023-02-25T17:21:27.459Z,99.90
2023-02-25T17:23:56.551Z,99.90
2023-02-25T17:26:26.749Z,99.90
2023-02-25T17:28:57.723Z,99.90
2023-02-25T17:31:27.701Z,99.90
2023-02-25T17:33:57.632Z,99.90
2023-02-25T17:36:28.499Z,99.90
2023-02-25T17:38:58.898Z,99.90
2023-02-25T17:41:29.457Z,99.90
2023-02-25T17:43:58.045Z,99.90
2023-02-25T17:46:30.911Z,99.90
2023-02-25T17:49:02.643Z,99.90
2023-02-25T17:51:34.025Z,99.90
2023-02-25T17:54:07.611Z,99.90
2023-02-25T17:56:38.131Z,99.90
2023-02-25T17:59:08.662Z,99.90
2023-02-25T18:01:48.091Z,99.90
2023-02-25T18:04:26.091Z,99.90
2023-02-25T18:06:55.507Z,99.90
2023-02-25T18:09:38.410Z,99.90
2023-02-25T18:12:15.678Z,99.90
2023-02-25T18:14:48.003Z,99.90
2023-02-25T18:17:25.735Z,99.90
2023-02-25T18:19:56.441Z,99.90
2023-02-25T18:22:35.567Z,99.90
2023-02-25T18:25:07.817Z,99.90
2023-02-25T18:27:38.052Z,99.90
2023-02-25T18:30:20.778Z,99.90
2023-02-25T18:32:49.081Z,99.90
2023-02-25T18:35:18.574Z,99.90
2023-02-25T18:37:49.546Z,99.90
2023-02-25T18:40:21.087Z,99.90
2023-02-25T18:42:50.834Z,99.90
2023-02-25T18:45:22.162Z,99.90
2023-02-25T18:47:51.575Z,99.90
2023-02-25T18:50:20.598Z,99.90
2023-02-25T19:05:03.075Z,99.90
2023-02-25T19:07:34.027Z,99.90
2023-02-25T19:10:02.377Z,99.90
2023-02-25T19:12:32.343Z,99.90
2023-02-25T19:15:01.999Z,99.90
2023-02-25T19:17:31.021Z,99.90
2023-02-25T19:19:59.538Z,99.90
2023-02-25T19:22:29.192Z,99.90
2023-02-25T19:24:57.905Z,99.90
2023-02-25T19:27:28.458Z,99.90
2023-02-25T19:29:59.516Z,99.90
2023-02-25T19:32:27.935Z,99.90
2023-02-25T19:34:56.288Z,99.90
2023-02-25T19:37:24.521Z,99.90
2023-02-25T19:39:54.924Z,99.90
2023-02-25T19:42:23.276Z,99.90
2023-02-25T19:44:51.605Z,99.90
2023-02-25T19:47:19.854Z,99.90
2023-02-25T19:49:48.230Z,99.90
2023-02-25T19:52:16.508Z,99.90
2023-02-25T19:54:44.821Z,99.90
2023-02-25T19:57:14.566Z,99.90
2023-02-25T19:59:43.109Z,99.90
2023-02-25T20:02:13.753Z,99.90
2023-02-25T20:04:42.786Z,99.90
2023-02-25T20:07:11.928Z,99.90
2023-02-25T20:09:40.250Z,99.90
2023-02-25T20:12:09.415Z,99.90
2023-02-25T20:14:39.231Z,99.90
2023-02-25T20:17:08.037Z,99.90
2023-02-25T20:19:36.378Z,99.90
2023-02-25T20:22:06.844Z,99.90
2023-02-25T20:24:35.862Z,99.90
2023-02-25T20:27:04.119Z,99.90
2023-02-25T20:29:32.487Z,99.90
2023-02-25T20:32:02.938Z,99.90
2023-02-25T20:34:31.966Z,99.90
2023-02-25T20:37:03.653Z,99.90
2023-02-25T20:39:50.705Z,99.90
2023-02-25T20:42:21.484Z,99.90
2023-02-25T20:44:51.777Z,99.90
2023-02-25T20:47:24.908Z,99.90
2023-02-25T20:49:54.816Z,99.90
2023-02-25T20:52:23.971Z,99.90
2023-02-25T20:54:52.615Z,99.90
2023-02-25T20:57:22.735Z,99.90
2023-02-25T20:59:51.626Z,99.90
2023-02-25T21:02:21.446Z,99.90
2023-02-25T21:04:50.473Z,99.90
2023-02-25T21:07:18.794Z,99.90
2023-02-25T21:09:47.215Z,99.90
2023-02-25T21:12:15.489Z,99.90
2023-02-25T21:14:43.757Z,99.90
2023-02-25T21:17:13.812Z,99.90
2023-02-25T21:19:43.714Z,99.90
2023-02-25T21:22:12.012Z,99.90
2023-02-25T21:24:40.278Z,99.90
2023-02-25T21:27:08.706Z,99.90
2023-02-25T21:29:37.198Z,99.90
2023-02-25T21:32:05.521Z,99.90
2023-02-25T21:34:33.878Z,99.90
2023-02-25T21:37:03.521Z,99.90
2023-02-25T21:39:31.791Z,99.90
2023-02-25T21:42:00.087Z,99.90
2023-02-25T21:44:28.497Z,99.90
2023-02-25T21:46:58.261Z,99.90
2023-02-25T21:49:29.097Z,99.90
2023-02-25T21:51:58.834Z,99.90
2023-02-25T21:54:29.054Z,99.90
2023-02-25T21:56:57.340Z,99.90
2023-02-25T21:59:26.162Z,99.90
2023-02-25T22:01:54.595Z,99.90
2023-02-25T22:04:22.989Z,99.90
2023-02-25T22:06:51.252Z,99.90
2023-02-25T22:09:20.109Z,99.90
2023-02-25T22:11:49.863Z,99.90
2023-02-25T22:14:18.269Z,99.90
2023-02-25T22:16:46.551Z,99.90
2023-02-25T22:19:14.821Z,99.90
2023-02-25T22:21:43.136Z,99.90
2023-02-25T22:24:11.619Z,99.90
2023-02-25T22:26:40.021Z,99.90
2023-02-25T22:29:10.561Z,99.90
2023-02-25T22:31:39.311Z,99.90
2023-02-25T22:34:08.320Z,99.90
2023-02-25T22:36:36.777Z,99.90
2023-02-25T22:39:06.637Z,99.90
2023-02-25T22:41:35.095Z,99.90
2023-02-25T22:44:03.824Z,99.90
2023-02-25T22:46:36.153Z,99.90
2023-02-25T22:49:05.749Z,99.90
2023-02-25T22:51:36.147Z,99.90
2023-02-25T22:54:05.080Z,99.90
2023-02-25T22:56:33.666Z,99.90
2023-02-25T22:59:02.346Z,99.90
2023-02-25T23:01:30.816Z,99.90
2023-02-25T23:04:00.680Z,99.90
