createdAt,value
2019-05-11T00:01:37.896Z,35.43
2019-05-11T00:04:09.109Z,34.08
2019-05-11T00:06:40.111Z,34.43
2019-05-11T00:09:11.369Z,31.77
2019-05-11T00:11:42.959Z,29.20
2019-05-11T00:14:14.070Z,28.87
2019-05-11T00:16:45.286Z,28.50
2019-05-11T00:19:16.738Z,30.65
2019-05-11T00:21:47.679Z,28.70
2019-05-11T00:24:18.819Z,27.67
2019-05-11T00:26:49.965Z,28.65
2019-05-11T00:29:21.153Z,30.20
2019-05-11T00:31:52.366Z,28.35
2019-05-11T00:34:23.491Z,28.73
2019-05-11T00:36:54.696Z,26.45
2019-05-11T00:39:25.902Z,26.10
2019-05-11T00:41:57.195Z,24.72
2019-05-11T00:44:28.320Z,26.60
2019-05-11T00:47:04.129Z,25.05
2019-05-11T00:49:35.318Z,25.55
2019-05-11T00:52:06.521Z,26.17
2019-05-11T00:54:37.559Z,22.50
2019-05-11T00:57:08.476Z,25.35
2019-05-11T00:59:39.770Z,23.38
2019-05-11T01:02:10.878Z,23.12
2019-05-11T01:04:41.969Z,29.12
2019-05-11T01:07:13.382Z,27.93
2019-05-11T01:09:44.581Z,24.60
2019-05-11T01:12:15.911Z,23.70
2019-05-11T01:14:48.616Z,32.10
2019-05-11T01:17:19.627Z,26.07
2019-05-11T01:19:50.749Z,27.22
2019-05-11T01:22:21.837Z,23.18
2019-05-11T01:24:52.752Z,25.90
2019-05-11T01:27:23.773Z,25.12
2019-05-11T01:29:54.887Z,25.70
2019-05-11T01:32:25.863Z,24.77
2019-05-11T01:34:56.869Z,30.57
2019-05-11T01:37:28.360Z,27.75
2019-05-11T01:39:59.473Z,26.55
2019-05-11T01:42:30.543Z,28.23
2019-05-11T01:45:01.760Z,27.05
2019-05-11T01:47:32.880Z,24.92
2019-05-11T01:50:04.478Z,21.57
2019-05-11T01:52:35.632Z,27.67
2019-05-11T01:55:07.466Z,29.05
2019-05-11T01:57:38.535Z,25.35
2019-05-11T02:00:11.704Z,29.05
2019-05-11T02:02:43.038Z,28.57
2019-05-11T02:05:30.238Z,27.73
2019-05-11T02:08:03.125Z,29.60
2019-05-11T02:10:34.700Z,26.17
2019-05-11T02:13:05.738Z,23.85
2019-05-11T02:15:36.910Z,22.05
2019-05-11T02:18:08.146Z,16.65
2019-05-11T02:20:39.248Z,19.87
2019-05-11T02:23:10.334Z,26.57
2019-05-11T02:25:41.456Z,24.87
2019-05-11T02:28:12.510Z,24.87
2019-05-11T02:30:43.840Z,21.65
2019-05-11T02:33:15.173Z,22.82
2019-05-11T02:35:46.294Z,26.52
2019-05-11T02:38:17.286Z,26.37
2019-05-11T02:40:48.498Z,26.60
2019-05-11T02:43:19.725Z,32.05
2019-05-11T02:45:50.963Z,33.47
2019-05-11T02:48:22.221Z,33.40
2019-05-11T02:50:55.791Z,29.72
2019-05-11T02:53:30.034Z,32.70
2019-05-11T02:56:03.851Z,30.60
2019-05-11T02:58:36.444Z,28.42
2019-05-11T03:01:09.038Z,29.92
2019-05-11T03:03:40.223Z,27.22
2019-05-11T03:06:12.831Z,25.72
2019-05-11T03:08:44.027Z,25.57
2019-05-11T03:11:15.189Z,25.20
2019-05-11T03:13:46.356Z,23.62
2019-05-11T03:16:17.300Z,29.48
2019-05-11T03:18:48.567Z,29.27
2019-05-11T03:21:19.821Z,26.12
2019-05-11T03:23:51.223Z,24.27
2019-05-11T03:26:22.267Z,26.57
2019-05-11T03:28:53.537Z,25.85
2019-05-11T03:31:24.526Z,24.25
2019-05-11T03:33:57.381Z,25.48
2019-05-11T03:36:28.330Z,24.00
2019-05-11T03:38:59.512Z,21.48
2019-05-11T03:41:30.350Z,20.92
2019-05-11T03:44:01.521Z,22.07
2019-05-11T03:46:32.815Z,21.75
2019-05-11T03:49:03.997Z,20.30
2019-05-11T03:51:35.029Z,21.80
2019-05-11T03:54:06.197Z,20.32
2019-05-11T03:56:37.019Z,20.65
2019-05-11T03:59:08.047Z,22.48
2019-05-11T04:01:39.392Z,21.70
2019-05-11T04:04:10.587Z,23.60
2019-05-11T04:06:41.788Z,20.90
2019-05-11T04:09:13.166Z,22.95
2019-05-11T04:11:44.250Z,21.12
2019-05-11T04:14:15.150Z,26.35
2019-05-11T04:16:46.273Z,27.02
2019-05-11T04:19:17.523Z,25.97
2019-05-11T04:21:48.791Z,26.15
2019-05-11T04:24:19.915Z,27.13
2019-05-11T04:26:50.981Z,25.48
2019-05-11T04:29:22.229Z,24.23
2019-05-11T04:31:53.459Z,19.30
2019-05-11T04:34:24.589Z,22.63
2019-05-11T04:36:55.930Z,23.73
2019-05-11T04:39:26.945Z,21.60
2019-05-11T04:41:57.928Z,21.68
2019-05-11T04:44:29.182Z,27.42
2019-05-11T04:47:00.983Z,29.90
2019-05-11T04:49:32.127Z,33.40
2019-05-11T04:52:03.096Z,34.70
2019-05-11T04:54:34.151Z,35.87
2019-05-11T04:57:05.319Z,33.92
2019-05-11T04:59:36.381Z,36.90
2019-05-11T05:02:07.476Z,35.65
2019-05-11T05:04:38.343Z,28.70
2019-05-11T05:07:10.733Z,29.20
2019-05-11T05:09:44.755Z,27.15
2019-05-11T05:12:15.983Z,27.87
2019-05-11T05:14:46.925Z,26.30
2019-05-11T05:17:18.174Z,28.38
2019-05-11T05:19:49.315Z,25.05
2019-05-11T05:22:20.615Z,22.27
2019-05-11T05:24:51.837Z,22.20
2019-05-11T05:27:23.042Z,22.27
2019-05-11T05:29:54.048Z,21.48
2019-05-11T05:32:42.864Z,19.52
2019-05-11T05:35:14.108Z,22.47
2019-05-11T05:37:45.128Z,19.73
2019-05-11T05:40:16.539Z,20.00
2019-05-11T05:42:47.575Z,21.20
2019-05-11T05:45:19.097Z,18.07
2019-05-11T05:47:50.081Z,18.12
2019-05-11T05:50:21.154Z,20.37
2019-05-11T05:52:52.303Z,19.82
2019-05-11T05:55:23.565Z,20.15
2019-05-11T05:57:54.939Z,18.20
2019-05-11T06:00:26.650Z,19.35
2019-05-11T06:02:57.735Z,17.37
2019-05-11T06:05:29.086Z,16.23
2019-05-11T06:08:00.334Z,15.03
2019-05-11T06:10:31.953Z,15.32
2019-05-11T06:13:04.537Z,12.47
2019-05-11T06:15:35.887Z,14.18
2019-05-11T06:18:07.522Z,11.45
2019-05-11T06:20:38.537Z,10.65
2019-05-11T06:23:09.590Z,11.53
2019-05-11T06:25:40.926Z,10.13
2019-05-11T06:28:12.081Z,9.73
2019-05-11T06:30:43.281Z,9.28
2019-05-11T06:33:14.564Z,9.28
2019-05-11T06:35:45.787Z,8.98
2019-05-11T06:38:16.886Z,9.80
2019-05-11T06:40:48.022Z,10.32
2019-05-11T06:43:19.384Z,9.85
2019-05-11T06:45:51.944Z,10.40
2019-05-11T06:48:23.169Z,9.60
2019-05-11T06:50:54.179Z,10.85
2019-05-11T06:53:25.464Z,9.25
2019-05-11T06:55:56.584Z,16.80
2019-05-11T06:58:27.744Z,12.05
2019-05-11T07:00:58.872Z,10.43
2019-05-11T07:03:30.064Z,10.80
2019-05-11T07:06:01.424Z,9.83
2019-05-11T07:08:32.428Z,11.88
2019-05-11T07:11:03.801Z,10.03
2019-05-11T07:13:35.122Z,12.47
2019-05-11T07:16:06.556Z,12.95
2019-05-11T07:18:37.620Z,24.50
2019-05-11T07:21:08.840Z,16.50
2019-05-11T07:23:40.035Z,13.80
2019-05-11T07:26:11.167Z,14.80
2019-05-11T07:28:44.036Z,13.65
2019-05-11T07:31:15.184Z,11.05
2019-05-11T07:33:48.489Z,8.93
2019-05-11T07:36:19.319Z,9.50
2019-05-11T07:38:50.493Z,9.48
2019-05-11T07:41:21.524Z,8.60
2019-05-11T07:43:53.054Z,10.70
2019-05-11T07:46:24.158Z,15.48
2019-05-11T07:48:55.233Z,15.60
2019-05-11T07:51:28.794Z,15.53
2019-05-11T07:53:59.948Z,12.55
2019-05-11T07:56:31.022Z,12.25
2019-05-11T07:59:02.154Z,9.58
2019-05-11T08:01:33.334Z,5.55
2019-05-11T08:04:05.149Z,6.55
2019-05-11T08:06:36.308Z,11.00
2019-05-11T08:09:08.719Z,5.05
2019-05-11T08:11:39.838Z,4.58
2019-05-11T08:14:11.286Z,5.12
2019-05-11T08:16:42.431Z,6.10
2019-05-11T08:19:13.813Z,5.72
2019-05-11T08:21:44.767Z,5.30
2019-05-11T08:24:17.942Z,6.20
2019-05-11T08:26:48.748Z,7.37
2019-05-11T08:29:20.014Z,7.60
2019-05-11T08:31:51.080Z,9.85
2019-05-11T08:34:22.086Z,7.83
2019-05-11T08:36:53.841Z,7.70
2019-05-11T08:39:25.092Z,8.03
2019-05-11T08:41:56.738Z,5.72
2019-05-11T08:44:29.045Z,4.80
2019-05-11T08:47:00.380Z,4.83
2019-05-11T08:49:31.304Z,4.80
2019-05-11T08:52:03.066Z,5.42
2019-05-11T08:54:34.455Z,27.77
2019-05-11T08:57:04.574Z,5.90
2019-05-11T08:59:37.922Z,4.35
2019-05-11T09:02:08.451Z,5.00
2019-05-11T09:04:42.079Z,4.10
2019-05-11T09:07:12.613Z,3.80
2019-05-11T09:09:43.670Z,3.35
2019-05-11T09:12:15.223Z,5.47
2019-05-11T09:14:47.835Z,4.40
2019-05-11T09:17:19.121Z,5.50
2019-05-11T09:19:50.398Z,4.22
2019-05-11T09:22:21.330Z,5.00
2019-05-11T09:24:52.365Z,4.08
2019-05-11T09:27:23.439Z,5.90
2019-05-11T09:29:55.061Z,3.30
2019-05-11T09:32:28.514Z,3.40
2019-05-11T09:34:59.296Z,5.12
2019-05-11T09:37:30.542Z,3.08
2019-05-11T09:40:01.663Z,2.98
2019-05-11T09:42:32.877Z,2.95
2019-05-11T09:45:04.847Z,2.30
2019-05-11T09:47:38.418Z,2.15
2019-05-11T09:50:09.306Z,2.65
2019-05-11T09:52:40.621Z,2.50
2019-05-11T09:55:12.363Z,2.25
2019-05-11T09:57:43.609Z,2.50
2019-05-11T10:00:17.904Z,1.98
2019-05-11T10:02:49.122Z,2.52
2019-05-11T10:05:20.385Z,2.87
2019-05-11T10:07:51.667Z,2.10
2019-05-11T10:10:22.873Z,2.10
2019-05-11T10:12:54.000Z,2.02
2019-05-11T10:15:25.185Z,2.00
2019-05-11T10:17:58.219Z,1.77
2019-05-11T10:20:29.313Z,1.90
2019-05-11T10:23:00.402Z,1.85
2019-05-11T10:25:31.475Z,1.98
2019-05-11T10:28:02.723Z,1.62
2019-05-11T10:30:33.879Z,1.98
2019-05-11T10:33:05.283Z,1.60
2019-05-11T10:35:37.831Z,1.80
2019-05-11T10:38:09.234Z,1.70
2019-05-11T10:40:40.387Z,2.02
2019-05-11T10:43:11.597Z,1.90
2019-05-11T10:45:42.504Z,1.85
2019-05-11T10:48:13.551Z,2.55
2019-05-11T10:50:45.331Z,2.08
2019-05-11T10:53:18.502Z,2.10
2019-05-11T10:55:49.507Z,2.00
2019-05-11T10:58:20.663Z,1.50
2019-05-11T11:00:52.019Z,1.92
2019-05-11T11:03:23.637Z,1.90
2019-05-11T11:05:54.801Z,1.82
2019-05-11T11:08:27.871Z,1.60
2019-05-11T11:10:59.165Z,2.30
2019-05-11T11:13:30.361Z,1.85
2019-05-11T11:16:02.121Z,1.45
2019-05-11T11:18:33.331Z,1.87
2019-05-11T11:21:04.560Z,2.10
2019-05-11T11:23:35.646Z,2.67
2019-05-11T11:26:08.231Z,1.67
2019-05-11T11:28:40.024Z,2.75
2019-05-11T11:31:11.076Z,2.08
2019-05-11T11:33:42.268Z,1.52
2019-05-11T11:36:13.536Z,2.15
2019-05-11T11:38:44.757Z,1.80
2019-05-11T11:41:17.859Z,2.75
2019-05-11T11:43:48.641Z,1.80
2019-05-11T11:46:19.993Z,2.10
2019-05-11T11:48:51.036Z,2.42
2019-05-11T11:51:22.482Z,3.00
2019-05-11T11:53:53.716Z,1.42
2019-05-11T11:56:25.318Z,1.40
2019-05-11T11:58:57.911Z,7.92
2019-05-11T12:01:29.453Z,11.73
2019-05-11T12:04:00.372Z,3.42
2019-05-11T12:06:32.976Z,2.50
2019-05-11T12:09:08.507Z,1.20
2019-05-11T12:11:38.752Z,1.52
2019-05-11T12:14:09.723Z,1.72
2019-05-11T12:16:40.848Z,1.55
2019-05-11T12:19:12.080Z,1.40
2019-05-11T12:21:42.987Z,1.02
2019-05-11T12:24:14.274Z,1.10
2019-05-11T12:26:47.840Z,2.00
2019-05-11T12:29:18.956Z,1.52
2019-05-11T12:31:50.016Z,1.60
2019-05-11T12:34:21.190Z,1.02
2019-05-11T12:36:52.340Z,2.08
2019-05-11T12:39:23.546Z,1.60
2019-05-11T12:41:55.064Z,2.20
2019-05-11T12:44:28.368Z,1.20
2019-05-11T12:46:59.308Z,1.50
2019-05-11T12:49:30.463Z,1.70
2019-05-11T12:52:01.956Z,1.67
2019-05-11T12:54:34.111Z,1.67
2019-05-11T12:57:07.737Z,1.40
2019-05-11T12:59:38.276Z,1.32
2019-05-11T13:02:10.508Z,1.37
2019-05-11T13:04:41.958Z,1.40
2019-05-11T13:07:16.461Z,1.75
2019-05-11T13:09:48.274Z,1.40
2019-05-11T13:12:18.840Z,1.62
2019-05-11T13:14:50.121Z,1.95
2019-05-11T13:17:34.221Z,1.67
2019-05-11T13:19:54.655Z,1.45
2019-05-11T13:22:25.781Z,1.47
2019-05-11T13:24:58.843Z,1.65
2019-05-11T13:27:29.834Z,1.42
2019-05-11T13:30:01.032Z,1.45
2019-05-11T13:32:33.066Z,1.62
2019-05-11T13:35:05.120Z,1.70
2019-05-11T13:37:38.461Z,1.52
2019-05-11T13:40:11.164Z,1.70
2019-05-11T13:42:42.249Z,2.05
2019-05-11T13:45:13.661Z,1.20
2019-05-11T13:47:52.613Z,1.35
2019-05-11T13:50:18.305Z,1.32
2019-05-11T13:52:49.752Z,1.17
2019-05-11T13:55:25.107Z,1.27
2019-05-11T13:57:57.890Z,1.22
2019-05-11T14:00:29.934Z,1.82
2019-05-11T14:03:03.136Z,2.27
2019-05-11T14:05:34.377Z,4.80
2019-05-11T14:08:07.876Z,3.12
2019-05-11T14:10:38.596Z,10.00
2019-05-11T14:13:09.857Z,9.25
2019-05-11T14:15:41.023Z,8.70
2019-05-11T14:18:12.252Z,2.40
2019-05-11T14:20:43.629Z,10.82
2019-05-11T14:23:14.796Z,14.60
2019-05-11T14:25:48.467Z,13.70
2019-05-11T14:28:19.883Z,2.85
2019-05-11T14:30:51.104Z,2.30
2019-05-11T14:33:22.243Z,3.40
2019-05-11T14:35:53.506Z,4.45
2019-05-11T14:38:24.545Z,5.47
2019-05-11T14:40:55.709Z,1.90
2019-05-11T14:43:27.724Z,3.83
2019-05-11T14:45:59.055Z,4.20
2019-05-11T14:48:31.454Z,2.72
2019-05-11T14:51:02.624Z,3.55
2019-05-11T14:53:34.118Z,4.40
2019-05-11T14:56:05.277Z,4.30
2019-05-11T14:58:38.613Z,2.37
2019-05-11T15:01:09.257Z,8.73
2019-05-11T15:03:40.173Z,5.20
2019-05-11T15:06:11.253Z,2.40
2019-05-11T15:08:42.323Z,2.20
2019-05-11T15:11:13.294Z,1.62
2019-05-11T15:13:44.522Z,2.65
2019-05-11T15:16:15.817Z,3.50
2019-05-11T15:18:48.442Z,3.80
2019-05-11T15:21:19.543Z,3.30
2019-05-11T15:23:50.668Z,2.83
2019-05-11T15:26:21.751Z,8.95
2019-05-11T15:28:52.945Z,5.12
2019-05-11T15:31:23.943Z,7.10
2019-05-11T15:33:55.579Z,9.28
2019-05-11T15:36:28.566Z,10.85
2019-05-11T15:38:59.842Z,8.18
2019-05-11T15:41:30.872Z,14.63
2019-05-11T15:44:02.486Z,24.98
2019-05-11T15:46:34.062Z,28.80
2019-05-11T15:49:05.385Z,14.68
2019-05-11T15:51:38.283Z,7.72
2019-05-11T15:54:09.384Z,3.00
2019-05-11T15:56:41.199Z,12.43
2019-05-11T15:59:12.647Z,9.35
2019-05-11T16:01:43.769Z,3.62
2019-05-11T16:04:14.844Z,3.05
2019-05-11T16:06:45.955Z,6.65
2019-05-11T16:09:18.389Z,3.25
2019-05-11T16:11:49.648Z,4.28
2019-05-11T16:14:20.950Z,9.33
2019-05-11T16:16:52.079Z,36.60
2019-05-11T16:19:23.164Z,19.77
2019-05-11T16:21:54.609Z,11.80
2019-05-11T16:24:25.730Z,13.98
2019-05-11T16:26:58.204Z,6.72
2019-05-11T16:29:29.338Z,6.33
2019-05-11T16:32:00.880Z,13.95
2019-05-11T16:34:31.960Z,9.65
2019-05-11T16:37:05.385Z,5.15
2019-05-11T16:39:35.791Z,5.17
2019-05-11T16:42:08.499Z,6.72
2019-05-11T16:44:40.093Z,6.28
2019-05-11T16:47:11.566Z,7.95
2019-05-11T16:49:44.498Z,4.83
2019-05-11T16:52:15.676Z,3.15
2019-05-11T16:54:47.772Z,5.12
2019-05-11T16:57:18.952Z,1.85
2019-05-11T16:59:49.921Z,1.92
2019-05-11T17:02:21.260Z,3.62
2019-05-11T17:04:52.552Z,1.98
2019-05-11T17:07:23.526Z,1.85
2019-05-11T17:09:54.760Z,3.55
2019-05-11T17:12:28.539Z,2.55
2019-05-11T17:14:59.610Z,3.05
2019-05-11T17:17:30.746Z,2.98
2019-05-11T17:20:01.833Z,3.72
2019-05-11T17:22:33.109Z,3.15
2019-05-11T17:25:08.376Z,2.90
2019-05-11T17:27:38.973Z,10.40
2019-05-11T17:30:11.529Z,5.25
2019-05-11T17:32:42.610Z,4.20
2019-05-11T17:35:14.266Z,3.35
2019-05-11T17:37:48.224Z,3.80
2019-05-11T17:40:23.110Z,3.02
2019-05-11T17:42:53.880Z,2.98
2019-05-11T17:45:24.934Z,4.60
2019-05-11T17:47:57.940Z,11.50
2019-05-11T17:50:28.810Z,4.50
2019-05-11T17:53:00.029Z,15.55
2019-05-11T17:55:31.279Z,4.40
2019-05-11T17:58:02.538Z,3.08
2019-05-11T18:00:33.962Z,5.37
2019-05-11T18:03:07.464Z,6.65
2019-05-11T18:05:38.067Z,8.20
2019-05-11T18:08:09.437Z,3.75
2019-05-11T18:10:40.398Z,3.60
2019-05-11T18:13:11.490Z,3.98
2019-05-11T18:15:42.740Z,3.72
2019-05-11T18:18:14.105Z,5.70
2019-05-11T18:20:45.682Z,6.50
2019-05-11T18:23:17.615Z,5.30
2019-05-11T18:25:49.189Z,7.97
2019-05-11T18:28:20.424Z,5.30
2019-05-11T18:30:51.478Z,4.08
2019-05-11T18:33:22.488Z,4.83
2019-05-11T18:35:53.722Z,3.70
2019-05-11T18:38:24.878Z,3.90
2019-05-11T18:40:58.037Z,11.45
2019-05-11T18:43:28.896Z,6.12
2019-05-11T18:46:00.172Z,5.33
2019-05-11T18:48:31.388Z,5.92
2019-05-11T18:51:02.651Z,6.50
2019-05-11T18:53:33.735Z,7.60
2019-05-11T18:56:04.825Z,6.58
2019-05-11T18:58:38.229Z,10.13
2019-05-11T19:01:08.807Z,8.45
2019-05-11T19:03:40.105Z,10.30
2019-05-11T19:06:11.357Z,10.18
2019-05-11T19:08:42.620Z,11.48
2019-05-11T19:11:13.796Z,12.53
2019-05-11T19:13:45.042Z,12.68
2019-05-11T19:16:18.629Z,13.15
2019-05-11T19:18:50.828Z,12.47
2019-05-11T19:21:22.197Z,10.45
2019-05-11T19:23:53.819Z,10.43
2019-05-11T19:26:24.811Z,11.05
2019-05-11T19:28:57.869Z,9.78
2019-05-11T19:31:28.643Z,9.33
2019-05-11T19:33:59.717Z,13.65
2019-05-11T19:36:30.868Z,23.40
2019-05-11T19:39:01.942Z,10.80
2019-05-11T19:41:33.374Z,8.88
2019-05-11T19:44:05.525Z,11.03
2019-05-11T19:46:38.770Z,11.70
2019-05-11T19:49:10.477Z,9.28
2019-05-11T19:51:42.657Z,7.53
2019-05-11T19:54:14.104Z,10.95
2019-05-11T19:56:46.916Z,10.82
2019-05-11T19:59:18.023Z,8.93
2019-05-11T20:01:49.112Z,10.65
2019-05-11T20:04:20.181Z,7.05
2019-05-11T20:06:51.336Z,10.45
2019-05-11T20:09:22.643Z,7.55
2019-05-11T20:11:53.893Z,6.53
2019-05-11T20:14:25.029Z,6.85
2019-05-11T20:16:56.745Z,6.50
2019-05-11T20:19:28.343Z,7.80
2019-05-11T20:21:59.521Z,7.20
2019-05-11T20:24:30.613Z,7.85
2019-05-11T20:27:01.838Z,7.28
2019-05-11T20:29:33.072Z,8.53
2019-05-11T20:32:04.357Z,8.25
2019-05-11T20:34:38.034Z,8.95
2019-05-11T20:37:09.369Z,8.40
2019-05-11T20:39:40.502Z,9.20
2019-05-11T20:42:11.782Z,10.63
2019-05-11T20:44:43.007Z,11.90
2019-05-11T20:47:14.370Z,11.35
2019-05-11T20:49:48.002Z,12.47
2019-05-11T20:52:18.288Z,9.15
2019-05-11T20:54:49.487Z,7.87
2019-05-11T20:57:20.763Z,8.63
2019-05-11T20:59:51.727Z,7.67
2019-05-11T21:02:23.081Z,8.10
2019-05-11T21:04:55.375Z,8.25
2019-05-11T21:07:28.028Z,8.38
2019-05-11T21:09:59.780Z,7.80
2019-05-11T21:12:30.814Z,9.98
2019-05-11T21:15:01.858Z,8.60
2019-05-11T21:17:33.007Z,9.30
2019-05-11T21:20:05.767Z,8.93
2019-05-11T21:22:40.107Z,8.85
2019-05-11T21:25:11.017Z,9.40
2019-05-11T21:27:42.121Z,10.38
2019-05-11T21:30:14.043Z,10.65
2019-05-11T21:32:45.019Z,9.38
2019-05-11T21:35:18.899Z,9.10
2019-05-11T21:37:49.178Z,12.20
2019-05-11T21:40:20.477Z,8.93
2019-05-11T21:42:51.662Z,12.45
2019-05-11T21:45:22.901Z,14.18
2019-05-11T21:47:54.180Z,9.50
2019-05-11T21:50:25.186Z,10.10
2019-05-11T21:52:58.781Z,9.18
2019-05-11T21:55:29.560Z,8.78
2019-05-11T21:58:00.909Z,9.95
2019-05-11T22:00:33.062Z,8.78
2019-05-11T22:03:04.360Z,8.13
2019-05-11T22:05:38.042Z,7.87
2019-05-11T22:08:08.741Z,9.03
2019-05-11T22:10:41.274Z,9.60
2019-05-11T22:13:12.768Z,9.08
2019-05-11T22:15:44.197Z,7.80
2019-05-11T22:18:28.236Z,8.58
2019-05-11T22:20:48.551Z,8.48
2019-05-11T22:23:20.022Z,8.45
2019-05-11T22:25:51.267Z,8.33
2019-05-11T22:28:22.526Z,9.05
2019-05-11T22:30:53.654Z,8.53
2019-05-11T22:33:25.039Z,8.08
2019-05-11T22:35:58.560Z,7.37
2019-05-11T22:38:30.735Z,7.78
2019-05-11T22:41:01.761Z,6.45
2019-05-11T22:43:33.269Z,6.55
2019-05-11T22:46:04.220Z,6.33
2019-05-11T22:48:35.516Z,5.65
2019-05-11T22:51:08.064Z,6.47
2019-05-11T22:53:44.775Z,6.20
2019-05-11T22:56:11.948Z,7.80
2019-05-11T22:58:42.834Z,6.60
2019-05-11T23:01:13.868Z,6.97
2019-05-11T23:03:45.120Z,7.58
2019-05-11T23:06:18.205Z,6.50
2019-05-11T23:08:53.867Z,6.72
2019-05-11T23:11:22.632Z,8.30
2019-05-11T23:13:53.726Z,7.90
2019-05-11T23:16:24.951Z,9.08
2019-05-11T23:18:56.226Z,8.53
2019-05-11T23:21:30.016Z,10.43
2019-05-11T23:24:00.191Z,7.70
2019-05-11T23:26:32.262Z,9.18
2019-05-11T23:29:03.560Z,8.78
2019-05-11T23:31:34.692Z,9.85
2019-05-11T23:34:08.181Z,10.55
2019-05-11T23:36:38.775Z,10.55
2019-05-11T23:39:10.591Z,8.20
2019-05-11T23:41:41.718Z,9.53
2019-05-11T23:44:12.733Z,9.20
2019-05-11T23:46:43.883Z,9.90
2019-05-11T23:49:15.076Z,9.45
2019-05-11T23:51:47.793Z,9.38
2019-05-11T23:54:20.414Z,9.88
2019-05-11T23:56:51.565Z,10.93
2019-05-11T23:59:22.734Z,11.05
