createdAt,value
2023-03-12T00:02:25.713Z,4.57
2023-03-12T00:04:54.999Z,3.90
2023-03-12T00:07:22.789Z,3.93
2023-03-12T00:09:50.590Z,3.90
2023-03-12T00:12:18.380Z,4.40
2023-03-12T00:14:46.300Z,4.20
2023-03-12T00:17:14.004Z,4.13
2023-03-12T00:19:41.839Z,3.77
2023-03-12T00:22:11.138Z,4.17
2023-03-12T00:24:39.249Z,3.80
2023-03-12T00:27:08.305Z,3.50
2023-03-12T00:29:36.854Z,3.63
2023-03-12T00:32:04.654Z,3.73
2023-03-12T00:34:32.555Z,3.37
2023-03-12T00:37:00.242Z,3.73
2023-03-12T00:39:29.750Z,3.60
2023-03-12T00:41:57.562Z,3.33
2023-03-12T00:44:25.421Z,3.63
2023-03-12T00:46:53.379Z,3.30
2023-03-12T00:49:21.250Z,3.40
2023-03-12T00:51:49.291Z,3.47
2023-03-12T00:54:17.180Z,3.50
2023-03-12T00:56:47.245Z,3.40
2023-03-12T00:59:15.757Z,3.50
2023-03-12T01:01:44.039Z,3.27
2023-03-12T01:04:12.076Z,3.17
2023-03-12T01:06:40.113Z,3.17
2023-03-12T01:09:10.197Z,3.33
2023-03-12T01:11:39.665Z,2.90
2023-03-12T01:14:10.414Z,3.20
2023-03-12T01:16:38.241Z,2.87
2023-03-12T01:19:06.154Z,3.17
2023-03-12T01:21:34.064Z,2.87
2023-03-12T01:24:01.918Z,2.90
2023-03-12T01:26:29.830Z,2.97
2023-03-12T01:28:57.610Z,2.40
2023-03-12T01:31:26.966Z,2.40
2023-03-12T01:33:55.314Z,2.90
2023-03-12T01:36:25.843Z,2.67
2023-03-12T01:38:55.063Z,2.80
2023-03-12T01:41:24.476Z,2.70
2023-03-12T01:43:52.823Z,2.67
2023-03-12T01:46:33.830Z,2.53
2023-03-12T01:49:08.197Z,2.40
2023-03-12T01:51:40.435Z,2.50
2023-03-12T01:54:12.789Z,2.40
2023-03-12T01:56:41.527Z,2.23
2023-03-12T01:59:14.935Z,2.27
2023-03-12T02:01:45.427Z,2.10
2023-03-12T02:04:14.677Z,2.30
2023-03-12T02:06:50.273Z,2.60
2023-03-12T02:09:20.474Z,2.33
2023-03-12T02:11:50.027Z,2.80
2023-03-12T02:14:18.242Z,2.40
2023-03-12T02:16:47.892Z,2.70
2023-03-12T02:19:24.424Z,2.70
2023-03-12T02:21:52.363Z,2.40
2023-03-12T02:24:31.631Z,2.37
2023-03-12T02:27:01.119Z,2.60
2023-03-12T02:29:33.965Z,2.33
2023-03-12T02:32:04.327Z,2.20
2023-03-12T02:34:32.373Z,2.20
2023-03-12T02:37:00.222Z,2.57
2023-03-12T02:39:29.055Z,2.40
2023-03-12T02:41:58.781Z,2.70
2023-03-12T02:44:31.199Z,2.60
2023-03-12T02:47:02.043Z,2.50
2023-03-12T02:49:32.620Z,2.77
2023-03-12T02:52:01.873Z,2.43
2023-03-12T02:54:30.364Z,2.70
2023-03-12T02:56:58.695Z,2.83
2023-03-12T02:59:29.174Z,2.30
2023-03-12T03:02:00.529Z,2.57
2023-03-12T03:04:29.979Z,2.73
2023-03-12T03:06:58.531Z,2.53
2023-03-12T03:09:26.656Z,2.40
2023-03-12T03:11:54.780Z,2.70
2023-03-12T03:14:24.363Z,2.80
2023-03-12T03:16:54.896Z,2.60
2023-03-12T03:19:24.520Z,2.53
2023-03-12T03:21:52.568Z,2.73
2023-03-12T03:24:21.013Z,2.40
2023-03-12T03:26:49.021Z,2.60
2023-03-12T03:29:17.203Z,2.37
2023-03-12T03:31:45.513Z,2.40
2023-03-12T03:34:14.837Z,2.37
2023-03-12T03:36:42.691Z,2.53
2023-03-12T03:39:14.988Z,2.30
2023-03-12T03:41:43.117Z,2.50
2023-03-12T03:44:11.383Z,2.20
2023-03-12T03:46:40.536Z,2.27
2023-03-12T03:49:11.553Z,2.50
2023-03-12T03:51:43.320Z,2.23
2023-03-12T03:54:14.541Z,2.30
2023-03-12T03:56:43.816Z,2.13
2023-03-12T03:59:12.514Z,2.77
2023-03-12T04:01:41.940Z,2.43
2023-03-12T04:04:10.210Z,2.27
2023-03-12T04:06:38.039Z,2.23
2023-03-12T04:09:07.666Z,2.30
2023-03-12T04:11:37.097Z,2.20
2023-03-12T04:14:06.820Z,2.00
2023-03-12T04:16:36.242Z,2.50
2023-03-12T04:19:05.079Z,2.17
2023-03-12T04:21:33.265Z,2.13
2023-03-12T04:24:01.249Z,2.23
2023-03-12T04:26:34.842Z,2.00
2023-03-12T04:29:03.907Z,2.20
2023-03-12T04:31:32.367Z,2.37
2023-03-12T04:34:00.288Z,1.90
2023-03-12T04:36:28.452Z,2.07
2023-03-12T04:38:56.865Z,2.30
2023-03-12T04:41:29.635Z,2.43
2023-03-12T04:44:07.113Z,2.20
2023-03-12T04:46:36.681Z,2.27
2023-03-12T04:49:04.659Z,2.57
2023-03-12T04:51:35.069Z,2.30
2023-03-12T04:54:05.155Z,2.20
2023-03-12T04:56:34.550Z,2.20
2023-03-12T04:59:02.647Z,2.10
2023-03-12T05:01:34.760Z,2.30
2023-03-12T05:04:07.415Z,2.30
2023-03-12T05:06:36.386Z,2.13
2023-03-12T05:09:05.014Z,2.33
2023-03-12T05:11:33.465Z,2.10
2023-03-12T05:14:01.243Z,1.87
2023-03-12T05:16:29.854Z,2.10
2023-03-12T05:18:59.701Z,2.63
2023-03-12T05:21:28.018Z,2.20
2023-03-12T05:23:58.010Z,2.37
2023-03-12T05:26:31.555Z,2.30
2023-03-12T05:29:07.330Z,1.97
2023-03-12T05:31:36.504Z,2.27
2023-03-12T05:34:14.399Z,2.30
2023-03-12T05:36:44.503Z,2.30
2023-03-12T05:39:13.976Z,2.50
2023-03-12T05:41:41.741Z,2.60
2023-03-12T05:44:17.207Z,2.40
2023-03-12T05:46:48.900Z,2.40
2023-03-12T05:49:18.863Z,2.40
2023-03-12T05:51:48.613Z,2.17
2023-03-12T05:54:17.023Z,2.40
2023-03-12T05:56:47.905Z,2.60
2023-03-12T05:59:15.830Z,2.40
2023-03-12T06:01:44.983Z,2.47
2023-03-12T06:04:13.202Z,2.67
2023-03-12T06:06:42.629Z,2.50
2023-03-12T06:09:10.778Z,2.70
2023-03-12T06:11:38.698Z,2.90
2023-03-12T06:14:06.589Z,2.60
2023-03-12T06:16:36.639Z,3.07
2023-03-12T06:19:05.745Z,2.97
2023-03-12T06:21:36.053Z,2.60
2023-03-12T06:24:08.059Z,2.60
2023-03-12T06:26:44.260Z,2.83
2023-03-12T06:29:11.998Z,2.50
2023-03-12T06:31:42.077Z,3.37
2023-03-12T06:34:10.140Z,2.73
2023-03-12T06:36:38.423Z,2.90
2023-03-12T06:39:09.664Z,2.77
2023-03-12T06:41:37.596Z,3.00
2023-03-12T06:44:06.687Z,2.90
2023-03-12T06:46:34.687Z,2.83
2023-03-12T06:49:02.513Z,3.00
2023-03-12T06:51:30.426Z,3.00
2023-03-12T06:53:58.334Z,3.10
2023-03-12T06:56:27.982Z,2.50
2023-03-12T06:58:56.230Z,3.37
2023-03-12T07:01:24.135Z,3.50
2023-03-12T07:03:51.948Z,3.33
2023-03-12T07:06:22.417Z,3.10
2023-03-12T07:08:50.719Z,3.57
2023-03-12T07:11:18.858Z,3.33
2023-03-12T07:13:48.192Z,3.57
2023-03-12T07:16:16.292Z,3.80
2023-03-12T07:18:44.142Z,3.73
2023-03-12T07:21:12.067Z,3.40
2023-03-12T07:23:40.126Z,3.67
2023-03-12T07:26:08.118Z,3.67
2023-03-12T07:28:36.107Z,3.10
2023-03-12T07:31:06.216Z,3.50
2023-03-12T07:33:34.552Z,3.10
2023-03-12T07:36:02.925Z,3.27
2023-03-12T07:38:31.176Z,3.17
2023-03-12T07:41:01.003Z,2.60
2023-03-12T07:43:29.005Z,3.50
2023-03-12T07:45:57.026Z,3.30
2023-03-12T07:48:26.689Z,3.33
2023-03-12T07:50:54.828Z,3.20
2023-03-12T07:53:22.575Z,2.73
2023-03-12T07:55:51.507Z,2.93
2023-03-12T07:58:21.538Z,2.73
2023-03-12T08:00:49.715Z,3.27
2023-03-12T08:03:18.257Z,3.07
2023-03-12T08:06:00.329Z,3.17
2023-03-12T08:08:28.999Z,3.20
2023-03-12T08:10:57.278Z,3.13
2023-03-12T08:13:26.342Z,3.53
2023-03-12T08:15:55.335Z,3.30
2023-03-12T08:18:25.010Z,3.20
2023-03-12T08:20:55.477Z,3.20
2023-03-12T08:23:24.486Z,4.17
2023-03-12T08:25:53.033Z,3.33
2023-03-12T08:28:22.814Z,3.40
2023-03-12T08:30:53.191Z,3.70
2023-03-12T08:33:22.285Z,6.53
2023-03-12T08:35:51.466Z,4.10
2023-03-12T08:38:23.313Z,3.80
2023-03-12T08:40:57.369Z,4.00
2023-03-12T08:43:25.372Z,3.73
2023-03-12T08:45:56.698Z,4.23
2023-03-12T08:48:24.719Z,4.00
2023-03-12T08:50:52.862Z,4.10
2023-03-12T08:53:22.649Z,4.27
2023-03-12T08:55:50.466Z,3.90
2023-03-12T08:58:18.272Z,4.27
2023-03-12T09:00:46.141Z,4.10
2023-03-12T09:03:15.184Z,4.60
2023-03-12T09:06:03.985Z,4.00
2023-03-12T09:08:34.094Z,4.13
2023-03-12T09:11:02.698Z,4.60
2023-03-12T09:13:45.463Z,4.23
2023-03-12T09:16:19.023Z,4.80
2023-03-12T09:18:47.074Z,7.13
2023-03-12T09:21:15.120Z,6.17
2023-03-12T09:23:44.257Z,5.10
2023-03-12T09:26:15.601Z,6.00
2023-03-12T09:28:44.869Z,9.20
2023-03-12T09:31:13.331Z,11.50
2023-03-12T09:33:41.034Z,6.80
2023-03-12T09:36:09.062Z,10.40
2023-03-12T09:38:38.043Z,6.77
2023-03-12T09:41:13.869Z,5.80
2023-03-12T09:43:48.709Z,5.57
2023-03-12T09:46:22.798Z,5.93
2023-03-12T09:48:52.790Z,5.97
2023-03-12T09:51:25.695Z,5.87
2023-03-12T09:53:56.837Z,6.13
2023-03-12T09:56:28.037Z,6.20
2023-03-12T09:58:56.509Z,7.10
2023-03-12T10:01:36.430Z,6.20
2023-03-12T10:04:17.441Z,6.73
2023-03-12T10:06:50.454Z,7.50
2023-03-12T10:09:30.281Z,7.23
2023-03-12T10:12:08.149Z,7.17
2023-03-12T10:14:47.118Z,7.20
2023-03-12T10:17:32.117Z,6.97
2023-03-12T10:20:25.065Z,7.63
2023-03-12T10:23:01.568Z,9.80
2023-03-12T10:25:36.631Z,19.03
2023-03-12T10:28:15.428Z,15.13
2023-03-12T10:30:49.931Z,7.57
2023-03-12T10:33:21.915Z,7.73
2023-03-12T10:35:51.041Z,7.47
2023-03-12T10:38:26.807Z,7.93
2023-03-12T10:40:54.632Z,8.30
2023-03-12T10:43:23.911Z,7.63
2023-03-12T10:46:06.333Z,8.33
2023-03-12T10:48:34.177Z,7.73
2023-03-12T10:51:14.194Z,7.47
2023-03-12T10:53:44.732Z,7.77
2023-03-12T10:56:17.445Z,7.63
2023-03-12T10:58:51.301Z,8.10
2023-03-12T11:01:22.891Z,8.47
2023-03-12T11:03:51.847Z,8.47
2023-03-12T11:06:28.570Z,7.50
2023-03-12T11:09:17.323Z,8.10
2023-03-12T11:12:33.655Z,8.13
2023-03-12T11:15:48.837Z,8.77
2023-03-12T11:20:22.179Z,7.97
2023-03-12T11:23:11.990Z,7.70
2023-03-12T11:33:20.359Z,7.93
2023-03-12T11:36:20.661Z,7.87
2023-03-12T11:39:02.012Z,8.10
2023-03-12T11:41:49.509Z,8.10
2023-03-12T11:44:26.574Z,17.33
2023-03-12T11:47:07.528Z,27.57
2023-03-12T11:49:54.932Z,25.80
2023-03-12T11:52:34.549Z,19.67
2023-03-12T11:55:21.267Z,15.73
2023-03-12T11:58:02.961Z,9.90
2023-03-12T12:00:37.935Z,8.93
2023-03-12T12:03:26.545Z,8.73
2023-03-12T12:06:01.420Z,9.00
2023-03-12T12:08:59.853Z,9.60
2023-03-12T12:11:35.521Z,9.53
2023-03-12T12:14:14.187Z,9.97
2023-03-12T12:17:03.973Z,9.20
2023-03-12T12:19:45.547Z,9.17
2023-03-12T12:22:31.430Z,9.67
2023-03-12T12:25:23.361Z,9.53
2023-03-12T12:28:05.322Z,10.23
2023-03-12T12:30:47.004Z,10.27
2023-03-12T12:33:34.670Z,10.73
2023-03-12T12:36:03.735Z,11.30
2023-03-12T12:38:41.982Z,10.93
2023-03-12T12:41:17.677Z,11.70
2023-03-12T12:43:51.700Z,11.53
2023-03-12T12:46:29.040Z,11.93
2023-03-12T12:49:01.206Z,11.80
2023-03-12T12:51:34.659Z,13.90
2023-03-12T12:54:13.839Z,14.20
2023-03-12T12:56:49.609Z,14.60
2023-03-12T12:59:34.098Z,14.60
2023-03-12T13:02:04.419Z,14.63
2023-03-12T13:04:35.715Z,14.00
2023-03-12T13:07:27.592Z,13.77
2023-03-12T13:09:57.688Z,13.80
2023-03-12T13:12:31.214Z,13.77
2023-03-12T13:15:08.046Z,13.23
2023-03-12T13:17:37.175Z,12.63
2023-03-12T13:20:16.166Z,13.23
2023-03-12T13:23:17.025Z,13.10
2023-03-12T13:25:55.105Z,12.33
2023-03-12T13:29:09.730Z,12.20
2023-03-12T13:31:41.738Z,10.87
2023-03-12T13:34:32.260Z,10.80
2023-03-12T13:37:02.641Z,9.90
2023-03-12T13:39:32.887Z,9.43
2023-03-12T13:42:01.905Z,8.20
2023-03-12T13:44:41.270Z,9.20
2023-03-12T13:47:23.793Z,8.47
2023-03-12T13:49:56.398Z,8.43
2023-03-12T13:52:26.800Z,7.73
2023-03-12T13:55:01.584Z,7.47
2023-03-12T13:57:40.003Z,7.80
2023-03-12T14:00:20.838Z,6.50
2023-03-12T14:02:53.105Z,7.90
2023-03-12T14:05:22.133Z,6.67
2023-03-12T14:08:09.684Z,6.83
2023-03-12T14:10:59.443Z,6.63
2023-03-12T14:13:49.793Z,6.40
2023-03-12T14:16:27.860Z,6.87
2023-03-12T14:18:56.063Z,5.30
2023-03-12T14:21:36.530Z,6.50
2023-03-12T14:24:08.505Z,7.00
2023-03-12T14:26:37.876Z,18.93
2023-03-12T14:29:11.055Z,8.20
2023-03-12T14:31:41.002Z,8.23
2023-03-12T14:34:16.472Z,7.47
2023-03-12T14:36:48.869Z,8.03
2023-03-12T14:39:26.229Z,7.40
2023-03-12T14:41:59.922Z,7.27
2023-03-12T14:44:30.493Z,7.10
2023-03-12T14:47:01.801Z,7.07
2023-03-12T14:49:43.535Z,7.37
2023-03-12T14:52:13.012Z,8.20
2023-03-12T14:54:40.884Z,7.10
2023-03-12T14:57:14.545Z,6.67
2023-03-12T14:59:42.437Z,6.30
2023-03-12T15:02:21.942Z,6.73
2023-03-12T15:04:52.943Z,5.67
2023-03-12T15:07:26.788Z,6.20
2023-03-12T15:09:54.799Z,5.80
2023-03-12T15:12:25.470Z,5.10
2023-03-12T15:15:01.356Z,5.60
2023-03-12T15:17:32.470Z,5.30
2023-03-12T15:20:06.412Z,4.90
2023-03-12T15:22:34.464Z,5.27
2023-03-12T15:25:05.091Z,6.20
2023-03-12T15:27:34.529Z,5.43
2023-03-12T15:30:03.038Z,5.40
2023-03-12T15:32:34.802Z,5.20
2023-03-12T15:35:16.524Z,4.87
2023-03-12T15:37:53.353Z,4.73
2023-03-12T15:40:24.235Z,4.97
2023-03-12T15:42:52.777Z,5.10
2023-03-12T15:45:23.357Z,4.60
2023-03-12T15:47:55.547Z,5.20
2023-03-12T15:50:27.666Z,4.40
2023-03-12T15:53:01.327Z,4.93
2023-03-12T15:55:33.122Z,4.80
2023-03-12T15:58:09.346Z,4.70
2023-03-12T16:00:46.632Z,5.53
2023-03-12T16:03:30.898Z,5.10
2023-03-12T16:06:05.332Z,5.00
2023-03-12T16:08:50.578Z,5.30
2023-03-12T16:11:23.176Z,5.23
2023-03-12T16:14:11.293Z,4.70
2023-03-12T16:16:49.643Z,5.30
2023-03-12T16:19:29.935Z,5.00
2023-03-12T16:22:02.672Z,4.23
2023-03-12T16:24:38.104Z,4.90
2023-03-12T16:27:31.780Z,4.43
2023-03-12T16:30:00.916Z,5.03
2023-03-12T16:32:53.229Z,5.03
2023-03-12T16:35:30.506Z,4.70
2023-03-12T16:38:08.173Z,4.13
2023-03-12T16:40:51.939Z,4.13
2023-03-12T16:43:24.344Z,4.83
2023-03-12T16:45:54.118Z,4.77
2023-03-12T16:48:26.473Z,4.97
2023-03-12T16:51:18.108Z,5.33
2023-03-12T16:54:05.545Z,4.77
2023-03-12T16:59:53.862Z,4.17
2023-03-12T17:02:23.840Z,5.07
2023-03-12T17:04:57.917Z,4.67
2023-03-12T17:07:49.659Z,4.67
2023-03-12T17:10:24.506Z,5.10
2023-03-12T17:13:11.116Z,4.70
2023-03-12T17:15:40.310Z,5.17
2023-03-12T17:18:09.112Z,5.67
2023-03-12T17:20:54.642Z,5.70
2023-03-12T17:23:27.967Z,5.57
2023-03-12T17:26:46.244Z,5.07
2023-03-12T17:29:07.953Z,6.07
2023-03-12T17:31:37.620Z,5.53
2023-03-12T17:34:08.811Z,5.10
2023-03-12T17:36:42.603Z,5.53
2023-03-12T17:39:19.488Z,5.90
2023-03-12T17:41:52.446Z,5.47
2023-03-12T17:44:21.784Z,5.20
2023-03-12T17:46:59.733Z,7.00
2023-03-12T17:49:34.885Z,6.50
2023-03-12T17:52:06.155Z,6.37
2023-03-12T17:54:43.426Z,7.00
2023-03-12T18:00:39.930Z,5.73
2023-03-12T18:03:44.259Z,6.33
2023-03-12T18:06:12.310Z,6.80
2023-03-12T18:08:59.730Z,6.70
2023-03-12T18:11:34.057Z,6.10
2023-03-12T18:14:12.790Z,7.20
2023-03-12T18:16:52.776Z,5.40
2023-03-12T18:19:37.561Z,6.67
2023-03-12T18:22:08.196Z,5.37
2023-03-12T18:24:40.690Z,4.90
2023-03-12T18:27:29.574Z,4.40
2023-03-12T18:30:03.248Z,5.73
2023-03-12T18:32:36.051Z,4.50
2023-03-12T18:35:08.486Z,5.30
2023-03-12T18:38:07.935Z,5.23
2023-03-12T18:40:38.005Z,4.50
2023-03-12T18:43:07.342Z,4.63
2023-03-12T18:45:36.696Z,5.20
2023-03-12T18:48:05.004Z,4.70
2023-03-12T18:50:54.737Z,4.77
2023-03-12T18:53:24.910Z,5.40
2023-03-12T18:55:59.283Z,5.27
2023-03-12T18:58:31.739Z,5.30
2023-03-12T19:01:03.032Z,5.70
2023-03-12T19:03:36.064Z,5.20
2023-03-12T19:06:13.436Z,5.70
2023-03-12T19:08:52.727Z,4.93
2023-03-12T19:11:28.085Z,5.40
2023-03-12T19:14:04.452Z,4.70
2023-03-12T21:08:11.236Z,5.00
2023-03-12T21:10:42.919Z,4.87
2023-03-12T21:13:21.868Z,6.23
2023-03-12T21:15:51.950Z,5.17
2023-03-12T21:18:23.797Z,4.97
2023-03-12T21:20:55.206Z,5.40
2023-03-12T21:23:31.661Z,5.60
2023-03-12T21:26:07.126Z,4.97
2023-03-12T21:28:50.085Z,5.30
2023-03-12T21:31:22.008Z,5.07
2023-03-12T21:33:50.590Z,4.57
2023-03-12T21:36:23.533Z,4.97
2023-03-12T21:38:55.520Z,4.60
2023-03-12T21:41:27.274Z,4.63
2023-03-12T21:44:01.910Z,5.03
2023-03-12T21:46:31.905Z,4.30
2023-03-12T21:49:00.992Z,4.73
2023-03-12T21:51:33.823Z,4.20
2023-03-12T21:54:07.417Z,4.43
2023-03-12T21:56:38.780Z,4.47
2023-03-12T21:59:10.593Z,4.67
2023-03-12T22:01:40.517Z,4.43
2023-03-12T22:04:14.064Z,4.80
2023-03-12T22:06:44.598Z,4.70
2023-03-12T22:09:14.000Z,4.87
2023-03-12T22:11:48.645Z,5.00
2023-03-12T22:14:16.554Z,4.87
2023-03-12T22:16:47.256Z,4.67
2023-03-12T22:19:15.343Z,4.73
2023-03-12T22:21:43.385Z,4.57
2023-03-12T22:24:12.540Z,5.27
2023-03-12T22:26:41.746Z,5.27
2023-03-12T22:29:10.093Z,4.50
2023-03-12T22:31:37.793Z,4.37
2023-03-12T22:34:05.643Z,4.17
2023-03-12T22:36:33.626Z,3.80
2023-03-12T22:39:01.360Z,3.87
2023-03-12T22:41:30.444Z,3.83
2023-03-12T22:44:03.708Z,4.80
2023-03-12T22:46:32.172Z,4.13
2023-03-12T22:49:01.401Z,4.43
2023-03-12T22:51:30.867Z,4.00
2023-03-12T22:53:58.902Z,3.67
2023-03-12T22:56:27.147Z,3.33
2023-03-12T22:58:56.327Z,3.93
2023-03-12T23:01:26.296Z,4.13
2023-03-12T23:03:54.128Z,4.03
2023-03-12T23:06:23.599Z,4.00
2023-03-12T23:08:52.356Z,4.20
2023-03-12T23:11:20.888Z,4.33
2023-03-12T23:13:49.792Z,3.80
2023-03-12T23:16:20.611Z,3.70
2023-03-12T23:18:50.506Z,4.10
2023-03-12T23:21:20.352Z,3.70
2023-03-12T23:23:48.770Z,3.80
2023-03-12T23:26:19.047Z,4.13
2023-03-12T23:28:47.561Z,3.47
2023-03-12T23:31:17.273Z,3.77
2023-03-12T23:33:45.975Z,4.10
2023-03-12T23:36:17.153Z,4.00
2023-03-12T23:38:45.798Z,2.93
2023-03-12T23:41:15.648Z,3.60
2023-03-12T23:43:43.394Z,3.60
2023-03-12T23:46:12.869Z,3.97
2023-03-12T23:48:41.731Z,4.33
2023-03-12T23:51:10.876Z,3.27
2023-03-12T23:53:41.482Z,3.90
2023-03-12T23:56:11.487Z,3.40
2023-03-12T23:58:39.541Z,3.33
