createdAt,value
2018-07-26T00:00:23.701Z,64.96
2018-07-26T00:02:52.236Z,65.07
2018-07-26T00:05:21.074Z,65.58
2018-07-26T00:07:49.512Z,65.59
2018-07-26T00:10:18.086Z,66.40
2018-07-26T00:12:46.528Z,66.68
2018-07-26T00:15:15.048Z,67.25
2018-07-26T00:17:43.837Z,67.62
2018-07-26T00:20:12.359Z,66.99
2018-07-26T00:22:53.031Z,67.07
2018-07-26T00:25:21.584Z,67.69
2018-07-26T00:27:50.084Z,67.68
2018-07-26T00:30:18.654Z,67.47
2018-07-26T00:32:47.084Z,67.64
2018-07-26T00:35:15.618Z,67.92
2018-07-26T00:37:44.199Z,68.15
2018-07-26T00:40:12.803Z,67.86
2018-07-26T00:42:41.351Z,67.52
2018-07-26T00:45:09.873Z,67.12
2018-07-26T00:47:38.470Z,67.30
2018-07-26T00:50:07.024Z,67.43
2018-07-26T00:52:56.507Z,67.08
2018-07-26T00:55:25.211Z,67.36
2018-07-26T00:57:53.776Z,68.19
2018-07-26T01:00:34.714Z,68.05
2018-07-26T01:03:03.212Z,67.99
2018-07-26T01:05:31.686Z,67.84
2018-07-26T01:08:00.134Z,68.17
2018-07-26T01:10:28.569Z,68.71
2018-07-26T01:12:57.065Z,69.30
2018-07-26T01:15:25.639Z,69.57
2018-07-26T01:17:54.361Z,69.33
2018-07-26T01:20:22.892Z,69.61
2018-07-26T01:22:51.453Z,69.52
2018-07-26T01:25:19.961Z,69.81
2018-07-26T01:27:48.495Z,69.35
2018-07-26T01:30:17.137Z,69.37
2018-07-26T01:32:45.652Z,69.66
2018-07-26T01:35:14.184Z,69.45
2018-07-26T01:37:42.692Z,69.66
2018-07-26T01:40:11.166Z,70.22
2018-07-26T01:42:50.901Z,70.08
2018-07-26T01:46:00.523Z,69.78
2018-07-26T01:48:29.028Z,70.05
2018-07-26T01:50:57.727Z,69.82
2018-07-26T01:53:26.293Z,70.27
2018-07-26T01:55:54.820Z,70.16
2018-07-26T01:58:23.385Z,70.32
2018-07-26T02:00:51.942Z,70.50
2018-07-26T02:03:21.056Z,71.18
2018-07-26T02:05:49.544Z,70.47
2018-07-26T02:08:18.101Z,69.85
2018-07-26T02:13:14.019Z,70.42
2018-07-26T02:15:42.789Z,70.43
2018-07-26T02:21:33.872Z,71.62
2018-07-26T02:24:02.450Z,72.29
2018-07-26T02:26:30.976Z,72.53
2018-07-26T02:28:59.513Z,72.62
2018-07-26T02:31:29.131Z,72.63
2018-07-26T02:33:57.613Z,72.82
2018-07-26T02:36:26.193Z,72.37
2018-07-26T02:38:54.680Z,72.50
2018-07-26T02:41:23.177Z,72.59
2018-07-26T02:43:51.640Z,73.01
2018-07-26T02:46:20.592Z,72.73
2018-07-26T02:48:49.021Z,72.82
2018-07-26T02:51:25.544Z,73.43
2018-07-26T02:53:54.106Z,73.85
2018-07-26T02:56:22.636Z,73.76
2018-07-26T02:58:51.138Z,73.27
2018-07-26T03:01:19.607Z,73.33
2018-07-26T03:03:48.091Z,72.97
2018-07-26T03:06:17.289Z,73.47
2018-07-26T03:08:45.765Z,73.30
2018-07-26T03:11:14.268Z,73.62
2018-07-26T03:13:42.948Z,74.41
2018-07-26T03:16:11.521Z,75.27
2018-07-26T03:18:40.033Z,75.47
2018-07-26T03:21:08.565Z,75.49
2018-07-26T03:23:37.190Z,76.21
2018-07-26T03:26:05.689Z,76.30
2018-07-26T03:28:34.250Z,76.05
2018-07-26T03:31:02.719Z,76.02
2018-07-26T03:33:31.288Z,76.05
2018-07-26T03:35:59.784Z,76.29
2018-07-26T03:38:28.265Z,75.80
2018-07-26T03:40:56.975Z,76.22
2018-07-26T03:43:25.458Z,75.83
2018-07-26T03:45:54.029Z,76.04
2018-07-26T03:48:22.599Z,76.33
2018-07-26T03:50:54.517Z,76.67
2018-07-26T03:53:23.104Z,76.03
2018-07-26T03:55:51.644Z,76.11
2018-07-26T03:58:20.126Z,76.89
2018-07-26T04:00:48.709Z,77.33
2018-07-26T04:03:17.245Z,76.82
2018-07-26T04:05:45.669Z,77.33
2018-07-26T04:08:14.139Z,77.29
2018-07-26T04:10:42.812Z,77.69
2018-07-26T04:13:11.312Z,77.02
2018-07-26T04:15:39.752Z,77.23
2018-07-26T04:18:08.273Z,77.32
2018-07-26T04:20:36.760Z,76.78
2018-07-26T04:23:05.462Z,77.05
2018-07-26T04:25:34.076Z,76.72
2018-07-26T04:28:02.937Z,77.06
2018-07-26T04:30:31.417Z,76.79
2018-07-26T04:33:02.132Z,76.44
2018-07-26T04:35:30.617Z,76.64
2018-07-26T04:37:59.105Z,76.59
2018-07-26T04:40:27.576Z,76.47
2018-07-26T04:43:02.040Z,75.95
2018-07-26T04:45:35.012Z,76.37
2018-07-26T04:48:03.671Z,75.77
2018-07-26T04:50:32.177Z,76.08
2018-07-26T04:53:00.689Z,76.27
2018-07-26T04:55:29.265Z,75.97
2018-07-26T04:57:57.816Z,75.84
2018-07-26T05:00:26.305Z,75.68
2018-07-26T05:02:54.744Z,75.91
2018-07-26T05:05:23.468Z,75.19
2018-07-26T05:07:52.252Z,75.44
2018-07-26T05:10:21.149Z,75.46
2018-07-26T05:12:49.633Z,75.15
2018-07-26T05:15:18.204Z,75.25
2018-07-26T05:17:46.700Z,74.96
2018-07-26T05:20:15.369Z,74.69
2018-07-26T05:22:43.804Z,74.59
2018-07-26T05:25:12.311Z,74.28
2018-07-26T05:27:40.833Z,74.24
2018-07-26T05:30:09.419Z,74.19
2018-07-26T05:32:56.013Z,73.96
2018-07-26T05:35:24.608Z,73.55
2018-07-26T05:37:53.280Z,72.87
2018-07-26T05:40:21.745Z,73.31
2018-07-26T05:42:50.301Z,73.27
2018-07-26T05:45:18.857Z,72.48
2018-07-26T05:47:47.332Z,72.14
2018-07-26T05:50:15.800Z,71.99
2018-07-26T05:52:44.288Z,71.90
2018-07-26T05:55:12.908Z,71.97
2018-07-26T05:57:41.451Z,71.35
2018-07-26T06:00:13.121Z,71.80
2018-07-26T06:02:42.227Z,71.29
2018-07-26T06:05:11.097Z,71.14
2018-07-26T06:07:39.591Z,71.07
2018-07-26T06:10:09.092Z,70.70
2018-07-26T06:12:37.664Z,69.84
2018-07-26T06:15:39.541Z,69.48
2018-07-26T06:18:08.141Z,69.56
2018-07-26T06:20:36.658Z,69.38
2018-07-26T06:23:05.104Z,69.03
2018-07-26T06:25:33.678Z,69.22
2018-07-26T06:28:02.200Z,68.67
2018-07-26T06:30:30.621Z,68.68
2018-07-26T06:32:59.097Z,68.15
2018-07-26T06:35:27.588Z,67.35
2018-07-26T06:37:56.343Z,67.58
2018-07-26T06:40:24.961Z,67.67
2018-07-26T06:42:53.940Z,66.82
2018-07-26T06:45:22.948Z,66.72
2018-07-26T06:47:52.365Z,66.10
2018-07-26T06:50:20.820Z,66.38
2018-07-26T06:52:49.360Z,66.33
2018-07-26T06:55:17.897Z,65.84
2018-07-26T06:57:46.501Z,65.86
2018-07-26T07:00:15.075Z,65.26
2018-07-26T07:02:43.525Z,65.28
2018-07-26T07:05:16.332Z,65.64
2018-07-26T07:07:44.821Z,65.08
2018-07-26T07:10:13.353Z,64.58
2018-07-26T07:12:41.833Z,64.76
2018-07-26T07:15:10.367Z,64.41
2018-07-26T07:17:39.014Z,64.04
2018-07-26T07:20:08.584Z,63.18
2018-07-26T07:22:37.248Z,63.04
2018-07-26T07:25:06.240Z,63.13
2018-07-26T07:27:34.814Z,62.99
2018-07-26T07:30:03.633Z,62.17
2018-07-26T07:32:32.245Z,62.54
2018-07-26T07:35:00.770Z,61.89
2018-07-26T07:37:29.349Z,61.60
2018-07-26T07:40:06.347Z,61.37
2018-07-26T07:42:34.953Z,61.16
2018-07-26T07:45:03.535Z,60.70
2018-07-26T07:47:32.102Z,60.04
2018-07-26T07:50:00.568Z,59.82
2018-07-26T07:52:29.080Z,59.62
2018-07-26T07:54:57.752Z,59.30
2018-07-26T07:57:26.352Z,59.57
2018-07-26T07:59:55.708Z,59.07
2018-07-26T08:02:24.221Z,58.70
2018-07-26T08:04:52.781Z,58.29
2018-07-26T08:07:21.413Z,58.70
2018-07-26T08:09:49.992Z,57.88
2018-07-26T08:12:18.780Z,56.55
2018-07-26T08:14:47.369Z,56.06
2018-07-26T08:17:15.858Z,55.12
2018-07-26T08:19:44.397Z,55.51
2018-07-26T08:22:12.990Z,55.07
2018-07-26T08:24:41.453Z,55.53
2018-07-26T08:27:10.045Z,54.85
2018-07-26T08:29:38.512Z,55.50
2018-07-26T08:32:07.492Z,56.01
2018-07-26T08:34:35.998Z,54.60
2018-07-26T08:37:04.472Z,54.51
2018-07-26T08:39:33.008Z,53.79
2018-07-26T08:42:01.585Z,53.86
2018-07-26T08:44:30.157Z,53.04
2018-07-26T08:46:58.607Z,52.94
2018-07-26T08:49:27.314Z,53.15
2018-07-26T08:51:55.890Z,52.58
2018-07-26T08:54:24.373Z,53.12
2018-07-26T08:56:52.889Z,52.46
2018-07-26T08:59:21.537Z,53.21
2018-07-26T09:01:50.213Z,51.69
2018-07-26T09:04:18.665Z,50.61
2018-07-26T09:06:47.196Z,50.15
2018-07-26T09:09:15.860Z,51.58
2018-07-26T09:11:44.456Z,50.44
2018-07-26T09:14:17.110Z,49.60
2018-07-26T09:16:45.600Z,50.47
2018-07-26T09:19:14.080Z,50.05
2018-07-26T09:21:42.536Z,50.12
2018-07-26T09:24:11.039Z,48.73
2018-07-26T09:26:39.525Z,47.91
2018-07-26T09:29:08.053Z,46.51
2018-07-26T09:31:36.512Z,45.65
2018-07-26T09:34:05.088Z,45.97
2018-07-26T09:36:33.680Z,44.33
2018-07-26T09:39:02.238Z,42.24
2018-07-26T09:41:30.764Z,42.13
2018-07-26T09:43:59.229Z,40.77
2018-07-26T09:46:27.703Z,40.78
2018-07-26T09:48:56.181Z,41.58
2018-07-26T09:51:41.544Z,41.88
2018-07-26T09:54:10.041Z,39.89
2018-07-26T09:56:38.522Z,39.67
2018-07-26T09:59:07.028Z,40.36
2018-07-26T10:01:36.818Z,39.65
2018-07-26T10:04:05.405Z,40.47
2018-07-26T10:06:43.287Z,38.82
2018-07-26T10:09:12.591Z,38.14
2018-07-26T10:11:41.182Z,37.76
2018-07-26T10:14:09.703Z,37.21
2018-07-26T10:16:38.580Z,37.44
2018-07-26T10:19:07.333Z,36.99
2018-07-26T10:21:35.876Z,36.54
2018-07-26T10:24:04.640Z,34.68
2018-07-26T10:26:33.224Z,33.83
2018-07-26T10:29:02.114Z,34.41
2018-07-26T10:31:30.657Z,34.56
2018-07-26T10:33:59.165Z,34.73
2018-07-26T10:36:27.733Z,34.21
2018-07-26T10:38:56.213Z,34.36
2018-07-26T10:41:24.926Z,34.86
2018-07-26T10:43:53.726Z,34.16
2018-07-26T10:46:22.883Z,33.91
2018-07-26T10:48:51.368Z,33.54
2018-07-26T10:51:19.805Z,33.60
2018-07-26T10:54:09.482Z,33.64
2018-07-26T10:56:38.099Z,33.57
2018-07-26T10:59:06.616Z,31.58
2018-07-26T11:01:35.109Z,31.54
2018-07-26T11:04:03.664Z,31.90
2018-07-26T11:06:32.149Z,30.57
2018-07-26T11:09:00.741Z,29.80
2018-07-26T11:11:29.183Z,29.37
2018-07-26T11:13:57.792Z,29.89
2018-07-26T11:16:26.317Z,29.66
2018-07-26T11:18:54.873Z,28.96
2018-07-26T11:21:23.527Z,28.93
2018-07-26T11:24:10.682Z,28.42
2018-07-26T11:26:39.228Z,28.20
2018-07-26T11:29:07.835Z,29.76
2018-07-26T11:31:36.415Z,29.21
2018-07-26T11:34:05.004Z,29.39
2018-07-26T11:36:33.661Z,29.84
2018-07-26T11:39:02.249Z,28.92
2018-07-26T11:41:30.752Z,26.92
2018-07-26T11:43:59.212Z,28.74
2018-07-26T11:46:27.853Z,27.49
2018-07-26T11:48:56.275Z,27.17
2018-07-26T11:51:24.960Z,26.09
2018-07-26T11:53:53.521Z,25.77
2018-07-26T11:56:22.037Z,25.94
2018-07-26T11:58:50.658Z,24.90
2018-07-26T12:01:19.448Z,23.10
2018-07-26T12:03:48.600Z,22.00
2018-07-26T12:06:17.081Z,22.20
2018-07-26T12:08:45.559Z,22.18
2018-07-26T12:11:14.043Z,21.59
2018-07-26T12:13:42.740Z,23.41
2018-07-26T12:16:11.208Z,23.41
2018-07-26T12:18:40.152Z,22.85
2018-07-26T12:21:08.889Z,21.25
2018-07-26T12:23:42.328Z,23.27
2018-07-26T12:26:10.893Z,22.53
2018-07-26T12:28:39.634Z,20.83
2018-07-26T12:31:08.114Z,20.22
2018-07-26T12:33:37.235Z,20.23
2018-07-26T12:36:05.946Z,20.22
2018-07-26T12:38:35.301Z,18.78
2018-07-26T12:41:03.986Z,18.07
2018-07-26T12:43:32.665Z,18.57
2018-07-26T12:46:01.254Z,18.67
2018-07-26T12:48:30.699Z,18.10
2018-07-26T12:51:00.095Z,17.91
2018-07-26T12:53:28.660Z,18.96
2018-07-26T12:55:57.228Z,19.49
2018-07-26T12:58:26.030Z,19.27
2018-07-26T13:00:54.574Z,18.78
2018-07-26T13:03:23.133Z,18.97
2018-07-26T13:05:51.715Z,19.66
2018-07-26T13:08:21.240Z,19.75
2018-07-26T13:10:49.835Z,20.07
2018-07-26T13:13:18.954Z,19.82
2018-07-26T13:15:48.256Z,18.64
2018-07-26T13:18:16.890Z,18.46
2018-07-26T13:20:45.866Z,18.12
2018-07-26T13:23:14.974Z,18.96
2018-07-26T13:25:43.527Z,17.05
2018-07-26T13:28:12.084Z,18.45
2018-07-26T13:30:42.202Z,18.75
2018-07-26T13:33:10.822Z,17.93
2018-07-26T13:35:39.931Z,18.46
2018-07-26T13:38:08.480Z,18.15
2018-07-26T13:40:37.054Z,18.62
2018-07-26T13:43:05.536Z,18.86
2018-07-26T13:45:34.122Z,19.56
2018-07-26T13:48:02.707Z,18.41
2018-07-26T13:50:31.189Z,17.30
2018-07-26T13:52:59.725Z,17.58
2018-07-26T13:55:28.149Z,17.74
2018-07-26T13:57:56.720Z,17.96
2018-07-26T14:00:25.314Z,17.91
2018-07-26T14:02:53.762Z,18.53
2018-07-26T14:05:22.205Z,19.58
2018-07-26T14:07:50.740Z,19.71
2018-07-26T14:10:19.618Z,20.10
2018-07-26T14:12:49.585Z,19.55
2018-07-26T14:15:18.206Z,19.15
2018-07-26T14:17:46.628Z,18.58
2018-07-26T14:20:15.445Z,18.46
2018-07-26T14:22:44.048Z,17.59
2018-07-26T14:25:12.536Z,17.69
2018-07-26T14:27:41.683Z,18.21
2018-07-26T14:30:10.488Z,18.05
2018-07-26T14:32:39.568Z,19.15
2018-07-26T14:35:45.724Z,19.74
2018-07-26T14:38:14.359Z,22.80
2018-07-26T14:40:42.825Z,22.06
2018-07-26T14:43:11.286Z,19.94
2018-07-26T14:45:40.001Z,19.44
2018-07-26T14:48:08.564Z,18.64
2018-07-26T14:50:37.092Z,18.19
2018-07-26T14:53:05.567Z,19.04
2018-07-26T14:55:34.185Z,18.84
2018-07-26T14:58:02.659Z,18.57
2018-07-26T15:00:31.310Z,18.48
2018-07-26T15:02:59.772Z,17.85
2018-07-26T15:05:28.330Z,18.96
2018-07-26T15:07:56.945Z,20.22
2018-07-26T15:10:25.475Z,22.43
2018-07-26T15:12:54.146Z,21.94
2018-07-26T15:15:22.660Z,22.05
2018-07-26T15:17:51.162Z,22.67
2018-07-26T15:20:19.742Z,23.57
2018-07-26T15:22:48.208Z,24.76
2018-07-26T15:25:20.905Z,25.46
2018-07-26T15:27:49.338Z,27.19
2018-07-26T15:30:17.830Z,27.49
2018-07-26T15:32:46.290Z,28.07
2018-07-26T15:35:54.108Z,28.50
2018-07-26T15:38:22.583Z,28.93
2018-07-26T15:40:51.052Z,29.50
2018-07-26T15:43:19.589Z,29.74
2018-07-26T15:45:48.096Z,30.08
2018-07-26T15:48:16.600Z,29.97
2018-07-26T15:50:45.080Z,29.60
2018-07-26T15:53:13.513Z,30.14
2018-07-26T15:55:42.082Z,31.35
2018-07-26T16:01:43.926Z,30.04
2018-07-26T16:04:12.418Z,35.78
2018-07-26T16:06:40.898Z,41.90
2018-07-26T16:09:10.720Z,45.50
2018-07-26T16:11:39.433Z,46.67
2018-07-26T16:14:08.502Z,44.96
2018-07-26T16:16:36.971Z,44.11
2018-07-26T16:19:05.543Z,43.97
2018-07-26T16:21:34.765Z,40.86
2018-07-26T16:24:03.273Z,46.39
2018-07-26T16:26:31.885Z,51.04
2018-07-26T16:29:00.449Z,53.73
2018-07-26T16:31:28.904Z,57.15
2018-07-26T16:33:57.380Z,58.56
2018-07-26T16:36:25.961Z,61.64
2018-07-26T16:38:54.435Z,59.37
2018-07-26T16:41:22.927Z,57.00
2018-07-26T16:43:51.492Z,53.81
2018-07-26T16:46:19.980Z,52.70
2018-07-26T16:48:48.508Z,51.85
2018-07-26T16:51:16.988Z,50.82
2018-07-26T16:53:45.423Z,51.68
2018-07-26T16:56:13.913Z,51.74
2018-07-26T16:58:42.542Z,51.43
2018-07-26T17:01:11.072Z,51.08
2018-07-26T17:03:39.592Z,48.77
2018-07-26T17:06:08.143Z,47.25
2018-07-26T17:08:36.640Z,45.75
2018-07-26T17:11:05.253Z,46.32
2018-07-26T17:13:33.810Z,45.97
2018-07-26T17:16:02.402Z,47.41
2018-07-26T17:18:31.088Z,47.06
2018-07-26T17:20:59.581Z,46.98
2018-07-26T17:23:28.176Z,49.52
2018-07-26T17:25:56.760Z,51.40
2018-07-26T17:28:25.384Z,53.61
2018-07-26T17:30:53.848Z,54.23
2018-07-26T17:34:01.760Z,54.23
2018-07-26T17:36:30.283Z,52.09
2018-07-26T17:38:58.877Z,53.37
2018-07-26T17:41:27.450Z,54.81
2018-07-26T17:43:56.007Z,56.50
2018-07-26T17:46:24.648Z,56.60
2018-07-26T17:48:53.126Z,56.84
2018-07-26T17:51:21.710Z,57.39
2018-07-26T17:53:51.388Z,57.00
2018-07-26T17:56:19.973Z,56.30
2018-07-26T17:58:48.555Z,55.93
2018-07-26T18:01:17.070Z,56.71
2018-07-26T18:03:45.702Z,57.52
2018-07-26T18:06:14.220Z,56.20
2018-07-26T18:08:42.898Z,56.22
2018-07-26T18:11:32.650Z,53.09
2018-07-26T18:14:01.139Z,51.58
2018-07-26T18:16:29.936Z,50.83
2018-07-26T18:18:59.639Z,49.82
2018-07-26T18:21:28.116Z,49.58
2018-07-26T18:23:56.810Z,49.61
2018-07-26T18:26:25.378Z,51.51
2018-07-26T20:02:49.575Z,61.61
2018-07-26T20:05:18.140Z,63.24
2018-07-26T20:07:47.020Z,63.50
2018-07-26T20:10:28.820Z,64.01
2018-07-26T20:12:57.439Z,64.04
2018-07-26T20:15:25.914Z,64.44
2018-07-26T20:17:55.131Z,62.78
2018-07-26T20:20:25.419Z,63.23
2018-07-26T20:22:55.547Z,62.67
2018-07-26T20:25:26.115Z,63.25
2018-07-26T20:27:56.847Z,63.60
2018-07-26T20:30:28.145Z,63.01
2018-07-26T20:32:57.352Z,63.76
2018-07-26T20:35:25.797Z,64.31
2018-07-26T20:37:54.376Z,62.54
2018-07-26T20:40:23.004Z,62.81
2018-07-26T20:42:51.580Z,63.33
2018-07-26T20:45:20.782Z,63.22
2018-07-26T20:47:49.347Z,65.41
2018-07-26T20:50:17.978Z,65.06
2018-07-26T20:52:47.126Z,64.16
2018-07-26T20:55:15.754Z,64.29
2018-07-26T20:57:44.542Z,64.65
2018-07-26T21:00:14.183Z,65.08
2018-07-26T21:02:43.344Z,64.62
2018-07-26T21:05:12.139Z,65.14
2018-07-26T21:07:40.695Z,64.37
2018-07-26T21:10:10.000Z,64.17
2018-07-26T21:12:43.359Z,62.77
2018-07-26T21:15:11.995Z,64.99
2018-07-26T21:17:41.445Z,67.01
2018-07-26T21:20:09.964Z,67.41
2018-07-26T21:22:38.502Z,67.63
2018-07-26T21:25:07.105Z,69.01
2018-07-26T21:27:35.610Z,70.09
2018-07-26T21:30:05.063Z,69.22
2018-07-26T21:32:33.618Z,67.41
2018-07-26T21:35:02.098Z,68.39
2018-07-26T21:37:30.636Z,68.86
2018-07-26T21:39:59.236Z,68.89
2018-07-26T21:42:27.808Z,68.12
2018-07-26T21:44:56.380Z,68.67
2018-07-26T21:47:24.968Z,69.33
2018-07-26T21:49:53.462Z,67.62
2018-07-26T21:52:22.096Z,67.04
2018-07-26T21:54:50.835Z,66.94
2018-07-26T21:57:19.437Z,67.92
2018-07-26T21:59:48.080Z,68.85
2018-07-26T22:02:16.726Z,68.08
2018-07-26T22:04:45.673Z,68.12
2018-07-26T22:07:14.981Z,69.07
2018-07-26T22:09:44.379Z,69.12
2018-07-26T22:12:13.682Z,69.21
2018-07-26T22:14:42.750Z,69.16
2018-07-26T22:17:12.166Z,68.84
2018-07-26T22:19:41.888Z,68.04
2018-07-26T22:22:11.120Z,68.61
2018-07-26T22:24:39.727Z,68.66
2018-07-26T22:27:08.289Z,68.13
2018-07-26T22:29:36.929Z,68.17
2018-07-26T22:32:05.656Z,68.81
2018-07-26T22:34:34.215Z,68.85
2018-07-26T22:37:02.791Z,68.36
2018-07-26T22:39:31.238Z,67.15
2018-07-26T22:41:59.806Z,65.69
2018-07-26T22:44:28.321Z,63.56
2018-07-26T22:46:56.787Z,62.49
2018-07-26T22:49:25.340Z,61.24
2018-07-26T22:51:53.830Z,60.69
2018-07-26T22:54:22.364Z,59.40
2018-07-26T22:56:50.868Z,59.72
2018-07-26T22:59:19.325Z,59.52
2018-07-26T23:01:47.839Z,60.12
2018-07-26T23:04:19.469Z,59.55
2018-07-26T23:06:47.945Z,60.05
2018-07-26T23:09:16.424Z,59.66
2018-07-26T23:11:44.863Z,59.91
2018-07-26T23:14:13.378Z,59.61
2018-07-26T23:16:41.906Z,59.20
2018-07-26T23:19:10.350Z,58.81
2018-07-26T23:21:38.837Z,58.06
2018-07-26T23:24:07.355Z,58.30
2018-07-26T23:26:35.775Z,59.09
2018-07-26T23:29:04.316Z,59.08
2018-07-26T23:31:35.054Z,59.09
2018-07-26T23:34:26.614Z,59.22
2018-07-26T23:36:55.062Z,58.96
2018-07-26T23:39:23.609Z,59.27
2018-07-26T23:41:52.137Z,58.97
2018-07-26T23:44:20.626Z,58.81
2018-07-26T23:46:49.164Z,58.65
2018-07-26T23:49:17.720Z,57.64
2018-07-26T23:51:46.250Z,57.76
2018-07-26T23:54:14.691Z,57.50
2018-07-26T23:56:43.163Z,56.43
2018-07-26T23:59:11.761Z,56.09
