createdAt,value
2019-01-13T00:00:03.120Z,1.91
2019-01-13T00:01:03.355Z,1.86
2019-01-13T00:02:03.331Z,1.95
2019-01-13T00:03:03.075Z,1.95
2019-01-13T00:04:02.863Z,2.01
2019-01-13T00:05:03.241Z,2.06
2019-01-13T00:06:02.676Z,1.86
2019-01-13T00:07:03.328Z,2.09
2019-01-13T00:08:02.681Z,1.78
2019-01-13T00:09:02.821Z,1.69
2019-01-13T00:10:04.175Z,1.98
2019-01-13T00:11:02.979Z,2.06
2019-01-13T00:12:03.500Z,1.99
2019-01-13T00:13:03.007Z,1.83
2019-01-13T00:14:03.358Z,1.92
2019-01-13T00:15:03.362Z,2.01
2019-01-13T00:16:03.207Z,2.05
2019-01-13T00:17:03.152Z,1.75
2019-01-13T00:18:02.653Z,1.82
2019-01-13T00:19:03.351Z,1.74
2019-01-13T00:20:02.687Z,1.76
2019-01-13T00:21:03.259Z,1.61
2019-01-13T00:22:02.648Z,2.38
2019-01-13T00:23:03.674Z,1.7
2019-01-13T00:24:03.589Z,2.29
2019-01-13T00:25:02.630Z,1.61
2019-01-13T00:26:03.627Z,1.61
2019-01-13T00:27:03.204Z,1.91
2019-01-13T00:28:02.742Z,1.82
2019-01-13T00:29:02.858Z,1.93
2019-01-13T00:30:01.578Z,1.66
2019-01-13T00:31:03.519Z,1.66
2019-01-13T00:32:02.544Z,2.45
2019-01-13T00:33:03.423Z,1.52
2019-01-13T00:34:02.942Z,1.92
2019-01-13T00:36:02.632Z,1.88
2019-01-13T00:37:02.874Z,1.75
2019-01-13T00:38:03.036Z,1.74
2019-01-13T00:39:03.053Z,1.83
2019-01-13T00:40:03.141Z,1.86
2019-01-13T00:41:02.488Z,1.56
2019-01-13T00:42:02.824Z,1.87
2019-01-13T00:43:03.550Z,1.51
2019-01-13T00:44:03.140Z,1.99
2019-01-13T00:45:02.804Z,1.64
2019-01-13T00:46:03.414Z,1.57
2019-01-13T00:47:03.273Z,1.78
2019-01-13T00:48:03.108Z,1.86
2019-01-13T00:49:02.693Z,1.83
2019-01-13T00:50:02.888Z,1.58
2019-01-13T00:51:02.893Z,1.58
2019-01-13T00:52:02.879Z,1.78
2019-01-13T00:53:02.987Z,1.42
2019-01-13T00:54:02.930Z,1.42
2019-01-13T00:55:02.782Z,1.41
2019-01-13T00:56:02.659Z,1.53
2019-01-13T00:57:02.958Z,1.61
2019-01-13T00:58:03.490Z,1.61
2019-01-13T00:59:03.267Z,1.58
2019-01-13T01:00:03.619Z,1.67
2019-01-13T01:01:02.779Z,1.66
2019-01-13T01:02:02.669Z,2.19
2019-01-13T01:03:03.396Z,1.75
2019-01-13T01:04:03.514Z,1.54
2019-01-13T01:05:03.318Z,1.75
2019-01-13T01:06:02.857Z,1.28
2019-01-13T01:07:03.169Z,2.09
2019-01-13T01:08:03.405Z,1.38
2019-01-13T01:09:03.231Z,1.72
2019-01-13T01:10:03.298Z,1.7
2019-01-13T01:11:03.165Z,1.55
2019-01-13T01:12:02.518Z,1.42
2019-01-13T01:13:03.328Z,1.21
2019-01-13T01:14:03.190Z,1.51
2019-01-13T01:15:02.667Z,1.5
2019-01-13T01:16:02.949Z,1.42
2019-01-13T01:17:03.251Z,1.43
2019-01-13T01:18:04.140Z,1.41
2019-01-13T01:19:03.457Z,1.49
2019-01-13T01:20:03.229Z,1.38
2019-01-13T01:21:03.440Z,1.32
2019-01-13T01:22:02.659Z,1.58
2019-01-13T01:23:02.954Z,1.47
2019-01-13T01:24:03.452Z,1.56
2019-01-13T01:25:03.387Z,1.81
2019-01-13T01:26:02.710Z,1.26
2019-01-13T01:27:02.777Z,1.45
2019-01-13T01:28:02.972Z,1.32
2019-01-13T01:29:03.239Z,1.48
2019-01-13T01:30:03.381Z,1.92
2019-01-13T01:31:03.270Z,1.31
2019-01-13T01:32:03.550Z,1.33
2019-01-13T01:33:02.697Z,1.75
2019-01-13T01:34:03.211Z,1.66
2019-01-13T01:35:03.284Z,1.39
2019-01-13T01:36:02.681Z,4.06
2019-01-13T01:37:03.398Z,4.06
2019-01-13T01:38:03.015Z,1.51
2019-01-13T01:39:02.986Z,1.89
2019-01-13T01:40:03.502Z,1.89
2019-01-13T01:41:03.480Z,1.3
2019-01-13T01:42:03.023Z,1.5
2019-01-13T01:43:03.095Z,1.5
2019-01-13T01:44:02.811Z,1.96
2019-01-13T01:45:02.903Z,1.67
2019-01-13T01:46:03.211Z,1.74
2019-01-13T01:47:03.812Z,1.44
2019-01-13T01:48:03.282Z,1.8
2019-01-13T01:49:02.382Z,1.48
2019-01-13T01:50:03.569Z,1.61
2019-01-13T01:51:02.845Z,1.42
2019-01-13T01:52:03.394Z,1.45
2019-01-13T01:53:03.356Z,1.79
2019-01-13T01:54:03.188Z,1.64
2019-01-13T01:55:03.174Z,1.54
2019-01-13T01:56:03.090Z,1.44
2019-01-13T01:57:03.378Z,1.69
2019-01-13T01:58:02.542Z,1.64
2019-01-13T01:59:03.380Z,1.44
2019-01-13T02:00:02.955Z,1.41
2019-01-13T02:01:02.655Z,1.57
2019-01-13T02:02:03.090Z,1.94
2019-01-13T02:03:03.110Z,1.59
2019-01-13T02:04:02.730Z,1.19
2019-01-13T02:05:03.352Z,1.49
2019-01-13T02:06:03.288Z,1.64
2019-01-13T02:07:02.936Z,1.68
2019-01-13T02:08:03.891Z,1.6
2019-01-13T02:09:02.925Z,1.45
2019-01-13T02:10:03.240Z,1.72
2019-01-13T02:11:03.290Z,1.59
2019-01-13T02:12:02.775Z,1.61
2019-01-13T02:13:02.923Z,1.39
2019-01-13T02:14:03.068Z,1.37
2019-01-13T02:15:02.896Z,1.58
2019-01-13T02:16:03.504Z,1.46
2019-01-13T02:17:03.337Z,1.27
2019-01-13T02:18:03.294Z,1.58
2019-01-13T02:19:02.882Z,1.51
2019-01-13T02:20:03.096Z,1.55
2019-01-13T02:21:03.679Z,1.28
2019-01-13T02:22:02.784Z,1.83
2019-01-13T02:23:03.619Z,1.27
2019-01-13T02:24:01.903Z,1.36
2019-01-13T02:25:03.506Z,1.49
2019-01-13T02:26:02.686Z,1.72
2019-01-13T02:27:02.858Z,1.47
2019-01-13T02:28:02.801Z,1.47
2019-01-13T02:29:02.909Z,1.47
2019-01-13T02:30:03.180Z,1.59
2019-01-13T02:31:03.666Z,1.59
2019-01-13T02:32:02.843Z,1.62
2019-01-13T02:33:03.243Z,1.61
2019-01-13T02:34:03.202Z,1.52
2019-01-13T02:35:03.049Z,1.62
2019-01-13T02:36:03.611Z,1.61
2019-01-13T02:37:03.159Z,1.69
2019-01-13T02:38:02.798Z,1.44
2019-01-13T02:39:03.103Z,1.35
2019-01-13T02:40:02.805Z,1.35
2019-01-13T02:41:03.596Z,1.41
2019-01-13T02:42:03.031Z,1.56
2019-01-13T02:43:02.874Z,1.92
2019-01-13T02:44:03.006Z,1.48
2019-01-13T02:45:03.158Z,1.39
2019-01-13T02:46:02.532Z,1.68
2019-01-13T02:47:03.701Z,1.25
2019-01-13T02:48:03.496Z,1.32
2019-01-13T02:49:02.774Z,1.36
2019-01-13T02:50:02.602Z,1.49
2019-01-13T02:51:02.799Z,1.05
2019-01-13T02:52:03.487Z,1.29
2019-01-13T02:53:03.359Z,1.24
2019-01-13T02:54:02.750Z,1.14
2019-01-13T02:55:03.079Z,1.31
2019-01-13T02:56:03.376Z,1.09
2019-01-13T02:57:03.598Z,0.9
2019-01-13T02:58:02.655Z,1.11
2019-01-13T02:59:02.729Z,1.02
2019-01-13T03:00:02.989Z,1.16
2019-01-13T03:01:03.043Z,1.09
2019-01-13T03:02:03.032Z,1.15
2019-01-13T03:03:03.403Z,0.99
2019-01-13T03:04:03.160Z,1.41
2019-01-13T03:05:03.333Z,1.08
2019-01-13T03:06:02.930Z,1.12
2019-01-13T03:07:03.140Z,1.03
2019-01-13T03:08:02.756Z,1.36
2019-01-13T03:09:03.165Z,1.15
2019-01-13T03:10:03.137Z,1.16
2019-01-13T03:11:02.705Z,1.17
2019-01-13T03:12:02.813Z,1.19
2019-01-13T03:13:03.456Z,1.34
2019-01-13T03:14:03.418Z,1.16
2019-01-13T03:15:03.439Z,1.15
2019-01-13T03:16:02.249Z,1.31
2019-01-13T03:17:02.629Z,1.31
2019-01-13T03:18:03.245Z,1.28
2019-01-13T03:19:02.586Z,0.92
2019-01-13T03:20:02.964Z,0.92
2019-01-13T03:21:03.254Z,1.35
2019-01-13T03:22:03.560Z,1.43
2019-01-13T03:23:03.026Z,1.34
2019-01-13T03:24:03.400Z,1.19
2019-01-13T03:25:03.289Z,0.95
2019-01-13T03:26:03.661Z,1.45
2019-01-13T03:27:02.986Z,1.32
2019-01-13T03:28:02.436Z,1.22
2019-01-13T03:29:02.923Z,1.35
2019-01-13T03:30:03.008Z,1.55
2019-01-13T03:31:12.677Z,1.14
2019-01-13T03:32:03.671Z,1.31
2019-01-13T03:33:03.663Z,1.49
2019-01-13T03:34:02.675Z,1.61
2019-01-13T03:35:02.940Z,1.44
2019-01-13T03:36:02.971Z,1.12
2019-01-13T03:37:02.914Z,1.28
2019-01-13T03:38:02.636Z,1.06
2019-01-13T03:39:02.590Z,1.45
2019-01-13T03:40:02.714Z,1.32
2019-01-13T03:41:03.252Z,1.18
2019-01-13T03:42:03.518Z,1.56
2019-01-13T03:43:03.169Z,1.52
2019-01-13T03:44:02.945Z,1.6
2019-01-13T03:45:03.318Z,1.36
2019-01-13T03:46:02.787Z,1.65
2019-01-13T03:47:03.248Z,2.02
2019-01-13T03:48:03.167Z,1.85
2019-01-13T03:49:03.392Z,1.98
2019-01-13T03:50:03.085Z,1.96
2019-01-13T03:51:03.182Z,2.25
2019-01-13T03:52:03.038Z,1.97
2019-01-13T03:53:02.682Z,2.12
2019-01-13T03:54:03.313Z,3.27
2019-01-13T03:55:03.256Z,1.81
2019-01-13T03:56:02.704Z,2.45
2019-01-13T03:57:03.479Z,2.19
2019-01-13T03:58:03.185Z,2.46
2019-01-13T03:59:02.855Z,2.62
2019-01-13T04:00:03.402Z,2.54
2019-01-13T04:01:02.795Z,2.56
2019-01-13T04:02:02.792Z,2.63
2019-01-13T04:03:02.871Z,2.8
2019-01-13T04:04:03.363Z,3.08
2019-01-13T04:05:03.020Z,2.89
2019-01-13T04:06:03.464Z,2.89
2019-01-13T04:07:03.514Z,2.73
2019-01-13T04:08:03.185Z,2.73
2019-01-13T04:09:03.013Z,2.91
2019-01-13T04:10:03.524Z,2.92
2019-01-13T04:11:03.060Z,2.61
2019-01-13T04:12:03.469Z,3.18
2019-01-13T04:13:02.854Z,2.96
2019-01-13T04:14:03.091Z,2.87
2019-01-13T04:15:03.652Z,2.93
2019-01-13T04:16:03.086Z,2.85
2019-01-13T04:17:03.143Z,2.73
2019-01-13T04:18:02.914Z,3.05
2019-01-13T04:19:02.557Z,3.21
2019-01-13T04:20:03.518Z,3.35
2019-01-13T04:21:02.561Z,3.11
2019-01-13T04:22:03.396Z,3.31
2019-01-13T04:23:02.500Z,2.74
2019-01-13T04:24:03.264Z,3.52
2019-01-13T04:25:02.655Z,3.21
2019-01-13T04:26:03.329Z,2.87
2019-01-13T04:27:03.274Z,3.04
2019-01-13T04:28:03.042Z,3.04
2019-01-13T04:29:03.067Z,2.85
2019-01-13T04:30:03.322Z,2.78
2019-01-13T04:31:02.634Z,2.78
2019-01-13T04:32:03.498Z,3.25
2019-01-13T04:33:02.807Z,2.55
2019-01-13T04:34:02.879Z,3.11
2019-01-13T04:35:03.464Z,2.93
2019-01-13T04:36:03.530Z,2.76
2019-01-13T04:37:03.027Z,2.88
2019-01-13T04:38:02.651Z,2.16
2019-01-13T04:39:03.039Z,2.61
2019-01-13T04:40:03.059Z,2.62
2019-01-13T04:41:03.226Z,2.85
2019-01-13T04:42:03.418Z,2.72
2019-01-13T04:43:02.731Z,2.34
2019-01-13T04:44:02.686Z,2.52
2019-01-13T04:45:02.811Z,2.69
2019-01-13T04:46:02.909Z,2.26
2019-01-13T04:47:03.384Z,2.26
2019-01-13T04:48:03.432Z,2.48
2019-01-13T04:49:02.904Z,2.48
2019-01-13T04:51:03.267Z,2.29
2019-01-13T04:52:03.234Z,2.13
2019-01-13T04:53:02.832Z,2.01
2019-01-13T04:54:02.953Z,2.01
2019-01-13T04:55:02.870Z,2
2019-01-13T04:56:03.467Z,2.05
2019-01-13T04:57:03.217Z,2.05
2019-01-13T04:58:02.839Z,1.8
2019-01-13T04:59:02.666Z,2.09
2019-01-13T05:00:03.135Z,2.09
2019-01-13T05:01:02.730Z,2.11
2019-01-13T05:02:03.299Z,2
2019-01-13T05:03:03.114Z,1.89
2019-01-13T05:04:02.738Z,2.04
2019-01-13T05:05:03.222Z,1.97
2019-01-13T05:06:03.591Z,2.57
2019-01-13T05:07:03.035Z,2.01
2019-01-13T05:08:03.444Z,2.01
2019-01-13T05:09:02.796Z,2.06
2019-01-13T05:10:03.675Z,1.86
2019-01-13T05:11:03.054Z,2.21
2019-01-13T05:12:03.391Z,1.84
2019-01-13T05:13:02.445Z,2.27
2019-01-13T05:14:02.883Z,2.12
2019-01-13T05:15:03.257Z,2.14
2019-01-13T05:16:02.689Z,2.4
2019-01-13T05:17:02.573Z,2.26
2019-01-13T05:18:02.804Z,2.45
2019-01-13T05:19:03.607Z,1.96
2019-01-13T05:20:03.178Z,2.31
2019-01-13T05:21:02.933Z,2.01
2019-01-13T05:22:03.050Z,2.04
2019-01-13T05:23:03.142Z,2.46
2019-01-13T05:24:02.526Z,1.91
2019-01-13T05:25:03.568Z,2.01
2019-01-13T05:26:03.627Z,2.36
2019-01-13T05:27:03.497Z,3.05
2019-01-13T05:28:03.363Z,2.72
2019-01-13T05:29:03.439Z,2.46
2019-01-13T05:30:02.746Z,2.74
2019-01-13T05:31:03.577Z,2.29
2019-01-13T05:32:03.310Z,2.2
2019-01-13T05:33:02.672Z,2.39
2019-01-13T05:34:02.670Z,2.12
2019-01-13T05:35:03.425Z,2.73
2019-01-13T05:36:02.675Z,3.88
2019-01-13T05:37:03.519Z,2.57
2019-01-13T05:38:02.643Z,2.87
2019-01-13T05:39:02.849Z,3.25
2019-01-13T05:40:03.171Z,2.65
2019-01-13T05:41:02.842Z,3.08
2019-01-13T05:42:03.036Z,2.89
2019-01-13T05:43:03.462Z,2.89
2019-01-13T05:44:02.740Z,3.3
2019-01-13T05:45:03.518Z,3.3
2019-01-13T05:46:02.885Z,3.43
2019-01-13T05:47:03.352Z,2.96
2019-01-13T05:48:02.611Z,3.22
2019-01-13T05:49:03.388Z,3.01
2019-01-13T05:50:03.148Z,4.05
2019-01-13T05:51:03.065Z,4.04
2019-01-13T05:52:02.821Z,4.16
2019-01-13T05:53:02.596Z,3.78
2019-01-13T05:54:02.658Z,4.82
2019-01-13T05:55:03.452Z,3.91
2019-01-13T05:56:03.077Z,4.53
2019-01-13T05:57:03.079Z,4.31
2019-01-13T05:58:03.427Z,4.51
2019-01-13T05:59:02.675Z,4.88
2019-01-13T06:00:03.132Z,5.34
2019-01-13T06:01:03.513Z,5.95
2019-01-13T06:02:03.147Z,5.38
2019-01-13T06:03:02.573Z,5.14
2019-01-13T06:04:03.269Z,4.85
2019-01-13T06:05:03.672Z,5.26
2019-01-13T06:06:03.304Z,5.89
2019-01-13T06:07:02.814Z,5.25
2019-01-13T06:08:03.563Z,5.34
2019-01-13T06:09:03.032Z,5.28
2019-01-13T06:10:02.889Z,5.53
2019-01-13T06:11:03.257Z,5.76
2019-01-13T06:12:03.523Z,5.91
2019-01-13T06:13:03.512Z,5.74
2019-01-13T06:14:02.851Z,4.59
2019-01-13T06:15:02.930Z,5.18
2019-01-13T06:16:03.404Z,4.82
2019-01-13T06:17:02.596Z,5.43
2019-01-13T06:18:03.290Z,5.04
2019-01-13T06:19:02.977Z,5.33
2019-01-13T06:20:03.305Z,4.86
2019-01-13T06:21:02.820Z,5.23
2019-01-13T06:22:03.328Z,5.44
2019-01-13T06:23:03.310Z,4.86
2019-01-13T06:24:02.973Z,6.64
2019-01-13T06:25:02.925Z,5.29
2019-01-13T06:26:03.070Z,5.53
2019-01-13T06:27:02.853Z,4.49
2019-01-13T06:28:02.920Z,5.81
2019-01-13T06:29:02.780Z,5.56
2019-01-13T06:30:03.102Z,5.56
2019-01-13T06:31:02.941Z,4.6
2019-01-13T06:32:02.990Z,4.59
2019-01-13T06:33:02.885Z,4.59
2019-01-13T06:34:02.932Z,6
2019-01-13T06:35:02.617Z,5.57
2019-01-13T06:36:03.424Z,5.63
2019-01-13T06:37:03.133Z,5.15
2019-01-13T06:38:03.856Z,5.15
2019-01-13T06:39:03.310Z,4.58
2019-01-13T06:40:03.155Z,5.11
2019-01-13T06:41:03.141Z,5.46
2019-01-13T06:42:02.963Z,5.79
2019-01-13T06:43:03.221Z,4.74
2019-01-13T06:44:03.113Z,5
2019-01-13T06:45:03.161Z,5.55
2019-01-13T06:46:02.648Z,5.55
2019-01-13T06:47:02.643Z,5.31
2019-01-13T06:48:03.500Z,5.31
2019-01-13T06:49:02.698Z,5.31
2019-01-13T06:50:03.164Z,4.94
2019-01-13T06:51:02.816Z,4.7
2019-01-13T06:52:02.868Z,5.84
2019-01-13T06:53:03.610Z,5.64
2019-01-13T06:54:02.662Z,6.06
2019-01-13T06:55:02.994Z,4.82
2019-01-13T06:56:02.958Z,5.6
2019-01-13T06:57:03.084Z,5.92
2019-01-13T06:58:02.912Z,5.54
2019-01-13T06:59:02.897Z,4.99
2019-01-13T07:00:03.435Z,5.9
2019-01-13T07:01:03.043Z,6.96
2019-01-13T07:02:03.657Z,5.89
2019-01-13T07:03:02.980Z,7.06
2019-01-13T07:04:02.732Z,5.84
2019-01-13T07:05:03.467Z,5.53
2019-01-13T07:06:03.293Z,5.54
2019-01-13T07:07:02.627Z,5.66
2019-01-13T07:08:03.153Z,5.94
2019-01-13T07:09:02.580Z,6.25
2019-01-13T07:10:02.878Z,7.21
2019-01-13T07:11:03.021Z,5.84
2019-01-13T07:12:02.978Z,6.25
2019-01-13T07:13:02.821Z,6.73
2019-01-13T07:14:03.362Z,6.86
2019-01-13T07:15:03.655Z,7.31
2019-01-13T07:16:03.547Z,7.46
2019-01-13T07:17:03.345Z,8.04
2019-01-13T07:18:03.372Z,8.18
2019-01-13T07:19:03.777Z,6.79
2019-01-13T07:20:03.660Z,6.79
2019-01-13T07:21:02.630Z,6.79
2019-01-13T07:22:03.342Z,9.72
2019-01-13T07:23:02.563Z,10.45
2019-01-13T07:24:03.419Z,11.75
2019-01-13T07:25:03.341Z,16.17
2019-01-13T07:26:02.451Z,16.26
2019-01-13T07:27:03.572Z,11.36
2019-01-13T07:28:02.743Z,9.62
2019-01-13T07:29:03.398Z,7.39
2019-01-13T07:30:02.861Z,7.01
2019-01-13T07:31:03.164Z,6.74
2019-01-13T07:32:03.000Z,7.22
2019-01-13T07:33:02.856Z,6.33
2019-01-13T07:34:03.581Z,6.11
2019-01-13T07:35:03.063Z,6.57
2019-01-13T07:36:01.668Z,7.15
2019-01-13T07:37:02.714Z,5.64
2019-01-13T07:38:02.984Z,7.49
2019-01-13T07:39:03.557Z,6.34
2019-01-13T07:40:02.851Z,7.34
2019-01-13T07:41:03.590Z,7.18
2019-01-13T07:42:02.528Z,6.34
2019-01-13T07:43:03.368Z,6.85
2019-01-13T07:44:03.564Z,6.95
2019-01-13T07:45:02.889Z,7.01
2019-01-13T07:46:03.466Z,7.01
2019-01-13T07:47:03.380Z,7.14
2019-01-13T07:48:03.062Z,6.69
2019-01-13T07:49:03.273Z,6.67
2019-01-13T07:50:03.417Z,7.18
2019-01-13T07:51:02.906Z,6.56
2019-01-13T07:52:02.885Z,8.05
2019-01-13T07:53:02.631Z,8.97
2019-01-13T07:54:03.730Z,8.64
2019-01-13T07:55:02.771Z,8.06
2019-01-13T07:56:02.828Z,7.97
2019-01-13T07:57:02.614Z,8.5
2019-01-13T07:58:03.836Z,6.67
2019-01-13T07:59:02.748Z,8.31
2019-01-13T08:00:03.027Z,8.11
2019-01-13T08:01:03.695Z,7.85
2019-01-13T08:02:03.025Z,6.78
2019-01-13T08:03:02.694Z,6.87
2019-01-13T08:04:03.126Z,6
2019-01-13T08:05:03.244Z,6.48
2019-01-13T08:06:02.686Z,6.89
2019-01-13T08:07:03.407Z,6.89
2019-01-13T08:08:03.158Z,7.16
2019-01-13T08:09:02.912Z,6.39
2019-01-13T08:10:03.426Z,6.39
2019-01-13T08:11:03.462Z,6.61
2019-01-13T08:12:03.043Z,6.14
2019-01-13T08:13:03.338Z,6.54
2019-01-13T08:14:03.219Z,6.85
2019-01-13T08:15:03.278Z,6.12
2019-01-13T08:16:02.870Z,6.45
2019-01-13T08:17:02.718Z,6.39
2019-01-13T08:18:02.713Z,5.84
2019-01-13T08:19:02.840Z,6.07
2019-01-13T08:20:02.988Z,5.84
2019-01-13T08:21:03.019Z,5.84
2019-01-13T08:22:03.350Z,6.64
2019-01-13T08:23:02.114Z,7.25
2019-01-13T08:24:03.148Z,6.9
2019-01-13T08:25:03.392Z,6.08
2019-01-13T08:26:03.173Z,6.36
2019-01-13T08:27:03.235Z,5.38
2019-01-13T08:28:02.744Z,6.36
2019-01-13T08:29:02.918Z,7.5
2019-01-13T08:30:03.656Z,6.72
2019-01-13T08:31:03.352Z,7
2019-01-13T08:32:02.813Z,6.3
2019-01-13T08:33:03.413Z,6.71
2019-01-13T08:34:03.152Z,10.19
2019-01-13T08:35:02.797Z,8.74
2019-01-13T08:36:02.706Z,8.15
2019-01-13T08:37:03.538Z,7.25
2019-01-13T08:38:02.680Z,7.26
2019-01-13T08:39:02.827Z,6.31
2019-01-13T08:40:03.801Z,7.46
2019-01-13T08:41:02.830Z,7.98
2019-01-13T08:42:03.508Z,8.24
2019-01-13T08:43:03.132Z,7.7
2019-01-13T08:44:03.400Z,8.7
2019-01-13T08:45:03.217Z,9.05
2019-01-13T08:46:02.696Z,6.73
2019-01-13T08:47:03.557Z,6.55
2019-01-13T08:48:02.823Z,5.78
2019-01-13T08:49:02.914Z,5.24
2019-01-13T08:50:03.609Z,5.91
2019-01-13T08:51:03.043Z,5.71
2019-01-13T08:52:02.824Z,5.29
2019-01-13T08:53:03.360Z,5.49
2019-01-13T08:54:03.490Z,6.16
2019-01-13T08:55:03.631Z,5.91
2019-01-13T08:56:03.102Z,5.91
2019-01-13T08:57:02.963Z,5.26
2019-01-13T08:58:03.640Z,5.95
2019-01-13T08:59:02.729Z,5.95
2019-01-13T09:00:02.682Z,6.26
2019-01-13T09:01:03.461Z,5.91
2019-01-13T09:02:03.332Z,6.45
2019-01-13T09:03:02.626Z,4.89
2019-01-13T09:04:03.328Z,5.18
2019-01-13T09:05:02.985Z,5.21
2019-01-13T09:06:02.597Z,5.79
2019-01-13T09:07:03.208Z,4.82
2019-01-13T09:08:03.131Z,6.89
2019-01-13T09:09:03.488Z,6.84
2019-01-13T09:10:02.987Z,4.7
2019-01-13T09:11:03.290Z,5.01
2019-01-13T09:12:02.830Z,4.96
2019-01-13T09:13:02.732Z,5.07
2019-01-13T09:14:03.195Z,5.75
2019-01-13T09:15:03.234Z,5.26
2019-01-13T09:16:03.116Z,5.11
2019-01-13T09:17:03.469Z,5.79
2019-01-13T09:18:03.455Z,5.44
2019-01-13T09:19:02.952Z,5.26
2019-01-13T09:20:03.009Z,5.8
2019-01-13T09:21:02.775Z,6.71
2019-01-13T09:22:03.083Z,7.21
2019-01-13T09:23:03.021Z,8.02
2019-01-13T09:24:02.806Z,6.51
2019-01-13T09:25:03.521Z,5.74
2019-01-13T09:26:02.792Z,5.74
2019-01-13T09:27:02.861Z,5.77
2019-01-13T09:28:03.830Z,6.24
2019-01-13T09:29:02.622Z,6.47
2019-01-13T09:30:02.876Z,6.64
2019-01-13T09:31:02.809Z,5.83
2019-01-13T09:32:02.941Z,7.43
2019-01-13T09:33:02.991Z,5.37
2019-01-13T09:34:03.299Z,6.67
2019-01-13T09:35:03.483Z,5.35
2019-01-13T09:36:02.919Z,6.08
2019-01-13T09:37:02.990Z,5.96
2019-01-13T09:38:02.865Z,5.82
2019-01-13T09:39:03.183Z,5.78
2019-01-13T09:40:03.076Z,6.83
2019-01-13T09:41:03.110Z,6.08
2019-01-13T09:42:02.792Z,5.29
2019-01-13T09:43:03.040Z,5.58
2019-01-13T09:44:03.207Z,5.58
2019-01-13T09:45:02.677Z,5.12
2019-01-13T09:46:02.645Z,6.75
2019-01-13T09:47:02.592Z,6.75
2019-01-13T09:48:03.481Z,7.03
2019-01-13T09:49:03.164Z,6.69
2019-01-13T09:50:03.360Z,5.31
2019-01-13T09:51:03.702Z,4.46
2019-01-13T09:52:03.089Z,4.62
2019-01-13T09:53:03.546Z,4.96
2019-01-13T09:54:02.841Z,4.96
2019-01-13T09:55:02.803Z,4.44
2019-01-13T09:56:03.286Z,4.29
2019-01-13T09:57:02.817Z,3.65
2019-01-13T09:58:02.875Z,4.03
2019-01-13T09:59:02.983Z,4.04
2019-01-13T10:00:02.704Z,4.34
2019-01-13T10:01:03.133Z,4.14
2019-01-13T10:02:02.750Z,4.24
2019-01-13T10:03:03.230Z,4.64
2019-01-13T10:04:03.548Z,7.22
2019-01-13T10:05:03.357Z,5.09
2019-01-13T10:06:03.112Z,5.45
2019-01-13T10:07:03.331Z,4.91
2019-01-13T10:08:02.680Z,4.88
2019-01-13T10:09:02.821Z,5.02
2019-01-13T10:10:03.354Z,5.1
2019-01-13T10:11:02.765Z,4.94
2019-01-13T10:12:03.065Z,4.9
2019-01-13T10:13:03.536Z,4.33
2019-01-13T10:14:02.711Z,5.37
2019-01-13T10:15:02.699Z,5.72
2019-01-13T10:16:03.520Z,7.31
2019-01-13T10:17:02.965Z,9.29
2019-01-13T10:18:03.331Z,5.9
2019-01-13T10:19:03.036Z,4.08
2019-01-13T10:20:03.534Z,4.58
2019-01-13T10:21:02.977Z,4.51
2019-01-13T10:22:02.783Z,4.44
2019-01-13T10:23:03.346Z,4.1
2019-01-13T10:24:03.533Z,4.82
2019-01-13T10:25:03.293Z,5.04
2019-01-13T10:26:02.729Z,5.19
2019-01-13T10:27:03.177Z,4.64
2019-01-13T10:28:03.424Z,4.82
2019-01-13T10:29:03.134Z,3.93
2019-01-13T10:30:02.800Z,4.37
2019-01-13T10:31:03.655Z,4.48
2019-01-13T10:32:02.857Z,4.48
2019-01-13T10:33:03.113Z,4.3
2019-01-13T10:34:03.251Z,4.35
2019-01-13T10:35:02.928Z,4.35
2019-01-13T10:36:03.586Z,3.94
2019-01-13T10:37:03.368Z,4.29
2019-01-13T10:38:03.484Z,4.29
2019-01-13T10:39:02.487Z,3.96
2019-01-13T10:40:03.565Z,4.26
2019-01-13T10:41:03.199Z,4.26
2019-01-13T10:42:03.391Z,4.35
2019-01-13T10:43:02.884Z,3.99
2019-01-13T10:44:02.824Z,3.78
2019-01-13T10:45:03.228Z,4.81
2019-01-13T10:46:03.221Z,5.25
2019-01-13T10:47:03.336Z,5.05
2019-01-13T10:48:02.783Z,4.04
2019-01-13T10:49:03.028Z,4.06
2019-01-13T10:50:02.898Z,5.46
2019-01-13T10:51:03.569Z,5.47
2019-01-13T10:52:02.715Z,4.57
2019-01-13T10:53:02.665Z,4.05
2019-01-13T10:54:09.496Z,4.87
2019-01-13T10:55:03.307Z,4.88
2019-01-13T10:56:03.532Z,4.53
2019-01-13T10:57:02.637Z,3.91
2019-01-13T10:58:02.931Z,4.22
2019-01-13T10:59:03.349Z,4.95
2019-01-13T11:00:02.964Z,3.56
2019-01-13T11:01:03.297Z,4.72
2019-01-13T11:02:03.090Z,4.16
2019-01-13T11:03:03.542Z,3.58
2019-01-13T11:04:01.811Z,3.58
2019-01-13T11:05:02.995Z,3.88
2019-01-13T11:06:03.500Z,3.37
2019-01-13T11:07:02.641Z,3.27
2019-01-13T11:08:02.216Z,2.76
2019-01-13T11:09:03.382Z,3.16
2019-01-13T11:10:03.407Z,3.41
2019-01-13T11:11:03.285Z,2.68
2019-01-13T11:12:03.587Z,2.56
2019-01-13T11:13:03.463Z,2.47
2019-01-13T11:14:03.076Z,2.81
2019-01-13T11:15:03.312Z,2.71
2019-01-13T11:16:03.227Z,2.81
2019-01-13T11:17:01.815Z,2.81
2019-01-13T11:18:02.702Z,3.08
2019-01-13T11:19:03.367Z,2.49
2019-01-13T11:20:03.092Z,2.49
2019-01-13T11:21:03.257Z,2.93
2019-01-13T11:22:03.522Z,2.45
2019-01-13T11:23:02.860Z,2.86
2019-01-13T11:24:02.741Z,3.04
2019-01-13T11:25:03.696Z,2.48
2019-01-13T11:26:03.670Z,2.94
2019-01-13T11:27:03.308Z,2.21
2019-01-13T11:28:03.141Z,3.16
2019-01-13T11:29:03.899Z,2.69
2019-01-13T11:30:03.493Z,3.1
2019-01-13T11:31:03.196Z,3.32
2019-01-13T11:32:02.587Z,2.65
2019-01-13T11:33:09.924Z,2.75
2019-01-13T11:34:03.163Z,2.59
2019-01-13T11:35:02.907Z,2.3
2019-01-13T11:36:03.273Z,2.45
2019-01-13T11:37:03.274Z,2.44
2019-01-13T11:38:03.071Z,2.12
2019-01-13T11:39:03.541Z,2.53
2019-01-13T11:40:02.855Z,2.24
2019-01-13T11:41:02.939Z,2.84
2019-01-13T11:42:03.127Z,2.14
2019-01-13T11:43:03.262Z,1.98
2019-01-13T11:44:02.810Z,1.68
2019-01-13T11:45:03.010Z,2.61
2019-01-13T11:46:02.752Z,2.71
2019-01-13T11:47:03.658Z,2.51
2019-01-13T11:48:03.424Z,2.52
2019-01-13T11:49:03.535Z,2.48
2019-01-13T11:50:02.745Z,2.6
2019-01-13T11:51:03.888Z,1.92
2019-01-13T11:52:02.738Z,1.68
2019-01-13T11:53:03.617Z,2.16
2019-01-13T11:54:03.313Z,2.07
2019-01-13T11:55:03.147Z,1.96
2019-01-13T11:56:03.279Z,1.76
2019-01-13T11:57:03.086Z,1.99
2019-01-13T11:58:03.108Z,1.83
2019-01-13T11:59:03.575Z,1.36
2019-01-13T12:00:02.950Z,1.65
2019-01-13T12:01:03.048Z,2.48
2019-01-13T12:02:03.091Z,1.75
2019-01-13T12:03:07.092Z,1.19
2019-01-13T12:04:03.493Z,1.62
2019-01-13T12:05:03.210Z,1.95
2019-01-13T12:06:03.404Z,1.75
2019-01-13T12:07:03.021Z,1.75
2019-01-13T12:08:03.638Z,1.46
2019-01-13T12:09:03.428Z,1.46
2019-01-13T12:10:03.658Z,1.74
2019-01-13T12:11:03.409Z,1.63
2019-01-13T12:12:02.631Z,1.21
2019-01-13T12:13:03.038Z,1.28
2019-01-13T12:14:02.821Z,1.28
2019-01-13T12:15:03.652Z,1.19
2019-01-13T12:16:03.067Z,1.25
2019-01-13T12:17:03.388Z,1.66
2019-01-13T12:18:03.166Z,1.67
2019-01-13T12:19:03.583Z,1.12
2019-01-13T12:20:02.677Z,1.08
2019-01-13T12:21:02.883Z,1.15
2019-01-13T12:22:03.345Z,1.1
2019-01-13T12:23:02.659Z,1.06
2019-01-13T12:24:02.705Z,1.1
2019-01-13T12:25:03.376Z,1.32
2019-01-13T12:26:03.647Z,1.32
2019-01-13T12:27:02.974Z,1.08
2019-01-13T12:28:02.989Z,1.18
2019-01-13T12:29:02.909Z,1.2
2019-01-13T12:30:02.901Z,1.2
2019-01-13T12:31:03.120Z,1.1
2019-01-13T12:32:03.443Z,1.31
2019-01-13T12:33:03.161Z,1.45
2019-01-13T12:34:02.380Z,1.45
2019-01-13T12:35:02.728Z,1.51
2019-01-13T12:36:03.541Z,1.16
2019-01-13T12:37:03.407Z,1.35
2019-01-13T12:38:03.381Z,1.35
2019-01-13T12:39:02.793Z,1.26
2019-01-13T12:40:03.445Z,1.2
2019-01-13T12:41:02.795Z,1.19
2019-01-13T12:42:03.443Z,1.19
2019-01-13T12:43:03.545Z,1.27
2019-01-13T12:44:03.186Z,1.25
2019-01-13T12:45:02.736Z,1.25
2019-01-13T12:46:02.681Z,1.21
2019-01-13T12:47:03.334Z,1.33
2019-01-13T12:48:02.799Z,1.71
2019-01-13T12:49:03.553Z,1.38
2019-01-13T12:50:03.134Z,1.38
2019-01-13T12:51:03.552Z,1.42
2019-01-13T12:52:02.490Z,1.81
2019-01-13T12:53:03.184Z,1.17
2019-01-13T12:54:03.366Z,1.17
2019-01-13T12:55:03.323Z,1.38
2019-01-13T12:56:02.984Z,1.89
2019-01-13T12:57:03.425Z,1.89
2019-01-13T12:58:03.084Z,1.56
2019-01-13T12:59:03.310Z,1.49
2019-01-13T13:00:03.485Z,1.3
2019-01-13T13:01:03.173Z,1.3
2019-01-13T13:02:02.851Z,2.79
2019-01-13T13:03:03.022Z,1.5
2019-01-13T13:04:03.283Z,1.66
2019-01-13T13:05:03.227Z,1.66
2019-01-13T13:06:03.183Z,2.01
2019-01-13T13:07:03.191Z,1.38
2019-01-13T13:08:03.000Z,1.54
2019-01-13T13:09:02.838Z,2.32
2019-01-13T13:10:02.648Z,1.76
2019-01-13T13:11:03.491Z,1.24
2019-01-13T13:12:02.828Z,2.42
2019-01-13T13:13:03.406Z,2.2
2019-01-13T13:14:03.641Z,1.61
2019-01-13T13:15:03.494Z,1.08
2019-01-13T13:16:03.295Z,0.96
2019-01-13T13:17:02.808Z,1.34
2019-01-13T13:18:02.794Z,1.18
2019-01-13T13:19:03.143Z,1.09
2019-01-13T13:20:03.126Z,0.99
2019-01-13T13:21:02.865Z,1.11
2019-01-13T13:22:03.210Z,1.46