createdAt,value
2022-07-31T00:01:21.249Z,54.50
2022-07-31T00:03:47.966Z,54.70
2022-07-31T00:06:14.786Z,54.90
2022-07-31T00:08:41.464Z,55.10
2022-07-31T00:11:11.528Z,55.50
2022-07-31T00:13:56.605Z,55.70
2022-07-31T00:16:25.178Z,55.80
2022-07-31T00:18:51.902Z,56.10
2022-07-31T00:21:18.788Z,56.00
2022-07-31T00:23:45.720Z,56.20
2022-07-31T00:26:12.489Z,56.20
2022-07-31T00:28:39.151Z,56.20
2022-07-31T00:31:05.865Z,56.10
2022-07-31T00:33:32.634Z,56.20
2022-07-31T00:35:59.378Z,56.20
2022-07-31T00:38:27.795Z,56.20
2022-07-31T00:40:54.848Z,56.10
2022-07-31T00:43:21.965Z,56.50
2022-07-31T00:45:56.278Z,56.40
2022-07-31T00:48:26.328Z,56.40
2022-07-31T00:50:54.954Z,56.60
2022-07-31T00:53:21.702Z,56.90
2022-07-31T00:55:51.387Z,57.00
2022-07-31T00:58:19.911Z,56.80
2022-07-31T01:00:47.011Z,56.80
2022-07-31T01:03:14.419Z,56.80
2022-07-31T01:05:41.751Z,56.90
2022-07-31T01:08:08.528Z,57.10
2022-07-31T01:10:44.358Z,57.30
2022-07-31T01:13:21.016Z,57.40
2022-07-31T01:15:48.545Z,57.30
2022-07-31T01:18:17.269Z,57.20
2022-07-31T01:20:45.879Z,57.30
2022-07-31T01:23:35.889Z,57.60
2022-07-31T01:26:02.501Z,57.60
2022-07-31T01:29:06.902Z,57.70
2022-07-31T01:31:43.310Z,58.00
2022-07-31T01:34:48.310Z,58.00
2022-07-31T01:37:27.714Z,58.30
2022-07-31T01:40:10.081Z,58.60
2022-07-31T01:42:39.404Z,58.90
2022-07-31T01:45:10.734Z,59.00
2022-07-31T01:47:40.045Z,59.00
2022-07-31T01:50:08.443Z,59.10
2022-07-31T01:52:43.068Z,58.90
2022-07-31T01:55:12.844Z,58.90
2022-07-31T01:57:42.685Z,58.90
2022-07-31T02:00:33.307Z,59.10
2022-07-31T02:03:07.681Z,59.10
2022-07-31T02:05:37.954Z,59.00
2022-07-31T02:08:06.318Z,59.00
2022-07-31T02:10:33.899Z,59.10
2022-07-31T02:13:02.720Z,59.10
2022-07-31T02:15:30.972Z,59.00
2022-07-31T02:17:59.606Z,59.10
2022-07-31T02:20:27.850Z,59.10
2022-07-31T02:22:55.346Z,59.30
2022-07-31T02:25:22.123Z,59.40
2022-07-31T02:27:55.501Z,59.50
2022-07-31T02:30:38.360Z,59.40
2022-07-31T02:33:10.286Z,59.50
2022-07-31T02:35:38.879Z,59.90
2022-07-31T02:38:22.258Z,59.90
2022-07-31T02:40:53.213Z,60.20
2022-07-31T02:43:21.204Z,60.40
2022-07-31T02:45:48.570Z,60.70
2022-07-31T02:48:15.903Z,60.60
2022-07-31T02:50:43.130Z,60.70
2022-07-31T02:53:09.822Z,60.90
2022-07-31T02:55:36.940Z,60.70
2022-07-31T02:58:03.675Z,60.90
2022-07-31T03:00:30.883Z,61.20
2022-07-31T03:02:58.252Z,61.30
2022-07-31T03:05:25.042Z,61.20
2022-07-31T03:07:51.919Z,61.30
2022-07-31T03:10:19.003Z,61.20
2022-07-31T03:12:47.818Z,60.80
2022-07-31T03:15:18.135Z,60.50
2022-07-31T03:17:46.174Z,60.60
2022-07-31T03:20:14.529Z,60.40
2022-07-31T03:22:42.650Z,60.30
2022-07-31T03:25:11.075Z,60.50
2022-07-31T03:27:52.504Z,60.50
2022-07-31T03:30:27.447Z,60.50
2022-07-31T03:32:55.400Z,60.50
2022-07-31T03:35:23.903Z,60.60
2022-07-31T03:37:50.789Z,60.60
2022-07-31T03:40:17.505Z,60.60
2022-07-31T03:42:44.957Z,60.70
2022-07-31T03:45:13.319Z,60.70
2022-07-31T03:47:40.062Z,60.70
2022-07-31T03:50:08.472Z,60.90
2022-07-31T03:52:35.924Z,61.10
2022-07-31T03:55:02.971Z,61.10
2022-07-31T03:57:31.084Z,61.20
2022-07-31T04:00:00.712Z,61.20
2022-07-31T04:02:28.475Z,61.30
2022-07-31T04:04:57.149Z,61.40
2022-07-31T04:07:24.472Z,61.40
2022-07-31T04:09:51.202Z,61.60
2022-07-31T04:12:17.858Z,61.70
2022-07-31T04:14:44.616Z,61.80
2022-07-31T04:17:11.365Z,61.80
2022-07-31T04:19:38.073Z,61.90
2022-07-31T04:22:05.879Z,62.00
2022-07-31T04:24:33.277Z,62.10
2022-07-31T04:27:00.183Z,62.20
2022-07-31T04:29:29.891Z,62.00
2022-07-31T04:31:57.040Z,62.10
2022-07-31T04:34:23.712Z,62.10
2022-07-31T04:36:50.465Z,62.10
2022-07-31T04:39:17.128Z,61.90
2022-07-31T04:41:44.264Z,61.80
2022-07-31T04:44:11.106Z,61.80
2022-07-31T04:46:38.204Z,62.00
2022-07-31T04:49:05.000Z,62.10
2022-07-31T04:51:31.773Z,61.90
2022-07-31T04:53:58.449Z,61.90
2022-07-31T04:56:34.162Z,61.90
2022-07-31T04:59:02.629Z,62.00
2022-07-31T05:01:29.421Z,62.10
2022-07-31T05:03:56.278Z,62.30
2022-07-31T05:06:23.139Z,62.40
2022-07-31T05:08:49.860Z,62.60
2022-07-31T05:11:22.347Z,62.50
2022-07-31T05:13:54.308Z,62.20
2022-07-31T05:16:21.795Z,62.10
2022-07-31T05:18:49.386Z,61.90
2022-07-31T05:21:16.609Z,61.80
2022-07-31T05:23:46.706Z,62.00
2022-07-31T05:26:14.239Z,62.10
2022-07-31T05:28:41.668Z,62.20
2022-07-31T05:31:10.387Z,62.20
2022-07-31T05:33:37.425Z,62.30
2022-07-31T05:36:04.983Z,62.10
2022-07-31T05:38:32.020Z,61.90
2022-07-31T05:40:58.739Z,61.90
2022-07-31T05:43:25.482Z,61.50
2022-07-31T05:45:52.166Z,61.50
2022-07-31T05:48:18.842Z,61.60
2022-07-31T05:50:47.976Z,62.00
2022-07-31T05:53:15.774Z,62.00
2022-07-31T05:55:43.236Z,62.00
2022-07-31T05:58:14.815Z,61.90
2022-07-31T06:00:44.480Z,61.80
2022-07-31T06:03:12.450Z,61.60
2022-07-31T06:05:40.398Z,61.50
2022-07-31T06:08:09.441Z,61.20
2022-07-31T06:10:39.832Z,61.30
2022-07-31T06:13:06.563Z,61.20
2022-07-31T06:15:36.506Z,61.00
2022-07-31T06:18:04.049Z,61.00
2022-07-31T06:20:30.983Z,61.00
2022-07-31T06:22:58.482Z,60.70
2022-07-31T06:25:25.228Z,60.10
2022-07-31T06:27:59.837Z,60.00
2022-07-31T06:30:27.802Z,60.00
2022-07-31T06:32:54.493Z,60.10
2022-07-31T06:35:21.250Z,60.30
2022-07-31T06:37:47.972Z,60.30
2022-07-31T06:40:14.732Z,60.30
2022-07-31T06:42:41.916Z,60.50
2022-07-31T06:45:09.287Z,60.70
2022-07-31T06:47:36.019Z,60.30
2022-07-31T06:50:03.727Z,60.20
2022-07-31T06:52:30.383Z,60.20
2022-07-31T06:54:57.150Z,60.40
2022-07-31T06:57:23.976Z,60.50
2022-07-31T06:59:51.763Z,60.30
2022-07-31T07:02:18.855Z,60.00
2022-07-31T07:04:57.323Z,60.00
2022-07-31T07:07:34.628Z,59.80
2022-07-31T07:10:01.575Z,60.00
2022-07-31T07:12:28.463Z,60.10
2022-07-31T07:14:55.266Z,60.00
2022-07-31T07:17:25.892Z,59.60
2022-07-31T07:19:55.826Z,59.20
2022-07-31T07:22:31.205Z,58.90
2022-07-31T07:25:00.161Z,58.50
2022-07-31T07:27:26.858Z,58.00
2022-07-31T07:29:53.472Z,57.60
2022-07-31T07:32:20.439Z,57.30
2022-07-31T07:34:47.550Z,57.40
2022-07-31T07:37:14.204Z,57.40
2022-07-31T07:39:40.872Z,57.30
2022-07-31T07:42:07.765Z,57.20
2022-07-31T07:44:34.538Z,57.10
2022-07-31T07:47:01.199Z,57.00
2022-07-31T07:49:28.044Z,57.00
2022-07-31T07:51:58.929Z,56.90
2022-07-31T07:54:27.223Z,56.60
2022-07-31T07:56:54.915Z,56.20
2022-07-31T07:59:21.850Z,56.00
2022-07-31T08:01:48.621Z,55.80
2022-07-31T08:04:15.323Z,55.70
2022-07-31T08:06:42.020Z,55.40
2022-07-31T08:09:08.715Z,55.20
2022-07-31T08:11:35.450Z,55.20
2022-07-31T08:14:02.138Z,55.10
2022-07-31T08:16:28.798Z,54.80
2022-07-31T08:18:55.563Z,54.70
2022-07-31T08:21:22.234Z,54.60
2022-07-31T08:23:48.987Z,54.50
2022-07-31T08:26:17.285Z,54.40
2022-07-31T08:28:50.691Z,54.60
2022-07-31T08:31:21.112Z,54.20
2022-07-31T08:33:47.847Z,54.60
2022-07-31T08:36:14.752Z,54.50
2022-07-31T08:38:41.473Z,53.90
2022-07-31T08:41:08.150Z,53.90
2022-07-31T08:44:02.510Z,53.70
2022-07-31T08:46:22.307Z,53.20
2022-07-31T08:48:54.694Z,52.70
2022-07-31T08:51:23.837Z,52.50
2022-07-31T08:53:51.667Z,52.10
2022-07-31T08:56:19.643Z,51.40
2022-07-31T08:58:46.899Z,51.00
2022-07-31T09:01:14.879Z,51.10
2022-07-31T09:03:41.819Z,51.40
2022-07-31T09:06:08.560Z,51.10
2022-07-31T09:08:36.521Z,49.90
2022-07-31T09:11:07.918Z,49.90
2022-07-31T09:13:34.982Z,50.00
2022-07-31T09:16:02.615Z,50.10
2022-07-31T09:18:29.881Z,50.00
2022-07-31T09:20:59.209Z,50.10
2022-07-31T09:23:27.757Z,50.00
2022-07-31T09:26:04.243Z,50.00
2022-07-31T09:28:46.808Z,50.00
2022-07-31T09:31:14.025Z,49.80
2022-07-31T09:33:46.343Z,49.70
2022-07-31T09:36:14.960Z,49.70
2022-07-31T09:38:43.369Z,50.00
2022-07-31T09:41:53.432Z,49.90
2022-07-31T09:44:09.387Z,49.50
2022-07-31T09:46:48.199Z,49.50
2022-07-31T09:49:15.444Z,49.20
2022-07-31T09:51:44.335Z,48.90
2022-07-31T09:54:26.413Z,48.70
2022-07-31T09:56:53.187Z,48.60
2022-07-31T09:59:20.129Z,48.50
2022-07-31T10:01:48.963Z,48.70
2022-07-31T10:04:18.158Z,48.80
2022-07-31T10:06:48.952Z,48.40
2022-07-31T10:09:19.058Z,48.20
2022-07-31T10:11:47.867Z,47.90
2022-07-31T10:14:22.070Z,48.30
2022-07-31T10:16:50.485Z,48.80
2022-07-31T10:19:18.970Z,48.50
2022-07-31T10:21:53.554Z,48.30
2022-07-31T10:24:27.714Z,46.80
2022-07-31T10:27:01.527Z,46.40
2022-07-31T10:29:32.473Z,46.60
2022-07-31T10:32:00.223Z,46.30
2022-07-31T10:34:27.652Z,46.10
2022-07-31T10:37:02.195Z,46.10
2022-07-31T10:39:43.762Z,45.60
2022-07-31T10:42:51.644Z,45.80
2022-07-31T10:45:18.908Z,46.10
2022-07-31T10:48:00.372Z,46.50
2022-07-31T10:50:30.218Z,46.20
2022-07-31T10:53:11.428Z,46.60
2022-07-31T10:55:38.261Z,46.40
2022-07-31T10:58:13.042Z,46.40
2022-07-31T11:00:40.452Z,46.30
2022-07-31T11:03:17.300Z,46.10
2022-07-31T11:06:02.549Z,45.90
2022-07-31T11:08:44.997Z,46.20
2022-07-31T11:11:12.492Z,46.40
2022-07-31T11:13:50.330Z,46.40
2022-07-31T11:16:17.856Z,46.10
2022-07-31T11:18:46.522Z,46.10
2022-07-31T11:21:36.332Z,45.80
2022-07-31T11:24:03.345Z,45.70
2022-07-31T11:26:41.016Z,45.50
2022-07-31T11:29:58.943Z,45.50
2022-07-31T11:32:00.669Z,45.50
2022-07-31T11:34:27.691Z,45.30
2022-07-31T11:36:54.601Z,45.30
2022-07-31T11:39:34.972Z,45.60
2022-07-31T11:42:04.458Z,45.40
2022-07-31T11:44:31.395Z,45.60
2022-07-31T11:46:58.067Z,46.00
2022-07-31T11:49:47.807Z,45.70
2022-07-31T11:52:30.960Z,45.70
2022-07-31T11:55:09.389Z,45.30
2022-07-31T11:57:50.856Z,45.40
2022-07-31T12:00:26.883Z,45.30
2022-07-31T12:02:56.794Z,45.20
2022-07-31T12:05:38.761Z,44.90
2022-07-31T12:08:07.636Z,45.00
2022-07-31T12:10:34.707Z,44.60
2022-07-31T12:13:02.574Z,44.50
2022-07-31T12:15:29.487Z,44.20
2022-07-31T12:18:05.009Z,43.90
2022-07-31T12:20:37.048Z,43.90
2022-07-31T12:23:05.803Z,43.90
2022-07-31T12:25:43.405Z,43.60
2022-07-31T12:28:12.845Z,43.60
2022-07-31T12:30:39.553Z,43.60
2022-07-31T12:33:08.005Z,43.50
2022-07-31T12:35:55.899Z,43.30
2022-07-31T12:38:45.166Z,43.30
2022-07-31T12:41:12.286Z,43.20
2022-07-31T12:43:51.642Z,43.10
2022-07-31T12:46:35.810Z,43.10
2022-07-31T12:49:03.994Z,43.40
2022-07-31T12:51:45.087Z,43.10
2022-07-31T12:54:14.655Z,43.50
2022-07-31T12:56:42.035Z,43.40
2022-07-31T12:59:09.751Z,43.40
2022-07-31T13:01:37.213Z,42.90
2022-07-31T13:04:06.007Z,42.60
2022-07-31T13:06:37.392Z,42.80
2022-07-31T13:09:04.718Z,44.10
2022-07-31T13:11:46.023Z,42.70
2022-07-31T13:14:18.615Z,42.30
2022-07-31T13:16:46.610Z,42.20
2022-07-31T13:19:14.186Z,41.70
2022-07-31T13:21:49.421Z,41.60
2022-07-31T13:24:17.681Z,41.70
2022-07-31T13:26:45.266Z,41.40
2022-07-31T13:29:12.418Z,41.60
2022-07-31T13:31:39.362Z,42.30
2022-07-31T13:34:06.516Z,41.60
2022-07-31T13:36:38.753Z,40.80
2022-07-31T13:39:07.740Z,39.90
2022-07-31T13:41:35.610Z,39.20
2022-07-31T13:44:03.419Z,38.80
2022-07-31T13:46:31.562Z,38.90
2022-07-31T13:48:59.478Z,38.30
2022-07-31T13:51:28.723Z,38.40
2022-07-31T13:53:56.148Z,38.40
2022-07-31T13:56:39.624Z,38.20
2022-07-31T13:59:11.427Z,38.70
2022-07-31T14:02:04.058Z,38.40
2022-07-31T14:04:25.969Z,38.80
2022-07-31T14:06:55.333Z,39.00
2022-07-31T14:09:22.036Z,39.10
2022-07-31T14:11:48.695Z,39.30
2022-07-31T14:14:19.691Z,39.70
2022-07-31T14:16:50.490Z,39.60
2022-07-31T14:19:17.261Z,40.20
2022-07-31T14:21:56.262Z,40.00
2022-07-31T14:24:24.708Z,40.40
2022-07-31T14:26:51.542Z,40.80
2022-07-31T14:29:18.276Z,41.00
2022-07-31T14:31:44.929Z,41.00
2022-07-31T14:34:11.600Z,41.00
2022-07-31T14:36:38.297Z,41.40
2022-07-31T14:39:05.016Z,41.60
2022-07-31T14:41:31.712Z,42.10
2022-07-31T14:43:58.373Z,41.90
2022-07-31T14:46:25.207Z,42.10
2022-07-31T14:48:51.973Z,42.30
2022-07-31T14:51:19.609Z,42.50
2022-07-31T14:53:46.982Z,42.70
2022-07-31T14:56:13.719Z,42.70
2022-07-31T14:58:57.269Z,42.90
2022-07-31T15:01:30.785Z,43.20
2022-07-31T15:03:58.303Z,42.60
2022-07-31T15:06:53.674Z,42.10
2022-07-31T15:09:12.065Z,42.20
2022-07-31T15:11:58.235Z,42.10
2022-07-31T15:14:28.676Z,41.80
2022-07-31T15:16:55.351Z,41.90
2022-07-31T15:19:22.031Z,42.20
2022-07-31T15:22:09.772Z,42.20
2022-07-31T15:24:35.478Z,42.10
2022-07-31T15:27:02.261Z,42.60
2022-07-31T15:30:00.693Z,42.10
2022-07-31T15:32:15.982Z,42.40
2022-07-31T15:34:42.667Z,42.60
2022-07-31T15:37:09.342Z,42.60
2022-07-31T15:39:37.097Z,42.60
2022-07-31T15:42:03.913Z,42.70
2022-07-31T15:44:30.585Z,42.90
2022-07-31T15:46:57.278Z,42.90
2022-07-31T15:49:23.996Z,42.90
2022-07-31T15:51:50.743Z,43.10
2022-07-31T15:54:17.412Z,43.10
2022-07-31T15:56:46.658Z,43.20
2022-07-31T15:59:13.404Z,43.00
2022-07-31T16:01:40.139Z,43.20
2022-07-31T16:04:16.448Z,43.30
2022-07-31T16:06:44.086Z,43.30
2022-07-31T16:09:16.273Z,42.90
2022-07-31T16:12:04.208Z,43.00
2022-07-31T16:14:29.860Z,43.30
2022-07-31T16:16:57.537Z,43.30
2022-07-31T16:19:25.031Z,43.30
2022-07-31T16:21:55.133Z,43.40
2022-07-31T16:24:22.570Z,43.60
2022-07-31T16:26:50.278Z,43.90
2022-07-31T16:29:17.743Z,43.70
2022-07-31T16:32:04.164Z,44.10
2022-07-31T16:34:30.865Z,43.90
2022-07-31T16:36:57.704Z,44.00
2022-07-31T16:39:24.353Z,44.10
2022-07-31T16:41:54.674Z,44.20
2022-07-31T16:44:21.933Z,44.20
2022-07-31T16:46:54.188Z,44.00
2022-07-31T16:49:36.238Z,43.60
2022-07-31T16:52:05.192Z,43.20
2022-07-31T16:54:31.879Z,43.20
2022-07-31T16:56:58.559Z,43.10
2022-07-31T16:59:25.323Z,43.10
2022-07-31T17:01:59.451Z,43.00
2022-07-31T17:04:28.360Z,42.80
2022-07-31T17:06:55.263Z,42.70
2022-07-31T17:09:22.013Z,42.70
2022-07-31T17:11:51.972Z,42.90
2022-07-31T17:14:20.717Z,42.90
2022-07-31T17:16:51.905Z,42.70
2022-07-31T17:19:35.923Z,42.90
2022-07-31T17:22:11.349Z,43.30
2022-07-31T17:24:39.474Z,43.30
2022-07-31T17:27:07.868Z,43.40
2022-07-31T17:29:35.239Z,43.70
2022-07-31T17:32:02.013Z,43.60
2022-07-31T17:34:28.787Z,43.60
2022-07-31T17:36:56.257Z,43.80
2022-07-31T17:39:25.207Z,43.90
2022-07-31T17:41:55.335Z,44.00
2022-07-31T17:44:22.035Z,44.00
2022-07-31T17:46:50.989Z,44.10
2022-07-31T17:49:19.342Z,44.20
2022-07-31T17:51:57.706Z,44.40
2022-07-31T17:54:26.261Z,44.20
2022-07-31T17:56:54.291Z,44.40
2022-07-31T17:59:21.021Z,44.60
2022-07-31T18:01:51.455Z,44.60
2022-07-31T18:04:19.429Z,44.70
2022-07-31T18:06:46.393Z,45.00
2022-07-31T18:09:14.686Z,45.10
2022-07-31T18:11:41.354Z,45.40
2022-07-31T18:14:08.026Z,45.30
2022-07-31T18:16:34.977Z,45.30
2022-07-31T18:19:01.642Z,45.50
2022-07-31T18:21:30.122Z,45.50
2022-07-31T18:23:58.282Z,45.60
2022-07-31T18:26:27.040Z,45.70
2022-07-31T18:28:53.816Z,45.80
2022-07-31T18:31:34.525Z,46.00
2022-07-31T18:34:05.589Z,46.10
2022-07-31T18:36:33.229Z,46.20
2022-07-31T18:39:00.622Z,46.30
2022-07-31T18:41:27.857Z,46.30
2022-07-31T18:43:55.003Z,46.30
2022-07-31T18:46:23.516Z,46.50
2022-07-31T18:48:55.032Z,46.60
2022-07-31T18:51:23.162Z,46.70
2022-07-31T18:53:50.269Z,46.90
2022-07-31T18:56:17.162Z,46.90
2022-07-31T18:58:44.159Z,47.10
2022-07-31T19:01:10.861Z,47.30
2022-07-31T19:03:37.766Z,47.40
2022-07-31T19:06:04.712Z,47.60
2022-07-31T19:08:31.476Z,47.80
2022-07-31T19:10:58.294Z,47.90
2022-07-31T19:13:25.130Z,48.00
2022-07-31T19:15:53.041Z,48.20
2022-07-31T19:18:24.401Z,48.20
2022-07-31T19:21:16.621Z,48.30
2022-07-31T19:23:43.006Z,48.50
2022-07-31T19:26:09.811Z,48.80
2022-07-31T19:28:38.100Z,49.40
2022-07-31T19:31:05.057Z,49.50
2022-07-31T19:33:31.793Z,49.60
2022-07-31T19:36:01.997Z,49.60
2022-07-31T19:38:31.250Z,49.70
2022-07-31T19:40:58.154Z,49.80
2022-07-31T19:43:25.093Z,49.80
2022-07-31T19:45:58.804Z,49.80
2022-07-31T19:48:40.679Z,49.80
2022-07-31T19:51:07.737Z,50.20
2022-07-31T19:53:34.487Z,50.40
2022-07-31T19:56:05.266Z,50.90
2022-07-31T19:58:34.160Z,51.40
2022-07-31T20:01:01.258Z,51.70
2022-07-31T20:03:28.011Z,51.90
2022-07-31T20:05:56.172Z,52.40
2022-07-31T20:08:23.304Z,52.60
2022-07-31T20:10:50.168Z,53.00
2022-07-31T20:13:18.646Z,53.10
2022-07-31T20:15:50.708Z,53.40
2022-07-31T20:18:27.423Z,53.70
2022-07-31T20:21:07.723Z,53.70
2022-07-31T20:23:38.057Z,53.10
2022-07-31T20:26:06.351Z,53.50
2022-07-31T20:28:33.054Z,53.80
2022-07-31T20:30:59.709Z,54.10
2022-07-31T20:33:26.462Z,54.50
2022-07-31T20:35:53.122Z,54.80
2022-07-31T20:38:21.214Z,54.20
2022-07-31T20:40:54.391Z,53.90
2022-07-31T20:43:25.881Z,53.70
2022-07-31T20:45:53.864Z,54.30
2022-07-31T20:48:23.893Z,55.00
2022-07-31T20:50:51.533Z,55.30
2022-07-31T20:53:19.248Z,55.40
2022-07-31T20:55:46.901Z,55.10
2022-07-31T20:58:13.960Z,55.10
2022-07-31T21:00:41.212Z,55.30
2022-07-31T21:03:07.908Z,55.30
2022-07-31T21:05:34.655Z,55.30
2022-07-31T21:08:01.421Z,55.20
2022-07-31T21:10:29.800Z,55.30
2022-07-31T21:12:57.354Z,55.60
2022-07-31T21:15:41.870Z,55.60
2022-07-31T21:18:16.749Z,55.80
2022-07-31T21:20:52.142Z,55.90
2022-07-31T21:23:21.605Z,56.20
2022-07-31T21:25:48.694Z,56.20
2022-07-31T21:28:15.746Z,55.80
2022-07-31T21:30:42.626Z,55.60
2022-07-31T21:33:09.722Z,55.70
2022-07-31T21:35:37.678Z,55.80
2022-07-31T21:38:05.012Z,56.10
2022-07-31T21:40:34.957Z,56.10
2022-07-31T21:43:02.853Z,56.30
2022-07-31T21:45:33.104Z,56.30
2022-07-31T21:48:17.307Z,56.10
2022-07-31T21:50:46.207Z,56.30
2022-07-31T21:53:13.782Z,56.50
2022-07-31T21:55:41.177Z,56.60
2022-07-31T21:58:09.127Z,56.50
2022-07-31T22:00:36.054Z,56.70
2022-07-31T22:03:03.500Z,56.80
2022-07-31T22:05:49.261Z,56.60
2022-07-31T22:08:16.447Z,56.60
2022-07-31T22:10:43.575Z,56.70
2022-07-31T22:13:16.115Z,56.90
2022-07-31T22:15:51.459Z,56.90
2022-07-31T22:18:32.402Z,56.40
2022-07-31T22:21:01.272Z,56.60
2022-07-31T22:23:28.703Z,56.40
2022-07-31T22:25:55.704Z,56.40
2022-07-31T22:28:24.798Z,56.30
2022-07-31T22:30:52.538Z,56.30
2022-07-31T22:33:19.756Z,56.30
2022-07-31T22:35:59.889Z,56.50
2022-07-31T22:38:29.254Z,56.50
2022-07-31T22:40:56.268Z,56.60
2022-07-31T22:44:12.383Z,56.70
2022-07-31T22:46:12.220Z,56.70
2022-07-31T22:48:40.480Z,56.80
2022-07-31T22:51:08.214Z,57.00
2022-07-31T22:53:35.032Z,57.00
2022-07-31T22:56:01.819Z,57.10
2022-07-31T22:58:28.585Z,57.30
2022-07-31T23:00:56.242Z,57.40
2022-07-31T23:03:22.973Z,57.40
2022-07-31T23:06:13.151Z,57.40
2022-07-31T23:08:36.397Z,57.60
2022-07-31T23:11:03.194Z,57.50
2022-07-31T23:13:29.931Z,57.60
2022-07-31T23:15:56.625Z,57.80
2022-07-31T23:18:23.486Z,57.70
2022-07-31T23:20:50.192Z,57.80
2022-07-31T23:23:16.937Z,57.90
2022-07-31T23:25:43.657Z,57.90
2022-07-31T23:28:10.379Z,57.90
2022-07-31T23:30:37.104Z,58.00
2022-07-31T23:33:03.849Z,58.00
2022-07-31T23:35:30.634Z,58.10
2022-07-31T23:37:57.298Z,58.00
2022-07-31T23:40:24.164Z,58.10
2022-07-31T23:42:50.873Z,58.30
2022-07-31T23:45:17.624Z,58.20
2022-07-31T23:47:45.859Z,58.30
2022-07-31T23:50:14.241Z,58.30
2022-07-31T23:52:43.950Z,58.50
2022-07-31T23:55:11.182Z,58.60
2022-07-31T23:57:37.919Z,58.80
