createdAt,value
2019-02-12T00:04:49.402Z,3.00
2019-02-12T00:09:50.765Z,3.10
2019-02-12T00:14:52.132Z,2.93
2019-02-12T00:19:53.491Z,3.13
2019-02-12T00:24:54.855Z,3.10
2019-02-12T00:29:56.291Z,3.83
2019-02-12T00:34:57.600Z,3.63
2019-02-12T00:39:58.973Z,4.40
2019-02-12T00:45:00.311Z,4.10
2019-02-12T00:50:01.711Z,4.13
2019-02-12T00:55:03.024Z,3.87
2019-02-12T01:00:06.680Z,4.00
2019-02-12T01:05:08.070Z,3.80
2019-02-12T01:10:17.588Z,3.30
2019-02-12T01:15:18.908Z,3.90
2019-02-12T01:20:20.273Z,3.53
2019-02-12T01:25:21.631Z,4.00
2019-02-12T01:30:22.976Z,3.90
2019-02-12T01:35:24.296Z,4.50
2019-02-12T01:40:25.660Z,4.17
2019-02-12T01:45:26.994Z,4.57
2019-02-12T01:50:28.372Z,3.87
2019-02-12T01:55:30.469Z,4.03
2019-02-12T02:00:31.800Z,4.03
2019-02-12T02:05:33.122Z,3.50
2019-02-12T02:10:34.540Z,4.20
2019-02-12T02:15:35.870Z,3.33
2019-02-12T02:20:37.213Z,3.80
2019-02-12T02:25:38.527Z,3.87
2019-02-12T02:30:39.881Z,3.53
2019-02-12T02:35:41.204Z,3.50
2019-02-12T02:40:42.550Z,3.50
2019-02-12T02:45:43.918Z,3.10
2019-02-12T02:50:45.209Z,3.93
2019-02-12T02:55:46.574Z,3.53
2019-02-12T03:00:47.969Z,3.10
2019-02-12T03:05:50.100Z,3.60
2019-02-12T03:10:52.307Z,3.50
2019-02-12T03:15:52.914Z,3.43
2019-02-12T03:20:54.323Z,3.90
2019-02-12T03:25:55.639Z,3.07
2019-02-12T03:30:56.961Z,3.33
2019-02-12T03:35:58.338Z,3.43
2019-02-12T03:40:59.689Z,3.37
2019-02-12T03:46:01.034Z,3.07
2019-02-12T03:51:02.360Z,3.47
2019-02-12T03:56:03.685Z,3.30
2019-02-12T04:01:05.033Z,3.63
2019-02-12T04:06:06.353Z,2.97
2019-02-12T04:11:07.664Z,3.27
2019-02-12T04:16:09.113Z,2.83
2019-02-12T04:21:10.489Z,3.17
2019-02-12T04:26:11.809Z,3.23
2019-02-12T04:31:13.125Z,3.03
2019-02-12T04:36:14.423Z,3.37
2019-02-12T04:41:15.744Z,2.80
2019-02-12T04:46:17.076Z,3.10
2019-02-12T04:51:18.387Z,3.07
2019-02-12T04:56:19.766Z,3.03
2019-02-12T05:01:21.122Z,2.67
2019-02-12T05:06:22.407Z,2.27
2019-02-12T05:11:23.729Z,2.80
2019-02-12T05:16:25.096Z,2.50
2019-02-12T05:21:26.433Z,2.60
2019-02-12T05:26:27.977Z,2.73
2019-02-12T05:31:29.418Z,2.50
2019-02-12T05:36:30.799Z,2.80
2019-02-12T05:41:32.117Z,2.67
2019-02-12T05:46:33.584Z,3.03
2019-02-12T05:51:34.912Z,2.40
2019-02-12T05:56:36.212Z,3.00
2019-02-12T06:01:37.573Z,3.20
2019-02-12T06:06:39.500Z,3.70
2019-02-12T06:11:40.827Z,3.80
2019-02-12T06:16:42.893Z,3.00
2019-02-12T06:21:44.249Z,3.07
2019-02-12T06:26:45.585Z,3.13
2019-02-12T06:31:46.894Z,2.03
2019-02-12T06:36:48.281Z,2.50
2019-02-12T06:41:50.466Z,2.83
2019-02-12T06:46:51.842Z,3.13
2019-02-12T06:51:53.201Z,3.00
2019-02-12T06:56:54.598Z,2.10
2019-02-12T07:02:14.336Z,2.80
2019-02-12T07:07:27.436Z,2.17
2019-02-12T07:12:32.582Z,1.97
2019-02-12T07:17:53.709Z,2.27
2019-02-12T07:23:08.624Z,2.17
2019-02-12T07:28:15.592Z,2.20
2019-02-12T07:33:25.878Z,1.93
2019-02-12T07:38:49.778Z,1.57
2019-02-12T07:49:35.977Z,2.08
2019-02-12T07:54:44.053Z,2.17
2019-02-12T07:59:52.995Z,1.43
2019-02-12T08:05:00.330Z,1.60
2019-02-12T08:15:50.757Z,2.28
2019-02-12T08:26:44.721Z,2.17
2019-02-12T08:37:39.199Z,2.42
2019-02-12T08:42:52.987Z,1.70
2019-02-12T08:53:56.364Z,2.87
2019-02-12T08:59:19.457Z,2.30
2019-02-12T09:04:29.657Z,2.83
2019-02-12T09:15:40.353Z,3.37
2019-02-12T09:26:16.764Z,3.67
2019-02-12T09:37:24.424Z,3.42
2019-02-12T09:48:29.116Z,3.70
2019-02-12T09:53:35.152Z,3.00
2019-02-12T09:58:48.329Z,3.00
2019-02-12T10:04:17.815Z,2.90
2019-02-12T10:15:13.116Z,2.92
2019-02-12T10:20:23.572Z,2.17
2019-02-12T10:25:24.856Z,1.97
2019-02-12T10:30:41.845Z,2.20
2019-02-12T10:35:43.145Z,1.80
2019-02-12T10:40:44.481Z,2.27
2019-02-12T10:45:45.795Z,2.20
2019-02-12T10:50:47.129Z,1.83
2019-02-12T10:55:48.408Z,2.57
2019-02-12T11:00:49.754Z,2.50
2019-02-12T11:05:51.049Z,2.60
2019-02-12T11:10:52.385Z,2.67
2019-02-12T11:15:53.685Z,2.23
2019-02-12T11:20:54.988Z,2.40
2019-02-12T11:25:56.278Z,2.00
2019-02-12T11:30:57.564Z,1.80
2019-02-12T11:35:58.888Z,2.13
2019-02-12T11:41:00.168Z,2.00
2019-02-12T11:46:01.447Z,2.17
2019-02-12T11:51:02.760Z,1.67
2019-02-12T11:56:04.047Z,1.93
2019-02-12T12:01:05.373Z,1.93
2019-02-12T12:06:06.653Z,1.57
2019-02-12T12:11:07.977Z,1.43
2019-02-12T12:16:11.170Z,1.40
2019-02-12T12:21:12.099Z,1.33
2019-02-12T12:26:13.388Z,1.53
2019-02-12T12:31:14.696Z,1.33
2019-02-12T12:36:15.996Z,1.40
2019-02-12T12:41:17.360Z,1.70
2019-02-12T12:46:18.677Z,2.00
2019-02-12T12:51:19.981Z,1.30
2019-02-12T12:56:21.249Z,1.70
2019-02-12T13:01:22.560Z,2.23
2019-02-12T13:06:23.845Z,1.77
2019-02-12T13:11:26.667Z,1.40
2019-02-12T13:16:26.473Z,1.70
2019-02-12T13:21:27.765Z,1.60
2019-02-12T13:26:29.080Z,1.87
2019-02-12T13:31:30.392Z,1.60
2019-02-12T13:36:31.700Z,1.23
2019-02-12T13:41:33.740Z,1.70
2019-02-12T13:46:35.049Z,1.50
2019-02-12T13:51:36.339Z,1.47
2019-02-12T13:56:37.664Z,1.63
2019-02-12T14:01:39.744Z,1.57
2019-02-12T14:06:41.808Z,1.57
2019-02-12T14:11:43.109Z,1.60
2019-02-12T14:16:44.471Z,1.50
2019-02-12T14:21:45.727Z,1.30
2019-02-12T14:26:47.024Z,1.60
2019-02-12T14:31:53.015Z,1.30
2019-02-12T14:36:49.728Z,1.10
2019-02-12T14:41:51.073Z,1.47
2019-02-12T14:46:52.377Z,1.40
2019-02-12T14:51:53.676Z,1.60
2019-02-12T14:56:54.981Z,1.60
2019-02-12T15:01:56.308Z,1.60
2019-02-12T15:06:58.376Z,1.70
2019-02-12T15:11:59.696Z,1.60
2019-02-12T15:17:01.067Z,2.20
2019-02-12T15:22:02.363Z,1.90
2019-02-12T15:27:03.662Z,1.90
2019-02-12T15:32:04.985Z,1.90
2019-02-12T15:37:06.297Z,1.70
2019-02-12T15:42:07.596Z,2.37
2019-02-12T15:47:08.957Z,1.57
2019-02-12T15:52:10.293Z,1.67
2019-02-12T15:57:11.659Z,2.07
2019-02-12T16:02:13.679Z,1.90
2019-02-12T16:07:14.423Z,1.77
2019-02-12T16:12:15.741Z,1.90
2019-02-12T16:17:17.041Z,1.97
2019-02-12T16:22:18.337Z,1.33
2019-02-12T16:27:20.497Z,1.73
2019-02-12T16:32:21.804Z,1.67
2019-02-12T16:37:23.105Z,1.80
2019-02-12T16:42:24.384Z,2.07
2019-02-12T16:47:25.709Z,1.97
2019-02-12T16:52:27.026Z,2.30
2019-02-12T16:57:28.297Z,2.07
2019-02-12T17:02:30.316Z,2.00
2019-02-12T17:07:31.700Z,1.97
2019-02-12T17:12:33.696Z,2.00
2019-02-12T17:17:35.060Z,2.47
2019-02-12T17:22:36.363Z,2.47
2019-02-12T17:27:37.651Z,2.37
2019-02-12T17:32:38.971Z,2.20
2019-02-12T17:37:40.285Z,2.10
2019-02-12T17:42:42.593Z,1.80
2019-02-12T17:47:44.017Z,1.87
2019-02-12T17:52:45.394Z,2.43
2019-02-12T17:57:46.683Z,2.87
2019-02-12T18:02:48.075Z,2.47
2019-02-12T18:07:51.299Z,2.67
2019-02-12T18:12:54.961Z,2.77
2019-02-12T18:17:56.426Z,3.10
2019-02-12T18:22:57.760Z,2.93
2019-02-12T18:27:59.118Z,3.10
2019-02-12T18:33:01.990Z,3.77
2019-02-12T18:38:08.720Z,3.23
2019-02-12T18:43:17.630Z,3.00
2019-02-12T18:48:48.477Z,3.07
2019-02-12T18:53:49.780Z,2.83
2019-02-12T18:58:51.071Z,2.53
2019-02-12T19:03:52.385Z,2.83
2019-02-12T19:08:53.726Z,2.97
2019-02-12T19:13:55.006Z,3.20
2019-02-12T19:18:57.043Z,3.17
2019-02-12T19:23:58.365Z,4.70
2019-02-12T19:28:59.660Z,3.70
2019-02-12T19:34:00.988Z,3.50
2019-02-12T19:39:12.825Z,2.90
2019-02-12T19:44:14.259Z,3.10
2019-02-12T19:49:16.333Z,3.50
2019-02-12T19:54:18.582Z,3.33
2019-02-12T19:59:19.980Z,3.90
2019-02-12T20:04:23.064Z,3.73
2019-02-12T20:09:24.503Z,3.73
2019-02-12T20:14:25.823Z,2.87
2019-02-12T20:19:27.147Z,3.70
2019-02-12T20:24:28.485Z,2.93
2019-02-12T20:29:29.772Z,3.00
2019-02-12T20:34:31.457Z,3.30
2019-02-12T20:39:32.817Z,2.70
2019-02-12T20:44:34.129Z,3.17
2019-02-12T20:49:35.547Z,3.03
2019-02-12T20:54:36.900Z,3.43
2019-02-12T20:59:38.292Z,3.20
2019-02-12T21:04:40.362Z,3.57
2019-02-12T21:09:42.427Z,3.50
2019-02-12T21:14:43.741Z,2.83
2019-02-12T21:19:45.132Z,2.67
2019-02-12T21:24:46.562Z,2.73
2019-02-12T21:29:48.035Z,3.17
2019-02-12T21:34:49.255Z,3.23
2019-02-12T21:39:50.612Z,2.83
2019-02-12T21:44:56.287Z,3.20
2019-02-12T21:50:02.825Z,3.63
2019-02-12T21:55:08.378Z,2.87
2019-02-12T22:00:20.531Z,3.17
2019-02-12T22:05:23.848Z,3.17
2019-02-12T22:10:29.713Z,3.03
2019-02-12T22:15:36.737Z,4.60
2019-02-12T22:20:44.083Z,4.63
2019-02-12T22:25:47.089Z,4.10
2019-02-12T22:30:54.637Z,3.27
2019-02-12T22:36:00.701Z,3.20
2019-02-12T22:41:10.543Z,3.93
2019-02-12T22:46:19.329Z,4.00
2019-02-12T22:51:23.745Z,3.63
2019-02-12T22:56:26.108Z,4.00
2019-02-12T23:01:30.009Z,3.93
2019-02-12T23:11:45.715Z,3.20
2019-02-12T23:16:47.756Z,3.00
2019-02-12T23:21:49.112Z,3.33
2019-02-12T23:26:50.446Z,3.40
2019-02-12T23:31:51.768Z,2.77
2019-02-12T23:36:53.109Z,2.60
2019-02-12T23:41:54.584Z,3.07
2019-02-12T23:46:55.921Z,3.20
2019-02-12T23:51:57.277Z,2.93
2019-02-12T23:56:58.624Z,3.57
