createdAt,value
2023-04-14T00:00:41.780Z,0.00
2023-04-14T00:01:41.715Z,0.00
2023-04-14T00:02:41.847Z,0.00
2023-04-14T00:03:41.865Z,0.00
2023-04-14T00:04:41.905Z,0.00
2023-04-14T00:05:41.712Z,0.00
2023-04-14T00:06:41.667Z,0.00
2023-04-14T00:07:41.713Z,0.00
2023-04-14T00:08:41.709Z,0.00
2023-04-14T00:09:41.626Z,0.00
2023-04-14T00:10:41.644Z,0.00
2023-04-14T00:11:41.619Z,0.00
2023-04-14T00:12:41.626Z,0.00
2023-04-14T00:13:41.582Z,0.00
2023-04-14T00:14:41.592Z,0.00
2023-04-14T00:15:41.603Z,0.00
2023-04-14T00:16:41.607Z,0.00
2023-04-14T00:17:41.602Z,0.00
2023-04-14T00:18:41.558Z,0.00
2023-04-14T00:19:41.548Z,0.00
2023-04-14T00:20:41.608Z,0.00
2023-04-14T00:22:14.277Z,0.00
2023-04-14T00:23:13.808Z,0.00
2023-04-14T00:24:14.327Z,0.00
2023-04-14T00:24:41.506Z,0.00
2023-04-14T00:25:41.529Z,0.00
2023-04-14T00:27:14.307Z,0.00
2023-04-14T00:27:41.516Z,0.00
2023-04-14T00:29:13.507Z,0.00
2023-04-14T00:30:07.877Z,0.00
2023-04-14T00:30:41.573Z,0.00
2023-04-14T00:32:13.911Z,0.00
2023-04-14T00:32:41.485Z,0.00
2023-04-14T00:33:41.432Z,0.00
2023-04-14T00:34:41.446Z,0.00
2023-04-14T00:35:41.410Z,0.00
2023-04-14T00:36:41.413Z,0.00
2023-04-14T00:37:41.458Z,0.00
2023-04-14T00:38:41.442Z,0.00
2023-04-14T00:39:41.411Z,0.00
2023-04-14T00:40:41.385Z,0.00
2023-04-14T00:41:41.377Z,0.00
2023-04-14T00:42:41.374Z,0.00
2023-04-14T00:43:41.355Z,0.00
2023-04-14T00:44:41.373Z,0.00
2023-04-14T00:45:41.354Z,0.00
2023-04-14T00:46:41.392Z,0.00
2023-04-14T00:47:41.342Z,0.00
2023-04-14T00:48:41.321Z,0.00
2023-04-14T00:49:41.338Z,0.00
2023-04-14T00:50:41.300Z,0.00
2023-04-14T00:51:41.303Z,0.00
2023-04-14T00:52:41.295Z,0.00
2023-04-14T00:53:41.297Z,0.00
2023-04-14T00:54:41.311Z,0.00
2023-04-14T00:55:41.287Z,0.00
2023-04-14T00:56:41.266Z,0.00
2023-04-14T00:57:41.268Z,0.00
2023-04-14T00:58:41.245Z,0.00
2023-04-14T00:59:41.245Z,0.00
2023-04-14T01:00:41.244Z,0.00
2023-04-14T01:01:41.283Z,0.00
2023-04-14T01:02:41.578Z,0.00
2023-04-14T01:03:41.508Z,0.00
2023-04-14T01:04:53.052Z,0.00
2023-04-14T01:05:43.187Z,0.00
2023-04-14T01:06:41.240Z,0.00
2023-04-14T01:07:41.173Z,0.00
2023-04-14T01:08:41.153Z,0.00
2023-04-14T01:09:41.156Z,0.00
2023-04-14T01:10:41.162Z,0.00
2023-04-14T01:11:41.900Z,0.00
2023-04-14T01:12:41.139Z,0.00
2023-04-14T01:13:41.118Z,0.00
2023-04-14T01:14:41.122Z,0.00
2023-04-14T01:15:41.192Z,0.00
2023-04-14T01:16:41.140Z,0.00
2023-04-14T01:17:41.210Z,0.00
2023-04-14T01:18:41.118Z,0.00
2023-04-14T01:19:41.112Z,0.00
2023-04-14T01:20:41.836Z,0.00
2023-04-14T01:21:41.071Z,0.00
2023-04-14T01:22:41.075Z,0.00
2023-04-14T01:23:41.112Z,0.00
2023-04-14T01:24:41.040Z,0.00
2023-04-14T01:25:41.021Z,0.00
2023-04-14T01:26:41.111Z,0.00
2023-04-14T01:27:41.051Z,0.00
2023-04-14T01:28:41.036Z,0.00
2023-04-14T01:29:41.037Z,0.00
2023-04-14T01:30:41.050Z,0.00
2023-04-14T01:31:41.055Z,0.00
2023-04-14T01:32:41.009Z,0.00
2023-04-14T01:33:41.081Z,0.00
2023-04-14T01:34:41.098Z,0.00
2023-04-14T01:35:40.972Z,0.00
2023-04-14T01:36:40.970Z,0.00
2023-04-14T01:37:40.946Z,0.00
2023-04-14T01:38:41.947Z,0.00
2023-04-14T01:39:40.938Z,0.00
2023-04-14T01:40:40.922Z,0.00
2023-04-14T01:41:40.907Z,0.00
2023-04-14T01:42:40.905Z,0.00
2023-04-14T01:43:40.911Z,0.00
2023-04-14T01:44:40.890Z,0.00
2023-04-14T01:45:40.924Z,0.00
2023-04-14T01:46:40.905Z,0.00
2023-04-14T01:47:40.919Z,0.00
2023-04-14T01:48:40.844Z,0.00
2023-04-14T01:49:40.903Z,0.00
2023-04-14T01:50:40.864Z,0.00
2023-04-14T01:51:40.835Z,0.00
2023-04-14T01:52:40.837Z,0.00
2023-04-14T01:53:40.848Z,0.00
2023-04-14T01:54:40.815Z,0.00
2023-04-14T01:55:40.824Z,0.00
2023-04-14T01:56:40.796Z,0.00
2023-04-14T01:57:40.800Z,0.00
2023-04-14T01:58:40.817Z,0.00
2023-04-14T01:59:40.822Z,0.00
2023-04-14T02:00:40.831Z,0.00
2023-04-14T02:01:40.783Z,0.00
2023-04-14T02:02:40.892Z,0.00
2023-04-14T02:03:40.852Z,0.00
2023-04-14T02:04:40.744Z,0.00
2023-04-14T02:05:40.753Z,0.00
2023-04-14T02:06:41.704Z,0.00
2023-04-14T02:07:40.718Z,0.00
2023-04-14T02:08:40.713Z,0.00
2023-04-14T02:09:40.707Z,0.00
2023-04-14T02:10:40.737Z,0.00
2023-04-14T02:11:40.684Z,0.00
2023-04-14T02:12:40.706Z,0.00
2023-04-14T02:13:40.677Z,0.00
2023-04-14T02:14:40.677Z,0.00
2023-04-14T02:15:40.654Z,0.00
2023-04-14T02:16:40.775Z,0.00
2023-04-14T02:17:40.721Z,0.00
2023-04-14T02:18:40.656Z,0.00
2023-04-14T02:19:40.620Z,0.00
2023-04-14T02:20:40.645Z,0.00
2023-04-14T02:21:40.661Z,0.00
2023-04-14T02:22:40.597Z,0.00
2023-04-14T02:23:40.586Z,0.00
2023-04-14T02:24:40.673Z,0.00
2023-04-14T02:25:40.566Z,0.00
2023-04-14T02:26:40.574Z,0.00
2023-04-14T02:27:40.574Z,0.00
2023-04-14T02:28:40.547Z,0.00
2023-04-14T02:29:40.588Z,0.00
2023-04-14T02:30:40.565Z,0.00
2023-04-14T02:31:40.534Z,0.00
2023-04-14T02:32:40.574Z,0.00
2023-04-14T02:33:40.512Z,0.00
2023-04-14T02:34:41.520Z,0.00
2023-04-14T02:35:40.544Z,0.00
2023-04-14T02:36:40.538Z,0.00
2023-04-14T02:37:40.494Z,0.00
2023-04-14T02:38:40.563Z,0.00
2023-04-14T02:39:40.487Z,0.00
2023-04-14T02:40:40.485Z,0.00
2023-04-14T02:41:40.454Z,0.00
2023-04-14T02:42:40.482Z,0.00
2023-04-14T02:43:40.433Z,0.00
2023-04-14T02:44:40.442Z,0.00
2023-04-14T02:45:40.423Z,0.00
2023-04-14T02:46:40.518Z,0.00
2023-04-14T02:47:40.545Z,0.00
2023-04-14T02:48:40.414Z,0.00
2023-04-14T02:49:40.403Z,0.00
2023-04-14T02:50:40.403Z,0.00
2023-04-14T02:51:40.372Z,0.00
2023-04-14T02:52:40.381Z,0.00
2023-04-14T02:53:40.375Z,0.00
2023-04-14T02:54:40.361Z,0.00
2023-04-14T02:55:40.373Z,0.00
2023-04-14T02:56:41.386Z,0.00
2023-04-14T02:57:40.326Z,0.00
2023-04-14T02:58:40.377Z,0.00
2023-04-14T02:59:40.306Z,0.00
2023-04-14T03:00:40.332Z,0.00
2023-04-14T03:01:40.336Z,0.00
2023-04-14T03:02:40.413Z,0.00
2023-04-14T03:03:40.452Z,0.00
2023-04-14T03:04:40.300Z,0.00
2023-04-14T03:05:40.293Z,0.00
2023-04-14T03:06:40.290Z,0.00
2023-04-14T03:07:40.287Z,0.00
2023-04-14T03:08:40.259Z,0.00
2023-04-14T03:09:40.266Z,0.00
2023-04-14T03:10:40.245Z,0.00
2023-04-14T03:11:40.233Z,0.00
2023-04-14T03:12:40.278Z,0.00
2023-04-14T03:13:40.226Z,0.00
2023-04-14T03:14:40.207Z,0.00
2023-04-14T03:15:40.250Z,0.00
2023-04-14T03:16:40.214Z,0.00
2023-04-14T03:17:40.256Z,0.00
2023-04-14T03:18:40.175Z,0.00
2023-04-14T03:19:41.040Z,0.00
2023-04-14T03:20:40.191Z,0.00
2023-04-14T03:21:40.171Z,0.00
2023-04-14T03:22:40.139Z,0.00
2023-04-14T03:23:40.152Z,0.00
2023-04-14T03:24:40.135Z,0.00
2023-04-14T03:25:40.115Z,0.00
2023-04-14T03:26:40.132Z,0.00
2023-04-14T03:27:40.115Z,0.00
2023-04-14T03:28:40.151Z,0.00
2023-04-14T03:29:40.087Z,0.00
2023-04-14T03:30:40.119Z,0.00
2023-04-14T03:31:40.172Z,0.00
2023-04-14T03:32:40.127Z,0.00
2023-04-14T03:33:40.073Z,0.00
2023-04-14T03:34:40.048Z,0.00
2023-04-14T03:35:40.065Z,0.00
2023-04-14T03:36:40.089Z,0.00
2023-04-14T03:37:40.080Z,0.00
2023-04-14T03:38:40.929Z,0.00
2023-04-14T03:39:40.010Z,0.00
2023-04-14T03:40:40.017Z,0.00
2023-04-14T03:41:40.015Z,0.00
2023-04-14T03:42:40.060Z,0.00
2023-04-14T03:43:39.986Z,0.00
2023-04-14T03:44:39.978Z,0.00
2023-04-14T03:45:39.961Z,0.00
2023-04-14T03:46:39.994Z,0.00
2023-04-14T04:02:54.586Z,0.00
2023-04-14T04:03:54.602Z,0.00
2023-04-14T04:04:54.496Z,0.00
2023-04-14T04:05:54.441Z,0.00
2023-04-14T04:06:55.514Z,0.00
2023-04-14T04:07:55.567Z,0.00
2023-04-14T04:08:55.500Z,0.00
2023-04-14T04:09:55.549Z,0.00
2023-04-14T04:10:55.495Z,0.00
2023-04-14T04:11:55.492Z,0.00
2023-04-14T04:12:55.488Z,0.00
2023-04-14T04:13:55.450Z,0.00
2023-04-14T04:14:55.458Z,0.00
2023-04-14T04:15:55.467Z,0.00
2023-04-14T04:16:55.503Z,0.00
2023-04-14T04:17:55.514Z,0.00
2023-04-14T04:18:55.417Z,0.00
2023-04-14T04:19:55.411Z,0.00
2023-04-14T04:20:55.417Z,0.00
2023-04-14T04:21:55.395Z,0.00
2023-04-14T04:22:55.379Z,0.00
2023-04-14T04:23:55.389Z,0.00
2023-04-14T04:24:55.379Z,0.00
2023-04-14T04:25:55.389Z,0.00
2023-04-14T04:26:55.404Z,0.00
2023-04-14T04:27:56.356Z,0.00
2023-04-14T04:28:55.336Z,0.00
2023-04-14T04:29:55.344Z,0.00
2023-04-14T04:30:55.368Z,0.00
2023-04-14T04:31:55.514Z,0.00
2023-04-14T04:32:55.349Z,0.00
2023-04-14T04:33:55.295Z,0.00
2023-04-14T04:34:55.284Z,0.00
2023-04-14T04:35:55.303Z,0.00
2023-04-14T04:36:55.320Z,5.62
2023-04-14T04:37:55.264Z,5.62
2023-04-14T04:38:55.252Z,5.62
2023-04-14T04:39:55.258Z,5.62
2023-04-14T04:40:55.281Z,5.62
2023-04-14T04:41:55.249Z,5.62
2023-04-14T04:42:55.236Z,5.62
2023-04-14T04:43:55.209Z,5.62
2023-04-14T04:44:55.212Z,5.62
2023-04-14T04:45:55.237Z,5.62
2023-04-14T04:46:55.216Z,5.62
2023-04-14T04:47:55.254Z,5.62
2023-04-14T04:48:55.200Z,5.62
2023-04-14T04:49:55.220Z,5.62
2023-04-14T04:50:55.189Z,11.25
2023-04-14T04:51:55.150Z,11.25
2023-04-14T04:52:55.148Z,11.25
2023-04-14T04:53:55.153Z,11.25
2023-04-14T04:54:55.155Z,11.25
2023-04-14T04:55:55.139Z,11.25
2023-04-14T04:56:55.123Z,11.25
2023-04-14T04:57:55.134Z,11.25
2023-04-14T04:58:55.092Z,11.25
2023-04-14T04:59:55.108Z,11.25
2023-04-14T05:00:55.088Z,11.25
2023-04-14T05:01:55.190Z,11.25
2023-04-14T05:02:55.161Z,11.25
2023-04-14T05:03:55.083Z,11.25
2023-04-14T05:04:55.096Z,11.25
2023-04-14T05:05:55.039Z,11.25
2023-04-14T05:06:55.048Z,11.25
2023-04-14T05:07:55.054Z,16.88
2023-04-14T05:08:55.028Z,16.88
2023-04-14T05:09:56.025Z,16.88
2023-04-14T05:10:54.994Z,16.88
2023-04-14T05:11:55.003Z,16.88
2023-04-14T05:12:54.980Z,16.88
2023-04-14T05:13:54.972Z,16.88
2023-04-14T05:14:55.017Z,16.88
2023-04-14T05:15:54.954Z,16.88
2023-04-14T05:16:54.972Z,16.88
2023-04-14T05:17:55.001Z,16.88
2023-04-14T05:18:54.947Z,16.88
2023-04-14T05:19:54.966Z,22.50
2023-04-14T05:20:54.922Z,22.50
2023-04-14T05:21:54.970Z,22.50
2023-04-14T05:22:54.902Z,22.50
2023-04-14T05:23:54.920Z,22.50
2023-04-14T05:24:54.910Z,22.50
2023-04-14T05:25:54.899Z,22.50
2023-04-14T05:27:12.527Z,22.50
2023-04-14T05:27:57.620Z,22.50
2023-04-14T05:28:54.862Z,28.12
2023-04-14T05:29:54.896Z,28.12
2023-04-14T05:30:54.892Z,28.12
2023-04-14T05:31:54.847Z,33.75
2023-04-14T05:32:54.930Z,33.75
2023-04-14T05:33:54.853Z,33.75
2023-04-14T05:34:54.824Z,39.38
2023-04-14T05:35:54.824Z,39.38
2023-04-14T05:36:54.799Z,39.38
2023-04-14T05:38:26.725Z,39.38
2023-04-14T05:38:54.791Z,39.38
2023-04-14T05:39:54.786Z,45.00
2023-04-14T05:40:54.784Z,45.00
2023-04-14T05:41:54.778Z,45.00
2023-04-14T05:42:56.557Z,45.00
2023-04-14T05:43:55.762Z,45.00
2023-04-14T05:44:54.734Z,45.00
2023-04-14T05:45:54.759Z,39.38
2023-04-14T05:46:54.895Z,39.38
2023-04-14T05:47:54.742Z,39.38
2023-04-14T05:48:54.718Z,39.38
2023-04-14T05:49:54.704Z,45.00
2023-04-14T05:50:54.682Z,45.00
2023-04-14T05:51:54.702Z,45.00
2023-04-14T05:52:54.694Z,45.00
2023-04-14T05:53:54.693Z,45.00
2023-04-14T05:54:54.658Z,45.00
2023-04-14T05:55:54.674Z,45.00
2023-04-14T05:56:54.695Z,45.00
2023-04-14T05:57:54.645Z,45.00
2023-04-14T05:58:54.642Z,45.00
2023-04-14T05:59:56.447Z,50.62
2023-04-14T06:00:54.682Z,50.62
2023-04-14T06:01:54.732Z,50.62
2023-04-14T06:02:54.875Z,50.62
2023-04-14T06:03:54.945Z,56.25
2023-04-14T06:04:54.641Z,56.25
2023-04-14T06:05:54.603Z,67.50
2023-04-14T06:06:54.563Z,78.75
2023-04-14T06:07:54.548Z,84.38
2023-04-14T06:08:54.561Z,90.00
2023-04-14T06:09:54.565Z,95.62
2023-04-14T06:10:54.555Z,101.25
2023-04-14T06:11:54.529Z,101.25
2023-04-14T06:12:54.529Z,101.25
2023-04-14T06:13:54.546Z,101.25
2023-04-14T06:14:55.492Z,101.25
2023-04-14T06:15:54.501Z,101.25
2023-04-14T06:16:54.572Z,106.88
2023-04-14T06:17:55.169Z,106.88
2023-04-14T06:18:54.472Z,106.88
2023-04-14T06:19:54.490Z,106.88
2023-04-14T06:20:54.472Z,106.88
2023-04-14T06:21:55.078Z,106.88
2023-04-14T06:22:54.449Z,106.88
2023-04-14T06:23:54.471Z,101.25
2023-04-14T06:24:54.452Z,101.25
2023-04-14T06:25:54.531Z,101.25
2023-04-14T06:26:54.428Z,101.25
2023-04-14T06:27:54.397Z,101.25
2023-04-14T06:28:54.390Z,101.25
2023-04-14T06:29:54.384Z,101.25
2023-04-14T06:30:54.388Z,101.25
2023-04-14T06:31:54.452Z,106.88
2023-04-14T06:32:54.565Z,106.88
2023-04-14T06:33:54.361Z,101.25
2023-04-14T06:34:54.345Z,95.62
2023-04-14T06:35:54.335Z,95.62
2023-04-14T06:36:54.363Z,90.00
2023-04-14T06:37:54.323Z,84.38
2023-04-14T06:38:54.348Z,84.38
2023-04-14T06:39:54.318Z,84.38
2023-04-14T06:40:54.347Z,84.38
2023-04-14T06:41:54.317Z,78.75
2023-04-14T06:42:54.289Z,84.38
2023-04-14T06:43:54.280Z,84.38
2023-04-14T06:44:54.281Z,84.38
2023-04-14T06:45:55.211Z,84.38
2023-04-14T06:46:55.830Z,84.38
2023-04-14T06:47:55.325Z,84.38
2023-04-14T06:48:54.275Z,84.38
2023-04-14T06:49:54.244Z,90.00
2023-04-14T06:50:54.234Z,95.62
2023-04-14T06:51:54.236Z,101.25
2023-04-14T06:52:54.209Z,101.25
2023-04-14T06:53:55.187Z,101.25
2023-04-14T06:54:54.183Z,101.25
2023-04-14T06:55:54.210Z,106.88
2023-04-14T06:56:54.186Z,101.25
2023-04-14T06:57:54.180Z,106.88
2023-04-14T06:58:54.208Z,106.88
2023-04-14T06:59:54.188Z,106.88
2023-04-14T07:00:54.184Z,106.88
2023-04-14T07:01:54.236Z,112.50
2023-04-14T07:02:54.277Z,112.50
2023-04-14T07:03:54.119Z,106.88
2023-04-14T07:04:54.113Z,106.88
2023-04-14T07:05:54.156Z,101.25
2023-04-14T07:06:54.084Z,106.88
2023-04-14T07:07:54.166Z,106.88
2023-04-14T07:08:54.095Z,112.50
2023-04-14T07:09:55.128Z,118.12
2023-04-14T07:10:54.052Z,129.38
2023-04-14T07:11:54.054Z,135.00
2023-04-14T07:12:54.075Z,140.62
2023-04-14T07:13:54.056Z,140.62
2023-04-14T07:14:54.061Z,140.62
2023-04-14T07:15:54.093Z,146.25
2023-04-14T07:16:54.015Z,151.88
2023-04-14T07:17:54.115Z,163.12
2023-04-14T07:18:54.000Z,168.75
2023-04-14T07:19:54.012Z,180.00
2023-04-14T07:20:54.005Z,196.88
2023-04-14T07:21:54.033Z,213.75
2023-04-14T07:22:54.005Z,236.25
2023-04-14T07:23:54.035Z,241.88
2023-04-14T07:24:54.015Z,281.25
2023-04-14T07:25:53.959Z,438.75
2023-04-14T07:26:53.994Z,534.38
2023-04-14T07:28:03.253Z,714.38
2023-04-14T07:28:55.933Z,601.88
2023-04-14T07:29:53.942Z,500.62
2023-04-14T07:30:53.949Z,528.75
2023-04-14T07:31:54.028Z,517.50
2023-04-14T07:32:53.910Z,444.38
2023-04-14T07:33:53.906Z,421.88
2023-04-14T07:34:53.886Z,450.00
2023-04-14T07:36:02.739Z,421.88
2023-04-14T07:36:55.877Z,376.88
2023-04-14T07:37:53.857Z,382.50
2023-04-14T07:38:53.869Z,388.12
2023-04-14T07:39:53.857Z,371.25
2023-04-14T07:40:54.001Z,365.62
2023-04-14T07:41:53.845Z,354.38
2023-04-14T07:42:53.839Z,343.12
2023-04-14T07:43:53.799Z,337.50
2023-04-14T07:44:53.816Z,315.00
2023-04-14T07:45:53.855Z,298.12
2023-04-14T07:46:53.805Z,298.12
2023-04-14T07:47:57.589Z,298.12
2023-04-14T07:48:53.769Z,303.75
2023-04-14T07:49:53.771Z,315.00
2023-04-14T07:50:53.796Z,376.88
2023-04-14T07:51:53.748Z,354.38
2023-04-14T07:52:53.805Z,331.88
2023-04-14T07:53:53.740Z,326.25
2023-04-14T07:54:53.715Z,331.88
2023-04-14T07:55:54.718Z,331.88
2023-04-14T07:56:53.732Z,315.00
2023-04-14T07:57:53.700Z,309.38
2023-04-14T07:58:53.701Z,303.75
2023-04-14T07:59:53.687Z,303.75
2023-04-14T08:00:53.676Z,303.75
2023-04-14T08:01:53.775Z,298.12
2023-04-14T08:02:53.761Z,298.12
2023-04-14T08:03:53.822Z,292.50
2023-04-14T08:04:53.730Z,292.50
2023-04-14T08:05:53.649Z,298.12
2023-04-14T08:06:53.835Z,298.12
2023-04-14T08:07:53.653Z,292.50
2023-04-14T08:08:53.660Z,292.50
2023-04-14T08:09:53.642Z,298.12
2023-04-14T08:10:53.615Z,303.75
2023-04-14T08:11:53.643Z,309.38
2023-04-14T08:12:53.572Z,326.25
2023-04-14T08:13:53.615Z,337.50
2023-04-14T08:14:53.585Z,343.12
2023-04-14T08:15:53.614Z,348.75
2023-04-14T08:16:54.172Z,354.38
2023-04-14T08:17:53.593Z,360.00
2023-04-14T08:18:55.031Z,354.38
2023-04-14T08:19:53.543Z,360.00
2023-04-14T08:20:53.528Z,360.00
2023-04-14T08:21:53.569Z,354.38
2023-04-14T08:22:53.519Z,354.38
2023-04-14T08:23:53.537Z,354.38
2023-04-14T08:24:53.564Z,365.62
2023-04-14T08:25:53.486Z,376.88
2023-04-14T08:26:53.514Z,376.88
2023-04-14T08:27:53.482Z,376.88
2023-04-14T08:28:53.495Z,382.50
2023-04-14T08:29:53.466Z,388.12
2023-04-14T08:30:53.478Z,393.75
2023-04-14T08:31:53.504Z,388.12
2023-04-14T08:32:54.587Z,388.12
2023-04-14T08:33:53.472Z,393.75
2023-04-14T08:35:35.738Z,405.00
2023-04-14T08:35:57.913Z,410.62
2023-04-14T08:36:54.403Z,421.88
2023-04-14T08:37:53.416Z,438.75
2023-04-14T08:38:53.380Z,455.62
2023-04-14T08:39:53.382Z,466.88
2023-04-14T08:40:53.403Z,478.12
2023-04-14T08:41:53.408Z,495.00
2023-04-14T08:42:53.359Z,511.88
2023-04-14T08:43:53.383Z,528.75
2023-04-14T08:44:53.352Z,568.12
2023-04-14T08:45:53.492Z,585.00
2023-04-14T08:46:53.416Z,585.00
2023-04-14T08:47:53.411Z,590.62
2023-04-14T08:48:53.351Z,601.88
2023-04-14T08:49:53.343Z,613.12
2023-04-14T08:50:53.290Z,630.00
2023-04-14T08:51:53.304Z,663.75
2023-04-14T08:52:53.281Z,686.25
2023-04-14T08:53:53.309Z,703.12
2023-04-14T08:54:53.290Z,720.00
2023-04-14T08:55:53.313Z,714.38
2023-04-14T08:56:53.295Z,714.38
2023-04-14T08:57:53.257Z,720.00
2023-04-14T08:58:53.247Z,720.00
2023-04-14T08:59:53.228Z,720.00
2023-04-14T09:00:53.245Z,708.75
2023-04-14T09:01:53.377Z,691.88
2023-04-14T09:02:53.310Z,669.38
2023-04-14T09:03:53.401Z,658.12
2023-04-14T09:04:55.113Z,646.88
2023-04-14T09:05:53.194Z,624.38
2023-04-14T09:06:53.180Z,607.50
2023-04-14T09:07:53.180Z,596.25
2023-04-14T09:08:53.248Z,585.00
2023-04-14T09:09:53.163Z,579.38
2023-04-14T09:10:53.149Z,568.12
2023-04-14T09:11:53.140Z,562.50
2023-04-14T09:12:53.310Z,556.88
2023-04-14T09:13:53.131Z,556.88
2023-04-14T09:14:53.120Z,556.88
2023-04-14T09:15:53.116Z,562.50
2023-04-14T09:16:53.130Z,568.12
2023-04-14T09:17:53.153Z,579.38
2023-04-14T09:18:53.117Z,596.25
2023-04-14T09:20:36.160Z,618.75
2023-04-14T09:21:50.726Z,641.25
2023-04-14T09:21:54.998Z,675.00
2023-04-14T09:22:54.092Z,708.75
2023-04-14T09:23:53.150Z,753.75
2023-04-14T09:24:53.100Z,787.50
2023-04-14T09:25:53.020Z,832.50
2023-04-14T09:26:53.020Z,877.50
2023-04-14T09:27:53.020Z,928.12
2023-04-14T09:28:52.999Z,956.25
2023-04-14T09:30:24.938Z,1006.88
2023-04-14T09:30:52.987Z,1057.50
2023-04-14T09:31:53.040Z,1102.50
2023-04-14T09:32:53.066Z,1113.75
2023-04-14T09:33:53.030Z,1113.75
2023-04-14T09:34:53.988Z,1102.50
2023-04-14T09:35:52.935Z,1096.88
2023-04-14T09:36:52.935Z,1085.62
2023-04-14T09:37:52.931Z,1068.75
2023-04-14T09:38:52.948Z,1074.38
2023-04-14T09:39:52.931Z,1080.00
2023-04-14T09:40:54.302Z,1091.25
2023-04-14T09:41:52.891Z,1108.12
2023-04-14T09:42:52.883Z,1119.38
2023-04-14T09:43:52.873Z,1113.75
2023-04-14T09:44:52.896Z,1119.38
2023-04-14T09:45:52.933Z,1136.25
2023-04-14T09:46:53.841Z,1411.88
2023-04-14T09:47:52.871Z,1681.88
2023-04-14T09:48:52.863Z,1648.12
2023-04-14T09:49:52.824Z,1389.38
2023-04-14T09:50:52.832Z,1411.88
2023-04-14T09:51:52.838Z,1710.00
2023-04-14T09:52:52.834Z,2075.62
2023-04-14T09:53:52.880Z,1974.38
2023-04-14T09:54:52.807Z,1485.00
2023-04-14T09:55:52.813Z,1417.50
2023-04-14T09:56:52.778Z,1620.00
2023-04-14T09:57:52.769Z,1653.75
2023-04-14T09:58:52.791Z,1614.38
2023-04-14T09:59:52.757Z,1485.00
2023-04-14T10:00:52.773Z,1361.25
2023-04-14T10:01:52.884Z,1350.00
2023-04-14T10:02:52.914Z,1243.12
2023-04-14T10:03:52.814Z,1170.00
2023-04-14T10:04:52.752Z,1164.38
2023-04-14T10:05:52.730Z,1181.25
2023-04-14T10:06:52.723Z,1254.38
2023-04-14T10:07:52.721Z,1321.88
2023-04-14T10:08:52.686Z,1271.25
2023-04-14T10:09:52.685Z,1119.38
2023-04-14T10:10:52.752Z,1085.62
2023-04-14T10:11:52.705Z,1074.38
2023-04-14T10:12:52.668Z,1063.12
2023-04-14T10:13:52.676Z,1046.25
2023-04-14T10:14:52.694Z,1057.50
2023-04-14T10:15:52.738Z,1035.00
2023-04-14T10:16:52.647Z,1029.38
2023-04-14T10:17:52.687Z,1018.12
2023-04-14T10:18:52.627Z,1001.25
2023-04-14T10:19:52.619Z,984.38
2023-04-14T10:20:52.616Z,973.12
2023-04-14T10:21:52.586Z,967.50
2023-04-14T10:22:52.619Z,967.50
2023-04-14T10:23:52.580Z,984.38
2023-04-14T10:24:52.579Z,1001.25
2023-04-14T10:25:52.585Z,1012.50
2023-04-14T10:26:52.580Z,1029.38
2023-04-14T10:27:52.542Z,1057.50
2023-04-14T10:28:52.624Z,1080.00
2023-04-14T10:29:52.567Z,1102.50
2023-04-14T10:30:52.577Z,1029.38
2023-04-14T10:31:52.566Z,1012.50
2023-04-14T10:32:52.678Z,1012.50
2023-04-14T10:33:52.548Z,1006.88
2023-04-14T10:34:52.513Z,1006.88
2023-04-14T10:35:52.511Z,1012.50
2023-04-14T10:36:53.465Z,1018.12
2023-04-14T10:37:52.480Z,1023.75
2023-04-14T10:38:52.494Z,1035.00
2023-04-14T10:39:52.466Z,1057.50
2023-04-14T10:40:52.446Z,1046.25
2023-04-14T10:41:52.473Z,1068.75
2023-04-14T10:42:52.436Z,1085.62
2023-04-14T10:43:52.465Z,1203.75
2023-04-14T10:44:52.424Z,1102.50
2023-04-14T10:45:52.414Z,1108.12
2023-04-14T10:46:52.485Z,1018.12
2023-04-14T10:47:52.449Z,1096.88
2023-04-14T10:48:52.405Z,1096.88
2023-04-14T10:49:52.388Z,1119.38
2023-04-14T10:50:52.368Z,1108.12
2023-04-14T10:51:52.396Z,1080.00
2023-04-14T10:52:52.428Z,973.12
2023-04-14T10:53:52.343Z,933.75
2023-04-14T10:54:52.349Z,928.12
2023-04-14T10:55:52.704Z,945.00
2023-04-14T10:56:52.329Z,905.62
2023-04-14T10:57:52.328Z,905.62
2023-04-14T10:58:52.342Z,905.62
2023-04-14T10:59:52.323Z,888.75
2023-04-14T11:00:53.308Z,933.75
2023-04-14T11:01:52.379Z,984.38
2023-04-14T11:02:52.367Z,978.75
2023-04-14T11:03:52.410Z,995.62
2023-04-14T11:04:52.265Z,984.38
2023-04-14T11:05:52.261Z,973.12
2023-04-14T11:06:52.317Z,967.50
2023-04-14T11:07:52.278Z,978.75
2023-04-14T11:08:52.236Z,973.12
2023-04-14T11:09:52.226Z,984.38
2023-04-14T11:10:52.225Z,978.75
2023-04-14T11:11:52.217Z,978.75
2023-04-14T11:12:52.210Z,956.25
2023-04-14T11:13:52.208Z,939.38
2023-04-14T11:14:52.232Z,945.00
2023-04-14T11:15:52.150Z,945.00
2023-04-14T11:17:02.902Z,928.12
2023-04-14T11:18:19.695Z,928.12
2023-04-14T11:18:52.153Z,933.75
2023-04-14T11:19:52.150Z,922.50
2023-04-14T11:20:52.174Z,911.25
2023-04-14T11:21:52.129Z,900.00
2023-04-14T11:22:52.120Z,866.25
2023-04-14T11:23:52.111Z,826.88
2023-04-14T11:24:52.096Z,860.62
2023-04-14T11:25:52.099Z,849.38
2023-04-14T11:26:52.105Z,860.62
2023-04-14T11:27:52.285Z,855.00
2023-04-14T11:28:52.051Z,860.62
2023-04-14T11:29:52.127Z,860.62
2023-04-14T11:30:52.758Z,849.38
2023-04-14T11:31:52.066Z,860.62
2023-04-14T11:32:52.253Z,866.25
2023-04-14T11:33:52.025Z,860.62
2023-04-14T11:34:52.081Z,838.12
2023-04-14T11:35:52.006Z,826.88
2023-04-14T11:36:52.006Z,821.25
2023-04-14T11:37:52.003Z,793.12
2023-04-14T11:38:51.998Z,765.00
2023-04-14T11:39:51.989Z,742.50
2023-04-14T11:40:52.000Z,708.75
2023-04-14T11:41:51.969Z,663.75
2023-04-14T11:42:51.959Z,624.38
2023-04-14T11:43:52.664Z,601.88
2023-04-14T11:44:51.927Z,658.12
2023-04-14T11:45:52.075Z,680.62
2023-04-14T11:46:51.919Z,585.00
2023-04-14T11:47:51.964Z,562.50
2023-04-14T11:48:51.939Z,545.62
2023-04-14T11:49:51.896Z,540.00
2023-04-14T11:50:51.904Z,534.38
2023-04-14T11:51:51.889Z,528.75
2023-04-14T11:52:51.892Z,534.38
2023-04-14T11:53:51.931Z,540.00
2023-04-14T11:54:51.935Z,551.25
2023-04-14T11:55:51.891Z,568.12
2023-04-14T11:56:51.870Z,573.75
2023-04-14T11:57:51.888Z,613.12
2023-04-14T11:58:51.864Z,601.88
2023-04-14T11:59:51.874Z,579.38
2023-04-14T12:00:53.626Z,579.38
2023-04-14T12:01:51.874Z,579.38
2023-04-14T12:02:52.036Z,590.62
2023-04-14T12:03:52.022Z,601.88
2023-04-14T12:04:51.975Z,703.12
2023-04-14T12:05:51.798Z,725.62
2023-04-14T12:06:53.182Z,725.62
2023-04-14T12:07:51.776Z,748.12
2023-04-14T12:08:51.794Z,748.12
2023-04-14T12:09:51.770Z,765.00
2023-04-14T12:10:52.152Z,781.88
2023-04-14T12:11:51.744Z,781.88
2023-04-14T12:12:51.748Z,793.12
2023-04-14T12:13:51.737Z,776.25
2023-04-14T12:14:51.739Z,765.00
2023-04-14T12:15:51.813Z,765.00
2023-04-14T12:16:52.389Z,776.25
2023-04-14T12:17:51.700Z,770.62
2023-04-14T12:18:51.698Z,770.62
2023-04-14T12:19:51.683Z,770.62
2023-04-14T12:20:51.705Z,765.00
2023-04-14T12:21:51.677Z,742.50
2023-04-14T12:22:51.666Z,765.00
2023-04-14T12:23:51.668Z,624.38
2023-04-14T12:24:51.657Z,585.00
2023-04-14T12:25:51.691Z,568.12
2023-04-14T12:26:51.680Z,556.88
2023-04-14T12:27:51.639Z,540.00
2023-04-14T12:28:52.003Z,534.38
2023-04-14T12:29:51.635Z,523.12
2023-04-14T12:30:51.639Z,511.88
2023-04-14T12:31:51.647Z,500.62
2023-04-14T12:32:51.661Z,489.38
2023-04-14T12:33:51.593Z,489.38
2023-04-14T12:34:51.616Z,483.75
2023-04-14T12:35:51.600Z,472.50
2023-04-14T12:36:51.623Z,472.50
2023-04-14T12:37:51.605Z,466.88
2023-04-14T12:38:51.527Z,461.25
2023-04-14T12:39:51.538Z,466.88
2023-04-14T12:40:51.541Z,472.50
2023-04-14T12:41:51.551Z,483.75
2023-04-14T12:42:51.539Z,489.38
2023-04-14T12:43:51.542Z,495.00
2023-04-14T12:44:52.210Z,489.38
2023-04-14T12:45:51.489Z,489.38
2023-04-14T12:46:51.499Z,500.62
2023-04-14T12:47:52.118Z,506.25
2023-04-14T12:48:51.473Z,523.12
2023-04-14T12:49:51.480Z,528.75
2023-04-14T12:50:51.968Z,540.00
2023-04-14T12:51:51.455Z,551.25
2023-04-14T12:52:51.454Z,562.50
2023-04-14T12:53:51.429Z,568.12
2023-04-14T12:54:51.411Z,562.50
2023-04-14T12:55:51.414Z,568.12
2023-04-14T12:56:51.411Z,596.25
2023-04-14T12:57:51.474Z,551.25
2023-04-14T12:58:51.478Z,540.00
2023-04-14T12:59:51.400Z,528.75
2023-04-14T13:00:51.431Z,528.75
2023-04-14T13:01:51.444Z,528.75