createdAt,value
2019-01-03T00:01:36.227Z,2.87
2019-01-03T00:04:33.901Z,3.30
2019-01-03T00:07:31.023Z,4.43
2019-01-03T00:10:23.713Z,2.43
2019-01-03T00:13:18.193Z,2.50
2019-01-03T00:16:07.922Z,2.13
2019-01-03T00:19:04.073Z,2.43
2019-01-03T00:21:53.540Z,2.70
2019-01-03T00:24:41.418Z,1.73
2019-01-03T00:27:45.137Z,2.40
2019-01-03T00:30:39.328Z,4.23
2019-01-03T00:33:28.084Z,2.10
2019-01-03T00:36:14.818Z,2.60
2019-01-03T00:39:14.084Z,2.50
2019-01-03T00:42:11.207Z,2.13
2019-01-03T00:45:05.878Z,2.00
2019-01-03T00:48:09.624Z,1.67
2019-01-03T00:51:10.305Z,2.30
2019-01-03T00:53:58.438Z,3.00
2019-01-03T00:57:02.446Z,1.83
2019-01-03T01:00:10.071Z,2.17
2019-01-03T01:02:53.681Z,2.13
2019-01-03T01:05:40.893Z,2.67
2019-01-03T01:08:28.310Z,2.20
2019-01-03T01:11:26.126Z,2.90
2019-01-03T01:14:13.802Z,2.73
2019-01-03T01:17:06.104Z,2.67
2019-01-03T01:19:52.341Z,3.10
2019-01-03T01:22:55.910Z,2.20
2019-01-03T01:25:59.419Z,2.43
2019-01-03T01:28:41.953Z,2.20
2019-01-03T01:31:29.219Z,2.00
2019-01-03T01:34:23.498Z,2.57
2019-01-03T01:37:17.721Z,2.50
2019-01-03T01:40:09.442Z,2.60
2019-01-03T01:42:56.272Z,3.40
2019-01-03T01:45:56.522Z,1.97
2019-01-03T01:48:43.647Z,2.50
2019-01-03T01:51:31.936Z,2.50
2019-01-03T01:54:28.729Z,2.73
2019-01-03T01:57:17.256Z,2.40
2019-01-03T02:00:04.310Z,3.40
2019-01-03T02:03:05.083Z,2.33
2019-01-03T02:05:52.539Z,2.77
2019-01-03T02:08:39.372Z,2.43
2019-01-03T02:11:36.624Z,2.90
2019-01-03T02:14:23.616Z,2.73
2019-01-03T02:17:11.898Z,2.50
2019-01-03T02:19:58.673Z,2.77
2019-01-03T02:22:52.834Z,2.90
2019-01-03T02:25:43.738Z,2.03
2019-01-03T02:28:34.866Z,2.30
2019-01-03T02:31:21.717Z,2.60
2019-01-03T02:34:13.293Z,2.40
2019-01-03T02:37:07.390Z,2.70
2019-01-03T02:39:50.010Z,2.37
2019-01-03T02:42:42.867Z,2.33
2019-01-03T02:45:25.070Z,1.90
2019-01-03T02:48:12.009Z,2.50
2019-01-03T02:51:04.758Z,1.70
2019-01-03T02:54:11.822Z,2.70
2019-01-03T02:56:58.602Z,1.90
2019-01-03T02:59:55.345Z,3.07
2019-01-03T03:02:46.712Z,1.80
2019-01-03T03:05:33.770Z,3.83
2019-01-03T03:08:24.706Z,2.57
2019-01-03T03:11:11.774Z,2.40
2019-01-03T03:13:58.861Z,1.60
2019-01-03T03:17:05.521Z,2.47
2019-01-03T03:19:52.214Z,2.10
2019-01-03T03:22:38.985Z,2.50
2019-01-03T03:25:28.741Z,2.42
2019-01-03T03:28:16.762Z,1.70
2019-01-03T03:31:03.828Z,2.13
2019-01-03T03:33:50.597Z,2.03
2019-01-03T03:36:56.967Z,2.00
2019-01-03T03:39:44.192Z,3.10
2019-01-03T03:42:38.524Z,1.97
2019-01-03T03:45:28.791Z,2.27
2019-01-03T03:48:12.456Z,1.70
2019-01-03T03:51:00.737Z,2.30
2019-01-03T03:54:06.405Z,1.87
2019-01-03T03:57:09.695Z,2.33
2019-01-03T03:59:56.758Z,1.87
2019-01-03T04:02:43.497Z,2.80
2019-01-03T04:05:47.196Z,1.97
2019-01-03T04:08:36.847Z,2.37
2019-01-03T04:11:37.635Z,2.00
2019-01-03T04:14:37.732Z,1.67
2019-01-03T04:17:32.697Z,1.90
2019-01-03T04:20:30.361Z,1.80
2019-01-03T04:23:36.865Z,1.17
2019-01-03T04:26:31.039Z,2.30
2019-01-03T04:29:35.486Z,1.90
2019-01-03T04:32:23.911Z,2.30
2019-01-03T04:35:21.455Z,2.10
2019-01-03T04:38:09.541Z,1.67
2019-01-03T04:41:16.086Z,1.10
2019-01-03T04:44:13.398Z,1.27
2019-01-03T04:47:08.209Z,1.73
2019-01-03T04:49:58.569Z,1.87
2019-01-03T04:52:53.028Z,1.40
2019-01-03T04:55:53.500Z,1.23
2019-01-03T04:58:50.146Z,1.60
2019-01-03T05:02:14.165Z,1.23
2019-01-03T05:05:02.924Z,1.70
2019-01-03T05:07:57.505Z,1.60
2019-01-03T05:10:48.560Z,0.73
2019-01-03T05:13:35.598Z,1.60
2019-01-03T05:16:35.891Z,1.20
2019-01-03T05:19:23.264Z,2.80
2019-01-03T05:22:10.220Z,2.50
2019-01-03T05:24:57.773Z,1.73
2019-01-03T05:27:44.675Z,2.60
2019-01-03T05:30:31.990Z,2.03
2019-01-03T05:33:19.066Z,2.07
2019-01-03T05:36:16.376Z,2.00
2019-01-03T05:39:03.140Z,2.37
2019-01-03T05:41:50.055Z,1.50
2019-01-03T05:44:41.193Z,1.77
2019-01-03T05:47:30.069Z,1.63
2019-01-03T05:50:17.229Z,1.70
2019-01-03T05:53:03.937Z,2.10
2019-01-03T05:56:07.623Z,2.20
2019-01-03T05:58:54.674Z,2.00
2019-01-03T06:01:42.183Z,3.43
2019-01-03T06:04:29.350Z,3.50
2019-01-03T06:07:18.064Z,1.90
2019-01-03T06:10:15.224Z,2.03
2019-01-03T06:12:59.003Z,2.10
2019-01-03T06:16:05.407Z,1.90
2019-01-03T06:18:59.394Z,1.77
2019-01-03T06:21:50.949Z,2.60
2019-01-03T06:24:42.475Z,1.43
2019-01-03T06:27:36.794Z,2.03
2019-01-03T06:30:40.400Z,1.90
2019-01-03T06:33:28.554Z,1.53
2019-01-03T06:36:43.457Z,2.70
2019-01-03T06:39:39.226Z,1.40
2019-01-03T06:42:46.548Z,2.73
2019-01-03T06:45:53.308Z,1.40
2019-01-03T06:49:00.127Z,1.53
2019-01-03T06:51:46.766Z,2.17
2019-01-03T06:54:53.019Z,1.43
2019-01-03T06:57:41.248Z,1.40
2019-01-03T07:00:44.630Z,1.13
2019-01-03T07:03:29.355Z,3.23
2019-01-03T07:06:32.818Z,1.20
2019-01-03T07:09:40.036Z,1.77
2019-01-03T07:12:18.259Z,2.00
2019-01-03T07:15:06.840Z,3.77
2019-01-03T07:17:53.819Z,3.43
2019-01-03T07:20:48.292Z,2.00
2019-01-03T07:23:55.077Z,2.60
2019-01-03T07:26:41.752Z,3.27
2019-01-03T07:29:28.469Z,2.60
2019-01-03T07:32:16.598Z,2.23
2019-01-03T07:35:16.835Z,3.07
2019-01-03T07:38:03.682Z,1.87
2019-01-03T07:40:58.450Z,4.10
2019-01-03T07:43:45.583Z,2.40
2019-01-03T07:46:32.740Z,5.10
2019-01-03T07:49:19.842Z,3.93
2019-01-03T07:52:17.298Z,6.60
2019-01-03T07:55:15.027Z,10.30
2019-01-03T07:58:12.509Z,3.30
2019-01-03T08:00:59.900Z,2.60
2019-01-03T08:03:46.963Z,2.10
2019-01-03T08:06:33.666Z,2.73
2019-01-03T08:09:34.606Z,1.97
2019-01-03T08:12:31.695Z,1.53
2019-01-03T08:15:26.116Z,1.63
2019-01-03T08:18:14.225Z,1.90
2019-01-03T08:21:05.378Z,1.10
2019-01-03T08:23:52.425Z,2.33
2019-01-03T08:26:44.259Z,1.67
2019-01-03T08:29:31.729Z,1.30
2019-01-03T08:32:14.398Z,1.20
2019-01-03T08:35:00.020Z,1.57
2019-01-03T08:37:47.235Z,1.83
2019-01-03T08:40:39.140Z,1.00
2019-01-03T08:43:42.438Z,1.50
2019-01-03T08:46:39.896Z,1.65
2019-01-03T08:49:24.416Z,1.77
2019-01-03T08:52:15.789Z,1.20
2019-01-03T08:55:03.253Z,1.77
2019-01-03T08:57:54.456Z,1.63
2019-01-03T09:00:41.227Z,1.30
2019-01-03T09:03:29.589Z,2.40
2019-01-03T09:06:16.803Z,1.63
2019-01-03T09:09:09.303Z,2.40
2019-01-03T09:11:50.473Z,2.03
2019-01-03T09:14:37.268Z,1.60
2019-01-03T09:17:28.245Z,1.07
2019-01-03T09:20:34.851Z,1.43
2019-01-03T09:23:20.149Z,1.33
2019-01-03T09:26:08.234Z,1.17
2019-01-03T09:28:49.512Z,1.23
2019-01-03T09:31:49.899Z,1.43
2019-01-03T09:34:44.114Z,1.77
2019-01-03T09:37:32.543Z,0.93
2019-01-03T09:40:36.026Z,1.80
2019-01-03T09:43:24.168Z,1.40
2019-01-03T09:45:53.361Z,0.90
2019-01-03T09:48:22.862Z,4.97
2019-01-03T09:50:52.235Z,1.30
2019-01-03T09:53:21.989Z,2.50
2019-01-03T09:55:51.194Z,1.73
2019-01-03T09:58:20.658Z,1.27
2019-01-03T10:00:50.272Z,1.27
2019-01-03T10:03:19.907Z,1.70
2019-01-03T10:05:49.098Z,1.50
2019-01-03T10:08:19.660Z,1.10
2019-01-03T10:10:49.032Z,1.20
2019-01-03T10:13:18.516Z,1.60
2019-01-03T10:15:47.790Z,1.20
2019-01-03T10:18:16.988Z,1.87
2019-01-03T10:20:46.144Z,2.13
2019-01-03T10:23:15.513Z,0.90
2019-01-03T10:25:44.705Z,1.47
2019-01-03T10:28:13.837Z,1.87
2019-01-03T10:30:43.427Z,1.23
2019-01-03T10:33:13.234Z,1.40
2019-01-03T10:35:42.708Z,1.40
2019-01-03T10:38:13.130Z,1.27
2019-01-03T10:40:42.597Z,1.77
2019-01-03T10:43:12.084Z,1.73
2019-01-03T10:45:41.642Z,2.07
2019-01-03T10:48:11.187Z,1.40
2019-01-03T10:50:40.407Z,1.53
2019-01-03T10:53:10.464Z,1.20
2019-01-03T10:55:40.163Z,1.32
2019-01-03T10:58:09.400Z,1.60
2019-01-03T11:00:42.502Z,2.17
2019-01-03T11:03:12.015Z,1.40
2019-01-03T11:05:41.598Z,2.17
2019-01-03T11:08:11.300Z,1.10
2019-01-03T11:10:40.480Z,2.80
2019-01-03T11:13:09.616Z,2.10
2019-01-03T11:15:39.036Z,1.50
2019-01-03T11:18:08.439Z,1.87
2019-01-03T11:20:37.978Z,1.83
2019-01-03T11:23:07.448Z,1.20
2019-01-03T11:25:36.635Z,24.10
2019-01-03T11:28:06.071Z,18.70
2019-01-03T11:30:35.613Z,2.53
2019-01-03T11:33:05.508Z,2.63
2019-01-03T11:35:34.692Z,3.20
2019-01-03T11:38:03.879Z,2.03
2019-01-03T11:40:33.058Z,1.37
2019-01-03T11:43:02.579Z,1.47
2019-01-03T11:45:32.089Z,1.32
2019-01-03T11:48:01.701Z,1.93
2019-01-03T11:50:31.244Z,1.50
2019-01-03T11:53:00.739Z,1.47
2019-01-03T11:55:30.235Z,1.30
2019-01-03T11:57:59.676Z,1.53
2019-01-03T12:00:28.851Z,1.50
2019-01-03T12:02:58.408Z,0.90
2019-01-03T12:05:27.592Z,1.93
2019-01-03T12:07:57.136Z,2.80
2019-01-03T12:10:26.461Z,1.47
2019-01-03T12:12:56.414Z,1.57
2019-01-03T12:15:25.920Z,1.90
2019-01-03T12:17:55.125Z,1.30
2019-01-03T12:20:24.663Z,1.10
2019-01-03T12:22:54.200Z,1.43
2019-01-03T12:25:25.355Z,1.40
2019-01-03T12:27:54.599Z,1.23
2019-01-03T12:30:24.123Z,2.17
2019-01-03T12:32:53.308Z,2.33
2019-01-03T12:35:22.719Z,2.13
2019-01-03T12:37:51.899Z,1.47
2019-01-03T12:40:21.739Z,2.37
2019-01-03T12:42:51.285Z,1.70
2019-01-03T12:45:20.440Z,1.60
2019-01-03T12:47:49.896Z,1.20
2019-01-03T12:50:19.159Z,0.73
2019-01-03T12:52:48.350Z,1.53
2019-01-03T12:55:17.534Z,1.13
2019-01-03T12:57:47.082Z,2.00
2019-01-03T13:00:16.637Z,1.47
2019-01-03T13:02:46.575Z,1.33
2019-01-03T13:05:15.819Z,2.27
2019-01-03T13:07:45.353Z,1.47
2019-01-03T13:10:14.818Z,3.63
2019-01-03T13:12:44.304Z,4.40
2019-01-03T13:15:13.934Z,1.37
2019-01-03T13:17:43.420Z,2.20
2019-01-03T13:20:12.640Z,1.90
2019-01-03T13:22:41.776Z,1.33
2019-01-03T13:25:10.981Z,1.60
2019-01-03T13:27:40.138Z,3.10
2019-01-03T13:30:11.292Z,2.00
2019-01-03T13:32:40.776Z,0.90
2019-01-03T13:35:10.263Z,1.10
2019-01-03T13:37:39.475Z,1.10
2019-01-03T13:40:09.652Z,1.20
2019-01-03T13:42:39.619Z,1.43
2019-01-03T13:45:08.781Z,1.93
2019-01-03T13:47:38.004Z,2.00
2019-01-03T13:50:08.169Z,4.13
2019-01-03T13:52:37.626Z,1.37
2019-01-03T13:55:06.768Z,1.00
2019-01-03T13:57:35.935Z,1.87
2019-01-03T14:00:05.976Z,0.80
2019-01-03T14:02:35.444Z,2.03
2019-01-03T14:05:05.263Z,0.93
2019-01-03T14:07:35.194Z,1.07
2019-01-03T14:10:04.906Z,1.20
2019-01-03T14:12:34.406Z,1.30
2019-01-03T14:15:03.640Z,1.27
2019-01-03T14:17:33.125Z,1.10
2019-01-03T14:20:02.303Z,2.40
2019-01-03T14:22:31.909Z,1.73
2019-01-03T14:25:01.435Z,1.70
2019-01-03T14:27:31.034Z,1.55
2019-01-03T14:30:00.440Z,1.00
2019-01-03T14:32:29.550Z,1.47
2019-01-03T14:34:59.338Z,1.20
2019-01-03T14:37:28.699Z,1.60
2019-01-03T14:39:58.343Z,1.13
2019-01-03T14:42:27.513Z,1.87
2019-01-03T14:44:57.048Z,1.57
2019-01-03T14:47:26.601Z,1.53
2019-01-03T14:49:55.776Z,1.33
2019-01-03T14:52:25.543Z,2.47
2019-01-03T14:54:54.976Z,1.70
2019-01-03T14:57:24.545Z,1.33
2019-01-03T14:59:54.085Z,1.20
2019-01-03T15:02:23.295Z,1.20
2019-01-03T15:04:52.442Z,0.90
2019-01-03T15:07:22.023Z,2.37
2019-01-03T15:09:51.197Z,1.27
2019-01-03T15:12:20.703Z,1.53
2019-01-03T15:14:49.867Z,1.43
2019-01-03T15:17:19.622Z,1.40
2019-01-03T15:19:49.102Z,1.40
2019-01-03T15:22:18.288Z,1.27
2019-01-03T15:24:47.554Z,1.73
2019-01-03T15:27:17.049Z,1.30
2019-01-03T15:29:46.391Z,1.57
2019-01-03T15:32:15.835Z,1.67
2019-01-03T15:34:45.044Z,1.20
2019-01-03T15:37:14.532Z,1.20
2019-01-03T15:39:43.969Z,1.57
2019-01-03T15:42:13.201Z,1.40
2019-01-03T15:44:42.849Z,1.00
2019-01-03T15:47:12.153Z,1.70
2019-01-03T15:49:41.302Z,1.73
2019-01-03T15:52:10.888Z,1.40
2019-01-03T15:54:40.075Z,1.40
2019-01-03T15:57:09.283Z,1.27
2019-01-03T15:59:38.419Z,1.50
2019-01-03T16:02:07.666Z,1.77
2019-01-03T16:04:37.180Z,5.10
2019-01-03T16:07:06.796Z,6.70
2019-01-03T16:09:35.940Z,2.20
2019-01-03T16:12:05.170Z,5.80
2019-01-03T16:14:34.686Z,8.07
2019-01-03T16:17:03.813Z,7.20
2019-01-03T16:19:33.042Z,4.40
2019-01-03T16:22:02.605Z,2.47
2019-01-03T16:24:32.153Z,4.07
2019-01-03T16:27:01.323Z,3.77
2019-01-03T16:29:30.911Z,2.70
2019-01-03T16:32:00.394Z,2.40
2019-01-03T16:34:29.536Z,2.20
2019-01-03T16:36:59.327Z,2.57
2019-01-03T16:39:28.919Z,1.10
2019-01-03T16:41:58.748Z,2.47
2019-01-03T16:44:28.101Z,2.90
2019-01-03T16:46:57.660Z,1.77
2019-01-03T16:49:26.783Z,1.60
2019-01-03T16:51:56.750Z,1.73
2019-01-03T16:54:26.014Z,2.13
2019-01-03T16:56:55.349Z,2.83
2019-01-03T16:59:24.563Z,3.67
2019-01-03T17:01:53.819Z,3.02
2019-01-03T17:04:23.359Z,2.87
2019-01-03T17:06:52.892Z,3.60
2019-01-03T17:09:22.782Z,3.77
2019-01-03T17:11:53.058Z,2.50
2019-01-03T17:14:22.337Z,2.10
2019-01-03T17:16:51.519Z,3.50
2019-01-03T17:19:20.907Z,3.90
2019-01-03T17:21:50.659Z,3.60
2019-01-03T17:24:20.527Z,3.60
2019-01-03T17:26:50.658Z,3.10
2019-01-03T17:29:20.366Z,3.87
2019-01-03T17:31:50.129Z,3.10
2019-01-03T17:34:19.890Z,2.77
2019-01-03T17:36:49.739Z,3.93
2019-01-03T17:39:20.236Z,5.40
2019-01-03T17:41:50.055Z,4.00
2019-01-03T17:44:19.998Z,2.70
2019-01-03T17:46:50.053Z,3.13
2019-01-03T17:49:19.594Z,4.80
2019-01-03T17:51:48.759Z,5.43
2019-01-03T17:54:17.941Z,8.90
2019-01-03T17:56:47.236Z,19.77
2019-01-03T17:59:16.755Z,19.27
2019-01-03T18:01:47.827Z,5.50
2019-01-03T18:04:19.002Z,3.80
2019-01-03T18:06:48.371Z,3.50
2019-01-03T18:09:17.696Z,3.07
2019-01-03T18:11:49.032Z,3.30
2019-01-03T18:14:18.492Z,3.43
2019-01-03T18:16:47.873Z,2.87
2019-01-03T18:19:18.707Z,2.00
2019-01-03T18:21:51.055Z,1.93
2019-01-03T18:24:20.869Z,2.70
2019-01-03T18:26:51.203Z,2.87
2019-01-03T18:29:20.487Z,2.53
2019-01-03T18:31:53.459Z,2.10
2019-01-03T18:34:23.028Z,2.30
2019-01-03T18:36:52.808Z,2.77
2019-01-03T18:39:22.585Z,2.50
2019-01-03T18:41:52.035Z,3.03
2019-01-03T18:44:21.647Z,3.47
2019-01-03T18:46:51.708Z,2.90
2019-01-03T18:49:21.656Z,3.73
2019-01-03T18:51:51.853Z,3.10
2019-01-03T18:54:21.403Z,3.03
2019-01-03T18:56:50.817Z,4.20
2019-01-03T18:59:20.272Z,3.37
2019-01-03T19:01:49.734Z,3.43
2019-01-03T19:04:18.918Z,4.13
2019-01-03T19:06:48.111Z,4.03
2019-01-03T19:09:17.324Z,3.60
2019-01-03T19:11:46.783Z,3.90
2019-01-03T19:14:16.355Z,3.37
2019-01-03T19:16:46.244Z,3.03
2019-01-03T19:19:15.499Z,3.40
2019-01-03T19:21:46.386Z,3.13
2019-01-03T19:24:15.581Z,3.17
2019-01-03T19:26:45.117Z,3.13
2019-01-03T19:29:14.324Z,2.37
2019-01-03T19:31:44.072Z,3.17
2019-01-03T19:34:13.271Z,4.23
2019-01-03T19:36:42.727Z,5.20
2019-01-03T19:39:11.903Z,4.87
2019-01-03T19:41:41.403Z,7.20
2019-01-03T19:44:10.915Z,6.70
2019-01-03T19:46:41.925Z,5.37
2019-01-03T19:49:11.248Z,5.47
2019-01-03T19:51:40.448Z,9.27
2019-01-03T19:54:10.803Z,5.07
2019-01-03T19:56:40.193Z,4.33
2019-01-03T19:59:09.693Z,4.80
2019-01-03T20:01:41.220Z,4.85
2019-01-03T20:04:10.872Z,4.23
2019-01-03T20:06:40.289Z,4.57
2019-01-03T20:09:09.833Z,4.80
2019-01-03T20:11:39.480Z,4.33
2019-01-03T20:14:08.727Z,5.43
2019-01-03T20:16:38.178Z,6.57
2019-01-03T20:19:08.329Z,5.40
2019-01-03T20:21:38.328Z,4.93
2019-01-03T20:24:07.944Z,5.00
2019-01-03T20:26:37.754Z,5.50
2019-01-03T20:29:07.182Z,6.50
2019-01-03T20:31:36.343Z,6.50
2019-01-03T20:34:05.736Z,5.80
2019-01-03T20:36:35.017Z,7.17
2019-01-03T20:39:05.571Z,6.10
2019-01-03T20:41:35.280Z,6.60
2019-01-03T20:44:04.445Z,6.23
2019-01-03T20:46:33.771Z,5.80
2019-01-03T20:49:03.054Z,5.80
2019-01-03T20:51:32.963Z,4.30
2019-01-03T20:54:02.388Z,4.80
2019-01-03T20:56:31.606Z,4.53
2019-01-03T20:59:02.114Z,4.97
2019-01-03T21:01:32.063Z,5.57
2019-01-03T21:04:01.204Z,5.50
2019-01-03T21:06:30.772Z,6.70
2019-01-03T21:09:00.179Z,5.70
2019-01-03T21:11:29.709Z,6.87
2019-01-03T21:13:58.902Z,5.27
2019-01-03T21:16:28.047Z,6.90
2019-01-03T21:18:57.252Z,6.60
2019-01-03T21:21:26.971Z,6.10
2019-01-03T21:23:56.674Z,5.63
2019-01-03T21:26:26.279Z,6.70
2019-01-03T21:28:55.777Z,5.50
2019-01-03T21:31:25.314Z,5.90
2019-01-03T21:33:54.830Z,4.87
2019-01-03T21:36:24.735Z,6.20
2019-01-03T21:38:53.887Z,6.30
2019-01-03T21:41:23.728Z,5.57
2019-01-03T21:43:53.197Z,5.93
2019-01-03T21:46:22.365Z,6.67
2019-01-03T21:48:53.195Z,8.10
2019-01-03T21:51:22.447Z,6.70
2019-01-03T21:53:52.306Z,6.90
2019-01-03T21:56:21.458Z,6.27
2019-01-03T21:58:50.672Z,6.40
2019-01-03T22:01:19.840Z,5.90
2019-01-03T22:03:49.057Z,6.87
2019-01-03T22:06:18.574Z,6.47
2019-01-03T22:08:47.743Z,6.50
2019-01-03T22:11:17.211Z,6.70
2019-01-03T22:13:46.501Z,5.83
2019-01-03T22:16:15.714Z,6.40
2019-01-03T22:18:45.081Z,7.30
2019-01-03T22:21:14.226Z,8.53
2019-01-03T22:23:43.722Z,8.00
2019-01-03T22:26:13.262Z,8.87
2019-01-03T22:28:42.476Z,8.80
2019-01-03T22:31:12.242Z,9.77
2019-01-03T22:33:41.396Z,10.73
2019-01-03T22:36:12.040Z,11.27
2019-01-03T22:38:41.567Z,9.73
2019-01-03T22:41:10.720Z,10.63
2019-01-03T22:43:40.409Z,9.43
2019-01-03T22:46:09.564Z,12.03
2019-01-03T22:48:38.753Z,11.93
2019-01-03T22:51:09.751Z,11.37
2019-01-03T22:53:39.250Z,11.10
2019-01-03T22:56:08.407Z,10.03
2019-01-03T22:58:37.841Z,10.73
2019-01-03T23:01:08.154Z,9.80
2019-01-03T23:03:37.305Z,11.20
2019-01-03T23:06:06.660Z,10.97
2019-01-03T23:08:36.198Z,10.17
2019-01-03T23:11:05.702Z,11.33
2019-01-03T23:13:35.180Z,9.90
2019-01-03T23:16:04.318Z,11.93
2019-01-03T23:18:34.225Z,11.73
2019-01-03T23:21:03.423Z,11.07
2019-01-03T23:23:32.760Z,13.10
2019-01-03T23:26:07.126Z,14.20
2019-01-03T23:28:36.491Z,14.23
2019-01-03T23:31:05.968Z,16.12
2019-01-03T23:33:35.245Z,14.60
2019-01-03T23:36:04.741Z,16.73
2019-01-03T23:38:34.227Z,17.03
2019-01-03T23:41:04.017Z,19.33
2019-01-03T23:43:33.857Z,15.83
2019-01-03T23:46:03.067Z,16.63
2019-01-03T23:48:34.139Z,18.83
2019-01-03T23:51:03.410Z,17.53
2019-01-03T23:53:33.321Z,17.80
2019-01-03T23:56:02.829Z,17.77
2019-01-03T23:58:32.004Z,18.40
