createdAt,value
2018-08-22T00:01:15.138Z,99.90
2018-08-22T00:03:48.393Z,99.90
2018-08-22T00:06:19.646Z,99.90
2018-08-22T00:08:51.368Z,99.90
2018-08-22T00:11:22.742Z,99.90
2018-08-22T00:13:54.459Z,99.90
2018-08-22T00:16:26.545Z,99.90
2018-08-22T00:18:58.202Z,99.90
2018-08-22T00:21:29.754Z,99.90
2018-08-22T00:24:01.894Z,99.90
2018-08-22T00:26:33.090Z,99.90
2018-08-22T00:29:04.612Z,99.90
2018-08-22T00:31:36.202Z,99.90
2018-08-22T00:34:08.043Z,99.90
2018-08-22T00:36:39.507Z,99.90
2018-08-22T00:39:11.489Z,99.90
2018-08-22T00:41:43.668Z,99.90
2018-08-22T00:44:15.437Z,99.90
2018-08-22T00:46:46.686Z,99.90
2018-08-22T00:49:18.745Z,99.90
2018-08-22T00:51:50.169Z,99.90
2018-08-22T00:54:21.546Z,99.90
2018-08-22T00:56:53.056Z,99.90
2018-08-22T00:59:24.882Z,99.90
2018-08-22T01:01:56.213Z,99.90
2018-08-22T01:04:29.182Z,99.90
2018-08-22T01:07:00.562Z,99.90
2018-08-22T01:09:32.232Z,99.90
2018-08-22T01:12:03.728Z,99.90
2018-08-22T01:14:35.522Z,99.90
2018-08-22T01:17:07.086Z,99.90
2018-08-22T01:19:38.826Z,99.90
2018-08-22T01:22:10.454Z,99.90
2018-08-22T01:24:42.122Z,99.90
2018-08-22T01:27:17.959Z,99.90
2018-08-22T01:29:49.677Z,99.90
2018-08-22T01:32:21.349Z,99.90
2018-08-22T01:34:53.562Z,99.90
2018-08-22T01:37:24.985Z,99.90
2018-08-22T01:39:56.805Z,99.90
2018-08-22T01:42:28.066Z,99.90
2018-08-22T01:44:59.750Z,99.90
2018-08-22T01:47:31.129Z,99.90
2018-08-22T01:50:02.721Z,99.90
2018-08-22T01:52:34.196Z,99.90
2018-08-22T01:55:05.576Z,99.90
2018-08-22T01:57:37.139Z,99.90
2018-08-22T02:00:09.717Z,99.90
2018-08-22T02:02:41.162Z,99.90
2018-08-22T02:05:14.349Z,99.90
2018-08-22T02:07:45.816Z,99.90
2018-08-22T02:10:17.600Z,99.90
2018-08-22T02:12:49.217Z,99.90
2018-08-22T02:15:21.133Z,99.90
2018-08-22T02:17:52.554Z,99.90
2018-08-22T02:20:24.409Z,99.90
2018-08-22T02:22:55.962Z,99.90
2018-08-22T02:25:27.901Z,99.90
2018-08-22T02:27:59.879Z,99.90
2018-08-22T02:30:31.488Z,99.90
2018-08-22T02:33:03.057Z,99.90
2018-08-22T02:35:34.636Z,99.90
2018-08-22T02:38:06.186Z,99.90
2018-08-22T02:40:37.901Z,99.90
2018-08-22T02:43:09.162Z,99.90
2018-08-22T02:45:41.133Z,99.90
2018-08-22T02:48:12.595Z,99.90
2018-08-22T02:50:44.106Z,99.90
2018-08-22T02:53:15.634Z,99.90
2018-08-22T02:55:47.693Z,99.90
2018-08-22T02:58:20.692Z,99.90
2018-08-22T03:00:52.302Z,99.90
2018-08-22T03:03:23.623Z,99.90
2018-08-22T03:05:55.162Z,99.90
2018-08-22T03:08:26.510Z,99.90
2018-08-22T03:10:58.366Z,99.90
2018-08-22T03:13:29.730Z,99.90
2018-08-22T03:16:01.659Z,99.90
2018-08-22T03:18:33.185Z,99.90
2018-08-22T03:21:04.642Z,99.90
2018-08-22T03:23:36.138Z,99.90
2018-08-22T03:26:07.940Z,99.90
2018-08-22T03:28:39.436Z,99.90
2018-08-22T03:31:11.016Z,99.90
2018-08-22T03:33:42.463Z,99.90
2018-08-22T03:36:14.147Z,99.90
2018-08-22T03:38:46.530Z,99.90
2018-08-22T03:41:18.133Z,99.90
2018-08-22T03:43:50.303Z,99.90
2018-08-22T03:46:22.022Z,99.90
2018-08-22T03:48:53.482Z,99.90
2018-08-22T03:51:24.954Z,99.90
2018-08-22T03:53:56.425Z,99.90
2018-08-22T03:56:28.340Z,99.90
2018-08-22T03:58:59.562Z,99.90
2018-08-22T04:01:31.427Z,99.90
2018-08-22T04:04:02.858Z,99.90
2018-08-22T04:06:34.356Z,99.90
2018-08-22T04:09:07.154Z,99.90
2018-08-22T04:11:38.563Z,99.90
2018-08-22T04:14:10.597Z,99.90
2018-08-22T04:16:42.127Z,99.90
2018-08-22T04:19:13.674Z,99.90
2018-08-22T04:21:45.949Z,99.90
2018-08-22T04:24:17.275Z,99.90
2018-08-22T04:26:49.061Z,99.90
2018-08-22T04:29:20.682Z,99.90
2018-08-22T04:31:52.426Z,99.90
2018-08-22T04:34:23.828Z,99.90
2018-08-22T04:36:55.841Z,99.90
2018-08-22T04:39:28.818Z,99.90
2018-08-22T04:42:00.487Z,99.90
2018-08-22T04:44:32.001Z,99.90
2018-08-22T04:47:03.510Z,99.90
2018-08-22T04:49:34.944Z,99.90
2018-08-22T04:52:07.117Z,99.90
2018-08-22T04:54:38.759Z,99.90
2018-08-22T04:57:10.577Z,99.90
2018-08-22T04:59:41.975Z,99.90
2018-08-22T05:02:13.739Z,99.90
2018-08-22T05:04:45.289Z,99.90
2018-08-22T05:07:16.836Z,99.90
2018-08-22T05:09:48.543Z,99.90
2018-08-22T05:12:20.478Z,99.90
2018-08-22T05:14:52.105Z,99.90
2018-08-22T05:17:23.887Z,99.90
2018-08-22T05:19:55.322Z,99.90
2018-08-22T05:22:27.331Z,99.90
2018-08-22T05:24:58.838Z,99.90
2018-08-22T05:27:30.609Z,99.90
2018-08-22T05:30:02.069Z,99.90
2018-08-22T05:32:33.816Z,99.90
2018-08-22T05:35:05.193Z,99.70
2018-08-22T05:37:36.838Z,99.10
2018-08-22T05:40:10.083Z,98.10
2018-08-22T05:42:41.270Z,98.20
2018-08-22T05:45:12.827Z,98.20
2018-08-22T05:47:44.885Z,98.90
2018-08-22T05:50:16.538Z,99.20
2018-08-22T05:52:48.088Z,99.50
2018-08-22T05:55:19.646Z,99.10
2018-08-22T05:57:51.335Z,99.50
2018-08-22T06:00:22.622Z,99.40
2018-08-22T06:02:54.430Z,99.60
2018-08-22T06:05:25.881Z,99.60
2018-08-22T06:07:57.482Z,99.80
2018-08-22T06:10:28.640Z,99.10
2018-08-22T06:13:00.131Z,98.00
2018-08-22T06:15:31.802Z,97.20
2018-08-22T06:18:03.503Z,95.70
2018-08-22T06:20:34.945Z,95.00
2018-08-22T06:23:06.922Z,94.20
2018-08-22T06:25:38.528Z,94.00
2018-08-22T06:28:10.201Z,93.80
2018-08-22T06:30:42.017Z,93.60
2018-08-22T06:33:13.702Z,94.00
2018-08-22T06:35:45.810Z,94.40
2018-08-22T06:38:18.254Z,94.90
2018-08-22T06:40:50.829Z,95.00
2018-08-22T06:43:23.353Z,95.60
2018-08-22T06:45:54.548Z,96.10
2018-08-22T06:48:29.967Z,95.80
2018-08-22T06:51:01.368Z,95.90
2018-08-22T06:53:35.942Z,96.10
2018-08-22T06:56:09.122Z,96.40
2018-08-22T06:58:40.661Z,96.20
2018-08-22T07:01:13.260Z,96.30
2018-08-22T07:03:44.584Z,96.50
2018-08-22T07:06:15.912Z,96.30
2018-08-22T07:08:47.245Z,96.10
2018-08-22T07:11:18.383Z,96.10
2018-08-22T07:13:49.893Z,96.60
2018-08-22T07:16:21.352Z,95.80
2018-08-22T07:18:52.686Z,95.10
2018-08-22T07:21:23.889Z,94.10
2018-08-22T07:23:55.601Z,93.30
2018-08-22T07:26:26.787Z,92.60
2018-08-22T07:28:58.645Z,92.10
2018-08-22T07:31:42.599Z,91.50
2018-08-22T07:34:40.344Z,91.00
2018-08-22T07:37:11.818Z,91.30
2018-08-22T07:39:43.451Z,92.00
2018-08-22T07:42:14.980Z,92.20
2018-08-22T07:44:46.324Z,92.70
2018-08-22T07:47:17.753Z,92.80
2018-08-22T07:49:49.148Z,93.10
2018-08-22T07:52:20.577Z,93.20
2018-08-22T07:54:52.475Z,93.80
2018-08-22T07:57:25.045Z,93.60
2018-08-22T07:59:56.414Z,93.70
2018-08-22T08:02:28.032Z,94.00
2018-08-22T08:04:59.923Z,94.10
2018-08-22T08:07:31.471Z,94.20
2018-08-22T08:10:02.984Z,94.40
2018-08-22T08:12:41.152Z,94.20
2018-08-22T08:15:12.964Z,94.30
2018-08-22T08:17:44.209Z,94.50
2018-08-22T08:20:16.020Z,94.40
2018-08-22T08:22:47.002Z,94.20
2018-08-22T08:25:18.304Z,94.20
2018-08-22T08:27:50.475Z,94.40
2018-08-22T08:30:21.561Z,95.30
2018-08-22T08:32:52.466Z,99.90
2018-08-22T08:35:24.539Z,99.90
2018-08-22T08:37:55.920Z,99.90
2018-08-22T08:40:26.618Z,99.90
2018-08-22T08:42:59.416Z,99.90
2018-08-22T08:45:30.557Z,99.90
2018-08-22T08:48:04.605Z,99.90
2018-08-22T08:50:35.815Z,99.90
2018-08-22T08:53:09.168Z,99.90
2018-08-22T08:55:40.183Z,99.90
2018-08-22T08:58:12.021Z,99.90
2018-08-22T09:00:43.442Z,99.90
2018-08-22T09:03:14.954Z,99.90
2018-08-22T09:05:46.265Z,99.90
2018-08-22T09:08:17.790Z,99.90
2018-08-22T09:10:49.153Z,99.90
2018-08-22T09:13:20.564Z,99.90
2018-08-22T09:15:51.975Z,99.90
2018-08-22T09:18:23.300Z,99.90
2018-08-22T09:20:54.646Z,99.90
2018-08-22T09:23:26.465Z,99.90
2018-08-22T09:25:57.537Z,99.90
2018-08-22T09:28:29.818Z,99.90
2018-08-22T09:31:01.605Z,99.90
2018-08-22T09:33:32.662Z,99.90
2018-08-22T09:36:04.265Z,99.90
2018-08-22T09:38:35.459Z,99.90
2018-08-22T09:41:06.677Z,99.90
2018-08-22T09:43:38.105Z,99.90
2018-08-22T09:46:09.509Z,99.90
2018-08-22T09:48:40.992Z,99.90
2018-08-22T09:51:12.209Z,99.90
2018-08-22T09:53:43.608Z,99.90
2018-08-22T09:56:14.991Z,99.90
2018-08-22T09:58:46.457Z,99.90
2018-08-22T10:01:24.332Z,99.90
2018-08-22T10:04:01.793Z,99.90
2018-08-22T10:06:41.768Z,99.90
2018-08-22T10:09:15.826Z,99.90
2018-08-22T10:11:47.304Z,99.90
2018-08-22T10:14:19.319Z,99.90
2018-08-22T10:16:50.556Z,99.90
2018-08-22T10:19:22.110Z,99.90
2018-08-22T10:21:53.253Z,99.90
2018-08-22T10:24:25.045Z,99.90
2018-08-22T10:26:56.321Z,99.90
2018-08-22T10:29:28.090Z,99.90
2018-08-22T10:31:59.473Z,99.90
2018-08-22T10:34:30.849Z,99.90
2018-08-22T10:37:03.100Z,99.90
2018-08-22T10:39:34.819Z,99.90
2018-08-22T10:42:07.232Z,99.90
2018-08-22T10:44:38.843Z,99.90
2018-08-22T10:47:09.972Z,99.90
2018-08-22T13:00:39.101Z,99.90
2018-08-22T13:06:01.189Z,99.90
2018-08-22T13:11:20.274Z,99.90
2018-08-22T13:13:52.269Z,99.90
2018-08-22T13:16:23.687Z,99.90
2018-08-22T13:18:54.790Z,99.90
2018-08-22T13:21:29.875Z,99.90
2018-08-22T13:24:01.693Z,99.90
2018-08-22T13:26:33.171Z,99.90
2018-08-22T13:29:05.100Z,99.90
2018-08-22T13:31:36.085Z,99.90
2018-08-22T13:34:07.385Z,99.90
2018-08-22T13:36:38.366Z,99.90
2018-08-22T13:39:11.769Z,99.90
2018-08-22T13:41:43.240Z,99.90
2018-08-22T13:44:14.519Z,99.90
2018-08-22T13:46:45.609Z,99.90
2018-08-22T13:49:16.696Z,99.90
2018-08-22T13:51:47.797Z,99.90
2018-08-22T13:54:19.290Z,99.90
2018-08-22T13:56:50.523Z,99.90
2018-08-22T13:59:21.666Z,99.90
2018-08-22T14:02:25.048Z,99.90
2018-08-22T14:05:20.315Z,99.90
2018-08-22T14:07:51.426Z,99.90
2018-08-22T14:44:09.461Z,99.90
2018-08-22T14:46:40.481Z,99.90
2018-08-22T14:52:16.885Z,99.90
2018-08-22T14:54:48.546Z,99.90
2018-08-22T14:57:19.579Z,99.90
2018-08-22T14:59:50.928Z,99.90
2018-08-22T15:02:23.560Z,99.90
2018-08-22T15:04:55.125Z,99.90
2018-08-22T15:07:26.009Z,99.90
2018-08-22T15:09:57.668Z,99.90
2018-08-22T15:12:28.615Z,99.90
2018-08-22T15:14:59.797Z,99.90
2018-08-22T15:17:30.916Z,99.90
2018-08-22T15:20:02.735Z,99.90
2018-08-22T15:22:33.944Z,99.90
2018-08-22T15:25:05.497Z,99.90
2018-08-22T15:27:36.972Z,99.90
2018-08-22T15:30:10.069Z,99.90
2018-08-22T15:32:40.922Z,99.90
2018-08-22T15:35:12.259Z,99.90
2018-08-22T15:37:43.426Z,99.90
2018-08-22T15:40:14.988Z,99.90
2018-08-22T15:42:46.020Z,99.90
2018-08-22T15:45:17.084Z,99.90
2018-08-22T15:47:48.108Z,99.90
2018-08-22T15:50:19.365Z,99.90
2018-08-22T15:52:50.388Z,99.90
2018-08-22T15:55:22.056Z,99.90
2018-08-22T15:58:00.652Z,99.90
2018-08-22T16:00:48.252Z,99.90
2018-08-22T16:03:20.452Z,99.90
2018-08-22T16:05:52.468Z,99.90
2018-08-22T16:08:30.089Z,99.90
2018-08-22T16:11:05.895Z,99.90
2018-08-22T16:13:40.914Z,99.90
2018-08-22T16:16:17.761Z,99.90
2018-08-22T16:18:48.748Z,99.90
2018-08-22T16:21:19.936Z,99.90
2018-08-22T16:23:51.368Z,99.90
2018-08-22T16:26:23.901Z,99.90
2018-08-22T16:28:58.988Z,99.90
2018-08-22T16:31:40.144Z,99.90
2018-08-22T16:34:12.907Z,99.90
2018-08-22T16:36:44.692Z,99.90
2018-08-22T16:39:16.373Z,99.90
2018-08-22T16:41:48.204Z,99.90
2018-08-22T16:44:19.528Z,99.90
2018-08-22T16:46:51.809Z,99.90
2018-08-22T16:49:23.406Z,99.90
2018-08-22T16:51:55.445Z,99.90
2018-08-22T16:56:53.436Z,99.90
2018-08-22T16:59:24.946Z,99.90
2018-08-22T17:01:55.994Z,99.90
2018-08-22T17:04:28.457Z,99.90
2018-08-22T17:07:04.875Z,99.90
2018-08-22T17:09:36.395Z,99.90
2018-08-22T17:12:07.757Z,99.90
2018-08-22T17:14:39.085Z,99.90
2018-08-22T17:17:11.881Z,99.90
2018-08-22T17:19:43.240Z,99.90
2018-08-22T17:22:14.607Z,99.90
2018-08-22T17:24:45.661Z,99.90
2018-08-22T17:27:16.719Z,99.90
2018-08-22T17:29:48.134Z,99.90
2018-08-22T17:32:19.136Z,99.90
2018-08-22T17:34:50.372Z,99.90
2018-08-22T17:37:21.192Z,99.90
2018-08-22T17:39:52.402Z,99.90
2018-08-22T17:42:23.443Z,99.90
2018-08-22T17:44:54.764Z,99.90
2018-08-22T17:47:25.831Z,99.90
2018-08-22T17:50:10.885Z,99.90
2018-08-22T17:52:41.808Z,99.90
2018-08-22T17:55:12.942Z,99.90
2018-08-22T17:57:44.874Z,99.90
2018-08-22T18:00:16.647Z,99.90
2018-08-22T18:02:48.996Z,99.90
2018-08-22T18:05:21.568Z,99.90
2018-08-22T18:07:53.053Z,99.90
2018-08-22T18:10:24.370Z,99.90
2018-08-22T18:12:56.683Z,99.90
2018-08-22T18:15:28.217Z,99.90
2018-08-22T18:17:59.437Z,99.90
2018-08-22T18:20:32.553Z,99.90
2018-08-22T18:23:03.665Z,99.90
2018-08-22T18:25:35.186Z,99.90
2018-08-22T18:28:07.763Z,99.90
2018-08-22T18:30:39.881Z,99.90
2018-08-22T18:33:11.421Z,99.90
2018-08-22T18:35:45.503Z,99.90
2018-08-22T18:38:17.022Z,99.90
2018-08-22T18:40:58.140Z,99.90
2018-08-22T18:43:30.060Z,99.90
2018-08-22T18:46:08.863Z,99.90
2018-08-22T18:48:40.009Z,99.90
2018-08-22T18:51:11.652Z,99.90
2018-08-22T18:53:42.774Z,99.90
2018-08-22T18:56:16.928Z,99.90
2018-08-22T18:58:48.320Z,99.90
2018-08-22T19:01:20.248Z,99.90
2018-08-22T19:03:52.101Z,99.90
2018-08-22T19:06:24.971Z,99.90
2018-08-22T19:08:56.300Z,99.90
2018-08-22T19:11:27.632Z,99.90
2018-08-22T19:13:58.891Z,99.90
2018-08-22T19:16:30.044Z,99.90
2018-08-22T19:19:02.380Z,99.90
2018-08-22T19:21:34.268Z,99.90
2018-08-22T19:24:06.577Z,99.90
2018-08-22T19:26:38.068Z,99.90
2018-08-22T19:29:09.332Z,99.90
2018-08-22T19:31:46.598Z,99.90
2018-08-22T19:34:19.325Z,99.90
2018-08-22T19:36:57.692Z,99.90
2018-08-22T19:39:33.071Z,99.90
2018-08-22T19:42:07.827Z,99.90
2018-08-22T19:44:41.752Z,99.90
2018-08-22T19:47:16.791Z,99.90
2018-08-22T19:49:51.500Z,99.90
2018-08-22T19:52:25.110Z,99.90
2018-08-22T19:54:57.292Z,99.90
2018-08-22T19:57:37.171Z,99.90
2018-08-22T20:00:14.089Z,99.90
2018-08-22T20:02:49.344Z,99.90
2018-08-22T20:05:26.278Z,99.90
2018-08-22T20:08:04.887Z,99.90
2018-08-22T20:10:40.789Z,99.90
2018-08-22T20:13:16.435Z,99.90
2018-08-22T20:15:49.957Z,99.90
2018-08-22T20:18:23.335Z,99.90
2018-08-22T20:20:57.036Z,99.90
2018-08-22T20:23:32.820Z,99.90
2018-08-22T20:26:08.194Z,99.90
2018-08-22T20:28:46.797Z,99.90
2018-08-22T20:31:21.562Z,99.90
2018-08-22T20:34:09.976Z,99.90
2018-08-22T20:36:44.515Z,99.90
2018-08-22T20:39:17.933Z,99.90
2018-08-22T20:41:57.765Z,99.90
2018-08-22T20:44:32.331Z,99.90
2018-08-22T20:47:09.067Z,99.90
2018-08-22T20:49:43.291Z,99.90
2018-08-22T20:52:17.324Z,99.90
2018-08-22T20:54:57.898Z,99.90
2018-08-22T20:57:32.727Z,99.90
2018-08-22T21:00:06.918Z,99.90
2018-08-22T21:02:44.479Z,99.90
2018-08-22T21:05:19.480Z,99.90
2018-08-22T21:07:54.095Z,99.90
2018-08-22T21:10:29.764Z,99.90
2018-08-22T21:13:06.667Z,99.90
2018-08-22T21:15:40.305Z,99.90
2018-08-22T21:18:16.185Z,99.90
2018-08-22T21:20:50.738Z,99.90
2018-08-22T21:23:26.243Z,99.90
2018-08-22T21:26:00.252Z,99.90
2018-08-22T21:28:38.408Z,99.90
2018-08-22T21:31:13.164Z,99.90
2018-08-22T21:33:48.593Z,99.90
2018-08-22T21:36:23.783Z,99.90
2018-08-22T21:38:59.084Z,99.90
2018-08-22T21:41:33.765Z,99.90
2018-08-22T21:44:08.261Z,99.90
2018-08-22T21:46:41.957Z,99.90
2018-08-22T21:49:15.503Z,99.90
2018-08-22T21:51:51.295Z,99.90
2018-08-22T21:54:25.209Z,99.90
2018-08-22T21:57:00.229Z,99.90
2018-08-22T21:59:33.563Z,99.90
2018-08-22T22:02:08.656Z,99.90
2018-08-22T22:04:43.947Z,99.90
2018-08-22T22:07:17.827Z,99.90
2018-08-22T22:09:52.813Z,99.90
2018-08-22T22:12:31.412Z,99.90
2018-08-22T22:15:06.153Z,99.90
2018-08-22T22:17:38.407Z,99.90
2018-08-22T22:20:12.076Z,99.90
2018-08-22T22:22:46.442Z,99.90
2018-08-22T22:25:21.522Z,99.90
2018-08-22T22:27:56.155Z,99.90
2018-08-22T22:30:28.712Z,99.90
2018-08-22T22:33:06.401Z,99.90
2018-08-22T22:35:42.323Z,99.90
2018-08-22T22:38:16.313Z,99.90
2018-08-22T22:40:48.652Z,99.90
2018-08-22T22:43:23.266Z,99.90
2018-08-22T22:45:58.752Z,99.90
2018-08-22T22:48:38.803Z,99.90
2018-08-22T22:51:12.436Z,99.90
2018-08-22T22:53:47.340Z,99.90
2018-08-22T22:56:21.612Z,99.90
2018-08-22T22:58:56.666Z,99.90
2018-08-22T23:01:31.932Z,99.90
2018-08-22T23:04:08.404Z,99.90
2018-08-22T23:06:45.283Z,99.90
2018-08-22T23:09:18.669Z,99.90
2018-08-22T23:11:56.418Z,99.90
2018-08-22T23:14:31.609Z,99.90
2018-08-22T23:17:07.428Z,99.90
2018-08-22T23:19:41.376Z,99.90
2018-08-22T23:22:21.244Z,99.90
2018-08-22T23:24:56.017Z,99.90
2018-08-22T23:27:29.919Z,99.90
2018-08-22T23:30:08.302Z,99.90
2018-08-22T23:32:42.562Z,99.90
2018-08-22T23:35:24.380Z,99.90
2018-08-22T23:38:02.437Z,99.90
2018-08-22T23:40:37.489Z,99.90
2018-08-22T23:43:14.173Z,99.90
2018-08-22T23:45:53.247Z,99.90
2018-08-22T23:48:31.639Z,99.90
2018-08-22T23:51:12.340Z,99.90
2018-08-22T23:53:49.766Z,99.90
2018-08-22T23:56:26.523Z,99.90
2018-08-22T23:59:01.465Z,99.90
