createdAt,value
2023-02-19T00:00:19.662Z,63.35
2023-02-19T00:02:50.550Z,59.05
2023-02-19T00:05:19.868Z,61.28
2023-02-19T00:07:49.129Z,56.92
2023-02-19T00:10:18.415Z,51.53
2023-02-19T00:12:47.911Z,57.08
2023-02-19T00:15:17.109Z,53.42
2023-02-19T00:17:46.198Z,55.78
2023-02-19T00:20:15.322Z,59.38
2023-02-19T00:22:44.550Z,53.13
2023-02-19T00:25:13.645Z,49.72
2023-02-19T00:27:42.769Z,59.70
2023-02-19T00:30:12.969Z,49.95
2023-02-19T00:32:42.325Z,53.47
2023-02-19T00:35:11.443Z,48.42
2023-02-19T00:37:40.600Z,48.00
2023-02-19T00:40:10.352Z,47.15
2023-02-19T00:42:39.533Z,46.28
2023-02-19T00:45:09.270Z,40.25
2023-02-19T00:47:38.357Z,42.03
2023-02-19T00:50:07.663Z,44.42
2023-02-19T00:52:37.293Z,44.30
2023-02-19T00:55:06.900Z,44.92
2023-02-19T00:57:36.023Z,37.45
2023-02-19T01:00:07.616Z,41.45
2023-02-19T01:02:36.713Z,42.95
2023-02-19T01:09:15.213Z,43.72
2023-02-19T01:11:44.398Z,52.10
2023-02-19T01:14:14.819Z,45.55
2023-02-19T01:16:44.139Z,43.92
2023-02-19T01:19:13.418Z,39.17
2023-02-19T01:21:43.111Z,37.20
2023-02-19T01:24:12.409Z,34.90
2023-02-19T01:26:41.919Z,35.17
2023-02-19T01:29:11.361Z,42.45
2023-02-19T01:31:43.234Z,38.03
2023-02-19T01:34:14.049Z,38.05
2023-02-19T01:36:43.363Z,35.80
2023-02-19T01:39:13.125Z,38.40
2023-02-19T01:41:43.785Z,32.78
2023-02-19T01:44:20.480Z,26.45
2023-02-19T01:46:54.187Z,110.05
2023-02-19T01:49:36.206Z,32.17
2023-02-19T01:52:34.387Z,29.63
2023-02-19T01:55:08.060Z,51.80
2023-02-19T01:57:46.406Z,33.70
2023-02-19T02:00:18.680Z,28.85
2023-02-19T02:02:53.880Z,33.83
2023-02-19T02:05:54.136Z,46.17
2023-02-19T02:08:42.122Z,22.83
2023-02-19T02:11:11.673Z,24.13
2023-02-19T02:13:42.190Z,25.70
2023-02-19T02:16:28.665Z,29.42
2023-02-19T02:19:30.924Z,27.77
2023-02-19T02:22:14.037Z,27.63
2023-02-19T02:25:35.495Z,27.20
2023-02-19T02:28:43.251Z,25.77
2023-02-19T02:31:18.550Z,28.73
2023-02-19T02:33:59.868Z,27.42
2023-02-19T02:36:40.444Z,28.90
2023-02-19T02:39:16.665Z,28.10
2023-02-19T02:42:14.163Z,28.50
2023-02-19T02:45:07.845Z,24.27
2023-02-19T02:47:49.980Z,33.08
2023-02-19T02:50:33.977Z,31.35
2023-02-19T02:53:30.974Z,33.65
2023-02-19T02:56:01.469Z,35.20
2023-02-19T02:58:32.782Z,28.48
2023-02-19T03:01:47.503Z,30.13
2023-02-19T03:05:04.449Z,26.55
2023-02-19T03:07:53.141Z,28.00
2023-02-19T03:11:25.845Z,23.48
2023-02-19T03:14:27.661Z,22.67
2023-02-19T03:17:30.029Z,24.80
2023-02-19T03:20:04.673Z,26.60
2023-02-19T03:22:39.257Z,28.45
2023-02-19T03:25:45.050Z,23.77
2023-02-19T03:28:18.616Z,22.83
2023-02-19T03:30:55.185Z,27.23
2023-02-19T03:33:31.810Z,30.27
2023-02-19T03:36:07.784Z,29.40
2023-02-19T03:38:58.549Z,25.90
2023-02-19T03:41:53.852Z,28.08
2023-02-19T03:45:00.900Z,32.05
2023-02-19T03:47:45.894Z,28.10
2023-02-19T03:50:51.195Z,27.35
2023-02-19T03:53:39.277Z,24.92
2023-02-19T03:56:31.728Z,24.30
2023-02-19T03:59:42.583Z,30.08
2023-02-19T04:02:29.055Z,25.88
2023-02-19T04:05:21.381Z,23.20
2023-02-19T04:07:56.638Z,25.83
2023-02-19T04:10:27.278Z,27.55
2023-02-19T04:13:08.377Z,27.58
2023-02-19T04:15:42.296Z,22.45
2023-02-19T04:18:28.484Z,24.42
2023-02-19T04:21:01.506Z,26.17
2023-02-19T04:23:41.010Z,70.32
2023-02-19T04:26:12.048Z,22.60
2023-02-19T04:28:44.006Z,22.25
2023-02-19T04:31:13.841Z,20.25
2023-02-19T04:33:43.223Z,15.98
2023-02-19T04:36:13.329Z,17.42
2023-02-19T04:38:42.452Z,14.98
2023-02-19T04:41:12.524Z,16.75
2023-02-19T04:43:41.989Z,19.73
2023-02-19T04:46:11.263Z,18.58
2023-02-19T04:48:40.405Z,18.60
2023-02-19T04:51:11.309Z,17.15
2023-02-19T04:53:40.865Z,17.20
2023-02-19T04:56:17.852Z,16.17
2023-02-19T04:58:49.136Z,15.85
2023-02-19T05:01:20.593Z,16.85
2023-02-19T05:03:52.798Z,23.17
2023-02-19T05:06:21.948Z,17.35
2023-02-19T05:08:51.138Z,19.85
2023-02-19T05:11:20.373Z,18.67
2023-02-19T05:13:51.577Z,17.73
2023-02-19T05:16:20.941Z,17.15
2023-02-19T05:18:50.134Z,22.00
2023-02-19T05:21:19.394Z,19.55
2023-02-19T05:23:48.578Z,21.98
2023-02-19T05:26:22.639Z,15.48
2023-02-19T05:28:54.621Z,18.25
2023-02-19T05:31:24.197Z,24.52
2023-02-19T05:33:54.127Z,17.63
2023-02-19T05:36:24.230Z,19.35
2023-02-19T05:38:58.901Z,21.40
2023-02-19T05:41:32.017Z,17.60
2023-02-19T05:44:01.332Z,14.57
2023-02-19T05:46:32.543Z,12.95
2023-02-19T05:49:02.087Z,18.85
2023-02-19T05:51:31.801Z,14.50
2023-02-19T05:54:01.017Z,17.83
2023-02-19T05:56:42.510Z,20.42
2023-02-19T05:59:24.820Z,16.63
2023-02-19T06:01:56.446Z,15.63
2023-02-19T06:04:25.724Z,17.63
2023-02-19T06:06:55.096Z,14.45
2023-02-19T06:09:24.379Z,13.13
2023-02-19T06:11:53.576Z,12.82
2023-02-19T06:14:23.309Z,15.43
2023-02-19T06:16:52.465Z,17.58
2023-02-19T06:19:21.693Z,15.70
2023-02-19T06:21:52.616Z,15.35
2023-02-19T06:24:21.968Z,14.40
2023-02-19T06:26:51.158Z,13.35
2023-02-19T06:29:20.354Z,14.48
2023-02-19T06:31:49.665Z,16.52
2023-02-19T06:34:19.255Z,15.65
2023-02-19T06:36:50.838Z,18.08
2023-02-19T06:39:20.004Z,14.13
2023-02-19T06:41:49.164Z,17.20
2023-02-19T06:44:18.494Z,17.77
2023-02-19T06:46:47.778Z,12.88
2023-02-19T06:49:18.787Z,13.63
2023-02-19T06:51:48.100Z,16.15
2023-02-19T06:54:17.227Z,20.98
2023-02-19T06:56:47.205Z,14.43
2023-02-19T06:59:18.225Z,14.93
2023-02-19T07:01:47.803Z,13.13
2023-02-19T07:04:17.063Z,12.63
2023-02-19T07:06:46.658Z,14.23
2023-02-19T07:09:15.844Z,16.38
2023-02-19T07:11:44.960Z,19.00
2023-02-19T07:14:18.918Z,15.00
2023-02-19T07:16:49.426Z,17.35
2023-02-19T07:19:18.669Z,23.98
2023-02-19T07:21:47.954Z,14.30
2023-02-19T07:24:17.350Z,11.98
2023-02-19T07:26:46.509Z,14.23
2023-02-19T07:29:15.703Z,15.82
2023-02-19T07:31:45.689Z,13.02
2023-02-19T07:34:14.885Z,14.55
2023-02-19T07:36:44.119Z,14.80
2023-02-19T07:39:16.913Z,13.02
2023-02-19T07:41:46.129Z,15.60
2023-02-19T07:44:17.496Z,13.30
2023-02-19T07:46:46.952Z,18.58
2023-02-19T07:49:16.146Z,13.48
2023-02-19T07:51:45.953Z,13.70
2023-02-19T07:54:15.190Z,29.15
2023-02-19T07:56:44.653Z,12.18
2023-02-19T07:59:13.859Z,12.43
2023-02-19T08:02:01.434Z,18.67
2023-02-19T08:04:30.721Z,13.20
2023-02-19T08:06:59.906Z,12.75
2023-02-19T08:09:29.115Z,11.52
2023-02-19T08:12:16.489Z,10.02
2023-02-19T08:14:46.360Z,13.52
2023-02-19T08:17:15.674Z,22.75
2023-02-19T08:19:45.089Z,12.00
2023-02-19T08:22:17.222Z,11.68
2023-02-19T08:24:46.685Z,14.45
2023-02-19T08:27:15.865Z,9.93
2023-02-19T08:29:45.075Z,13.07
2023-02-19T08:32:14.998Z,13.95
2023-02-19T08:34:44.245Z,15.60
2023-02-19T08:37:13.409Z,13.60
2023-02-19T08:39:42.662Z,12.80
2023-02-19T08:42:11.845Z,9.65
2023-02-19T08:44:41.013Z,8.88
2023-02-19T08:47:10.296Z,11.73
2023-02-19T08:49:39.524Z,11.50
2023-02-19T08:52:08.744Z,12.77
2023-02-19T08:54:38.111Z,16.17
2023-02-19T08:57:07.373Z,8.18
2023-02-19T08:59:36.614Z,12.85
2023-02-19T09:02:05.928Z,10.45
2023-02-19T09:04:35.086Z,13.95
2023-02-19T09:07:08.511Z,11.50
2023-02-19T09:09:40.059Z,14.95
2023-02-19T09:12:14.474Z,12.38
2023-02-19T09:14:44.451Z,15.52
2023-02-19T09:17:14.294Z,10.27
2023-02-19T09:19:43.572Z,14.48
2023-02-19T09:22:12.757Z,13.15
2023-02-19T09:24:41.985Z,14.60
2023-02-19T09:27:15.976Z,19.10
2023-02-19T09:29:45.265Z,12.20
2023-02-19T09:32:16.223Z,20.42
2023-02-19T09:34:46.769Z,13.13
2023-02-19T09:37:15.943Z,16.98
2023-02-19T09:39:45.153Z,15.52
2023-02-19T09:42:30.251Z,16.85
2023-02-19T09:45:03.016Z,15.07
2023-02-19T09:47:36.140Z,11.30
2023-02-19T09:50:11.096Z,18.50
2023-02-19T09:52:56.420Z,32.97
2023-02-19T09:55:38.961Z,12.75
2023-02-19T09:58:36.663Z,19.25
2023-02-19T10:01:10.299Z,15.23
2023-02-19T10:03:48.049Z,70.03
2023-02-19T10:06:30.864Z,20.92
2023-02-19T10:09:24.849Z,20.70
2023-02-19T10:11:56.837Z,14.63
2023-02-19T10:14:46.444Z,16.15
2023-02-19T10:17:35.526Z,14.48
2023-02-19T10:20:05.528Z,13.77
2023-02-19T10:22:39.297Z,16.10
2023-02-19T10:25:09.071Z,16.10
2023-02-19T10:27:38.318Z,17.98
2023-02-19T10:30:14.149Z,17.73
2023-02-19T10:33:10.956Z,48.70
2023-02-19T10:36:05.890Z,27.52
2023-02-19T10:38:48.136Z,14.75
2023-02-19T10:41:24.518Z,19.55
2023-02-19T10:43:55.770Z,19.13
2023-02-19T10:46:30.881Z,22.88
2023-02-19T10:49:31.625Z,13.57
2023-02-19T10:52:27.014Z,17.55
2023-02-19T10:55:16.092Z,13.52
2023-02-19T10:57:45.757Z,12.20
2023-02-19T11:00:17.944Z,14.23
2023-02-19T11:02:47.759Z,17.60
2023-02-19T11:05:24.205Z,14.65
2023-02-19T11:07:58.247Z,14.73
2023-02-19T11:10:57.005Z,12.60
2023-02-19T11:13:39.088Z,15.73
2023-02-19T11:16:08.851Z,18.60
2023-02-19T11:18:38.852Z,14.52
2023-02-19T11:21:24.313Z,15.35
2023-02-19T11:23:53.634Z,17.67
2023-02-19T11:26:32.972Z,16.38
2023-02-19T11:29:19.167Z,13.57
2023-02-19T11:31:48.582Z,15.02
2023-02-19T11:34:25.859Z,14.80
2023-02-19T11:37:30.233Z,20.10
2023-02-19T11:39:59.422Z,16.42
2023-02-19T11:42:46.519Z,13.95
2023-02-19T11:45:36.621Z,12.90
2023-02-19T11:49:09.527Z,14.15
2023-02-19T11:52:08.601Z,14.85
2023-02-19T11:55:15.220Z,15.40
2023-02-19T11:58:09.338Z,12.70
2023-02-19T12:01:02.815Z,16.15
2023-02-19T12:04:18.475Z,13.80
2023-02-19T12:07:01.828Z,12.57
2023-02-19T12:10:10.600Z,16.67
2023-02-19T12:13:22.505Z,13.55
2023-02-19T12:16:13.233Z,12.00
2023-02-19T12:19:28.861Z,20.25
2023-02-19T12:22:27.613Z,11.02
2023-02-19T12:25:29.968Z,13.85
2023-02-19T12:28:36.197Z,12.40
2023-02-19T12:31:13.076Z,11.00
2023-02-19T12:34:18.131Z,14.98
2023-02-19T12:37:45.557Z,11.45
2023-02-19T12:40:40.638Z,13.93
2023-02-19T12:43:25.005Z,13.40
2023-02-19T12:46:24.475Z,15.60
2023-02-19T12:49:14.999Z,15.40
2023-02-19T12:52:10.563Z,20.33
2023-02-19T12:54:55.980Z,13.80
2023-02-19T12:57:38.379Z,12.35
2023-02-19T13:00:44.949Z,12.65
2023-02-19T13:03:31.762Z,14.40
2023-02-19T13:06:26.480Z,10.30
2023-02-19T13:09:22.831Z,10.98
2023-02-19T13:12:15.858Z,13.85
2023-02-19T13:14:53.821Z,11.68
2023-02-19T13:17:53.486Z,12.75
2023-02-19T13:20:33.568Z,16.92
2023-02-19T13:23:38.743Z,15.15
2023-02-19T13:27:01.433Z,14.68
2023-02-19T13:30:10.613Z,16.63
2023-02-19T13:33:08.453Z,16.88
2023-02-19T13:36:13.231Z,14.68
2023-02-19T13:38:46.973Z,13.48
2023-02-19T13:41:33.348Z,14.77
2023-02-19T13:44:09.249Z,19.48
2023-02-19T13:46:45.261Z,12.93
2023-02-19T13:49:35.385Z,15.98
2023-02-19T13:52:43.455Z,13.68
2023-02-19T13:59:00.863Z,14.57
2023-02-19T14:01:54.195Z,12.73
2023-02-19T14:04:51.310Z,15.50
2023-02-19T14:07:20.657Z,62.78
2023-02-19T14:09:50.606Z,23.20
2023-02-19T14:12:22.592Z,10.70
2023-02-19T14:14:54.383Z,15.73
2023-02-19T14:17:45.019Z,11.60
2023-02-19T14:20:42.930Z,11.25
2023-02-19T14:23:25.362Z,24.35
2023-02-19T14:26:05.468Z,14.93
2023-02-19T14:28:47.764Z,12.60
2023-02-19T14:31:28.435Z,17.08
2023-02-19T14:34:25.950Z,18.25
2023-02-19T14:37:01.268Z,13.27
2023-02-19T14:39:42.050Z,14.68
2023-02-19T14:42:16.578Z,11.40
2023-02-19T14:44:59.268Z,15.27
2023-02-19T14:47:35.558Z,18.50
2023-02-19T14:50:16.385Z,12.05
2023-02-19T14:52:56.517Z,12.07
2023-02-19T14:55:41.309Z,10.05
2023-02-19T14:58:21.425Z,13.23
2023-02-19T15:00:50.766Z,12.90
2023-02-19T15:03:40.353Z,9.82
2023-02-19T15:06:13.737Z,12.35
2023-02-19T15:08:50.639Z,13.00
2023-02-19T15:11:32.183Z,10.30
2023-02-19T15:14:09.384Z,10.30
2023-02-19T15:16:39.065Z,10.10
2023-02-19T15:19:11.767Z,10.55
2023-02-19T15:21:48.192Z,9.32
2023-02-19T15:24:20.551Z,12.52
2023-02-19T15:26:55.186Z,9.48
2023-02-19T15:29:29.068Z,14.40
2023-02-19T15:32:03.309Z,25.38
2023-02-19T15:34:34.345Z,40.30
2023-02-19T15:37:14.437Z,11.95
2023-02-19T15:39:49.463Z,9.73
2023-02-19T15:42:25.436Z,15.27
2023-02-19T15:45:18.372Z,8.68
2023-02-19T15:48:13.916Z,15.32
2023-02-19T15:50:50.097Z,6.68
2023-02-19T15:53:32.317Z,9.30
2023-02-19T15:56:16.469Z,15.00
2023-02-19T15:59:00.195Z,9.48
2023-02-19T16:01:34.032Z,10.27
2023-02-19T16:04:03.944Z,9.45
2023-02-19T16:06:51.337Z,7.55
2023-02-19T16:09:32.050Z,14.05
2023-02-19T16:12:21.938Z,13.25
2023-02-19T16:14:52.110Z,14.02
2023-02-19T16:17:28.844Z,15.32
2023-02-19T16:20:04.647Z,9.52
2023-02-19T16:22:43.847Z,13.25
2023-02-19T16:25:41.926Z,15.68
2023-02-19T16:31:04.513Z,19.88
2023-02-19T16:33:50.258Z,11.27
2023-02-19T16:36:39.023Z,13.80
2023-02-19T16:39:12.405Z,10.75
2023-02-19T16:41:48.011Z,16.02
2023-02-19T16:44:22.976Z,14.10
2023-02-19T16:46:55.432Z,11.57
2023-02-19T16:49:25.943Z,13.57
2023-02-19T16:51:55.724Z,15.40
2023-02-19T16:54:24.814Z,13.52
2023-02-19T16:56:53.956Z,12.63
2023-02-19T16:59:23.216Z,14.13
2023-02-19T17:01:52.345Z,14.35
2023-02-19T17:04:21.680Z,11.23
2023-02-19T17:06:51.857Z,13.98
2023-02-19T17:09:20.967Z,14.32
2023-02-19T17:11:50.258Z,12.90
2023-02-19T17:14:20.339Z,13.23
2023-02-19T17:16:49.695Z,13.23
2023-02-19T17:19:21.468Z,13.63
2023-02-19T17:21:50.829Z,13.15
2023-02-19T17:24:19.953Z,16.00
2023-02-19T17:26:49.169Z,13.00
2023-02-19T17:29:19.483Z,17.60
2023-02-19T17:31:48.744Z,19.23
2023-02-19T17:34:17.872Z,16.45
2023-02-19T17:36:49.652Z,14.45
2023-02-19T17:39:19.155Z,15.07
2023-02-19T17:41:48.299Z,15.77
2023-02-19T17:44:17.728Z,12.70
2023-02-19T17:46:49.394Z,17.13
2023-02-19T17:49:18.706Z,15.25
2023-02-19T17:51:47.800Z,10.60
2023-02-19T17:54:16.897Z,14.32
2023-02-19T17:56:48.067Z,13.30
2023-02-19T17:59:18.354Z,13.77
2023-02-19T18:01:47.524Z,15.38
2023-02-19T18:04:16.769Z,15.95
2023-02-19T18:06:45.868Z,13.25
2023-02-19T18:09:16.214Z,15.13
2023-02-19T18:11:48.510Z,15.57
2023-02-19T18:14:18.280Z,18.95
2023-02-19T18:16:51.787Z,13.85
2023-02-19T18:19:21.064Z,15.48
2023-02-19T18:21:50.387Z,18.20
2023-02-19T18:24:19.765Z,20.45
2023-02-19T18:26:48.848Z,15.30
2023-02-19T18:29:19.472Z,26.05
2023-02-19T18:31:48.681Z,18.80
2023-02-19T18:34:20.840Z,20.13
2023-02-19T18:36:51.183Z,13.57
2023-02-19T18:39:20.375Z,14.23
2023-02-19T18:41:51.713Z,17.67
2023-02-19T18:44:26.262Z,14.63
2023-02-19T18:46:55.418Z,18.90
2023-02-19T18:49:28.664Z,16.23
2023-02-19T18:52:00.200Z,19.98
2023-02-19T18:54:31.132Z,13.07
2023-02-19T18:57:05.409Z,13.85
2023-02-19T18:59:34.675Z,19.40
2023-02-19T19:02:05.996Z,21.98
2023-02-19T19:04:35.444Z,15.43
2023-02-19T19:07:07.126Z,21.25
2023-02-19T19:09:37.555Z,16.05
2023-02-19T19:12:07.344Z,14.43
2023-02-19T19:14:36.675Z,16.80
2023-02-19T19:17:06.510Z,18.02
2023-02-19T19:19:35.783Z,15.57
2023-02-19T19:22:04.938Z,15.35
2023-02-19T19:24:34.080Z,14.63
2023-02-19T19:27:03.215Z,18.73
2023-02-19T19:29:32.376Z,17.63
2023-02-19T19:32:01.610Z,13.48
2023-02-19T19:34:30.861Z,19.05
2023-02-19T19:36:59.992Z,19.88
2023-02-19T19:39:29.125Z,18.48
2023-02-19T19:41:58.952Z,14.13
2023-02-19T19:44:28.105Z,18.48
2023-02-19T19:46:58.135Z,20.45
2023-02-19T19:49:27.383Z,18.13
2023-02-19T19:51:58.733Z,20.77
2023-02-19T19:54:28.218Z,30.13
2023-02-19T19:56:57.489Z,24.63
2023-02-19T19:59:26.959Z,17.83
2023-02-19T20:01:59.079Z,18.42
2023-02-19T20:04:28.572Z,27.05
2023-02-19T20:07:01.038Z,20.15
2023-02-19T20:09:30.450Z,16.02
2023-02-19T20:11:59.563Z,19.05
2023-02-19T20:14:29.163Z,13.88
2023-02-19T20:16:58.452Z,16.55
2023-02-19T20:19:28.028Z,16.92
2023-02-19T20:21:57.199Z,14.02
2023-02-19T20:24:32.046Z,15.80
2023-02-19T20:27:03.550Z,18.83
2023-02-19T20:29:35.788Z,15.80
2023-02-19T20:32:05.143Z,17.52
2023-02-19T20:34:34.385Z,18.33
2023-02-19T20:37:03.614Z,18.85
2023-02-19T20:39:36.183Z,14.48
2023-02-19T20:42:06.893Z,17.80
2023-02-19T20:44:36.121Z,23.00
2023-02-19T20:47:05.417Z,17.33
2023-02-19T20:49:35.463Z,18.05
2023-02-19T20:52:08.584Z,21.73
2023-02-19T20:54:39.281Z,16.25
2023-02-19T20:57:08.488Z,29.10
2023-02-19T20:59:39.603Z,19.17
2023-02-19T21:02:20.317Z,20.75
2023-02-19T21:04:49.733Z,25.58
2023-02-19T21:07:19.290Z,17.98
2023-02-19T21:09:48.470Z,17.42
2023-02-19T21:12:17.949Z,17.20
2023-02-19T21:14:48.573Z,14.75
2023-02-19T21:17:17.847Z,18.60
2023-02-19T21:19:50.211Z,18.13
2023-02-19T21:22:19.564Z,18.77
2023-02-19T21:24:53.978Z,18.23
2023-02-19T21:27:23.177Z,21.33
2023-02-19T21:29:52.427Z,20.15
2023-02-19T21:32:21.720Z,26.75
2023-02-19T21:34:50.916Z,25.20
2023-02-19T21:37:20.040Z,22.13
2023-02-19T21:39:50.006Z,23.48
2023-02-19T21:42:19.179Z,16.75
2023-02-19T21:44:48.632Z,18.90
2023-02-19T21:47:17.766Z,24.13
2023-02-19T21:49:46.931Z,20.30
2023-02-19T21:52:16.099Z,25.33
2023-02-19T21:54:45.703Z,17.67
2023-02-19T21:57:14.740Z,17.85
2023-02-19T21:59:43.865Z,21.30
2023-02-19T22:02:13.408Z,20.40
2023-02-19T22:04:42.576Z,20.73
2023-02-19T22:07:11.719Z,16.35
2023-02-19T22:09:40.904Z,20.08
2023-02-19T22:12:10.055Z,22.42
2023-02-19T22:14:39.258Z,21.73
2023-02-19T22:17:08.497Z,23.33
2023-02-19T22:19:37.732Z,19.98
2023-02-19T22:22:07.234Z,23.80
2023-02-19T22:24:36.604Z,25.80
2023-02-19T22:27:06.168Z,26.38
2023-02-19T22:29:35.811Z,22.05
2023-02-19T22:32:05.193Z,26.58
2023-02-19T22:34:34.488Z,22.63
2023-02-19T22:37:03.690Z,30.27
2023-02-19T22:39:32.910Z,34.38
2023-02-19T22:42:02.313Z,27.17
2023-02-19T22:44:31.666Z,23.30
2023-02-19T22:47:00.903Z,22.35
2023-02-19T22:49:30.067Z,26.52
2023-02-19T22:52:09.301Z,25.77
2023-02-19T22:54:39.424Z,27.25
2023-02-19T22:57:08.778Z,28.88
2023-02-19T22:59:37.958Z,28.13
2023-02-19T23:02:07.212Z,26.17
2023-02-19T23:04:36.509Z,27.05
2023-02-19T23:07:07.886Z,29.35
2023-02-19T23:09:37.361Z,26.77
2023-02-19T23:12:12.786Z,30.20
2023-02-19T23:14:42.363Z,24.75
2023-02-19T23:17:11.557Z,25.70
2023-02-19T23:19:40.750Z,26.50
2023-02-19T23:22:10.206Z,30.10
2023-02-19T23:24:39.430Z,25.90
2023-02-19T23:27:08.607Z,30.50
2023-02-19T23:29:37.800Z,40.28
2023-02-19T23:32:07.561Z,39.10
2023-02-19T23:34:36.837Z,34.22
2023-02-19T23:37:06.513Z,23.92
2023-02-19T23:39:35.751Z,32.47
2023-02-19T23:42:05.088Z,30.20
2023-02-19T23:44:34.839Z,31.15
2023-02-19T23:47:04.039Z,24.73
2023-02-19T23:49:33.303Z,32.15
2023-02-19T23:52:02.463Z,32.30
2023-02-19T23:54:32.348Z,31.30
2023-02-19T23:57:01.615Z,36.33
2023-02-19T23:59:30.813Z,25.65
