createdAt,value
2022-12-08T00:00:00.283Z,81.29
2022-12-08T00:01:04.183Z,81.29
2022-12-08T00:02:00.608Z,81.29
2022-12-08T00:03:00.493Z,81.29
2022-12-08T00:04:00.991Z,81.21
2022-12-08T00:05:00.612Z,81.21
2022-12-08T00:06:01.388Z,81.21
2022-12-08T00:07:00.245Z,81.21
2022-12-08T00:08:00.323Z,81.21
2022-12-08T00:09:00.260Z,81.18
2022-12-08T00:10:00.249Z,81.18
2022-12-08T00:11:00.239Z,81.18
2022-12-08T00:12:01.245Z,81.18
2022-12-08T00:13:00.249Z,81.18
2022-12-08T00:14:00.332Z,81.27
2022-12-08T00:15:00.610Z,81.27
2022-12-08T00:16:00.337Z,81.27
2022-12-08T00:17:00.637Z,81.27
2022-12-08T00:18:00.286Z,81.27
2022-12-08T00:19:00.520Z,81.33
2022-12-08T00:20:00.236Z,81.33
2022-12-08T00:21:00.255Z,81.33
2022-12-08T00:22:00.329Z,81.33
2022-12-08T00:23:00.280Z,81.33
2022-12-08T00:24:00.265Z,81.38
2022-12-08T00:25:00.377Z,81.38
2022-12-08T00:26:00.982Z,81.38
2022-12-08T00:27:01.397Z,81.38
2022-12-08T00:28:00.235Z,81.38
2022-12-08T00:29:00.239Z,81.37
2022-12-08T00:30:00.242Z,81.37
2022-12-08T00:31:06.291Z,81.37
2022-12-08T00:32:00.414Z,81.37
2022-12-08T00:33:00.298Z,81.37
2022-12-08T00:34:00.641Z,81.43
2022-12-08T00:35:00.392Z,81.43
2022-12-08T00:36:08.255Z,81.43
2022-12-08T00:37:00.260Z,81.43
2022-12-08T00:38:00.958Z,81.43
2022-12-08T00:39:00.309Z,81.43
2022-12-08T00:40:00.243Z,81.43
2022-12-08T00:41:00.399Z,81.43
2022-12-08T00:42:00.278Z,81.43
2022-12-08T00:43:00.251Z,81.43
2022-12-08T00:44:00.246Z,81.42
2022-12-08T00:45:00.260Z,81.42
2022-12-08T00:46:00.317Z,81.42
2022-12-08T00:47:00.301Z,81.42
2022-12-08T00:48:00.270Z,81.42
2022-12-08T00:49:00.766Z,81.43
2022-12-08T00:50:00.457Z,81.43
2022-12-08T00:51:00.399Z,81.43
2022-12-08T00:52:00.309Z,81.43
2022-12-08T00:53:00.236Z,81.43
2022-12-08T00:54:00.239Z,81.36
2022-12-08T00:55:00.249Z,81.36
2022-12-08T00:56:00.236Z,81.36
2022-12-08T00:57:00.287Z,81.36
2022-12-08T00:58:00.275Z,81.36
2022-12-08T00:59:00.599Z,81.20
2022-12-08T01:00:00.579Z,81.20
2022-12-08T01:01:00.314Z,81.20
2022-12-08T01:02:00.466Z,81.20
2022-12-08T01:03:00.317Z,81.20
2022-12-08T01:04:02.367Z,81.14
2022-12-08T01:05:00.252Z,81.14
2022-12-08T01:06:02.067Z,81.14
2022-12-08T01:07:00.287Z,81.14
2022-12-08T01:08:00.437Z,81.14
2022-12-08T01:09:00.672Z,81.28
2022-12-08T01:10:00.265Z,81.28
2022-12-08T01:11:03.875Z,81.28
2022-12-08T01:12:00.520Z,81.28
2022-12-08T01:13:00.248Z,81.28
2022-12-08T01:14:00.720Z,81.24
2022-12-08T01:15:02.519Z,81.24
2022-12-08T01:16:00.243Z,81.24
2022-12-08T01:17:00.357Z,81.24
2022-12-08T01:18:00.255Z,81.24
2022-12-08T01:19:00.629Z,81.19
2022-12-08T01:20:00.259Z,81.19
2022-12-08T01:21:02.215Z,81.19
2022-12-08T01:22:00.236Z,81.19
2022-12-08T01:23:00.233Z,81.19
2022-12-08T01:24:00.301Z,81.22
2022-12-08T01:25:00.573Z,81.22
2022-12-08T01:26:04.908Z,81.22
2022-12-08T01:27:00.233Z,81.22
2022-12-08T01:28:00.278Z,81.22
2022-12-08T01:29:00.248Z,81.18
2022-12-08T01:30:00.405Z,81.18
2022-12-08T01:31:00.497Z,81.18
2022-12-08T01:32:00.332Z,81.18
2022-12-08T01:33:00.494Z,81.18
2022-12-08T01:34:00.266Z,81.24
2022-12-08T01:35:00.248Z,81.24
2022-12-08T01:36:02.154Z,81.24
2022-12-08T01:37:00.235Z,81.24
2022-12-08T01:38:00.229Z,81.24
2022-12-08T01:39:00.766Z,81.14
2022-12-08T01:40:00.320Z,81.14
2022-12-08T01:41:00.309Z,81.14
2022-12-08T01:42:00.280Z,81.14
2022-12-08T01:43:00.252Z,81.14
2022-12-08T01:44:00.231Z,81.10
2022-12-08T01:45:02.577Z,81.10
2022-12-08T01:46:00.287Z,81.10
2022-12-08T01:47:00.278Z,81.10
2022-12-08T01:48:03.779Z,81.10
2022-12-08T01:49:04.579Z,81.04
2022-12-08T01:50:00.901Z,81.04
2022-12-08T01:51:00.281Z,81.04
2022-12-08T01:52:03.528Z,81.04
2022-12-08T01:53:02.889Z,81.04
2022-12-08T01:54:02.113Z,81.03
2022-12-08T01:55:04.475Z,81.03
2022-12-08T01:56:06.922Z,81.03
2022-12-08T01:57:03.622Z,81.03
2022-12-08T01:58:10.150Z,81.03
2022-12-08T01:59:00.425Z,81.04
2022-12-08T02:00:03.735Z,81.04
2022-12-08T02:01:00.318Z,81.04
2022-12-08T02:02:00.295Z,81.04
2022-12-08T02:03:03.541Z,81.04
2022-12-08T02:04:01.573Z,80.95
2022-12-08T02:05:00.721Z,80.95
2022-12-08T02:06:01.613Z,80.95
2022-12-08T02:07:04.990Z,80.95
2022-12-08T02:08:02.152Z,80.95
2022-12-08T02:09:01.226Z,80.95
2022-12-08T02:10:01.002Z,80.95
2022-12-08T02:11:00.339Z,80.95
2022-12-08T02:12:00.351Z,80.95
2022-12-08T02:13:02.038Z,80.95
2022-12-08T02:14:02.873Z,80.97
2022-12-08T02:15:04.739Z,80.97
2022-12-08T02:16:00.368Z,80.97
2022-12-08T02:17:00.219Z,80.97
2022-12-08T02:18:01.268Z,80.97
2022-12-08T02:19:30.248Z,80.94
2022-12-08T02:20:10.153Z,80.94
2022-12-08T02:21:10.174Z,80.94
2022-12-08T02:22:03.487Z,80.94
2022-12-08T02:23:10.169Z,80.94
2022-12-08T02:24:01.240Z,80.95
2022-12-08T02:25:03.558Z,80.95
2022-12-08T02:26:10.188Z,80.95
2022-12-08T02:27:07.742Z,80.95
2022-12-08T02:28:10.144Z,80.95
2022-12-08T02:29:10.157Z,80.89
2022-12-08T02:30:01.578Z,80.89
2022-12-08T02:31:10.220Z,80.89
2022-12-08T02:32:01.253Z,80.89
2022-12-08T02:33:01.256Z,80.89
2022-12-08T02:34:10.158Z,80.89
2022-12-08T02:35:04.676Z,80.89
2022-12-08T02:36:00.308Z,80.89
2022-12-08T02:37:10.220Z,80.89
2022-12-08T02:38:10.140Z,80.89
2022-12-08T02:39:07.613Z,80.90
2022-12-08T02:40:10.207Z,80.90
2022-12-08T02:41:07.686Z,80.90
2022-12-08T02:42:07.564Z,80.90
2022-12-08T02:43:03.526Z,80.90
2022-12-08T02:44:10.156Z,80.84
2022-12-08T02:45:04.810Z,80.84
2022-12-08T02:46:03.035Z,80.84
2022-12-08T02:47:05.219Z,80.84
2022-12-08T02:48:00.417Z,80.84
2022-12-08T02:49:01.049Z,80.84
2022-12-08T02:50:00.727Z,80.84
2022-12-08T02:51:00.358Z,80.84
2022-12-08T02:52:04.507Z,80.84
2022-12-08T02:53:00.263Z,80.84
2022-12-08T02:54:00.905Z,80.91
2022-12-08T02:55:05.264Z,80.91
2022-12-08T02:56:07.779Z,80.91
2022-12-08T02:57:03.546Z,80.91
2022-12-08T02:58:03.559Z,80.91
2022-12-08T02:59:00.251Z,81.03
2022-12-08T03:00:00.297Z,81.03
2022-12-08T03:01:06.281Z,81.03
2022-12-08T03:02:01.448Z,81.03
2022-12-08T03:03:10.248Z,81.03
2022-12-08T03:04:00.251Z,80.96
2022-12-08T03:05:10.174Z,80.96
2022-12-08T03:06:03.718Z,80.96
2022-12-08T03:07:07.780Z,80.96
2022-12-08T03:08:01.300Z,80.96
2022-12-08T03:09:01.269Z,80.95
2022-12-08T03:10:07.999Z,80.95
2022-12-08T03:11:10.150Z,80.95
2022-12-08T03:12:05.067Z,80.95
2022-12-08T03:13:07.273Z,80.95
2022-12-08T03:14:02.700Z,80.93
2022-12-08T03:15:03.786Z,80.93
2022-12-08T03:16:01.756Z,80.93
2022-12-08T03:17:00.693Z,80.93
2022-12-08T03:18:00.249Z,80.93
2022-12-08T03:19:10.158Z,80.82
2022-12-08T03:20:03.934Z,80.82
2022-12-08T03:21:00.563Z,80.82
2022-12-08T03:22:02.369Z,80.82
2022-12-08T03:23:03.374Z,80.82
2022-12-08T03:24:01.175Z,80.89
2022-12-08T03:25:00.509Z,80.89
2022-12-08T03:26:04.682Z,80.89
2022-12-08T03:27:02.613Z,80.89
2022-12-08T03:28:00.329Z,80.89
2022-12-08T03:29:00.377Z,80.72
2022-12-08T03:30:00.679Z,80.72
2022-12-08T03:31:03.948Z,80.72
2022-12-08T03:32:05.514Z,80.72
2022-12-08T03:33:03.985Z,80.72
2022-12-08T03:34:01.893Z,80.79
2022-12-08T03:35:02.473Z,80.79
2022-12-08T03:36:03.288Z,80.79
2022-12-08T03:37:00.630Z,80.79
2022-12-08T03:38:01.632Z,80.79
2022-12-08T03:39:01.053Z,80.70
2022-12-08T03:40:00.361Z,80.70
2022-12-08T03:41:00.307Z,80.70
2022-12-08T03:42:00.262Z,80.70
2022-12-08T03:43:00.268Z,80.70
2022-12-08T03:44:00.398Z,80.59
2022-12-08T03:45:00.363Z,80.59
2022-12-08T03:46:00.421Z,80.59
2022-12-08T03:47:00.263Z,80.59
2022-12-08T03:48:00.749Z,80.59
2022-12-08T03:49:00.265Z,80.50
2022-12-08T03:50:00.268Z,80.50
2022-12-08T03:51:00.269Z,80.50
2022-12-08T03:52:00.290Z,80.50
2022-12-08T03:53:00.245Z,80.50
2022-12-08T03:54:00.298Z,80.44
2022-12-08T03:55:00.305Z,80.44
2022-12-08T03:56:02.186Z,80.44
2022-12-08T03:57:00.273Z,80.44
2022-12-08T03:58:00.258Z,80.44
2022-12-08T03:59:00.670Z,80.42
2022-12-08T04:00:00.371Z,80.42
2022-12-08T04:01:00.266Z,80.42
2022-12-08T04:02:00.350Z,80.42
2022-12-08T04:03:00.425Z,80.42
2022-12-08T04:04:00.281Z,80.36
2022-12-08T04:05:00.344Z,80.36
2022-12-08T04:06:00.383Z,80.36
2022-12-08T04:07:00.259Z,80.36
2022-12-08T04:08:00.377Z,80.36
2022-12-08T04:09:00.340Z,80.37
2022-12-08T04:10:00.304Z,80.37
2022-12-08T04:11:00.425Z,80.37
2022-12-08T04:12:00.282Z,80.37
2022-12-08T04:13:00.343Z,80.37
2022-12-08T04:14:00.279Z,80.27
2022-12-08T04:15:00.295Z,80.27
2022-12-08T04:16:00.490Z,80.27
2022-12-08T04:17:00.382Z,80.27
2022-12-08T04:18:00.272Z,80.27
2022-12-08T04:19:00.287Z,80.34
2022-12-08T04:20:00.247Z,80.34
2022-12-08T04:21:00.528Z,80.34
2022-12-08T04:22:00.239Z,80.34
2022-12-08T04:23:00.240Z,80.34
2022-12-08T04:24:01.423Z,80.44
2022-12-08T04:25:00.285Z,80.44
2022-12-08T04:26:00.249Z,80.44
2022-12-08T04:27:00.310Z,80.44
2022-12-08T04:28:00.621Z,80.44
2022-12-08T04:29:00.259Z,80.50
2022-12-08T04:30:00.249Z,80.50
2022-12-08T04:31:00.301Z,80.50
2022-12-08T04:32:00.301Z,80.50
2022-12-08T04:33:00.594Z,80.50
2022-12-08T04:34:00.246Z,80.38
2022-12-08T04:35:00.259Z,80.38
2022-12-08T04:36:00.791Z,80.38
2022-12-08T04:37:00.244Z,80.38
2022-12-08T04:38:00.236Z,80.38
2022-12-08T04:39:00.406Z,80.36
2022-12-08T04:40:00.319Z,80.36
2022-12-08T04:41:00.378Z,80.36
2022-12-08T04:42:00.267Z,80.36
2022-12-08T04:43:00.299Z,80.36
2022-12-08T04:44:00.244Z,80.39
2022-12-08T04:45:00.254Z,80.39
2022-12-08T04:46:00.240Z,80.39
2022-12-08T04:47:00.296Z,80.39
2022-12-08T04:48:00.742Z,80.39
2022-12-08T04:49:00.228Z,80.44
2022-12-08T04:50:00.449Z,80.44
2022-12-08T04:51:00.331Z,80.44
2022-12-08T04:52:00.239Z,80.44
2022-12-08T04:53:00.279Z,80.44
2022-12-08T04:54:00.274Z,80.45
2022-12-08T04:55:00.357Z,80.45
2022-12-08T04:56:00.267Z,80.45
2022-12-08T04:57:00.236Z,80.45
2022-12-08T04:58:00.238Z,80.45
2022-12-08T04:59:00.253Z,80.41
2022-12-08T05:00:00.302Z,80.41
2022-12-08T05:01:00.283Z,80.41
2022-12-08T05:02:00.424Z,80.41
2022-12-08T05:03:00.378Z,80.41
2022-12-08T05:04:00.235Z,80.45
2022-12-08T05:05:00.338Z,80.45
2022-12-08T05:06:00.609Z,80.45
2022-12-08T05:07:00.236Z,80.45
2022-12-08T05:08:00.360Z,80.45
2022-12-08T05:09:00.253Z,80.28
2022-12-08T05:10:00.270Z,80.28
2022-12-08T05:11:01.359Z,80.28
2022-12-08T05:12:00.276Z,80.28
2022-12-08T05:13:00.323Z,80.28
2022-12-08T05:14:00.260Z,80.32
2022-12-08T05:15:00.295Z,80.32
2022-12-08T05:16:02.339Z,80.32
2022-12-08T05:17:03.648Z,80.32
2022-12-08T05:18:00.252Z,80.32
2022-12-08T05:19:00.239Z,80.43
2022-12-08T05:20:00.243Z,80.43
2022-12-08T05:21:00.358Z,80.43
2022-12-08T05:22:00.251Z,80.43
2022-12-08T05:23:00.606Z,80.43
2022-12-08T05:24:00.456Z,80.40
2022-12-08T05:25:00.310Z,80.40
2022-12-08T05:26:00.603Z,80.40
2022-12-08T05:27:00.475Z,80.40
2022-12-08T05:28:24.751Z,80.40
2022-12-08T05:29:00.255Z,80.35
2022-12-08T05:30:00.311Z,80.35
2022-12-08T05:31:00.235Z,80.35
2022-12-08T05:32:00.567Z,80.35
2022-12-08T05:33:00.251Z,80.35
2022-12-08T05:34:03.156Z,80.35
2022-12-08T05:35:00.308Z,80.35
2022-12-08T05:36:00.236Z,80.35
2022-12-08T05:37:00.283Z,80.35
2022-12-08T05:38:00.303Z,80.35
2022-12-08T05:39:00.246Z,80.41
2022-12-08T05:40:00.388Z,80.41
2022-12-08T05:41:00.353Z,80.41
2022-12-08T05:42:00.252Z,80.41
2022-12-08T05:43:00.240Z,80.41
2022-12-08T05:44:00.275Z,80.38
2022-12-08T05:45:00.307Z,80.38
2022-12-08T05:46:00.381Z,80.38
2022-12-08T05:47:00.293Z,80.38
2022-12-08T05:48:00.561Z,80.38
2022-12-08T05:49:01.027Z,80.36
2022-12-08T05:50:00.299Z,80.36
2022-12-08T05:51:00.241Z,80.36
2022-12-08T05:52:00.335Z,80.36
2022-12-08T05:53:00.290Z,80.36
2022-12-08T05:54:00.264Z,80.36
2022-12-08T05:55:01.185Z,80.36
2022-12-08T05:56:00.256Z,80.36
2022-12-08T05:57:00.357Z,80.36
2022-12-08T05:58:06.131Z,80.36
2022-12-08T05:59:00.567Z,80.29
2022-12-08T06:00:00.470Z,80.29
2022-12-08T06:01:00.234Z,80.29
2022-12-08T06:02:00.410Z,80.29
2022-12-08T06:03:00.398Z,80.29
2022-12-08T06:04:00.840Z,80.23
2022-12-08T06:05:00.234Z,80.23
2022-12-08T06:06:00.236Z,80.23
2022-12-08T06:07:00.241Z,80.23
2022-12-08T06:08:00.448Z,80.23
2022-12-08T06:09:01.588Z,80.17
2022-12-08T06:10:00.291Z,80.17
2022-12-08T06:11:00.295Z,80.17
2022-12-08T06:12:00.635Z,80.17
2022-12-08T06:13:00.241Z,80.17
2022-12-08T06:14:00.592Z,80.11
2022-12-08T06:15:00.264Z,80.11
2022-12-08T06:16:04.416Z,80.11
2022-12-08T06:17:00.357Z,80.11
2022-12-08T06:18:00.241Z,80.11
2022-12-08T06:19:00.256Z,80.06
2022-12-08T06:20:00.280Z,80.06
2022-12-08T06:21:04.080Z,80.06
2022-12-08T06:22:00.256Z,80.06
2022-12-08T06:23:00.234Z,80.06
2022-12-08T06:24:00.350Z,80.15
2022-12-08T06:25:00.339Z,80.15
2022-12-08T06:26:02.274Z,80.15
2022-12-08T06:27:00.235Z,80.15
2022-12-08T06:28:00.235Z,80.15
2022-12-08T06:29:00.564Z,80.11
2022-12-08T06:30:00.316Z,80.11
2022-12-08T06:31:05.388Z,80.11
2022-12-08T06:32:00.499Z,80.11
2022-12-08T06:33:00.388Z,80.11
2022-12-08T06:34:00.499Z,80.07
2022-12-08T06:35:00.345Z,80.07
2022-12-08T06:36:00.394Z,80.07
2022-12-08T06:37:00.363Z,80.07
2022-12-08T06:38:00.388Z,80.07
2022-12-08T06:39:00.420Z,80.08
2022-12-08T06:40:00.662Z,80.08
2022-12-08T06:41:00.404Z,80.08
2022-12-08T06:42:00.570Z,80.08
2022-12-08T06:43:00.396Z,80.08
2022-12-08T06:44:00.493Z,80.07
2022-12-08T06:45:00.465Z,80.07
2022-12-08T06:46:00.575Z,80.07
2022-12-08T06:47:00.416Z,80.07
2022-12-08T06:48:00.801Z,80.07
2022-12-08T06:49:00.549Z,80.03
2022-12-08T06:50:00.367Z,80.03
2022-12-08T06:51:09.839Z,80.03
2022-12-08T06:52:00.359Z,80.03
2022-12-08T06:53:05.118Z,80.03
2022-12-08T06:54:00.256Z,80.17
2022-12-08T06:55:00.284Z,80.17
2022-12-08T06:56:00.324Z,80.17
2022-12-08T06:57:00.236Z,80.17
2022-12-08T06:58:00.249Z,80.17
2022-12-08T06:59:00.235Z,80.32
2022-12-08T07:00:00.641Z,80.32
2022-12-08T07:01:09.088Z,80.32
2022-12-08T07:02:00.452Z,80.32
2022-12-08T07:03:00.425Z,80.32
2022-12-08T07:04:00.313Z,80.33
2022-12-08T07:05:00.314Z,80.33
2022-12-08T07:06:04.097Z,80.33
2022-12-08T07:07:00.363Z,80.33
2022-12-08T07:08:00.413Z,80.33
2022-12-08T07:09:00.274Z,80.38
2022-12-08T07:10:00.301Z,80.38
2022-12-08T07:11:05.331Z,80.38
2022-12-08T07:12:00.275Z,80.38
2022-12-08T07:13:00.579Z,80.38
2022-12-08T07:14:00.269Z,80.46
2022-12-08T07:15:00.294Z,80.46
2022-12-08T07:16:00.252Z,80.46
2022-12-08T07:17:00.435Z,80.46
2022-12-08T07:18:00.769Z,80.46
2022-12-08T07:19:00.315Z,80.56
2022-12-08T07:20:00.328Z,80.56
2022-12-08T07:21:02.466Z,80.56
2022-12-08T07:22:00.301Z,80.56
2022-12-08T07:23:00.349Z,80.56
2022-12-08T07:24:00.306Z,80.68
2022-12-08T07:25:00.342Z,80.68
2022-12-08T07:26:01.077Z,80.68
2022-12-08T07:27:00.335Z,80.68
2022-12-08T07:28:00.370Z,80.68
2022-12-08T07:29:00.374Z,80.71
2022-12-08T07:30:00.291Z,80.71
2022-12-08T07:31:00.348Z,80.71
2022-12-08T07:32:00.418Z,80.71
2022-12-08T07:33:01.460Z,80.71
2022-12-08T07:34:00.248Z,80.74
2022-12-08T07:35:00.246Z,80.74
2022-12-08T07:36:01.403Z,80.74
2022-12-08T07:37:00.910Z,80.74
2022-12-08T07:38:00.299Z,80.74
2022-12-08T07:39:00.286Z,80.81
2022-12-08T07:40:00.309Z,80.81
2022-12-08T07:41:00.338Z,80.81
2022-12-08T07:42:00.285Z,80.81
2022-12-08T07:43:00.429Z,80.81
2022-12-08T07:44:00.311Z,80.90
2022-12-08T07:45:00.276Z,80.90
2022-12-08T07:46:00.303Z,80.90
2022-12-08T07:47:00.305Z,80.90
2022-12-08T07:48:00.340Z,80.90
2022-12-08T07:49:00.297Z,80.87
2022-12-08T07:50:00.272Z,80.87
2022-12-08T07:51:01.320Z,80.87
2022-12-08T07:52:00.277Z,80.87
2022-12-08T07:53:00.285Z,80.87
2022-12-08T07:54:00.436Z,80.95
2022-12-08T07:55:00.258Z,80.95
2022-12-08T07:56:00.282Z,80.95
2022-12-08T07:57:00.382Z,80.95
2022-12-08T07:58:00.336Z,80.95
2022-12-08T07:59:00.341Z,80.97
2022-12-08T08:00:00.415Z,80.97
2022-12-08T08:01:00.500Z,80.97
2022-12-08T08:02:22.940Z,80.97
2022-12-08T08:03:00.529Z,80.97
2022-12-08T08:04:01.155Z,80.91
2022-12-08T08:05:00.478Z,80.91
2022-12-08T08:06:02.354Z,80.91
2022-12-08T08:07:00.309Z,80.91
2022-12-08T08:08:00.427Z,80.91
2022-12-08T08:09:00.371Z,80.85
2022-12-08T08:10:00.324Z,80.85
2022-12-08T08:11:00.303Z,80.85
2022-12-08T08:12:28.991Z,80.85
2022-12-08T08:13:00.551Z,80.85
2022-12-08T08:14:00.280Z,80.69
2022-12-08T08:15:00.734Z,80.69
2022-12-08T08:16:02.702Z,80.69
2022-12-08T08:17:00.388Z,80.69
2022-12-08T08:18:00.311Z,80.69
2022-12-08T08:19:00.318Z,80.72
2022-12-08T08:20:00.810Z,80.72
2022-12-08T08:21:15.807Z,80.72
2022-12-08T08:22:00.282Z,80.72
2022-12-08T08:23:00.291Z,80.72
2022-12-08T08:24:00.315Z,80.70
2022-12-08T08:25:00.317Z,80.70
2022-12-08T08:26:01.229Z,80.70
2022-12-08T08:27:00.363Z,80.70
2022-12-08T08:28:00.293Z,80.70
2022-12-08T08:29:00.315Z,80.73
2022-12-08T08:30:00.300Z,80.73
2022-12-08T08:31:00.734Z,80.73
2022-12-08T08:32:00.291Z,80.73
2022-12-08T08:33:00.318Z,80.73
2022-12-08T08:34:00.267Z,80.74
2022-12-08T08:35:00.767Z,80.74
2022-12-08T08:36:00.341Z,80.74
2022-12-08T08:37:00.340Z,80.74
2022-12-08T08:38:00.352Z,80.74
2022-12-08T08:39:00.408Z,80.83
2022-12-08T08:40:00.314Z,80.83
2022-12-08T08:41:05.707Z,80.83
2022-12-08T08:42:00.260Z,80.83
2022-12-08T08:43:00.632Z,80.83
2022-12-08T08:44:00.344Z,80.86
2022-12-08T08:45:00.453Z,80.86
2022-12-08T08:46:01.062Z,80.86
2022-12-08T08:47:00.251Z,80.86
2022-12-08T08:48:00.345Z,80.86
2022-12-08T08:49:00.511Z,80.88
2022-12-08T08:50:00.282Z,80.88
2022-12-08T08:51:06.520Z,80.88
2022-12-08T08:52:00.534Z,80.88
2022-12-08T08:53:00.322Z,80.88
2022-12-08T08:54:00.343Z,80.81
2022-12-08T08:55:00.312Z,80.81
2022-12-08T08:56:02.676Z,80.81
2022-12-08T08:57:00.349Z,80.81
2022-12-08T08:58:00.294Z,80.81
2022-12-08T08:59:00.313Z,81.05
2022-12-08T09:00:00.499Z,81.05
2022-12-08T09:01:00.254Z,81.05
2022-12-08T09:02:00.367Z,81.05
2022-12-08T09:03:00.335Z,81.05
2022-12-08T09:04:00.459Z,81.08
2022-12-08T09:05:00.503Z,81.08
2022-12-08T09:06:00.409Z,81.08
2022-12-08T09:07:00.235Z,81.08
2022-12-08T09:08:00.516Z,81.08
2022-12-08T09:09:00.449Z,81.23
2022-12-08T09:10:02.119Z,81.23
2022-12-08T09:11:00.285Z,81.23
2022-12-08T09:12:00.287Z,81.23
2022-12-08T09:13:00.351Z,81.23
2022-12-08T09:14:00.290Z,81.37
2022-12-08T09:15:00.281Z,81.37
2022-12-08T09:16:00.855Z,81.37
2022-12-08T09:17:00.258Z,81.37
2022-12-08T09:18:00.350Z,81.37
2022-12-08T09:19:00.309Z,81.41
2022-12-08T09:20:00.245Z,81.41
2022-12-08T09:21:04.605Z,81.41
2022-12-08T09:22:00.292Z,81.41
2022-12-08T09:23:00.320Z,81.41
2022-12-08T09:24:00.293Z,81.46
2022-12-08T09:25:00.348Z,81.46
2022-12-08T09:26:01.604Z,81.46
2022-12-08T09:27:00.292Z,81.46
2022-12-08T09:28:00.340Z,81.46
2022-12-08T09:29:00.365Z,81.69
2022-12-08T09:30:00.320Z,81.69
2022-12-08T09:31:00.417Z,81.69
2022-12-08T09:32:00.338Z,81.69
2022-12-08T09:33:00.434Z,81.69
2022-12-08T09:34:00.280Z,81.67
2022-12-08T09:35:00.381Z,81.67
2022-12-08T09:36:02.638Z,81.67
2022-12-08T09:37:00.573Z,81.67
2022-12-08T09:38:00.276Z,81.67
2022-12-08T09:39:00.265Z,81.87
2022-12-08T09:40:00.388Z,81.87
2022-12-08T09:41:01.999Z,81.87
2022-12-08T09:42:01.364Z,81.87
2022-12-08T09:43:10.280Z,81.87
2022-12-08T09:44:10.220Z,82.37
2022-12-08T09:45:07.571Z,82.37
2022-12-08T09:46:03.724Z,82.37
2022-12-08T09:47:02.810Z,82.37
2022-12-08T09:48:01.270Z,82.37
2022-12-08T09:49:01.289Z,82.93
2022-12-08T09:50:04.647Z,82.93
2022-12-08T09:51:01.354Z,82.93
2022-12-08T09:52:00.833Z,82.93
2022-12-08T09:53:05.111Z,82.93
2022-12-08T09:54:03.165Z,83.04
2022-12-08T09:55:03.490Z,83.04
2022-12-08T09:56:00.336Z,83.04
2022-12-08T09:57:03.508Z,83.04
2022-12-08T09:58:01.986Z,83.04
2022-12-08T09:59:10.182Z,83.61
2022-12-08T10:00:03.825Z,83.61
2022-12-08T10:01:00.254Z,83.61
2022-12-08T10:02:01.011Z,83.61
2022-12-08T10:03:00.338Z,83.61
2022-12-08T10:04:00.497Z,83.61
2022-12-08T10:05:00.346Z,83.61
2022-12-08T10:06:06.573Z,83.61
2022-12-08T10:07:10.147Z,83.61
2022-12-08T10:08:05.534Z,83.61
2022-12-08T10:09:12.620Z,83.81
2022-12-08T10:10:04.760Z,83.81
2022-12-08T10:11:08.632Z,83.81
2022-12-08T10:12:03.624Z,83.81
2022-12-08T10:13:03.552Z,83.81
2022-12-08T10:14:03.549Z,84.52
2022-12-08T10:15:00.264Z,84.52
2022-12-08T10:16:07.596Z,84.52
2022-12-08T10:17:04.000Z,84.52
2022-12-08T10:18:01.856Z,84.52
2022-12-08T10:19:04.299Z,84.55
2022-12-08T10:20:05.878Z,84.55
2022-12-08T10:21:10.166Z,84.55
2022-12-08T10:22:04.153Z,84.55
2022-12-08T10:23:10.160Z,84.55
2022-12-08T10:24:03.069Z,84.67
2022-12-08T10:25:10.180Z,84.67
2022-12-08T10:26:02.475Z,84.67
2022-12-08T10:27:00.590Z,84.67
2022-12-08T10:28:00.257Z,84.67
2022-12-08T10:29:00.628Z,84.81
2022-12-08T10:30:00.381Z,84.81
2022-12-08T10:31:00.371Z,84.81
2022-12-08T10:32:00.532Z,84.81
2022-12-08T10:33:00.338Z,84.81
2022-12-08T10:34:09.275Z,85.65
2022-12-08T10:35:01.241Z,85.65
2022-12-08T10:36:00.261Z,85.65
2022-12-08T10:37:07.794Z,85.65
2022-12-08T10:38:01.206Z,85.65
2022-12-08T10:39:00.337Z,85.25
2022-12-08T10:40:00.283Z,85.25
2022-12-08T10:41:10.172Z,85.25
2022-12-08T10:42:01.381Z,85.25
2022-12-08T10:43:00.801Z,85.25
2022-12-08T10:44:00.511Z,85.13
2022-12-08T10:45:10.209Z,85.13
2022-12-08T10:46:10.247Z,85.13
2022-12-08T10:47:10.008Z,85.13
2022-12-08T10:48:02.721Z,85.13
2022-12-08T10:49:03.536Z,85.23
2022-12-08T10:50:10.228Z,85.23
2022-12-08T10:51:00.282Z,85.23
2022-12-08T10:52:00.295Z,85.23
2022-12-08T10:53:02.213Z,85.23
2022-12-08T10:54:00.363Z,85.16
2022-12-08T10:55:00.311Z,85.16
2022-12-08T10:56:00.234Z,85.16
2022-12-08T10:57:00.313Z,85.16
2022-12-08T10:58:00.303Z,85.16
2022-12-08T10:59:10.195Z,85.23
2022-12-08T11:00:00.442Z,85.23
2022-12-08T11:01:03.064Z,85.23
2022-12-08T11:02:00.498Z,85.23
2022-12-08T11:03:02.092Z,85.23
2022-12-08T11:04:01.459Z,85.26
2022-12-08T11:05:00.341Z,85.26
2022-12-08T11:06:05.586Z,85.26
2022-12-08T11:07:01.351Z,85.26
2022-12-08T11:08:00.841Z,85.26
2022-12-08T11:09:03.684Z,84.90
2022-12-08T11:10:00.292Z,84.90
2022-12-08T11:11:00.312Z,84.90
2022-12-08T11:12:10.239Z,84.90
2022-12-08T11:13:03.414Z,84.90
2022-12-08T11:14:05.271Z,84.63
2022-12-08T11:15:01.399Z,84.63
2022-12-08T11:16:00.388Z,84.63
2022-12-08T11:17:04.081Z,84.63
2022-12-08T11:18:05.443Z,84.63
2022-12-08T11:19:02.777Z,84.71
2022-12-08T11:20:00.315Z,84.71
2022-12-08T11:21:06.361Z,84.71
2022-12-08T11:22:00.290Z,84.71
2022-12-08T11:23:00.361Z,84.71
2022-12-08T11:24:09.372Z,84.84
2022-12-08T11:25:01.302Z,84.84
2022-12-08T11:26:03.905Z,84.84
2022-12-08T11:27:01.642Z,84.84
2022-12-08T11:28:00.748Z,84.84
2022-12-08T11:29:00.385Z,84.78
2022-12-08T11:30:00.782Z,84.78
2022-12-08T11:31:03.788Z,84.78
2022-12-08T11:32:03.362Z,84.78
2022-12-08T11:33:02.362Z,84.78
2022-12-08T11:34:01.182Z,84.52
2022-12-08T11:35:02.840Z,84.52
2022-12-08T11:36:00.339Z,84.52
2022-12-08T11:37:01.436Z,84.52
2022-12-08T11:38:20.517Z,84.52
2022-12-08T11:39:02.285Z,84.47
2022-12-08T11:40:04.016Z,84.47
2022-12-08T11:41:09.470Z,84.47
2022-12-08T11:42:02.536Z,84.47
2022-12-08T11:43:00.344Z,84.47
2022-12-08T11:44:00.384Z,84.23
2022-12-08T11:45:10.352Z,84.23
2022-12-08T11:46:01.861Z,84.23
2022-12-08T11:47:04.117Z,84.23
2022-12-08T11:48:04.490Z,84.23
2022-12-08T11:49:06.605Z,84.11
2022-12-08T11:50:11.380Z,84.11
2022-12-08T11:51:10.286Z,84.11
2022-12-08T11:52:04.746Z,84.11
2022-12-08T11:53:00.534Z,84.11
2022-12-08T11:54:07.870Z,83.49
2022-12-08T11:55:03.953Z,83.49
2022-12-08T11:56:05.769Z,83.49
2022-12-08T11:57:01.484Z,83.49
2022-12-08T11:58:10.281Z,83.49
2022-12-08T11:59:02.407Z,82.84
2022-12-08T12:00:00.859Z,82.84
2022-12-08T12:01:00.595Z,82.84
2022-12-08T12:02:01.297Z,82.84
2022-12-08T12:03:05.721Z,82.84
2022-12-08T12:04:10.161Z,82.52
2022-12-08T12:05:03.819Z,82.52
2022-12-08T12:06:24.196Z,82.52
2022-12-08T12:07:10.177Z,82.52
2022-12-08T12:08:00.555Z,82.52
2022-12-08T12:09:08.874Z,82.37
2022-12-08T12:10:04.028Z,82.37
2022-12-08T12:11:00.348Z,82.37
2022-12-08T12:12:10.157Z,82.37
2022-12-08T12:13:10.181Z,82.37
2022-12-08T12:14:10.154Z,82.26
2022-12-08T12:15:01.408Z,82.26
2022-12-08T12:16:10.216Z,82.26
2022-12-08T12:17:02.708Z,82.26
2022-12-08T12:18:14.942Z,82.26
2022-12-08T12:19:02.011Z,82.08
2022-12-08T12:20:04.218Z,82.08
2022-12-08T12:21:06.638Z,82.08
2022-12-08T12:22:07.636Z,82.08
2022-12-08T12:23:01.293Z,82.08
2022-12-08T12:24:03.924Z,82.09
2022-12-08T12:25:00.578Z,82.09
2022-12-08T12:26:02.279Z,82.09
2022-12-08T12:27:04.139Z,82.09
2022-12-08T12:28:11.984Z,82.09
2022-12-08T12:29:03.564Z,81.58
2022-12-08T12:30:01.629Z,81.58
2022-12-08T12:31:02.123Z,81.58
2022-12-08T12:32:02.296Z,81.58
2022-12-08T12:33:00.887Z,81.58
2022-12-08T12:39:00.355Z,80.99
2022-12-08T12:40:02.431Z,80.99
2022-12-08T12:41:01.548Z,80.99
2022-12-08T12:42:01.470Z,80.99
2022-12-08T12:43:00.280Z,80.99
2022-12-08T12:44:10.153Z,81.03
2022-12-08T12:45:10.156Z,81.03
2022-12-08T12:46:10.177Z,81.03
2022-12-08T12:47:01.577Z,81.03
2022-12-08T12:48:10.146Z,81.03
2022-12-08T12:49:10.160Z,80.33
2022-12-08T12:50:05.276Z,80.33
2022-12-08T12:51:10.150Z,80.33
2022-12-08T12:52:00.549Z,80.33
2022-12-08T12:53:02.570Z,80.33
2022-12-08T12:54:10.170Z,79.81
2022-12-08T12:55:00.272Z,79.81
2022-12-08T12:56:01.123Z,79.81
2022-12-08T12:57:03.506Z,79.81