createdAt,value
2018-04-06T00:00:05.493Z,11.00
2018-04-06T00:02:31.650Z,10.90
2018-04-06T00:04:57.842Z,8.90
2018-04-06T00:07:23.923Z,8.93
2018-04-06T00:09:49.950Z,9.20
2018-04-06T00:12:16.250Z,9.83
2018-04-06T00:14:42.312Z,9.53
2018-04-06T00:17:08.324Z,9.50
2018-04-06T00:19:34.352Z,9.13
2018-04-06T00:22:00.484Z,9.00
2018-04-06T00:24:26.870Z,9.17
2018-04-06T00:26:52.951Z,10.20
2018-04-06T00:29:19.601Z,9.77
2018-04-06T00:31:45.786Z,9.93
2018-04-06T00:34:11.852Z,9.03
2018-04-06T00:36:37.904Z,11.23
2018-04-06T00:39:04.948Z,11.17
2018-04-06T00:41:31.250Z,15.80
2018-04-06T00:43:57.370Z,11.23
2018-04-06T00:46:23.460Z,13.63
2018-04-06T00:48:49.490Z,10.27
2018-04-06T00:51:17.499Z,9.80
2018-04-06T00:53:46.387Z,9.37
2018-04-06T00:56:12.357Z,10.57
2018-04-06T00:58:38.410Z,8.73
2018-04-06T01:01:04.959Z,8.80
2018-04-06T01:03:31.095Z,9.40
2018-04-06T01:05:57.246Z,9.77
2018-04-06T01:08:23.887Z,9.43
2018-04-06T01:10:49.928Z,8.70
2018-04-06T01:13:16.019Z,9.80
2018-04-06T01:15:42.075Z,9.00
2018-04-06T01:18:08.127Z,8.33
2018-04-06T01:20:34.160Z,9.90
2018-04-06T01:23:00.196Z,8.93
2018-04-06T01:25:26.584Z,8.63
2018-04-06T01:27:52.595Z,8.47
2018-04-06T01:30:18.684Z,9.77
2018-04-06T01:32:44.665Z,9.13
2018-04-06T01:35:10.686Z,8.30
2018-04-06T01:37:36.757Z,10.17
2018-04-06T01:40:02.835Z,9.00
2018-04-06T01:42:28.883Z,9.30
2018-04-06T01:44:54.846Z,9.80
2018-04-06T01:47:20.832Z,10.13
2018-04-06T01:49:47.186Z,10.10
2018-04-06T01:52:13.459Z,10.37
2018-04-06T01:54:39.426Z,9.30
2018-04-06T01:57:05.554Z,10.00
2018-04-06T01:59:31.683Z,9.90
2018-04-06T02:01:57.750Z,9.52
2018-04-06T02:04:24.185Z,10.63
2018-04-06T02:06:50.269Z,9.47
2018-04-06T02:09:16.354Z,9.65
2018-04-06T02:11:42.431Z,8.33
2018-04-06T02:14:08.449Z,9.33
2018-04-06T02:16:34.472Z,9.13
2018-04-06T02:19:00.483Z,9.77
2018-04-06T02:21:26.496Z,9.53
2018-04-06T02:23:52.598Z,10.10
2018-04-06T02:26:18.592Z,11.15
2018-04-06T02:28:44.777Z,9.80
2018-04-06T02:31:10.943Z,9.75
2018-04-06T02:33:37.204Z,9.98
2018-04-06T02:36:03.190Z,9.90
2018-04-06T02:38:29.238Z,10.88
2018-04-06T02:40:55.260Z,8.80
2018-04-06T02:43:21.275Z,8.70
2018-04-06T02:45:47.284Z,11.30
2018-04-06T02:48:13.269Z,9.90
2018-04-06T02:50:39.747Z,9.70
2018-04-06T02:53:05.732Z,10.05
2018-04-06T02:55:32.023Z,10.53
2018-04-06T02:57:58.339Z,9.60
2018-04-06T03:00:24.342Z,10.65
2018-04-06T03:02:50.795Z,10.70
2018-04-06T03:05:18.225Z,10.40
2018-04-06T03:07:44.515Z,9.80
2018-04-06T03:10:10.843Z,8.98
2018-04-06T03:12:37.006Z,9.40
2018-04-06T03:15:03.087Z,9.43
2018-04-06T03:17:29.112Z,9.73
2018-04-06T03:19:55.448Z,10.02
2018-04-06T03:22:21.607Z,9.80
2018-04-06T03:24:47.656Z,10.52
2018-04-06T03:27:13.814Z,10.10
2018-04-06T03:29:39.937Z,8.90
2018-04-06T03:32:05.963Z,10.43
2018-04-06T03:34:32.286Z,9.95
2018-04-06T03:36:58.308Z,11.98
2018-04-06T03:39:24.417Z,9.82
2018-04-06T03:41:50.636Z,10.40
2018-04-06T03:44:17.360Z,8.88
2018-04-06T03:46:43.349Z,10.00
2018-04-06T03:49:09.377Z,10.73
2018-04-06T03:51:35.381Z,10.82
2018-04-06T03:54:01.434Z,10.97
2018-04-06T03:56:27.520Z,12.32
2018-04-06T03:58:53.528Z,12.35
2018-04-06T04:01:19.657Z,11.20
2018-04-06T04:03:45.723Z,11.82
2018-04-06T04:06:11.763Z,11.88
2018-04-06T04:08:37.801Z,10.85
2018-04-06T04:11:03.841Z,11.63
2018-04-06T04:13:29.966Z,10.98
2018-04-06T04:15:56.027Z,11.70
2018-04-06T04:18:22.077Z,11.73
2018-04-06T04:20:48.100Z,10.10
2018-04-06T04:23:14.141Z,12.60
2018-04-06T04:25:40.146Z,12.25
2018-04-06T04:28:06.472Z,11.30
2018-04-06T04:30:32.969Z,10.75
2018-04-06T04:32:59.025Z,11.93
2018-04-06T04:35:25.046Z,12.77
2018-04-06T04:37:51.115Z,12.18
2018-04-06T04:40:17.821Z,11.63
2018-04-06T04:42:44.310Z,11.27
2018-04-06T04:45:10.360Z,10.90
2018-04-06T04:47:37.053Z,10.35
2018-04-06T04:50:04.417Z,12.57
2018-04-06T04:52:30.492Z,12.48
2018-04-06T04:54:56.922Z,13.30
2018-04-06T04:57:24.576Z,11.57
2018-04-06T04:59:50.606Z,10.98
2018-04-06T05:02:17.656Z,12.15
2018-04-06T05:04:43.775Z,12.23
2018-04-06T05:07:09.952Z,12.55
2018-04-06T05:09:36.635Z,11.12
2018-04-06T05:12:02.942Z,12.45
2018-04-06T05:14:29.012Z,12.20
2018-04-06T05:16:55.343Z,12.55
2018-04-06T05:19:21.667Z,12.10
2018-04-06T05:21:48.084Z,11.10
2018-04-06T05:24:14.434Z,10.70
2018-04-06T05:26:40.505Z,11.40
2018-04-06T05:29:06.683Z,11.93
2018-04-06T05:31:32.702Z,11.20
2018-04-06T05:33:59.987Z,12.73
2018-04-06T05:36:26.073Z,13.07
2018-04-06T05:38:53.149Z,12.15
2018-04-06T05:41:19.987Z,15.00
2018-04-06T05:43:48.073Z,12.77
2018-04-06T05:46:14.169Z,13.00
2018-04-06T05:48:40.228Z,12.18
2018-04-06T05:51:06.333Z,11.35
2018-04-06T05:53:32.414Z,10.80
2018-04-06T05:55:58.730Z,11.20
2018-04-06T05:58:24.845Z,12.18
2018-04-06T06:00:51.772Z,12.68
2018-04-06T06:03:17.853Z,10.73
2018-04-06T06:05:44.186Z,11.95
2018-04-06T06:08:10.172Z,12.45
2018-04-06T06:10:36.302Z,12.30
2018-04-06T06:13:03.295Z,13.73
2018-04-06T06:15:29.358Z,11.57
2018-04-06T06:17:55.481Z,11.65
2018-04-06T06:20:21.730Z,11.35
2018-04-06T06:22:48.000Z,11.02
2018-04-06T06:25:14.064Z,10.90
2018-04-06T06:27:40.218Z,11.57
2018-04-06T06:30:07.297Z,11.38
2018-04-06T06:32:33.627Z,11.63
2018-04-06T06:35:00.715Z,11.70
2018-04-06T06:37:26.725Z,11.43
2018-04-06T06:39:53.821Z,11.63
2018-04-06T06:42:19.945Z,10.65
2018-04-06T06:44:46.187Z,12.75
2018-04-06T06:47:14.369Z,12.18
2018-04-06T06:49:40.481Z,11.52
2018-04-06T06:52:07.549Z,12.40
2018-04-06T06:54:34.456Z,12.73
2018-04-06T06:57:01.011Z,11.90
2018-04-06T06:59:27.220Z,12.17
2018-04-06T07:01:53.342Z,12.63
2018-04-06T07:04:19.499Z,11.37
2018-04-06T07:06:46.053Z,11.67
2018-04-06T07:09:12.160Z,14.07
2018-04-06T07:11:38.481Z,12.27
2018-04-06T07:14:04.587Z,12.77
2018-04-06T07:16:30.923Z,10.83
2018-04-06T07:18:57.007Z,13.10
2018-04-06T07:21:23.095Z,10.87
2018-04-06T07:23:49.204Z,10.93
2018-04-06T07:26:16.449Z,11.20
2018-04-06T07:28:42.870Z,11.27
2018-04-06T07:31:09.012Z,10.60
2018-04-06T07:33:35.102Z,10.23
2018-04-06T07:36:01.162Z,10.20
2018-04-06T07:38:27.208Z,9.47
2018-04-06T07:40:53.546Z,10.50
2018-04-06T07:43:20.114Z,11.30
2018-04-06T07:45:46.206Z,13.30
2018-04-06T07:48:12.333Z,11.93
2018-04-06T07:50:39.048Z,16.80
2018-04-06T07:53:05.082Z,10.37
2018-04-06T07:55:31.729Z,23.87
2018-04-06T08:14:42.868Z,8.87
2018-04-06T08:17:09.171Z,15.23
2018-04-06T08:19:35.382Z,9.77
2018-04-06T08:22:01.512Z,9.60
2018-04-06T08:24:27.566Z,8.00
2018-04-06T08:26:53.638Z,7.20
2018-04-06T08:29:19.698Z,8.60
2018-04-06T08:31:45.707Z,9.47
2018-04-06T08:34:12.027Z,8.97
2018-04-06T08:36:38.016Z,10.10
2018-04-06T08:39:05.083Z,13.57
2018-04-06T08:41:31.472Z,7.07
2018-04-06T08:43:57.619Z,8.00
2018-04-06T08:46:23.693Z,10.83
2018-04-06T08:48:50.264Z,13.73
2018-04-06T08:51:16.451Z,23.37
2018-04-06T08:53:42.848Z,7.90
2018-04-06T08:56:09.298Z,7.03
2018-04-06T08:58:37.410Z,7.50
2018-04-06T09:01:03.444Z,6.10
2018-04-06T09:03:29.548Z,5.83
2018-04-06T09:05:57.284Z,6.00
2018-04-06T09:08:23.464Z,5.50
2018-04-06T09:10:49.543Z,6.20
2018-04-06T09:13:15.860Z,5.10
2018-04-06T09:15:42.105Z,19.00
2018-04-06T09:18:08.996Z,8.27
2018-04-06T09:20:36.302Z,8.33
2018-04-06T09:23:03.619Z,5.97
2018-04-06T09:25:31.676Z,8.30
2018-04-06T09:27:58.643Z,7.23
2018-04-06T09:30:26.843Z,9.43
2018-04-06T09:32:52.932Z,9.17
2018-04-06T09:35:19.054Z,5.43
2018-04-06T09:37:45.695Z,5.27
2018-04-06T09:40:11.662Z,5.20
2018-04-06T09:42:38.073Z,4.47
2018-04-06T09:45:04.801Z,4.53
2018-04-06T09:47:32.091Z,4.30
2018-04-06T09:49:59.089Z,5.40
2018-04-06T09:52:25.139Z,4.80
2018-04-06T09:54:52.191Z,5.40
2018-04-06T09:57:18.297Z,5.60
2018-04-06T09:59:45.498Z,4.40
2018-04-06T10:02:12.419Z,3.97
2018-04-06T10:04:38.484Z,4.37
2018-04-06T10:07:04.505Z,3.23
2018-04-06T10:09:31.319Z,3.23
2018-04-06T10:11:58.454Z,3.70
2018-04-06T10:14:24.539Z,3.83
2018-04-06T10:16:50.534Z,3.97
2018-04-06T10:19:16.962Z,3.80
2018-04-06T10:21:44.357Z,4.17
2018-04-06T10:24:10.409Z,4.87
2018-04-06T10:26:37.754Z,5.10
2018-04-06T10:29:03.829Z,4.00
2018-04-06T10:31:30.578Z,4.40
2018-04-06T10:33:56.864Z,3.40
2018-04-06T10:36:22.963Z,6.03
2018-04-06T10:38:49.641Z,4.07
2018-04-06T10:41:15.639Z,7.00
2018-04-06T10:43:41.681Z,5.10
2018-04-06T10:46:07.648Z,4.60
2018-04-06T10:48:33.791Z,4.10
2018-04-06T10:51:00.205Z,3.30
2018-04-06T10:53:26.717Z,3.40
2018-04-06T10:55:53.066Z,3.67
2018-04-06T10:58:19.160Z,3.60
2018-04-06T11:00:45.174Z,5.13
2018-04-06T11:03:11.270Z,4.73
2018-04-06T11:05:37.384Z,5.20
2018-04-06T11:08:03.521Z,6.00
2018-04-06T11:10:29.526Z,3.10
2018-04-06T11:12:56.018Z,4.13
2018-04-06T11:15:22.427Z,3.90
2018-04-06T11:17:48.569Z,3.20
2018-04-06T11:20:14.685Z,8.37
2018-04-06T11:22:40.673Z,5.20
2018-04-06T11:25:06.780Z,5.93
2018-04-06T11:27:33.074Z,9.80
2018-04-06T11:29:59.158Z,4.20
2018-04-06T11:32:25.235Z,4.47
2018-04-06T11:34:51.628Z,5.10
2018-04-06T11:37:18.161Z,5.53
2018-04-06T11:39:44.250Z,7.43
2018-04-06T11:42:10.299Z,7.17
2018-04-06T11:44:37.346Z,4.80
2018-04-06T11:47:03.438Z,3.60
2018-04-06T11:49:29.653Z,3.70
2018-04-06T11:51:55.968Z,3.90
2018-04-06T11:54:22.158Z,3.40
2018-04-06T11:56:48.491Z,3.77
2018-04-06T11:59:15.263Z,3.23
2018-04-06T12:01:41.421Z,3.30
2018-04-06T12:04:07.542Z,3.20
2018-04-06T12:06:33.616Z,3.90
2018-04-06T12:08:59.684Z,3.10
2018-04-06T12:11:26.475Z,2.97
2018-04-06T12:13:52.661Z,3.80
2018-04-06T12:16:18.796Z,3.37
2018-04-06T12:18:44.851Z,3.33
2018-04-06T12:21:11.233Z,2.97
2018-04-06T12:23:37.279Z,3.20
2018-04-06T12:26:04.388Z,4.17
2018-04-06T12:28:31.604Z,3.20
2018-04-06T12:30:57.969Z,3.60
2018-04-06T12:33:25.150Z,3.70
2018-04-06T12:38:26.743Z,3.03
2018-04-06T12:40:52.905Z,2.73
2018-04-06T12:43:19.847Z,3.30
2018-04-06T12:45:47.125Z,5.80
2018-04-06T12:48:13.322Z,4.07
2018-04-06T12:50:40.088Z,3.10
2018-04-06T12:53:06.432Z,3.10
2018-04-06T12:55:34.170Z,14.07
2018-04-06T12:58:01.280Z,4.17
2018-04-06T13:00:28.816Z,3.53
2018-04-06T13:02:55.261Z,4.20
2018-04-06T13:05:21.544Z,3.90
2018-04-06T13:07:49.089Z,3.40
2018-04-06T13:10:15.391Z,3.40
2018-04-06T13:12:42.490Z,3.93
2018-04-06T13:32:08.083Z,3.47
2018-04-06T13:34:34.279Z,3.07
2018-04-06T13:37:00.651Z,3.47
2018-04-06T13:39:27.592Z,3.50
2018-04-06T13:41:55.743Z,3.13
2018-04-06T13:44:22.056Z,3.27
2018-04-06T13:46:48.234Z,3.63
2018-04-06T13:49:14.373Z,3.70
2018-04-06T13:51:40.473Z,4.83
2018-04-06T13:54:06.768Z,4.03
2018-04-06T13:56:32.854Z,3.73
2018-04-06T13:59:00.695Z,3.50
2018-04-06T14:01:30.627Z,3.60
2018-04-06T14:03:57.866Z,3.10
2018-04-06T14:06:23.890Z,3.80
2018-04-06T14:08:49.908Z,3.53
2018-04-06T14:11:16.025Z,3.40
2018-04-06T14:13:42.565Z,4.40
2018-04-06T14:16:08.546Z,3.87
2018-04-06T14:18:34.620Z,3.77
2018-04-06T14:21:00.841Z,3.80
2018-04-06T14:23:26.996Z,4.20
2018-04-06T14:25:53.000Z,3.60
2018-04-06T14:28:19.754Z,3.90
2018-04-06T14:30:45.792Z,4.07
2018-04-06T14:33:11.760Z,3.90
2018-04-06T14:35:38.711Z,4.43
2018-04-06T14:38:05.591Z,3.80
2018-04-06T14:40:33.713Z,5.00
2018-04-06T14:43:01.497Z,2.90
2018-04-06T14:45:28.810Z,4.07
2018-04-06T14:47:54.953Z,4.00
2018-04-06T14:50:21.046Z,4.00
2018-04-06T14:52:47.076Z,3.90
2018-04-06T14:55:14.065Z,3.77
2018-04-06T14:57:40.228Z,4.47
2018-04-06T15:00:06.219Z,4.90
2018-04-06T15:02:32.275Z,3.57
2018-04-06T15:04:58.301Z,4.20
2018-04-06T15:07:24.348Z,4.20
2018-04-06T15:09:50.393Z,3.87
2018-04-06T15:12:16.436Z,4.40
2018-04-06T15:14:42.444Z,3.87
2018-04-06T15:17:08.440Z,4.60
2018-04-06T15:19:35.528Z,4.20
2018-04-06T15:22:01.622Z,4.47
2018-04-06T15:24:28.841Z,4.20
2018-04-06T15:26:54.904Z,4.30
2018-04-06T15:29:21.576Z,4.33
2018-04-06T15:31:47.594Z,4.60
2018-04-06T15:34:13.634Z,4.50
2018-04-06T15:36:39.666Z,4.80
2018-04-06T15:39:06.209Z,5.37
2018-04-06T15:41:33.807Z,6.07
2018-04-06T15:44:01.060Z,4.73
2018-04-06T15:46:27.145Z,4.13
2018-04-06T15:48:53.582Z,5.00
2018-04-06T15:51:20.359Z,6.70
2018-04-06T15:53:46.526Z,10.33
2018-04-06T15:56:12.604Z,9.17
2018-04-06T15:58:38.667Z,11.23
2018-04-06T16:01:06.173Z,9.87
2018-04-06T16:03:32.482Z,4.77
2018-04-06T16:05:58.616Z,5.30
2018-04-06T16:08:25.242Z,5.03
2018-04-06T16:10:51.502Z,5.07
2018-04-06T16:13:17.709Z,7.33
2018-04-06T16:15:44.472Z,7.70
2018-04-06T16:18:10.499Z,11.10
2018-04-06T16:20:36.999Z,12.93
2018-04-06T16:23:03.260Z,12.63
2018-04-06T16:25:29.710Z,6.83
2018-04-06T16:27:56.683Z,5.83
2018-04-06T16:30:22.732Z,4.90
2018-04-06T16:32:49.678Z,6.00
2018-04-06T16:35:16.498Z,8.37
2018-04-06T16:37:42.627Z,9.83
2018-04-06T16:40:08.758Z,7.37
2018-04-06T16:42:35.439Z,5.93
2018-04-06T16:45:01.459Z,5.63
2018-04-06T16:47:27.601Z,6.93
2018-04-06T16:49:54.115Z,9.70
2018-04-06T16:52:20.147Z,13.07
2018-04-06T16:54:46.204Z,23.50
2018-04-06T16:57:12.247Z,6.73
2018-04-06T16:59:38.375Z,6.70
2018-04-06T17:02:04.578Z,7.37
2018-04-06T17:04:31.184Z,8.07
2018-04-06T17:06:57.314Z,6.70
2018-04-06T17:09:23.517Z,6.97
2018-04-06T17:11:49.805Z,6.00
2018-04-06T17:14:15.804Z,6.60
2018-04-06T17:16:41.835Z,6.27
2018-04-06T17:19:08.022Z,6.70
2018-04-06T17:21:35.067Z,6.30
2018-04-06T17:24:01.129Z,6.53
2018-04-06T17:26:27.471Z,6.13
2018-04-06T17:28:54.406Z,5.30
2018-04-06T17:31:20.447Z,5.80
2018-04-06T17:33:46.575Z,6.03
2018-04-06T17:36:13.270Z,5.67
2018-04-06T17:38:39.475Z,5.10
2018-04-06T17:41:05.609Z,4.80
2018-04-06T17:43:31.697Z,4.53
2018-04-06T17:45:57.831Z,5.67
2018-04-06T17:48:24.011Z,5.37
2018-04-06T17:50:50.338Z,5.20
2018-04-06T17:53:17.431Z,6.17
2018-04-06T17:55:44.076Z,6.57
2018-04-06T17:58:10.153Z,7.60
2018-04-06T18:00:36.243Z,12.90
2018-04-06T18:03:02.345Z,8.37
2018-04-06T18:05:29.190Z,9.10
2018-04-06T18:07:55.796Z,10.20
2018-04-06T18:10:21.802Z,6.30
2018-04-06T18:12:47.824Z,7.63
2018-04-06T18:15:14.528Z,7.67
2018-04-06T18:17:40.651Z,7.27
2018-04-06T18:20:06.735Z,6.17
2018-04-06T18:22:33.013Z,6.57
2018-04-06T18:24:59.075Z,6.97
2018-04-06T18:27:25.232Z,6.37
2018-04-06T18:29:51.223Z,7.37
2018-04-06T18:32:17.367Z,6.83
2018-04-06T18:34:43.513Z,6.03
2018-04-06T18:37:09.582Z,5.50
2018-04-06T18:39:35.626Z,5.10
2018-04-06T18:42:01.724Z,5.80
2018-04-06T18:44:28.330Z,5.17
2018-04-06T18:46:54.420Z,5.37
2018-04-06T18:49:20.604Z,5.73
2018-04-06T18:51:46.620Z,5.60
2018-04-06T18:54:12.681Z,14.93
2018-04-06T18:56:39.623Z,9.80
2018-04-06T18:59:07.502Z,10.23
2018-04-06T19:01:33.991Z,7.80
2018-04-06T19:04:00.135Z,8.20
2018-04-06T19:06:26.115Z,8.60
2018-04-06T19:08:53.064Z,7.97
2018-04-06T19:11:19.037Z,11.20
2018-04-06T19:13:45.361Z,7.43
2018-04-06T19:16:11.501Z,6.83
2018-04-06T19:18:37.543Z,5.80
2018-04-06T19:21:04.013Z,6.40
2018-04-06T19:23:30.192Z,6.73
2018-04-06T19:25:56.472Z,6.70
2018-04-06T19:28:22.572Z,9.10
2018-04-06T19:30:48.517Z,7.47
2018-04-06T19:33:15.257Z,6.80
2018-04-06T19:35:41.418Z,6.57
2018-04-06T19:38:08.011Z,8.00
2018-04-06T19:40:34.505Z,9.10
2018-04-06T19:43:00.982Z,7.93
2018-04-06T19:45:27.089Z,8.73
2018-04-06T19:47:53.121Z,10.10
2018-04-06T19:50:19.235Z,10.30
2018-04-06T19:52:45.263Z,8.03
2018-04-06T19:55:11.358Z,9.10
2018-04-06T19:57:38.387Z,7.60
2018-04-06T20:00:04.438Z,8.10
2018-04-06T20:02:30.595Z,8.00
2018-04-06T20:04:57.124Z,8.80
2018-04-06T20:07:23.167Z,8.03
2018-04-06T20:09:49.301Z,8.50
2018-04-06T20:12:15.353Z,7.47
2018-04-06T20:14:44.352Z,8.10
2018-04-06T20:17:11.029Z,8.70
2018-04-06T20:19:37.445Z,7.60
2018-04-06T20:22:03.637Z,7.80
2018-04-06T20:24:30.927Z,8.10
2018-04-06T20:26:57.022Z,8.23
2018-04-06T20:29:23.871Z,8.10
2018-04-06T20:31:49.915Z,9.50
2018-04-06T20:34:16.044Z,8.30
2018-04-06T20:36:42.520Z,8.50
2018-04-06T20:39:08.704Z,8.20
2018-04-06T20:41:35.166Z,7.57
2018-04-06T20:44:01.800Z,9.07
2018-04-06T20:46:28.016Z,10.47
2018-04-06T20:48:54.109Z,10.87
2018-04-06T20:51:20.968Z,11.03
2018-04-06T20:53:46.945Z,11.40
2018-04-06T20:56:12.961Z,10.03
2018-04-06T20:58:39.040Z,10.00
2018-04-06T21:01:05.096Z,13.40
2018-04-06T21:03:31.205Z,14.20
2018-04-06T21:05:58.169Z,16.03
2018-04-06T21:08:24.272Z,10.37
2018-04-06T21:10:50.721Z,9.93
2018-04-06T21:13:16.875Z,15.20
2018-04-06T21:15:43.182Z,11.37
2018-04-06T21:18:10.924Z,11.73
2018-04-06T21:20:37.001Z,13.00
2018-04-06T21:23:03.137Z,16.43
2018-04-06T21:25:32.035Z,9.13
2018-04-06T21:27:58.396Z,7.90
2018-04-06T21:30:24.498Z,8.00
2018-04-06T21:32:50.609Z,8.07
2018-04-06T21:35:16.631Z,13.47
2018-04-06T21:37:42.715Z,9.40
2018-04-06T21:40:09.911Z,13.30
2018-04-06T21:42:35.888Z,9.57
2018-04-06T21:45:02.167Z,8.40
2018-04-06T21:47:28.161Z,11.17
2018-04-06T21:49:54.675Z,9.83
2018-04-06T21:52:20.695Z,15.40
2018-04-06T21:54:47.619Z,10.93
2018-04-06T21:57:13.863Z,14.60
2018-04-06T21:59:40.462Z,9.37
2018-04-06T22:02:06.554Z,13.30
2018-04-06T22:04:32.630Z,12.60
2018-04-06T22:06:58.590Z,8.70
2018-04-06T22:09:24.816Z,7.60
2018-04-06T22:11:50.874Z,7.50
2018-04-06T22:14:16.901Z,6.53
2018-04-06T22:16:42.991Z,7.70
2018-04-06T22:19:09.358Z,7.40
2018-04-06T22:21:35.342Z,6.73
2018-04-06T22:24:01.401Z,7.30
2018-04-06T22:26:27.425Z,7.20
2018-04-06T22:28:53.452Z,10.20
2018-04-06T22:31:19.526Z,7.70
2018-04-06T22:33:45.557Z,7.97
2018-04-06T22:36:13.175Z,8.30
2018-04-06T22:38:39.276Z,6.73
2018-04-06T22:41:05.529Z,7.43
2018-04-06T22:43:32.466Z,6.50
2018-04-06T22:45:58.561Z,6.50
2018-04-06T22:48:24.595Z,7.90
2018-04-06T22:50:50.575Z,8.70
2018-04-06T22:53:16.883Z,6.97
2018-04-06T22:55:42.931Z,8.67
2018-04-06T22:58:08.999Z,9.30
2018-04-06T23:00:35.055Z,7.67
2018-04-06T23:03:01.132Z,8.30
2018-04-06T23:05:27.274Z,7.60
2018-04-06T23:07:53.398Z,11.13
2018-04-06T23:10:19.689Z,11.10
2018-04-06T23:12:45.725Z,7.60
2018-04-06T23:15:12.836Z,7.17
2018-04-06T23:17:39.602Z,7.93
2018-04-06T23:20:05.712Z,9.33
2018-04-06T23:22:32.188Z,7.87
2018-04-06T23:24:58.228Z,12.63
2018-04-06T23:27:24.766Z,8.83
2018-04-06T23:29:50.770Z,9.30
2018-04-06T23:32:16.920Z,8.80
2018-04-06T23:34:43.329Z,10.30
2018-04-06T23:37:10.136Z,10.67
2018-04-06T23:39:36.165Z,9.83
2018-04-06T23:42:02.203Z,13.30
2018-04-06T23:44:28.236Z,7.90
2018-04-06T23:46:54.463Z,13.57
2018-04-06T23:49:20.759Z,8.83
2018-04-06T23:51:46.808Z,8.13
2018-04-06T23:54:12.964Z,9.50
2018-04-06T23:56:38.959Z,12.10
2018-04-06T23:59:05.079Z,7.17
