createdAt,value
2018-06-04T00:00:04.775Z,71.7
2018-06-04T00:15:04.518Z,72
2018-06-04T00:30:05.563Z,72.3
2018-06-04T00:45:09.458Z,72.8
2018-06-04T01:00:05.173Z,73.5
2018-06-04T01:15:04.926Z,73.2
2018-06-04T01:30:04.729Z,72.5
2018-06-04T01:45:04.824Z,70.8
2018-06-04T02:00:05.300Z,72.4
2018-06-04T02:15:04.788Z,73.6
2018-06-04T02:30:05.285Z,74.8
2018-06-04T02:45:05.177Z,75.8
2018-06-04T03:00:04.488Z,77
2018-06-04T03:15:04.358Z,77.2
2018-06-04T03:45:04.750Z,77.7
2018-06-04T04:00:04.680Z,77.5
2018-06-04T04:15:05.215Z,77.8
2018-06-04T04:30:04.953Z,77.4
2018-06-04T04:45:04.531Z,75.7
2018-06-04T05:00:04.505Z,77.4
2018-06-04T05:15:05.058Z,76.4
2018-06-04T05:30:05.334Z,76
2018-06-04T05:45:04.671Z,74.4
2018-06-04T06:00:04.634Z,73.4
2018-06-04T06:15:05.150Z,72.3
2018-06-04T06:30:04.745Z,72
2018-06-04T06:45:05.233Z,72.6
2018-06-04T07:00:04.816Z,72.7
2018-06-04T07:15:04.696Z,71.1
2018-06-04T07:30:05.070Z,70.4
2018-06-04T07:45:04.471Z,70.1
2018-06-04T08:00:04.395Z,66.9
2018-06-04T08:15:04.971Z,65.2
2018-06-04T08:45:04.578Z,61.3
2018-06-04T09:00:04.445Z,62.1
2018-06-04T09:15:04.875Z,63.9
2018-06-04T09:30:04.897Z,60.7
2018-06-04T09:45:05.195Z,61.5
2018-06-04T10:00:05.304Z,62
2018-06-04T10:15:05.006Z,62.2
2018-06-04T10:30:04.649Z,62.3
2018-06-04T10:45:05.165Z,62.6
2018-06-04T11:00:04.514Z,59.7
2018-06-04T11:15:05.159Z,59.5
2018-06-04T11:30:04.816Z,60.6
2018-06-04T11:45:04.243Z,59.5
2018-06-04T12:00:04.783Z,59.2
2018-06-04T12:15:04.583Z,58.9
2018-06-04T12:30:04.656Z,57.1
2018-06-04T12:45:05.016Z,56.5
2018-06-04T13:00:04.441Z,59.6
2018-06-04T13:15:04.953Z,55.5
2018-06-04T13:30:05.083Z,56.1
2018-06-04T13:45:04.712Z,56.9
2018-06-04T14:00:05.325Z,57.3
2018-06-04T14:15:05.082Z,57.4
2018-06-04T14:30:04.570Z,56.2
2018-06-04T14:45:05.025Z,61
2018-06-04T15:00:04.912Z,64.7
2018-06-04T15:15:04.432Z,69.8
2018-06-04T15:30:04.838Z,72.9
2018-06-04T15:45:05.522Z,72.8
2018-06-04T16:00:05.289Z,74
2018-06-04T16:15:05.380Z,76.4
2018-06-04T16:30:04.581Z,74.3
2018-06-04T16:45:05.470Z,74.7
2018-06-04T17:00:05.425Z,74.3
2018-06-04T17:15:04.886Z,74.3
2018-06-04T17:30:04.984Z,79.1
2018-06-04T17:45:04.519Z,78
2018-06-04T18:00:04.842Z,78.6
2018-06-04T18:15:04.654Z,78.3
2018-06-04T18:30:05.040Z,77.4
2018-06-04T18:45:05.132Z,74.7
2018-06-04T19:00:05.217Z,77.5
2018-06-04T19:15:04.616Z,79.3
2018-06-04T19:30:04.697Z,79.5
2018-06-04T19:45:04.597Z,79.5
2018-06-04T20:00:04.356Z,79.6
2018-06-04T20:15:04.843Z,79.3
2018-06-04T20:30:04.601Z,79.7
2018-06-04T20:45:05.284Z,78
2018-06-04T21:00:04.815Z,81
2018-06-04T21:15:04.841Z,80.9
2018-06-04T21:30:05.239Z,82.4
2018-06-04T21:45:05.066Z,81.7
2018-06-04T22:00:04.869Z,82
2018-06-04T22:15:04.743Z,82.1
2018-06-04T22:30:04.754Z,82.1
2018-06-04T22:45:05.470Z,82.2
2018-06-04T23:00:04.960Z,82.4
2018-06-04T23:15:04.540Z,82.9
2018-06-04T23:30:05.424Z,82.7
2018-06-04T23:45:04.605Z,83
