createdAt,value
2018-06-17T00:02:02.732Z,16.51
2018-06-17T00:04:31.918Z,16.64
2018-06-17T00:07:01.073Z,16.68
2018-06-17T00:09:30.236Z,16.69
2018-06-17T00:11:59.393Z,16.53
2018-06-17T00:14:28.544Z,16.54
2018-06-17T00:16:57.709Z,16.58
2018-06-17T00:19:26.860Z,16.46
2018-06-17T00:21:56.016Z,16.91
2018-06-17T00:24:25.178Z,17.37
2018-06-17T00:26:54.325Z,17.94
2018-06-17T00:29:23.482Z,17.36
2018-06-17T00:31:52.713Z,17.18
2018-06-17T00:34:21.860Z,17.59
2018-06-17T00:36:51.030Z,17.90
2018-06-17T00:39:20.177Z,17.69
2018-06-17T00:41:49.337Z,17.64
2018-06-17T00:44:18.498Z,17.22
2018-06-17T00:46:47.660Z,17.25
2018-06-17T00:49:16.829Z,17.27
2018-06-17T00:51:45.967Z,17.63
2018-06-17T00:54:15.138Z,17.64
2018-06-17T00:56:45.880Z,17.67
2018-06-17T00:59:15.045Z,17.66
2018-06-17T01:01:44.209Z,17.38
2018-06-17T01:04:13.370Z,17.34
2018-06-17T01:06:42.537Z,17.68
2018-06-17T01:09:11.704Z,17.72
2018-06-17T01:11:40.624Z,17.68
2018-06-17T01:14:09.779Z,17.84
2018-06-17T01:16:38.928Z,17.92
2018-06-17T01:19:08.273Z,17.95
2018-06-17T01:21:37.538Z,17.76
2018-06-17T01:24:06.906Z,17.82
2018-06-17T01:26:36.058Z,17.82
2018-06-17T01:29:05.229Z,17.86
2018-06-17T01:31:34.389Z,17.78
2018-06-17T01:34:03.554Z,17.62
2018-06-17T01:36:32.492Z,17.66
2018-06-17T01:39:01.650Z,17.66
2018-06-17T01:41:30.578Z,17.32
2018-06-17T01:43:59.724Z,17.30
2018-06-17T01:46:28.937Z,17.28
2018-06-17T01:48:58.365Z,16.98
2018-06-17T01:51:27.540Z,17.12
2018-06-17T01:53:56.834Z,17.33
2018-06-17T01:56:25.757Z,17.39
2018-06-17T01:58:54.910Z,17.47
2018-06-17T02:01:24.089Z,17.31
2018-06-17T02:03:58.480Z,17.29
2018-06-17T02:06:32.918Z,17.40
2018-06-17T02:09:07.331Z,17.33
2018-06-17T02:11:43.892Z,17.36
2018-06-17T02:14:18.494Z,17.39
2018-06-17T02:16:47.660Z,17.25
2018-06-17T02:19:16.816Z,17.29
2018-06-17T02:21:45.994Z,17.11
2018-06-17T02:24:15.162Z,17.11
2018-06-17T02:26:44.320Z,16.98
2018-06-17T02:29:13.478Z,17.15
2018-06-17T02:31:42.645Z,17.06
2018-06-17T02:34:11.802Z,17.10
2018-06-17T02:36:40.959Z,16.98
2018-06-17T02:39:10.636Z,16.94
2018-06-17T02:41:39.797Z,16.95
2018-06-17T02:44:08.953Z,17.05
2018-06-17T02:46:43.336Z,17.09
2018-06-17T02:49:17.873Z,17.18
2018-06-17T02:51:52.417Z,17.20
2018-06-17T02:54:26.897Z,17.11
2018-06-17T02:56:56.060Z,17.23
2018-06-17T02:59:25.221Z,17.12
2018-06-17T03:01:54.368Z,16.96
2018-06-17T03:04:23.538Z,16.84
2018-06-17T03:06:52.717Z,16.73
2018-06-17T03:09:21.881Z,16.77
2018-06-17T03:11:51.042Z,16.82
2018-06-17T03:14:20.208Z,16.84
2018-06-17T03:16:49.140Z,16.73
2018-06-17T03:19:18.296Z,16.71
2018-06-17T03:21:47.597Z,16.84
2018-06-17T03:24:16.756Z,16.77
2018-06-17T03:26:51.165Z,16.74
2018-06-17T03:29:25.712Z,16.70
2018-06-17T03:32:00.116Z,16.51
2018-06-17T03:34:29.286Z,16.52
2018-06-17T03:36:58.438Z,16.45
2018-06-17T03:39:27.589Z,16.31
2018-06-17T03:41:56.745Z,16.29
2018-06-17T03:44:25.923Z,16.25
2018-06-17T03:46:55.092Z,16.44
2018-06-17T03:49:24.261Z,16.29
2018-06-17T03:51:53.433Z,16.26
2018-06-17T03:54:22.593Z,16.06
2018-06-17T03:56:51.751Z,16.20
2018-06-17T03:59:20.925Z,16.29
2018-06-17T04:01:50.075Z,16.20
2018-06-17T04:04:21.166Z,15.98
2018-06-17T04:06:50.327Z,15.91
2018-06-17T04:09:19.488Z,15.99
2018-06-17T04:11:48.645Z,16.02
2018-06-17T04:14:17.572Z,16.09
2018-06-17T04:16:46.946Z,16.22
2018-06-17T04:19:15.876Z,16.37
2018-06-17T04:21:45.045Z,16.36
2018-06-17T04:24:14.183Z,16.41
2018-06-17T04:26:43.344Z,16.33
2018-06-17T04:29:12.500Z,16.44
2018-06-17T04:31:41.717Z,16.30
2018-06-17T04:34:10.890Z,16.45
2018-06-17T04:36:40.044Z,16.34
2018-06-17T04:39:09.350Z,16.44
2018-06-17T04:41:38.517Z,16.42
2018-06-17T04:44:07.677Z,16.28
2018-06-17T04:46:36.836Z,16.49
2018-06-17T04:49:06.003Z,16.45
2018-06-17T04:51:35.190Z,16.50
2018-06-17T04:54:04.125Z,16.68
2018-06-17T04:56:33.272Z,16.68
2018-06-17T04:59:02.205Z,16.67
2018-06-17T05:01:31.372Z,16.78
2018-06-17T05:04:00.546Z,16.55
2018-06-17T05:06:29.718Z,16.81
2018-06-17T05:08:58.913Z,16.80
2018-06-17T05:11:28.704Z,16.97
2018-06-17T05:13:57.864Z,16.78
2018-06-17T05:16:27.029Z,16.72
2018-06-17T05:18:56.186Z,16.81
2018-06-17T05:21:25.336Z,16.72
2018-06-17T05:23:54.494Z,16.80
2018-06-17T05:26:23.650Z,16.87
2018-06-17T05:28:52.817Z,16.98
2018-06-17T05:31:21.988Z,17.16
2018-06-17T05:33:51.208Z,17.01
2018-06-17T05:36:20.307Z,16.97
2018-06-17T05:38:49.465Z,16.94
2018-06-17T05:41:18.607Z,16.99
2018-06-17T05:43:47.779Z,17.03
2018-06-17T05:46:16.961Z,16.97
2018-06-17T05:48:46.142Z,17.19
2018-06-17T05:51:15.289Z,17.12
2018-06-17T05:53:44.447Z,17.11
2018-06-17T05:56:13.821Z,16.74
2018-06-17T05:58:42.760Z,16.95
2018-06-17T06:01:11.911Z,16.93
2018-06-17T06:03:41.069Z,16.97
2018-06-17T06:06:10.239Z,17.02
2018-06-17T06:08:39.424Z,17.02
2018-06-17T06:11:08.583Z,16.85
2018-06-17T06:13:37.757Z,16.77
2018-06-17T06:16:07.097Z,16.75
2018-06-17T06:18:36.252Z,16.75
2018-06-17T06:21:05.424Z,16.61
2018-06-17T06:23:34.567Z,16.61
2018-06-17T06:26:03.740Z,16.49
2018-06-17T06:28:32.884Z,16.76
2018-06-17T06:31:02.124Z,16.80
2018-06-17T06:33:30.984Z,16.84
2018-06-17T06:36:00.153Z,16.73
2018-06-17T06:38:29.314Z,16.65
2018-06-17T06:40:58.474Z,16.85
2018-06-17T06:43:27.637Z,16.76
2018-06-17T06:45:56.796Z,16.83
2018-06-17T06:48:25.950Z,16.87
2018-06-17T06:50:55.560Z,16.62
2018-06-17T06:53:24.645Z,16.78
2018-06-17T06:55:53.816Z,16.67
2018-06-17T06:58:22.969Z,16.73
2018-06-17T07:00:52.129Z,16.60
2018-06-17T07:03:32.520Z,16.67
2018-06-17T07:06:19.017Z,16.90
2018-06-17T07:09:10.340Z,17.23
2018-06-17T07:11:39.515Z,17.67
2018-06-17T07:14:08.680Z,17.54
2018-06-17T07:16:55.036Z,17.54
2018-06-17T07:19:24.187Z,17.57
2018-06-17T07:21:53.373Z,17.92
2018-06-17T07:24:22.624Z,17.57
2018-06-17T07:27:08.985Z,18.11
2018-06-17T07:29:45.445Z,18.06
2018-06-17T07:32:14.641Z,18.09
2018-06-17T07:34:43.793Z,18.51
2018-06-17T07:37:12.943Z,18.97
2018-06-17T07:41:06.558Z,19.01
2018-06-17T07:43:35.714Z,18.48
2018-06-17T07:46:05.060Z,18.87
2018-06-17T07:49:50.920Z,19.06
2018-06-17T07:52:38.140Z,19.38
2018-06-17T07:55:07.068Z,19.01
2018-06-17T07:57:36.227Z,18.92
2018-06-17T08:00:05.164Z,19.31
2018-06-17T08:02:34.304Z,19.43
2018-06-17T08:05:03.480Z,19.78
2018-06-17T08:07:32.637Z,19.88
2018-06-17T08:10:01.809Z,19.74
2018-06-17T08:12:30.732Z,19.61
2018-06-17T08:14:59.897Z,19.42
2018-06-17T08:17:29.045Z,20.06
2018-06-17T08:19:58.212Z,19.75
2018-06-17T08:22:27.966Z,19.76
2018-06-17T08:24:57.117Z,19.33
2018-06-17T08:27:26.290Z,19.57
2018-06-17T08:29:55.478Z,20.07
2018-06-17T08:32:24.617Z,20.21
2018-06-17T08:34:53.790Z,20.54
2018-06-17T08:37:22.941Z,20.17
2018-06-17T08:39:52.099Z,19.82
2018-06-17T08:42:21.261Z,19.73
2018-06-17T08:44:50.408Z,19.97
2018-06-17T08:47:19.560Z,19.37
2018-06-17T08:49:48.713Z,19.36
2018-06-17T08:52:17.880Z,19.11
2018-06-17T08:54:47.027Z,19.56
2018-06-17T08:57:16.185Z,20.02
2018-06-17T08:59:45.344Z,19.74
2018-06-17T09:02:14.283Z,20.03
2018-06-17T09:04:43.463Z,19.80
2018-06-17T09:07:12.623Z,19.37
2018-06-17T09:09:41.782Z,19.62
2018-06-17T09:12:10.947Z,19.67
2018-06-17T09:14:40.113Z,20.06
2018-06-17T09:17:09.287Z,20.59
2018-06-17T09:19:38.480Z,21.07
2018-06-17T09:22:08.092Z,20.29
2018-06-17T09:24:37.254Z,19.72
2018-06-17T09:27:06.416Z,19.82
2018-06-17T09:29:35.610Z,19.96
2018-06-17T09:32:04.567Z,19.87
2018-06-17T09:34:33.724Z,20.70
2018-06-17T09:37:02.937Z,20.88
2018-06-17T09:39:32.095Z,20.47
2018-06-17T09:42:01.248Z,20.36
2018-06-17T09:44:30.500Z,20.08
2018-06-17T09:46:59.602Z,20.60
2018-06-17T09:49:28.799Z,20.58
2018-06-17T09:51:57.993Z,20.32
2018-06-17T09:54:27.977Z,20.28
2018-06-17T09:56:57.156Z,20.29
2018-06-17T09:59:26.330Z,20.53
2018-06-17T10:01:55.517Z,20.58
2018-06-17T10:04:24.785Z,20.72
2018-06-17T10:06:53.763Z,20.46
2018-06-17T10:09:23.009Z,20.91
2018-06-17T10:11:52.217Z,20.59
2018-06-17T10:14:21.425Z,21.09
2018-06-17T10:16:50.639Z,21.40
2018-06-17T10:19:19.819Z,22.15
2018-06-17T10:21:48.980Z,22.27
2018-06-17T10:24:18.174Z,21.44
2018-06-17T10:26:47.350Z,21.25
2018-06-17T10:29:16.539Z,21.77
2018-06-17T10:31:45.728Z,20.78
2018-06-17T10:34:14.912Z,21.09
2018-06-17T10:36:44.092Z,21.50
2018-06-17T10:39:13.278Z,20.65
2018-06-17T10:41:42.473Z,21.19
2018-06-17T10:44:11.634Z,21.83
2018-06-17T10:46:40.794Z,20.93
2018-06-17T10:49:09.977Z,21.02
2018-06-17T10:51:39.145Z,21.56
2018-06-17T10:54:08.319Z,21.90
2018-06-17T10:56:37.498Z,21.58
2018-06-17T10:59:06.673Z,22.49
2018-06-17T11:01:35.879Z,22.12
2018-06-17T11:04:05.439Z,20.82
2018-06-17T11:06:34.603Z,21.21
2018-06-17T11:09:04.028Z,21.96
2018-06-17T11:11:32.972Z,22.12
2018-06-17T11:14:02.153Z,21.53
2018-06-17T11:16:31.327Z,21.16
2018-06-17T11:19:00.501Z,21.42
2018-06-17T11:21:29.681Z,21.97
2018-06-17T11:23:58.861Z,22.49
2018-06-17T11:26:28.073Z,22.51
2018-06-17T11:28:57.276Z,23.45
2018-06-17T11:31:26.458Z,22.92
2018-06-17T11:33:55.641Z,22.60
2018-06-17T11:36:24.856Z,22.72
2018-06-17T11:38:54.065Z,22.28
2018-06-17T11:41:23.300Z,22.63
2018-06-17T11:43:52.581Z,23.39
2018-06-17T11:46:21.755Z,23.36
2018-06-17T11:48:51.003Z,23.44
2018-06-17T11:51:20.248Z,23.76
2018-06-17T11:53:49.443Z,22.54
2018-06-17T11:56:18.685Z,23.04
2018-06-17T11:58:47.868Z,22.59
2018-06-17T12:01:17.045Z,22.17
2018-06-17T12:03:46.243Z,21.85
2018-06-17T12:06:15.433Z,21.94
2018-06-17T12:08:44.720Z,21.77
2018-06-17T12:11:13.924Z,22.65
2018-06-17T12:13:43.096Z,22.95
2018-06-17T12:16:12.285Z,22.84
2018-06-17T12:18:41.484Z,23.22
2018-06-17T12:21:10.691Z,22.41
2018-06-17T12:23:39.900Z,21.89
2018-06-17T12:26:09.058Z,21.95
2018-06-17T12:28:38.258Z,21.89
2018-06-17T12:31:07.458Z,22.23
2018-06-17T12:33:36.641Z,21.76
2018-06-17T12:36:08.534Z,21.32
2018-06-17T12:38:37.727Z,21.56
2018-06-17T12:41:07.323Z,21.50
2018-06-17T12:43:36.722Z,21.99
2018-06-17T12:46:06.490Z,21.85
2018-06-17T12:48:36.044Z,21.58
2018-06-17T12:51:05.266Z,21.47
2018-06-17T12:53:34.473Z,22.20
2018-06-17T12:56:03.690Z,21.52
2018-06-17T12:58:32.878Z,21.87
2018-06-17T13:01:02.057Z,22.82
2018-06-17T13:03:31.254Z,24.19
2018-06-17T13:06:00.436Z,24.15
2018-06-17T13:08:29.638Z,22.88
2018-06-17T13:10:58.865Z,22.58
2018-06-17T13:13:28.142Z,24.00
2018-06-17T13:15:57.649Z,24.16
2018-06-17T13:18:26.921Z,23.93
2018-06-17T13:20:56.561Z,24.02
2018-06-17T13:23:26.053Z,23.85
2018-06-17T13:25:55.578Z,22.95
2018-06-17T13:28:25.200Z,24.36
2018-06-17T13:30:54.752Z,24.31
2018-06-17T13:33:24.301Z,24.24
2018-06-17T13:35:53.875Z,24.61
2018-06-17T13:38:23.349Z,23.04
2018-06-17T13:40:52.511Z,23.82
2018-06-17T13:43:21.946Z,23.68
2018-06-17T13:45:51.159Z,23.53
2018-06-17T13:48:20.417Z,23.03
2018-06-17T13:50:49.909Z,22.67
2018-06-17T13:53:19.531Z,22.88
2018-06-17T13:55:49.097Z,22.95
2018-06-17T13:58:18.581Z,22.65
2018-06-17T14:00:47.744Z,22.09
2018-06-17T14:03:16.900Z,22.31
2018-06-17T14:05:46.068Z,22.40
2018-06-17T14:08:15.254Z,22.83
2018-06-17T14:10:44.420Z,22.85
2018-06-17T14:13:13.589Z,23.09
2018-06-17T14:15:42.756Z,23.03
2018-06-17T14:18:11.920Z,23.29
2018-06-17T14:20:41.081Z,23.51
2018-06-17T14:23:10.248Z,23.02
2018-06-17T14:25:39.492Z,22.60
2018-06-17T14:28:08.614Z,22.66
2018-06-17T14:30:37.779Z,22.46
2018-06-17T14:33:06.940Z,22.79
2018-06-17T14:35:36.125Z,22.50
2018-06-17T14:38:05.352Z,22.51
2018-06-17T14:40:38.619Z,21.98
2018-06-17T14:43:13.060Z,23.96
2018-06-17T14:45:47.597Z,22.89
2018-06-17T14:48:22.057Z,22.15
2018-06-17T14:50:56.465Z,22.70
2018-06-17T14:53:25.657Z,22.37
2018-06-17T14:55:54.861Z,23.12
2018-06-17T14:58:25.662Z,23.03
2018-06-17T15:00:54.842Z,22.97
2018-06-17T15:03:24.012Z,22.81
2018-06-17T15:05:53.232Z,22.30
2018-06-17T15:08:22.415Z,22.29
2018-06-17T15:10:51.609Z,22.85
2018-06-17T15:13:20.809Z,23.23
2018-06-17T15:15:49.824Z,22.86
2018-06-17T15:18:18.828Z,23.28
2018-06-17T15:20:47.966Z,23.85
2018-06-17T15:23:17.153Z,23.58
2018-06-17T15:25:46.350Z,24.06
2018-06-17T15:28:15.528Z,25.52
2018-06-17T15:30:44.769Z,24.71
2018-06-17T15:33:19.203Z,22.99
2018-06-17T15:35:53.439Z,24.55
2018-06-17T15:38:27.980Z,23.99
2018-06-17T15:41:02.446Z,23.73
2018-06-17T15:43:31.631Z,22.98
2018-06-17T15:46:01.040Z,22.64
2018-06-17T15:48:30.282Z,22.15
2018-06-17T15:50:59.471Z,21.96
2018-06-17T15:53:28.632Z,21.84
2018-06-17T15:55:57.884Z,21.64
2018-06-17T15:58:27.141Z,21.59
2018-06-17T16:00:56.301Z,21.53
2018-06-17T16:03:25.499Z,21.58
2018-06-17T16:05:54.970Z,21.86
2018-06-17T16:08:24.149Z,22.14
2018-06-17T16:10:53.309Z,21.90
2018-06-17T16:13:27.747Z,22.01
2018-06-17T16:17:04.014Z,21.96
2018-06-17T16:20:36.327Z,21.97
2018-06-17T16:23:05.624Z,21.98
2018-06-17T16:25:34.750Z,21.93
2018-06-17T16:28:03.980Z,21.97
2018-06-17T16:30:33.369Z,22.52
2018-06-17T16:33:02.542Z,22.49
2018-06-17T16:35:31.753Z,23.79
2018-06-17T16:38:00.962Z,22.69
2018-06-17T16:40:30.154Z,23.73
2018-06-17T16:42:59.336Z,22.38
2018-06-17T16:45:28.581Z,22.33
2018-06-17T16:47:57.738Z,21.89
2018-06-17T16:50:26.918Z,21.92
2018-06-17T16:53:01.398Z,21.95
2018-06-17T16:55:35.757Z,21.73
2018-06-17T16:58:10.331Z,21.72
2018-06-17T17:00:39.526Z,21.35
2018-06-17T17:03:08.713Z,21.11
2018-06-17T17:05:37.885Z,21.22
2018-06-17T17:08:07.045Z,21.07
2018-06-17T17:10:36.222Z,21.13
2018-06-17T17:13:05.400Z,21.06
2018-06-17T17:15:34.585Z,21.15
2018-06-17T17:18:03.746Z,20.94
2018-06-17T17:20:32.905Z,20.94
2018-06-17T17:23:02.185Z,20.89
2018-06-17T17:25:31.383Z,20.74
2018-06-17T17:28:00.561Z,20.84
2018-06-17T17:30:29.721Z,20.78
2018-06-17T17:33:04.137Z,20.90
2018-06-17T17:35:38.654Z,20.84
2018-06-17T17:38:33.045Z,20.79
2018-06-17T17:41:04.833Z,20.60
2018-06-17T17:43:35.790Z,20.59
2018-06-17T17:46:10.504Z,20.55
2018-06-17T17:48:39.726Z,20.56
2018-06-17T17:51:08.890Z,20.53
2018-06-17T17:53:38.086Z,20.41
2018-06-17T17:56:07.258Z,20.31
2018-06-17T17:58:36.429Z,20.36
2018-06-17T18:01:05.590Z,20.08
2018-06-17T18:03:34.777Z,20.05
2018-06-17T18:06:03.941Z,20.04
2018-06-17T18:08:33.096Z,20.02
2018-06-17T18:11:02.267Z,20.06
2018-06-17T18:13:31.485Z,19.85
2018-06-17T18:16:00.657Z,19.84
2018-06-17T18:18:29.827Z,19.82
2018-06-17T18:20:59.006Z,19.81
2018-06-17T18:23:28.183Z,19.85
2018-06-17T18:26:02.609Z,19.71
2018-06-17T18:28:37.175Z,19.73
2018-06-17T18:31:06.376Z,19.71
2018-06-17T18:33:40.664Z,19.78
2018-06-17T18:36:14.323Z,19.77
2018-06-17T18:38:44.812Z,19.64
2018-06-17T18:41:14.657Z,19.74
2018-06-17T18:43:43.824Z,19.76
2018-06-17T18:46:13.961Z,19.63
2018-06-17T18:48:43.129Z,19.54
2018-06-17T18:51:12.300Z,19.45
2018-06-17T18:53:41.461Z,19.34
2018-06-17T18:56:10.685Z,19.38
2018-06-17T18:58:39.845Z,19.27
2018-06-17T19:01:09.025Z,19.27
2018-06-17T19:03:37.964Z,19.28
2018-06-17T19:06:07.134Z,19.24
2018-06-17T19:08:41.694Z,19.22
2018-06-17T19:11:16.173Z,19.14
2018-06-17T19:13:50.713Z,19.20
2018-06-17T19:16:25.136Z,19.06
2018-06-17T19:18:54.590Z,19.13
2018-06-17T19:21:23.752Z,19.22
2018-06-17T19:23:52.960Z,19.17
2018-06-17T19:26:22.194Z,19.19
2018-06-17T19:28:51.415Z,19.14
2018-06-17T19:31:20.584Z,19.01
2018-06-17T19:33:49.742Z,19.05
2018-06-17T19:36:18.907Z,18.96
2018-06-17T19:38:48.064Z,18.90
2018-06-17T19:41:17.223Z,18.89
2018-06-17T19:43:46.572Z,18.95
2018-06-17T19:46:15.752Z,18.91
2018-06-17T19:48:44.900Z,18.75
2018-06-17T19:51:19.396Z,18.77
2018-06-17T19:53:53.777Z,18.83
2018-06-17T19:56:28.173Z,18.87
2018-06-17T19:59:02.664Z,18.81
2018-06-17T20:01:31.839Z,18.71
2018-06-17T20:04:01.001Z,18.61
2018-06-17T20:06:30.293Z,18.59
2018-06-17T20:08:59.344Z,18.69
2018-06-17T20:11:28.276Z,18.71
2018-06-17T20:13:57.451Z,18.69
2018-06-17T20:16:26.605Z,18.69
2018-06-17T20:18:55.758Z,18.74
2018-06-17T20:21:24.941Z,18.66
2018-06-17T20:23:54.101Z,18.53
2018-06-17T20:26:23.272Z,18.50
2018-06-17T20:28:52.434Z,18.60
2018-06-17T20:31:21.593Z,18.41
2018-06-17T20:33:55.989Z,18.35
2018-06-17T20:36:30.421Z,18.42
2018-06-17T20:40:06.756Z,18.36
2018-06-17T20:42:41.333Z,18.18
2018-06-17T20:45:10.481Z,18.30
2018-06-17T20:47:39.627Z,18.15
2018-06-17T20:50:08.797Z,18.05
2018-06-17T20:52:37.972Z,17.95
2018-06-17T20:55:07.169Z,17.89
2018-06-17T20:57:36.331Z,17.83
2018-06-17T21:00:06.249Z,17.87
2018-06-17T21:02:35.177Z,17.84
2018-06-17T21:05:04.346Z,17.79
2018-06-17T21:07:33.495Z,17.78
2018-06-17T21:10:02.674Z,17.56
2018-06-17T21:12:31.816Z,17.49
2018-06-17T21:15:05.246Z,17.37
2018-06-17T21:17:34.405Z,17.38
2018-06-17T21:20:08.915Z,17.29
2018-06-17T21:22:43.231Z,17.24
2018-06-17T21:25:17.601Z,17.26
2018-06-17T21:27:50.257Z,17.12
2018-06-17T21:30:20.268Z,17.13
2018-06-17T21:32:49.191Z,16.94
2018-06-17T21:35:18.606Z,16.90
2018-06-17T21:37:47.749Z,16.94
2018-06-17T21:40:16.919Z,16.91
2018-06-17T21:42:46.085Z,16.77
2018-06-17T21:45:15.252Z,16.71
2018-06-17T21:47:44.558Z,16.72
2018-06-17T21:50:13.728Z,16.88
2018-06-17T21:52:42.904Z,16.77
2018-06-17T21:55:12.192Z,16.70
2018-06-17T21:57:41.501Z,16.65
2018-06-17T22:00:10.970Z,16.60
2018-06-17T22:02:42.601Z,16.56
2018-06-17T22:05:12.146Z,16.66
2018-06-17T22:07:46.475Z,16.71
2018-06-17T22:10:21.045Z,16.55
2018-06-17T22:12:55.459Z,16.67
2018-06-17T22:15:29.888Z,16.49
2018-06-17T22:17:58.820Z,16.51
2018-06-17T22:20:28.058Z,16.43
2018-06-17T22:22:57.380Z,16.54
2018-06-17T22:25:26.633Z,16.55
2018-06-17T22:27:55.789Z,16.35
2018-06-17T22:30:24.749Z,16.28
2018-06-17T22:32:53.934Z,16.31
2018-06-17T22:35:23.109Z,16.36
2018-06-17T22:37:52.306Z,16.40
2018-06-17T22:40:21.473Z,16.43
2018-06-17T22:42:50.653Z,16.34
2018-06-17T22:45:19.577Z,16.36
2018-06-17T22:47:54.022Z,16.23
2018-06-17T22:50:23.202Z,16.22
2018-06-17T22:53:09.578Z,16.27
2018-06-17T22:55:38.745Z,16.19
2018-06-17T22:59:13.059Z,16.16
2018-06-17T23:01:47.619Z,16.20
2018-06-17T23:04:22.092Z,16.10
2018-06-17T23:06:56.520Z,16.17
2018-06-17T23:09:32.715Z,16.13
2018-06-17T23:12:01.934Z,16.20
2018-06-17T23:14:31.102Z,16.13
2018-06-17T23:17:00.036Z,16.01
2018-06-17T23:19:29.204Z,15.93
2018-06-17T23:21:58.376Z,16.05
2018-06-17T23:24:27.530Z,15.86
2018-06-17T23:26:56.692Z,15.92
2018-06-17T23:29:25.897Z,15.73
2018-06-17T23:31:55.061Z,15.85
2018-06-17T23:34:24.225Z,15.83
2018-06-17T23:36:53.389Z,15.75
2018-06-17T23:39:22.540Z,15.81
2018-06-17T23:41:51.713Z,15.67
2018-06-17T23:44:20.865Z,15.71
2018-06-17T23:46:55.335Z,15.73
2018-06-17T23:49:29.705Z,15.60
2018-06-17T23:52:03.930Z,15.53
2018-06-17T23:54:38.268Z,15.59
2018-06-17T23:57:07.521Z,15.58
2018-06-17T23:59:36.664Z,15.48
