createdAt,value
2018-04-23T00:01:46.021Z,6.17
2018-04-23T00:04:12.310Z,7.03
2018-04-23T00:06:38.644Z,6.20
2018-04-23T00:09:05.012Z,6.37
2018-04-23T00:11:32.023Z,6.10
2018-04-23T00:13:58.334Z,6.40
2018-04-23T00:16:24.650Z,5.80
2018-04-23T00:18:50.928Z,6.00
2018-04-23T00:21:17.283Z,5.40
2018-04-23T00:23:43.554Z,5.80
2018-04-23T00:26:09.796Z,5.57
2018-04-23T00:28:36.150Z,5.83
2018-04-23T00:31:02.911Z,5.73
2018-04-23T00:33:30.075Z,5.63
2018-04-23T00:35:56.390Z,5.70
2018-04-23T00:38:22.701Z,5.33
2018-04-23T00:40:49.007Z,5.63
2018-04-23T00:43:16.063Z,5.70
2018-04-23T00:45:46.681Z,5.53
2018-04-23T00:48:12.996Z,5.90
2018-04-23T00:50:39.286Z,5.57
2018-04-23T00:53:17.752Z,6.07
2018-04-23T00:55:44.071Z,5.50
2018-04-23T00:58:11.055Z,6.10
2018-04-23T01:00:37.823Z,5.47
2018-04-23T01:03:04.130Z,5.40
2018-04-23T01:05:30.448Z,5.47
2018-04-23T01:07:56.756Z,5.10
2018-04-23T01:10:23.088Z,5.53
2018-04-23T01:12:49.371Z,5.50
2018-04-23T01:15:16.404Z,5.67
2018-04-23T01:17:42.678Z,5.50
2018-04-23T01:20:09.003Z,6.07
2018-04-23T01:22:35.332Z,5.70
2018-04-23T01:25:01.630Z,5.43
2018-04-23T01:27:27.918Z,5.50
2018-04-23T01:29:54.246Z,5.10
2018-04-23T01:32:20.677Z,4.90
2018-04-23T01:34:47.063Z,5.40
2018-04-23T01:37:13.340Z,5.43
2018-04-23T01:39:39.644Z,5.70
2018-04-23T01:42:06.657Z,6.17
2018-04-23T01:44:33.746Z,5.87
2018-04-23T01:47:00.016Z,6.17
2018-04-23T01:49:26.382Z,5.97
2018-04-23T01:51:52.623Z,5.60
2018-04-23T01:54:18.917Z,5.70
2018-04-23T01:56:45.259Z,5.70
2018-04-23T01:59:11.573Z,5.50
2018-04-23T02:01:38.624Z,6.07
2018-04-23T02:04:04.903Z,5.97
2018-04-23T02:06:31.197Z,5.27
2018-04-23T02:08:57.495Z,6.07
2018-04-23T02:11:23.835Z,5.67
2018-04-23T02:13:50.227Z,5.97
2018-04-23T02:16:18.527Z,5.80
2018-04-23T02:18:45.546Z,5.90
2018-04-23T02:21:11.838Z,5.60
2018-04-23T02:23:38.945Z,5.80
2018-04-23T02:26:05.202Z,6.07
2018-04-23T02:28:31.521Z,5.60
2018-04-23T02:30:57.793Z,6.17
2018-04-23T02:33:24.143Z,6.00
2018-04-23T02:35:50.450Z,6.60
2018-04-23T02:38:16.801Z,6.60
2018-04-23T02:40:43.128Z,6.50
2018-04-23T02:43:09.367Z,6.47
2018-04-23T02:45:35.667Z,5.87
2018-04-23T02:48:02.791Z,6.30
2018-04-23T02:50:29.052Z,6.10
2018-04-23T02:52:56.141Z,5.70
2018-04-23T02:55:23.288Z,6.10
2018-04-23T02:57:49.569Z,6.37
2018-04-23T03:00:15.877Z,5.93
2018-04-23T03:02:42.203Z,7.10
2018-04-23T03:05:08.454Z,5.87
2018-04-23T03:07:34.732Z,5.57
2018-04-23T03:10:01.061Z,5.23
2018-04-23T03:12:28.088Z,5.73
2018-04-23T03:14:54.411Z,6.00
2018-04-23T03:17:20.731Z,5.60
2018-04-23T03:19:47.027Z,6.13
2018-04-23T03:22:13.326Z,5.50
2018-04-23T03:24:39.615Z,6.20
2018-04-23T03:27:05.908Z,5.00
2018-04-23T03:29:32.286Z,4.90
2018-04-23T03:31:58.586Z,5.50
2018-04-23T03:34:24.883Z,6.00
2018-04-23T03:36:51.219Z,6.23
2018-04-23T03:39:17.540Z,6.40
2018-04-23T03:41:43.825Z,6.57
2018-04-23T03:44:10.090Z,6.53
2018-04-23T03:46:36.478Z,7.73
2018-04-23T03:49:02.844Z,6.23
2018-04-23T03:51:29.140Z,6.13
2018-04-23T03:53:55.398Z,6.23
2018-04-23T03:56:21.751Z,6.00
2018-04-23T03:58:51.825Z,6.10
2018-04-23T04:01:18.950Z,6.23
2018-04-23T04:03:45.262Z,6.60
2018-04-23T04:06:11.524Z,7.37
2018-04-23T04:08:37.901Z,6.60
2018-04-23T04:11:04.263Z,5.50
2018-04-23T04:13:43.704Z,6.20
2018-04-23T04:16:22.982Z,6.67
2018-04-23T04:18:49.405Z,5.80
2018-04-23T04:21:15.754Z,6.33
2018-04-23T04:23:42.139Z,8.67
2018-04-23T04:26:08.454Z,6.70
2018-04-23T04:28:34.741Z,5.83
2018-04-23T04:31:02.700Z,6.23
2018-04-23T04:33:29.032Z,6.77
2018-04-23T04:35:55.301Z,6.30
2018-04-23T04:38:21.621Z,6.73
2018-04-23T04:40:48.065Z,6.83
2018-04-23T04:43:14.383Z,6.50
2018-04-23T04:45:40.661Z,6.40
2018-04-23T04:48:07.008Z,6.27
2018-04-23T04:50:33.264Z,6.30
2018-04-23T04:52:59.642Z,6.37
2018-04-23T04:55:26.721Z,6.60
2018-04-23T04:57:53.055Z,5.97
2018-04-23T05:00:20.241Z,6.03
2018-04-23T05:02:46.558Z,5.93
2018-04-23T05:05:13.659Z,5.77
2018-04-23T05:07:40.083Z,6.37
2018-04-23T05:10:06.442Z,7.63
2018-04-23T05:12:32.760Z,7.47
2018-04-23T05:14:59.092Z,6.50
2018-04-23T05:17:26.113Z,6.37
2018-04-23T05:19:52.427Z,6.47
2018-04-23T05:22:18.728Z,6.20
2018-04-23T05:24:45.096Z,5.87
2018-04-23T05:27:11.397Z,5.50
2018-04-23T05:29:37.695Z,6.50
2018-04-23T05:32:03.999Z,7.17
2018-04-23T05:34:30.279Z,6.47
2018-04-23T05:36:56.582Z,6.30
2018-04-23T05:39:22.845Z,5.80
2018-04-23T05:41:49.945Z,6.33
2018-04-23T05:44:16.333Z,6.70
2018-04-23T05:46:43.530Z,5.77
2018-04-23T05:49:09.882Z,6.57
2018-04-23T05:51:36.180Z,5.90
2018-04-23T05:54:02.454Z,6.20
2018-04-23T05:56:28.747Z,5.40
2018-04-23T05:58:54.957Z,5.77
2018-04-23T06:01:21.281Z,6.17
2018-04-23T06:03:47.596Z,6.03
2018-04-23T06:06:14.637Z,6.20
2018-04-23T06:08:40.952Z,5.73
2018-04-23T06:11:07.312Z,5.63
2018-04-23T06:13:33.648Z,5.70
2018-04-23T06:15:59.925Z,6.00
2018-04-23T06:18:26.966Z,5.80
2018-04-23T06:20:53.286Z,5.97
2018-04-23T06:23:19.586Z,5.30
2018-04-23T06:25:46.667Z,5.30
2018-04-23T06:28:13.100Z,5.33
2018-04-23T06:30:39.563Z,5.37
2018-04-23T06:33:05.845Z,5.50
2018-04-23T06:35:32.378Z,5.47
2018-04-23T06:37:58.670Z,5.70
2018-04-23T06:40:24.928Z,6.00
2018-04-23T06:42:51.295Z,5.73
2018-04-23T06:45:17.625Z,5.97
2018-04-23T06:47:44.007Z,5.37
2018-04-23T06:50:10.423Z,6.50
2018-04-23T06:52:36.790Z,5.70
2018-04-23T06:55:03.106Z,5.30
2018-04-23T06:57:29.412Z,5.37
2018-04-23T06:59:56.476Z,5.47
2018-04-23T07:02:23.517Z,5.93
2018-04-23T07:04:50.654Z,5.70
2018-04-23T07:07:16.976Z,5.33
2018-04-23T07:09:43.287Z,5.50
2018-04-23T07:12:09.545Z,5.30
2018-04-23T07:14:35.933Z,5.47
2018-04-23T07:17:02.228Z,5.07
2018-04-23T07:19:28.657Z,5.40
2018-04-23T07:21:54.962Z,5.43
2018-04-23T07:24:21.284Z,5.33
2018-04-23T07:26:47.745Z,5.60
2018-04-23T07:29:14.053Z,5.17
2018-04-23T07:31:40.327Z,5.33
2018-04-23T07:34:06.645Z,5.60
2018-04-23T07:36:32.996Z,5.23
2018-04-23T07:38:59.397Z,5.00
2018-04-23T07:41:26.414Z,6.03
2018-04-23T07:43:52.738Z,5.53
2018-04-23T07:46:19.061Z,5.27
2018-04-23T07:48:46.171Z,5.27
2018-04-23T07:51:12.513Z,5.03
2018-04-23T07:53:38.831Z,5.00
2018-04-23T07:56:05.165Z,5.20
2018-04-23T07:58:31.546Z,4.87
2018-04-23T08:00:57.875Z,5.37
2018-04-23T08:03:24.155Z,5.27
2018-04-23T08:05:50.458Z,5.27
2018-04-23T08:08:16.763Z,5.37
2018-04-23T08:10:43.858Z,5.13
2018-04-23T08:13:10.153Z,4.83
2018-04-23T08:15:37.301Z,5.10
2018-04-23T08:18:03.611Z,4.73
2018-04-23T08:20:29.899Z,5.47
2018-04-23T08:22:57.030Z,5.27
2018-04-23T08:25:23.339Z,5.10
2018-04-23T08:27:50.396Z,5.30
2018-04-23T08:30:16.615Z,5.23
2018-04-23T08:32:43.720Z,5.10
2018-04-23T08:35:10.029Z,5.23
2018-04-23T08:37:36.460Z,4.93
2018-04-23T08:40:02.809Z,5.57
2018-04-23T08:42:29.855Z,6.07
2018-04-23T08:44:56.965Z,4.63
2018-04-23T08:47:23.210Z,5.20
2018-04-23T08:49:49.527Z,4.83
2018-04-23T08:52:15.873Z,5.20
2018-04-23T08:54:42.350Z,4.80
2018-04-23T08:57:08.699Z,4.63
2018-04-23T08:59:34.985Z,5.53
2018-04-23T09:02:02.101Z,4.70
2018-04-23T09:04:28.477Z,4.73
2018-04-23T09:06:55.567Z,5.20
2018-04-23T09:09:21.864Z,4.77
2018-04-23T09:11:48.150Z,4.57
2018-04-23T09:14:14.438Z,4.90
2018-04-23T09:16:40.845Z,4.63
2018-04-23T09:19:07.169Z,4.63
2018-04-23T09:21:34.175Z,4.17
2018-04-23T09:24:00.475Z,4.20
2018-04-23T09:26:27.478Z,4.30
2018-04-23T09:28:53.837Z,4.23
2018-04-23T09:31:20.152Z,3.93
2018-04-23T09:33:46.533Z,5.67
2018-04-23T09:36:12.892Z,4.33
2018-04-23T09:38:39.914Z,4.37
2018-04-23T09:41:06.281Z,4.40
2018-04-23T09:43:32.596Z,5.27
2018-04-23T09:45:58.887Z,5.53
2018-04-23T09:48:26.037Z,5.00
2018-04-23T09:50:53.183Z,4.93
2018-04-23T09:53:19.482Z,4.77
2018-04-23T09:55:45.818Z,4.50
2018-04-23T09:58:12.085Z,4.83
2018-04-23T10:00:39.221Z,4.77
2018-04-23T10:03:07.575Z,4.53
2018-04-23T10:05:33.859Z,5.30
2018-04-23T10:08:00.161Z,6.30
2018-04-23T10:10:26.453Z,6.63
2018-04-23T10:12:52.830Z,4.93
2018-04-23T10:15:19.125Z,5.40
2018-04-23T10:17:45.486Z,4.90
2018-04-23T10:20:12.586Z,6.10
2018-04-23T10:22:38.893Z,5.13
2018-04-23T10:25:05.208Z,5.90
2018-04-23T10:27:32.291Z,5.67
2018-04-23T10:29:58.574Z,5.50
2018-04-23T10:32:24.917Z,5.30
2018-04-23T10:34:51.249Z,5.00
2018-04-23T10:37:17.547Z,5.37
2018-04-23T10:39:43.962Z,5.57
2018-04-23T10:42:11.044Z,5.60
2018-04-23T10:44:38.205Z,6.00
2018-04-23T10:47:04.503Z,6.20
2018-04-23T10:49:30.777Z,5.87
2018-04-23T10:51:57.052Z,5.20
2018-04-23T10:54:23.347Z,4.90
2018-04-23T10:56:49.623Z,4.80
2018-04-23T10:59:16.608Z,5.60
2018-04-23T11:01:42.896Z,5.67
2018-04-23T11:04:09.170Z,5.40
2018-04-23T11:06:35.511Z,5.43
2018-04-23T11:09:01.885Z,5.53
2018-04-23T11:11:28.234Z,5.57
2018-04-23T11:13:54.575Z,5.83
2018-04-23T11:16:20.848Z,5.70
2018-04-23T11:18:47.167Z,6.20
2018-04-23T11:21:13.462Z,5.40
2018-04-23T11:23:40.560Z,5.63
2018-04-23T11:26:06.915Z,5.30
2018-04-23T11:28:33.267Z,5.57
2018-04-23T11:31:00.320Z,5.67
2018-04-23T11:33:26.599Z,4.73
2018-04-23T11:35:52.976Z,5.27
2018-04-23T11:38:19.293Z,4.80
2018-04-23T11:40:46.370Z,5.33
2018-04-23T11:43:12.663Z,4.93
2018-04-23T11:45:38.962Z,5.40
2018-04-23T11:48:05.375Z,5.30
2018-04-23T11:50:32.443Z,5.33
2018-04-23T11:52:59.574Z,5.00
2018-04-23T11:55:25.882Z,5.50
2018-04-23T11:57:52.160Z,5.70
2018-04-23T12:00:18.469Z,5.13
2018-04-23T12:02:44.785Z,5.63
2018-04-23T12:05:11.086Z,5.40
2018-04-23T12:07:37.476Z,5.73
2018-04-23T12:10:03.763Z,5.80
2018-04-23T12:12:30.105Z,5.00
2018-04-23T12:14:56.475Z,5.10
2018-04-23T12:17:22.705Z,4.50
2018-04-23T12:19:49.093Z,5.30
2018-04-23T12:22:15.384Z,5.33
2018-04-23T12:24:42.271Z,5.23
2018-04-23T12:27:12.966Z,6.13
2018-04-23T12:29:39.357Z,5.87
2018-04-23T12:32:06.437Z,5.80
2018-04-23T12:34:33.474Z,6.10
2018-04-23T12:37:00.590Z,5.60
2018-04-23T12:39:26.879Z,5.90
2018-04-23T12:41:54.301Z,6.30
2018-04-23T12:44:21.358Z,5.40
2018-04-23T12:46:47.674Z,5.57
2018-04-23T12:49:14.728Z,5.47
2018-04-23T12:51:42.618Z,5.70
2018-04-23T12:54:09.123Z,4.97
2018-04-23T12:56:35.468Z,5.67
2018-04-23T12:59:01.763Z,5.83
2018-04-23T13:01:28.042Z,5.40
2018-04-23T13:03:54.341Z,5.33
2018-04-23T13:06:20.638Z,6.23
2018-04-23T13:08:46.964Z,5.70
2018-04-23T13:11:13.351Z,4.97
2018-04-23T13:13:40.380Z,6.07
2018-04-23T13:16:06.677Z,6.13
2018-04-23T13:18:33.219Z,5.07
2018-04-23T13:20:59.561Z,5.67
2018-04-23T13:23:25.902Z,5.60
2018-04-23T13:25:52.409Z,5.57
2018-04-23T13:28:19.427Z,5.30
2018-04-23T13:30:45.774Z,5.40
2018-04-23T13:33:12.647Z,4.80
2018-04-23T13:35:38.972Z,5.80
2018-04-23T13:38:06.061Z,5.50
2018-04-23T13:40:32.394Z,4.60
2018-04-23T13:42:58.776Z,4.83
2018-04-23T13:45:25.097Z,4.73
2018-04-23T13:47:52.239Z,5.03
2018-04-23T13:50:18.606Z,5.53
2018-04-23T13:52:45.119Z,5.87
2018-04-23T13:55:11.599Z,5.03
2018-04-23T13:57:37.983Z,6.07
2018-04-23T14:00:04.318Z,7.13
2018-04-23T14:02:30.780Z,5.43
2018-04-23T14:04:57.258Z,9.13
2018-04-23T14:07:23.569Z,5.50
2018-04-23T14:09:50.000Z,5.10
2018-04-23T14:12:17.068Z,5.43
2018-04-23T14:14:43.595Z,7.53
2018-04-23T14:17:10.644Z,5.83
2018-04-23T14:19:38.280Z,12.03
2018-04-23T14:22:04.634Z,6.90
2018-04-23T14:24:31.163Z,8.67
2018-04-23T14:26:57.527Z,7.73
2018-04-23T14:29:23.893Z,5.27
2018-04-23T14:31:50.227Z,7.03
2018-04-23T14:34:16.879Z,6.17
2018-04-23T14:36:43.148Z,7.53
2018-04-23T14:39:10.226Z,6.07
2018-04-23T14:41:37.450Z,6.10
2018-04-23T14:44:04.570Z,10.90
2018-04-23T14:46:30.955Z,10.43
2018-04-23T14:48:57.312Z,5.10
2018-04-23T14:51:23.651Z,5.60
2018-04-23T14:53:50.201Z,6.50
2018-04-23T14:56:17.284Z,6.73
2018-04-23T14:58:44.400Z,7.93
2018-04-23T15:01:10.692Z,5.80
2018-04-23T15:03:37.805Z,7.17
2018-04-23T15:06:04.127Z,4.90
2018-04-23T15:08:30.515Z,4.37
2018-04-23T15:10:56.834Z,4.63
2018-04-23T15:13:23.177Z,10.43
2018-04-23T15:15:49.596Z,4.10
2018-04-23T15:18:15.934Z,4.20
2018-04-23T15:20:42.262Z,12.50
2018-04-23T15:23:08.623Z,6.40
2018-04-23T15:25:35.034Z,4.97
2018-04-23T15:28:02.190Z,7.43
2018-04-23T15:30:28.495Z,4.47
2018-04-23T15:32:54.767Z,8.43
2018-04-23T15:35:21.873Z,4.80
2018-04-23T15:37:48.268Z,9.83
2018-04-23T15:40:14.602Z,7.37
2018-04-23T15:42:40.893Z,4.10
2018-04-23T15:45:07.186Z,4.53
2018-04-23T15:47:33.504Z,6.57
2018-04-23T15:49:59.922Z,6.43
2018-04-23T15:52:32.097Z,4.40
2018-04-23T15:54:59.197Z,3.33
2018-04-23T15:57:25.476Z,4.20
2018-04-23T15:59:51.864Z,5.23
2018-04-23T16:02:18.149Z,4.20
2018-04-23T16:04:44.495Z,4.20
2018-04-23T16:07:10.898Z,3.80
2018-04-23T16:09:37.164Z,3.50
2018-04-23T16:12:03.513Z,3.80
2018-04-23T16:14:29.810Z,4.43
2018-04-23T16:16:56.095Z,4.70
2018-04-23T16:19:22.440Z,7.80
2018-04-23T16:21:48.698Z,4.30
2018-04-23T16:24:15.112Z,4.47
2018-04-23T16:26:41.876Z,6.10
2018-04-23T16:29:08.228Z,4.30
2018-04-23T16:31:34.558Z,4.93
2018-04-23T16:34:00.890Z,3.70
2018-04-23T16:36:27.206Z,2.53
2018-04-23T16:38:53.536Z,5.33
2018-04-23T16:41:20.618Z,4.10
2018-04-23T16:43:46.933Z,4.97
2018-04-23T16:46:13.995Z,5.63
2018-04-23T16:48:40.267Z,5.83
2018-04-23T16:51:06.539Z,5.77
2018-04-23T16:53:32.819Z,6.80
2018-04-23T16:55:59.076Z,5.70
2018-04-23T16:58:26.062Z,8.43
2018-04-23T17:00:52.403Z,6.57
2018-04-23T17:03:18.721Z,6.43
2018-04-23T17:05:45.002Z,9.00
2018-04-23T17:08:11.300Z,14.23
2018-04-23T17:10:38.400Z,6.60
2018-04-23T17:13:04.717Z,6.47
2018-04-23T17:15:31.040Z,6.73
2018-04-23T17:17:58.066Z,28.73
2018-04-23T17:20:24.479Z,20.17
2018-04-23T17:22:50.817Z,10.17
2018-04-23T17:25:17.100Z,7.60
2018-04-23T17:27:43.376Z,6.23
2018-04-23T17:30:10.437Z,6.50
2018-04-23T17:32:37.412Z,6.00
2018-04-23T17:35:03.764Z,6.93
2018-04-23T17:37:30.834Z,6.43
2018-04-23T17:39:57.171Z,8.00
2018-04-23T17:42:23.457Z,7.10
2018-04-23T17:44:49.820Z,13.53
2018-04-23T17:47:16.101Z,7.77
2018-04-23T17:49:42.477Z,6.97
2018-04-23T17:52:08.839Z,15.53
2018-04-23T17:54:35.182Z,9.60
2018-04-23T17:57:01.617Z,6.93
2018-04-23T17:59:27.933Z,6.17
2018-04-23T18:01:54.354Z,7.93
2018-04-23T18:04:20.711Z,7.43
2018-04-23T18:06:49.481Z,9.43
2018-04-23T18:09:23.694Z,7.77
2018-04-23T18:11:50.019Z,6.63
2018-04-23T18:14:16.328Z,7.13
2018-04-23T18:16:43.833Z,5.97
2018-04-23T18:19:10.210Z,6.43
2018-04-23T18:21:37.214Z,6.03
2018-04-23T18:24:03.523Z,6.73
2018-04-23T18:26:30.588Z,7.23
2018-04-23T18:28:56.860Z,6.63
2018-04-23T18:31:23.163Z,7.70
2018-04-23T18:33:49.435Z,11.07
2018-04-23T18:36:15.740Z,11.77
2018-04-23T18:38:42.793Z,8.20
2018-04-23T18:41:09.069Z,6.97
2018-04-23T18:43:35.374Z,12.53
2018-04-23T18:46:01.644Z,11.50
2018-04-23T18:48:28.757Z,7.87
2018-04-23T18:50:55.085Z,6.93
2018-04-23T18:53:21.392Z,6.80
2018-04-23T18:55:48.612Z,7.40
2018-04-23T18:58:14.936Z,7.60
2018-04-23T19:00:41.278Z,8.07
2018-04-23T19:03:08.374Z,6.97
2018-04-23T19:05:35.489Z,7.67
2018-04-23T19:08:01.838Z,8.03
2018-04-23T19:10:28.106Z,9.10
2018-04-23T19:12:54.448Z,8.90
2018-04-23T19:15:20.760Z,9.43
2018-04-23T19:17:47.081Z,8.90
2018-04-23T19:20:14.176Z,8.37
2018-04-23T19:22:40.446Z,9.90
2018-04-23T19:25:06.734Z,9.93
2018-04-23T19:27:33.030Z,10.10
2018-04-23T19:30:00.784Z,9.33
2018-04-23T19:32:27.828Z,10.93
2018-04-23T19:34:54.169Z,12.30
2018-04-23T19:37:20.414Z,10.23
2018-04-23T19:39:46.855Z,8.93
2018-04-23T19:42:13.173Z,9.80
2018-04-23T19:44:40.174Z,9.77
2018-04-23T19:47:06.491Z,10.27
2018-04-23T19:49:32.787Z,8.83
2018-04-23T19:51:59.130Z,8.37
2018-04-23T19:54:25.443Z,10.20
2018-04-23T19:56:51.711Z,7.97
2018-04-23T19:59:18.095Z,9.60
2018-04-23T20:01:45.218Z,9.40
2018-04-23T20:04:11.532Z,10.80
2018-04-23T20:06:37.946Z,12.17
2018-04-23T20:09:04.291Z,11.20
2018-04-23T20:11:30.608Z,11.20
2018-04-23T20:13:56.847Z,10.13
2018-04-23T20:16:23.103Z,11.50
2018-04-23T20:18:50.150Z,19.63
2018-04-23T20:21:16.435Z,12.83
2018-04-23T20:23:42.787Z,8.50
2018-04-23T20:26:09.094Z,9.10
2018-04-23T20:28:36.541Z,9.27
2018-04-23T20:31:02.848Z,13.50
2018-04-23T20:33:29.124Z,10.13
2018-04-23T20:35:55.414Z,10.50
2018-04-23T20:38:21.717Z,10.23
2018-04-23T20:40:49.564Z,9.67
2018-04-23T20:43:15.909Z,10.63
2018-04-23T20:45:42.216Z,9.77
2018-04-23T20:48:08.568Z,10.73
2018-04-23T20:50:35.012Z,9.07
2018-04-23T20:53:01.175Z,9.47
2018-04-23T20:55:27.480Z,8.07
2018-04-23T20:57:53.755Z,7.97
2018-04-23T21:00:20.037Z,9.50
2018-04-23T21:02:46.368Z,8.23
2018-04-23T21:05:12.701Z,8.43
2018-04-23T21:07:38.995Z,8.43
2018-04-23T21:10:05.299Z,12.37
2018-04-23T21:12:31.548Z,10.47
2018-04-23T21:14:57.920Z,11.17
2018-04-23T21:17:24.972Z,10.30
2018-04-23T21:19:51.278Z,13.07
2018-04-23T21:22:17.627Z,13.77
2018-04-23T21:24:44.130Z,13.03
2018-04-23T21:27:10.421Z,11.83
2018-04-23T21:29:36.852Z,11.00
2018-04-23T21:32:03.187Z,10.27
2018-04-23T21:34:29.516Z,10.90
2018-04-23T21:36:55.789Z,11.37
2018-04-23T21:39:22.072Z,11.63
2018-04-23T21:41:49.084Z,11.73
2018-04-23T21:44:15.483Z,11.70
2018-04-23T21:46:41.721Z,11.77
2018-04-23T21:49:08.034Z,11.10
2018-04-23T21:51:34.315Z,10.23
2018-04-23T21:54:00.642Z,11.30
2018-04-23T21:56:27.632Z,9.73
2018-04-23T21:58:53.888Z,11.27
2018-04-23T22:01:20.250Z,12.17
2018-04-23T22:03:46.580Z,11.70
2018-04-23T22:06:13.437Z,17.33
2018-04-23T22:08:39.736Z,11.93
2018-04-23T22:11:06.018Z,10.53
2018-04-23T22:13:32.311Z,13.77
2018-04-23T22:15:58.627Z,11.27
2018-04-23T22:18:24.954Z,12.47
2018-04-23T22:20:51.163Z,12.23
2018-04-23T22:23:17.461Z,13.13
2018-04-23T22:25:43.762Z,13.27
2018-04-23T22:28:10.010Z,13.93
2018-04-23T22:30:36.261Z,14.53
2018-04-23T22:33:02.546Z,14.50
2018-04-23T22:35:29.596Z,12.47
2018-04-23T22:37:56.641Z,14.10
2018-04-23T22:40:23.021Z,13.07
2018-04-23T22:42:49.284Z,13.53
2018-04-23T22:45:15.568Z,12.10
2018-04-23T22:47:41.816Z,11.93
2018-04-23T22:50:08.078Z,14.17
2018-04-23T22:52:35.087Z,14.67
2018-04-23T22:55:01.334Z,14.97
2018-04-23T22:57:27.673Z,15.13
2018-04-23T22:59:53.946Z,14.57
2018-04-23T23:02:20.213Z,15.70
2018-04-23T23:04:46.503Z,17.20
2018-04-23T23:07:12.782Z,12.67
2018-04-23T23:09:39.916Z,13.00
2018-04-23T23:12:06.178Z,13.17
2018-04-23T23:14:33.168Z,12.57
2018-04-23T23:16:59.440Z,12.00
2018-04-23T23:19:25.807Z,12.57
2018-04-23T23:21:52.104Z,12.10
2018-04-23T23:24:18.429Z,12.97
2018-04-23T23:26:44.770Z,13.40
2018-04-23T23:29:11.029Z,11.17
2018-04-23T23:31:37.348Z,11.40
2018-04-23T23:34:04.408Z,11.87
2018-04-23T23:36:30.675Z,11.50
2018-04-23T23:38:57.002Z,11.77
2018-04-23T23:41:23.260Z,9.10
2018-04-23T23:43:49.654Z,9.93
2018-04-23T23:46:15.901Z,9.23
2018-04-23T23:48:42.135Z,11.13
2018-04-23T23:51:08.501Z,10.63
2018-04-23T23:53:35.478Z,13.27
2018-04-23T23:56:01.722Z,12.67
2018-04-23T23:58:28.019Z,9.23
