createdAt,value
2018-06-04T00:00:59.142Z,5.53
2018-06-04T00:03:27.289Z,6.10
2018-06-04T00:05:55.459Z,5.87
2018-06-04T00:08:23.626Z,8.27
2018-06-04T00:10:51.770Z,4.30
2018-06-04T00:13:19.922Z,4.83
2018-06-04T00:15:48.080Z,4.77
2018-06-04T00:18:16.241Z,6.00
2018-06-04T00:20:44.383Z,6.13
2018-06-04T00:23:12.544Z,5.37
2018-06-04T00:25:40.684Z,5.40
2018-06-04T00:28:08.849Z,7.33
2018-06-04T00:30:36.996Z,4.47
2018-06-04T00:33:05.138Z,5.13
2018-06-04T00:35:33.292Z,7.23
2018-06-04T00:38:01.433Z,6.60
2018-06-04T00:40:29.596Z,8.27
2018-06-04T00:42:57.712Z,4.30
2018-06-04T00:45:25.625Z,3.90
2018-06-04T00:47:53.781Z,4.97
2018-06-04T00:50:21.958Z,6.40
2018-06-04T00:52:50.109Z,4.33
2018-06-04T00:55:18.297Z,6.40
2018-06-04T00:57:46.443Z,4.07
2018-06-04T01:00:14.371Z,4.87
2018-06-04T01:02:42.553Z,5.37
2018-06-04T01:05:10.718Z,5.33
2018-06-04T01:07:38.874Z,5.77
2018-06-04T01:10:07.062Z,5.33
2018-06-04T01:12:35.224Z,7.30
2018-06-04T01:15:03.378Z,5.43
2018-06-04T01:17:31.531Z,4.40
2018-06-04T01:19:59.693Z,6.80
2018-06-04T01:22:27.845Z,7.90
2018-06-04T01:24:56.035Z,6.47
2018-06-04T01:27:24.189Z,5.87
2018-06-04T01:29:52.354Z,6.00
2018-06-04T01:32:20.484Z,7.83
2018-06-04T01:34:48.649Z,6.70
2018-06-04T01:37:16.556Z,7.80
2018-06-04T01:39:44.718Z,5.90
2018-06-04T01:42:12.858Z,8.90
2018-06-04T01:44:41.006Z,7.30
2018-06-04T01:47:09.138Z,9.63
2018-06-04T01:49:37.293Z,8.30
2018-06-04T01:52:05.217Z,6.47
2018-06-04T01:54:33.371Z,8.00
2018-06-04T01:57:01.514Z,5.70
2018-06-04T01:59:29.673Z,5.70
2018-06-04T02:01:57.581Z,5.07
2018-06-04T02:04:25.725Z,4.60
2018-06-04T02:06:53.918Z,6.93
2018-06-04T02:09:22.097Z,7.67
2018-06-04T02:11:50.259Z,5.80
2018-06-04T02:14:18.397Z,7.27
2018-06-04T02:16:46.563Z,5.97
2018-06-04T02:19:14.706Z,4.97
2018-06-04T02:21:42.856Z,7.43
2018-06-04T02:24:11.007Z,6.33
2018-06-04T02:26:38.928Z,7.40
2018-06-04T02:29:07.078Z,9.80
2018-06-04T02:31:35.220Z,6.03
2018-06-04T02:34:03.137Z,5.97
2018-06-04T02:36:31.301Z,5.60
2018-06-04T02:38:59.449Z,5.73
2018-06-04T02:41:27.609Z,6.10
2018-06-04T02:43:55.513Z,8.87
2018-06-04T02:46:23.662Z,7.87
2018-06-04T02:48:51.575Z,6.07
2018-06-04T02:51:19.738Z,7.90
2018-06-04T02:53:47.886Z,5.37
2018-06-04T02:56:16.045Z,5.60
2018-06-04T02:58:43.962Z,6.33
2018-06-04T03:01:12.118Z,5.10
2018-06-04T03:03:40.257Z,4.87
2018-06-04T03:06:08.167Z,7.43
2018-06-04T03:08:36.327Z,6.17
2018-06-04T03:11:04.497Z,6.30
2018-06-04T03:13:32.637Z,7.17
2018-06-04T03:16:00.793Z,9.43
2018-06-04T03:18:28.936Z,7.23
2018-06-04T03:20:57.085Z,11.17
2018-06-04T03:23:25.244Z,10.57
2018-06-04T03:25:53.167Z,10.67
2018-06-04T03:28:21.304Z,9.10
2018-06-04T03:30:49.466Z,7.80
2018-06-04T03:33:17.369Z,9.87
2018-06-04T03:35:45.517Z,7.70
2018-06-04T03:38:13.678Z,9.17
2018-06-04T03:40:41.613Z,5.90
2018-06-04T03:43:09.755Z,7.00
2018-06-04T03:45:37.906Z,5.60
2018-06-04T03:48:06.049Z,7.93
2018-06-04T03:50:34.201Z,6.20
2018-06-04T03:53:02.357Z,6.70
2018-06-04T03:55:30.506Z,9.07
2018-06-04T03:57:58.651Z,8.20
2018-06-04T04:00:26.545Z,7.83
2018-06-04T04:02:54.736Z,15.57
2018-06-04T04:05:22.853Z,9.87
2018-06-04T04:07:51.016Z,8.50
2018-06-04T04:10:19.183Z,6.77
2018-06-04T04:12:47.342Z,7.10
2018-06-04T04:15:15.494Z,7.03
2018-06-04T04:17:44.481Z,8.47
2018-06-04T04:20:12.663Z,11.80
2018-06-04T04:22:40.830Z,12.60
2018-06-04T04:25:08.989Z,15.53
2018-06-04T04:27:37.166Z,7.97
2018-06-04T04:30:05.337Z,11.23
2018-06-04T04:32:33.528Z,7.33
2018-06-04T04:35:01.713Z,9.30
2018-06-04T04:37:29.881Z,8.03
2018-06-04T04:39:58.047Z,9.97
2018-06-04T04:42:26.242Z,14.67
2018-06-04T04:44:54.411Z,9.13
2018-06-04T04:47:22.573Z,8.50
2018-06-04T04:49:50.727Z,7.80
2018-06-04T04:52:18.929Z,9.37
2018-06-04T04:54:47.086Z,10.07
2018-06-04T04:57:15.244Z,8.43
2018-06-04T04:59:43.176Z,11.00
2018-06-04T05:02:11.325Z,21.77
2018-06-04T05:04:39.455Z,12.57
2018-06-04T05:07:07.630Z,15.27
2018-06-04T05:09:35.557Z,11.63
2018-06-04T05:12:03.729Z,16.03
2018-06-04T05:14:31.899Z,13.67
2018-06-04T05:17:00.058Z,16.07
2018-06-04T05:19:28.197Z,12.60
2018-06-04T05:21:56.126Z,13.40
2018-06-04T05:24:24.301Z,12.73
2018-06-04T05:26:52.461Z,13.10
2018-06-04T05:29:20.619Z,18.73
2018-06-04T05:31:48.808Z,11.60
2018-06-04T05:34:16.926Z,10.07
2018-06-04T05:36:44.853Z,11.90
2018-06-04T05:39:13.063Z,11.33
2018-06-04T05:41:41.217Z,11.53
2018-06-04T05:44:09.390Z,15.70
2018-06-04T05:46:37.534Z,16.47
2018-06-04T05:49:05.741Z,15.87
2018-06-04T05:51:33.894Z,19.53
2018-06-04T05:54:02.071Z,16.07
2018-06-04T05:56:30.223Z,16.83
2018-06-04T05:58:58.372Z,14.13
2018-06-04T06:01:26.296Z,16.70
2018-06-04T06:03:54.477Z,16.53
2018-06-04T06:06:22.637Z,18.37
2018-06-04T06:08:50.819Z,14.20
2018-06-04T06:11:18.986Z,16.63
2018-06-04T06:13:47.166Z,14.50
2018-06-04T06:16:15.329Z,13.87
2018-06-04T06:18:43.497Z,15.77
2018-06-04T06:21:11.659Z,13.57
2018-06-04T06:23:40.157Z,13.23
2018-06-04T06:26:08.321Z,12.10
2018-06-04T06:28:36.480Z,12.40
2018-06-04T06:31:04.638Z,13.23
2018-06-04T06:33:32.806Z,11.47
2018-06-04T06:36:00.722Z,12.00
2018-06-04T06:38:28.885Z,13.63
2018-06-04T06:40:57.039Z,13.90
2018-06-04T06:43:25.194Z,10.87
2018-06-04T06:45:53.357Z,14.07
2018-06-04T06:48:21.288Z,11.67
2018-06-04T06:50:49.473Z,12.57
2018-06-04T06:53:17.634Z,10.67
2018-06-04T06:55:45.827Z,13.03
2018-06-04T06:58:13.987Z,12.20
2018-06-04T07:00:42.146Z,12.33
2018-06-04T07:03:10.310Z,12.97
2018-06-04T07:05:38.469Z,12.00
2018-06-04T07:08:06.630Z,13.27
2018-06-04T07:10:34.789Z,13.03
2018-06-04T07:13:02.720Z,9.97
2018-06-04T07:15:30.874Z,10.13
2018-06-04T07:17:59.043Z,9.67
2018-06-04T07:20:27.210Z,12.67
2018-06-04T07:22:55.358Z,9.50
2018-06-04T07:25:23.273Z,9.70
2018-06-04T07:27:51.454Z,11.10
2018-06-04T07:30:19.593Z,10.73
2018-06-04T07:32:47.789Z,12.47
2018-06-04T07:35:15.930Z,11.37
2018-06-04T07:37:44.085Z,10.67
2018-06-04T07:40:12.251Z,11.30
2018-06-04T07:42:40.397Z,13.30
2018-06-04T07:45:08.559Z,14.97
2018-06-04T07:47:36.713Z,11.20
2018-06-04T07:50:04.893Z,13.33
2018-06-04T07:52:33.047Z,10.83
2018-06-04T07:55:01.208Z,13.83
2018-06-04T07:57:29.122Z,9.97
2018-06-04T07:59:57.302Z,9.27
2018-06-04T08:02:25.461Z,10.50
2018-06-04T08:04:53.633Z,9.13
2018-06-04T08:07:21.797Z,11.00
2018-06-04T08:09:49.953Z,9.83
2018-06-04T08:12:17.867Z,9.33
2018-06-04T08:14:46.019Z,8.90
2018-06-04T08:17:14.178Z,9.13
2018-06-04T08:19:42.333Z,10.37
2018-06-04T08:22:10.250Z,9.30
2018-06-04T08:24:38.414Z,9.50
2018-06-04T08:27:06.565Z,8.80
2018-06-04T08:29:34.714Z,9.67
2018-06-04T08:32:02.854Z,9.33
2018-06-04T08:34:30.997Z,8.87
2018-06-04T08:36:59.149Z,10.03
2018-06-04T08:39:27.321Z,9.40
2018-06-04T08:41:55.242Z,12.33
2018-06-04T08:44:23.384Z,9.57
2018-06-04T08:46:51.542Z,9.17
2018-06-04T08:49:19.707Z,10.33
2018-06-04T08:51:47.851Z,9.93
2018-06-04T08:54:16.019Z,10.50
2018-06-04T08:56:44.157Z,9.00
2018-06-04T08:59:12.322Z,9.37
2018-06-04T09:01:40.482Z,9.43
2018-06-04T09:04:08.642Z,11.20
2018-06-04T09:06:36.558Z,9.93
2018-06-04T09:09:06.507Z,8.70
2018-06-04T09:11:34.657Z,12.80
2018-06-04T09:14:02.829Z,11.27
2018-06-04T09:16:30.994Z,10.60
2018-06-04T09:18:59.152Z,8.93
2018-06-04T09:21:27.318Z,8.53
2018-06-04T09:23:55.451Z,9.63
2018-06-04T09:26:23.609Z,8.40
2018-06-04T09:28:51.753Z,8.90
2018-06-04T09:31:19.910Z,9.10
2018-06-04T09:33:48.065Z,8.33
2018-06-04T09:36:16.002Z,9.13
2018-06-04T09:38:44.153Z,7.30
2018-06-04T09:41:12.322Z,7.77
2018-06-04T09:43:40.475Z,9.13
2018-06-04T09:46:08.633Z,8.97
2018-06-04T09:48:36.798Z,9.80
2018-06-04T09:51:04.955Z,8.70
2018-06-04T09:53:33.667Z,8.83
2018-06-04T09:56:01.590Z,7.13
2018-06-04T09:58:29.734Z,7.63
2018-06-04T10:00:57.898Z,8.83
2018-06-04T10:03:26.045Z,6.67
2018-06-04T10:05:54.193Z,6.20
2018-06-04T10:08:22.345Z,6.40
2018-06-04T10:10:50.509Z,6.40
2018-06-04T10:13:18.690Z,7.00
2018-06-04T10:15:46.875Z,7.47
2018-06-04T10:18:15.063Z,7.43
2018-06-04T10:20:43.235Z,7.57
2018-06-04T10:23:11.395Z,7.70
2018-06-04T10:25:39.583Z,8.03
2018-06-04T10:28:07.771Z,7.87
2018-06-04T10:30:35.953Z,7.70
2018-06-04T10:33:04.124Z,7.37
2018-06-04T10:35:32.318Z,10.77
2018-06-04T10:38:00.249Z,8.57
2018-06-04T10:40:28.506Z,8.13
2018-06-04T10:42:56.615Z,9.00
2018-06-04T10:45:24.789Z,9.87
2018-06-04T10:47:52.925Z,8.73
2018-06-04T10:50:21.094Z,8.03
2018-06-04T10:52:49.254Z,8.97
2018-06-04T10:55:17.421Z,8.10
2018-06-04T10:57:45.609Z,8.57
2018-06-04T11:00:13.776Z,7.97
2018-06-04T11:02:41.949Z,7.53
2018-06-04T11:05:10.360Z,8.50
2018-06-04T11:07:38.610Z,8.33
2018-06-04T11:10:09.386Z,7.70
2018-06-04T11:12:38.382Z,7.57
2018-06-04T11:15:06.557Z,7.73
2018-06-04T11:17:34.713Z,7.57
2018-06-04T11:20:02.881Z,7.77
2018-06-04T11:22:31.040Z,8.00
2018-06-04T11:24:59.200Z,8.20
2018-06-04T11:27:27.374Z,7.57
2018-06-04T11:29:55.549Z,7.47
2018-06-04T11:32:23.720Z,8.83
2018-06-04T11:34:51.861Z,7.77
2018-06-04T11:37:20.021Z,7.80
2018-06-04T11:39:48.185Z,10.37
2018-06-04T11:42:16.334Z,9.63
2018-06-04T11:44:44.481Z,9.00
2018-06-04T11:47:12.665Z,8.23
2018-06-04T11:49:40.823Z,7.70
2018-06-04T11:52:08.984Z,8.90
2018-06-04T11:54:36.914Z,8.90
2018-06-04T11:57:05.070Z,8.70
2018-06-04T11:59:33.225Z,7.50
2018-06-04T12:02:01.397Z,7.73
2018-06-04T12:04:29.894Z,7.07
2018-06-04T12:06:58.074Z,9.23
2018-06-04T12:09:26.227Z,7.90
2018-06-04T12:11:54.385Z,8.27
2018-06-04T12:14:22.521Z,7.77
2018-06-04T12:16:50.689Z,7.60
2018-06-04T12:19:18.829Z,7.57
2018-06-04T12:21:46.991Z,10.30
2018-06-04T12:24:15.165Z,7.77
2018-06-04T12:26:43.336Z,7.47
2018-06-04T12:29:11.506Z,11.37
2018-06-04T12:31:39.680Z,9.60
2018-06-04T12:34:07.857Z,7.07
2018-06-04T12:36:36.027Z,10.40
2018-06-04T12:39:06.518Z,7.23
2018-06-04T12:41:34.690Z,7.23
2018-06-04T12:44:02.953Z,9.53
2018-06-04T12:46:31.123Z,7.80
2018-06-04T12:48:59.300Z,6.83
2018-06-04T12:51:27.494Z,7.57
2018-06-04T12:53:55.654Z,7.73
2018-06-04T12:56:23.810Z,6.57
2018-06-04T12:58:51.981Z,11.23
2018-06-04T13:01:20.153Z,10.13
2018-06-04T13:03:48.316Z,6.87
2018-06-04T13:06:16.481Z,10.63
2018-06-04T13:08:44.640Z,6.63
2018-06-04T13:11:12.568Z,9.30
2018-06-04T13:13:40.770Z,8.77
2018-06-04T13:16:08.953Z,6.77
2018-06-04T13:18:37.133Z,8.63
2018-06-04T13:21:05.301Z,6.57
2018-06-04T13:23:33.216Z,8.87
2018-06-04T13:26:01.360Z,6.10
2018-06-04T13:28:29.542Z,6.67
2018-06-04T13:30:57.708Z,6.80
2018-06-04T13:33:25.883Z,6.57
2018-06-04T13:35:54.025Z,6.53
2018-06-04T13:38:22.216Z,6.00
2018-06-04T13:40:50.149Z,8.70
2018-06-04T13:43:18.316Z,6.70
2018-06-04T13:45:46.505Z,6.63
2018-06-04T13:48:14.721Z,5.57
2018-06-04T13:50:42.889Z,5.30
2018-06-04T13:53:10.828Z,6.27
2018-06-04T13:55:38.990Z,8.17
2018-06-04T13:58:07.193Z,5.87
2018-06-04T14:00:35.113Z,5.77
2018-06-04T14:03:03.288Z,4.00
2018-06-04T14:05:31.445Z,5.70
2018-06-04T14:07:59.612Z,6.43
2018-06-04T14:10:27.794Z,5.67
2018-06-04T14:12:56.011Z,5.83
2018-06-04T14:15:24.184Z,3.73
2018-06-04T14:17:52.364Z,3.40
2018-06-04T14:20:20.551Z,3.60
2018-06-04T14:22:48.684Z,4.10
2018-06-04T14:25:16.869Z,5.60
2018-06-04T14:27:45.014Z,4.67
2018-06-04T14:30:13.184Z,4.63
2018-06-04T14:32:41.366Z,5.43
2018-06-04T14:35:09.542Z,5.63
2018-06-04T14:37:37.723Z,6.43
2018-06-04T14:40:05.913Z,5.57
2018-06-04T14:42:34.083Z,5.77
2018-06-04T14:45:02.241Z,5.40
2018-06-04T14:47:30.481Z,4.13
2018-06-04T14:49:58.656Z,4.40
2018-06-04T14:52:26.568Z,5.70
2018-06-04T14:54:54.736Z,4.07
2018-06-04T14:57:22.904Z,3.47
2018-06-04T14:59:51.072Z,4.53
2018-06-04T15:02:19.241Z,3.70
2018-06-04T15:04:47.425Z,5.27
2018-06-04T15:07:15.558Z,4.43
2018-06-04T15:09:43.758Z,4.37
2018-06-04T15:12:11.924Z,4.07
2018-06-04T15:14:40.072Z,3.93
2018-06-04T15:17:07.989Z,4.40
2018-06-04T15:19:36.144Z,4.70
2018-06-04T15:22:04.313Z,3.43
2018-06-04T15:24:32.486Z,4.63
2018-06-04T15:27:00.651Z,6.57
2018-06-04T15:29:28.830Z,5.47
2018-06-04T15:31:56.982Z,4.63
2018-06-04T15:34:25.166Z,5.67
2018-06-04T15:36:53.084Z,6.20
2018-06-04T15:39:21.262Z,4.87
2018-06-04T15:41:49.466Z,6.57
2018-06-04T15:44:17.653Z,4.97
2018-06-04T15:46:45.583Z,5.33
2018-06-04T15:49:13.752Z,5.60
2018-06-04T15:51:41.928Z,4.60
2018-06-04T15:54:10.102Z,7.67
2018-06-04T15:56:38.252Z,5.07
2018-06-04T15:59:06.426Z,5.07
2018-06-04T16:01:34.562Z,5.13
2018-06-04T16:04:02.501Z,5.73
2018-06-04T16:06:30.660Z,6.23
2018-06-04T16:08:58.832Z,7.53
2018-06-04T16:11:26.986Z,6.23
2018-06-04T16:13:55.143Z,5.70
2018-06-04T16:16:23.299Z,7.70
2018-06-04T16:18:51.206Z,6.73
2018-06-04T16:21:19.364Z,9.03
2018-06-04T16:23:47.518Z,6.40
2018-06-04T16:26:15.825Z,6.37
2018-06-04T16:28:43.964Z,7.40
2018-06-04T16:31:11.888Z,9.10
2018-06-04T16:33:40.061Z,7.17
2018-06-04T16:36:08.257Z,8.43
2018-06-04T16:38:36.422Z,6.17
2018-06-04T16:41:04.590Z,6.70
2018-06-04T16:43:32.759Z,6.13
2018-06-04T16:46:00.922Z,6.57
2018-06-04T16:48:29.076Z,5.93
2018-06-04T16:50:57.236Z,7.80
2018-06-04T16:53:25.396Z,6.20
2018-06-04T16:55:53.888Z,6.20
2018-06-04T16:58:21.801Z,7.73
2018-06-04T17:00:50.154Z,7.83
2018-06-04T17:03:18.307Z,9.97
2018-06-04T17:05:46.229Z,7.27
2018-06-04T17:08:14.403Z,7.17
2018-06-04T17:10:42.554Z,6.70
2018-06-04T17:13:10.714Z,8.10
2018-06-04T17:15:38.907Z,8.53
2018-06-04T17:18:07.055Z,8.67
2018-06-04T17:20:35.213Z,8.30
2018-06-04T17:23:03.131Z,6.87
2018-06-04T17:25:31.289Z,7.40
2018-06-04T17:27:59.434Z,9.27
2018-06-04T17:30:27.344Z,7.93
2018-06-04T17:32:55.543Z,8.80
2018-06-04T17:35:23.761Z,9.30
2018-06-04T17:37:51.931Z,7.50
2018-06-04T17:40:19.824Z,7.60
2018-06-04T17:42:47.981Z,9.40
2018-06-04T17:45:16.138Z,7.00
2018-06-04T17:47:44.310Z,7.53
2018-06-04T17:50:12.229Z,7.60
2018-06-04T17:52:40.385Z,8.77
2018-06-04T17:55:08.558Z,9.13
2018-06-04T17:57:36.702Z,7.27
2018-06-04T18:00:04.708Z,9.13
2018-06-04T18:02:32.883Z,7.80
2018-06-04T18:05:01.030Z,8.20
2018-06-04T18:07:29.194Z,6.17
2018-06-04T18:09:57.358Z,6.27
2018-06-04T18:12:25.537Z,7.10
2018-06-04T18:14:53.715Z,8.00
2018-06-04T18:17:21.639Z,7.67
2018-06-04T18:19:49.797Z,6.33
2018-06-04T18:22:17.944Z,7.00
2018-06-04T18:24:46.088Z,6.53
2018-06-04T18:27:14.293Z,8.40
2018-06-04T18:29:42.556Z,6.07
2018-06-04T18:32:10.733Z,7.57
2018-06-04T18:34:38.649Z,7.57
2018-06-04T18:37:06.927Z,8.77
2018-06-04T18:39:35.095Z,17.30
2018-06-04T18:42:03.260Z,7.63
2018-06-04T18:44:31.417Z,8.60
2018-06-04T18:46:59.613Z,6.70
2018-06-04T18:49:27.810Z,7.07
2018-06-04T18:51:56.009Z,7.43
2018-06-04T18:54:24.146Z,6.90
2018-06-04T18:56:52.354Z,10.07
2018-06-04T18:59:20.501Z,10.47
2018-06-04T19:01:48.687Z,9.33
2018-06-04T19:04:16.849Z,12.93
2018-06-04T19:06:45.013Z,8.53
2018-06-04T19:09:13.190Z,7.80
2018-06-04T19:11:41.339Z,8.47
2018-06-04T19:14:09.545Z,9.43
2018-06-04T19:16:37.724Z,13.33
2018-06-04T19:19:05.917Z,14.80
2018-06-04T19:21:34.100Z,17.13
2018-06-04T19:24:02.053Z,11.73
2018-06-04T19:26:30.222Z,29.80
2018-06-04T19:28:58.436Z,33.97
2018-06-04T19:31:26.622Z,14.17
2018-06-04T19:33:54.815Z,9.53
2018-06-04T19:36:23.036Z,8.10
2018-06-04T19:38:51.174Z,9.90
2018-06-04T19:41:19.337Z,7.20
2018-06-04T19:43:47.534Z,8.77
2018-06-04T19:46:15.693Z,8.40
2018-06-04T19:48:43.849Z,15.27
2018-06-04T19:51:12.041Z,13.83
2018-06-04T19:53:40.233Z,13.13
2018-06-04T19:56:08.375Z,10.37
2018-06-04T19:58:36.624Z,11.77
2018-06-04T20:01:04.785Z,9.30
2018-06-04T20:03:32.726Z,9.87
2018-06-04T20:06:00.874Z,9.43
2018-06-04T20:08:29.054Z,8.50
2018-06-04T20:10:57.209Z,8.13
2018-06-04T20:13:25.393Z,7.30
2018-06-04T20:15:53.557Z,8.30
2018-06-04T20:18:21.732Z,7.03
2018-06-04T20:20:49.910Z,7.73
2018-06-04T20:23:18.064Z,11.73
2018-06-04T20:25:46.237Z,16.73
2018-06-04T20:28:14.400Z,11.30
2018-06-04T20:30:42.342Z,7.70
2018-06-04T20:33:10.543Z,11.53
2018-06-04T20:35:38.710Z,10.73
2018-06-04T20:38:06.660Z,8.37
2018-06-04T20:40:34.877Z,12.73
2018-06-04T20:43:03.017Z,9.17
2018-06-04T20:45:31.186Z,8.30
2018-06-04T20:47:59.353Z,8.10
2018-06-04T20:50:27.540Z,7.03
2018-06-04T20:52:55.692Z,8.03
2018-06-04T20:55:23.870Z,8.73
2018-06-04T20:57:52.061Z,7.10
2018-06-04T21:00:20.268Z,8.23
2018-06-04T21:02:48.513Z,7.20
2018-06-04T21:05:16.685Z,10.63
2018-06-04T21:07:44.864Z,8.00
2018-06-04T21:10:13.036Z,9.90
2018-06-04T21:12:41.222Z,10.70
2018-06-04T21:15:09.153Z,10.33
2018-06-04T21:17:37.332Z,11.47
2018-06-04T21:20:05.520Z,10.63
2018-06-04T21:22:33.677Z,8.70
2018-06-04T21:25:01.873Z,8.47
2018-06-04T21:27:30.070Z,12.60
2018-06-04T21:29:57.995Z,8.63
2018-06-04T21:32:26.188Z,8.60
2018-06-04T21:34:54.340Z,7.93
2018-06-04T21:37:22.485Z,8.77
2018-06-04T21:39:50.688Z,10.00
2018-06-04T21:42:18.825Z,11.30
2018-06-04T21:44:47.003Z,11.10
2018-06-04T21:47:15.137Z,9.83
2018-06-04T21:49:43.068Z,11.13
2018-06-04T21:52:11.235Z,10.93
2018-06-04T21:54:39.397Z,10.90
2018-06-04T21:57:07.601Z,13.73
2018-06-04T21:59:35.758Z,12.53
2018-06-04T22:02:03.918Z,14.40
2018-06-04T22:04:32.081Z,10.17
2018-06-04T22:07:00.237Z,13.20
2018-06-04T22:09:28.389Z,12.80
2018-06-04T22:11:56.578Z,11.70
2018-06-04T22:14:24.745Z,13.43
2018-06-04T22:16:52.799Z,11.50
2018-06-04T22:19:20.841Z,13.07
2018-06-04T22:21:49.006Z,12.00
2018-06-04T22:24:17.178Z,12.60
2018-06-04T22:26:45.355Z,11.17
2018-06-04T22:29:13.529Z,11.40
2018-06-04T22:31:41.722Z,14.27
2018-06-04T22:34:09.901Z,12.57
2018-06-04T22:36:38.080Z,12.53
2018-06-04T22:39:08.520Z,12.07
2018-06-04T22:41:36.717Z,11.93
2018-06-04T22:44:11.418Z,12.90
2018-06-04T22:46:39.602Z,11.80
2018-06-04T22:49:07.865Z,12.50
2018-06-04T22:51:36.210Z,12.90
2018-06-04T22:54:04.375Z,12.43
2018-06-04T22:56:32.569Z,14.27
2018-06-04T22:59:00.734Z,11.23
2018-06-04T23:01:28.940Z,12.20
2018-06-04T23:03:57.109Z,12.50
2018-06-04T23:06:25.284Z,12.97
2018-06-04T23:08:53.449Z,12.10
2018-06-04T23:11:21.626Z,13.23
2018-06-04T23:13:49.794Z,13.70
2018-06-04T23:16:17.981Z,11.80
2018-06-04T23:18:46.154Z,12.33
2018-06-04T23:23:48.874Z,11.17
2018-06-04T23:26:17.047Z,10.33
2018-06-04T23:28:45.205Z,13.50
2018-06-04T23:31:13.381Z,11.47
2018-06-04T23:33:41.570Z,12.07
2018-06-04T23:36:09.745Z,10.57
2018-06-04T23:38:37.892Z,13.40
2018-06-04T23:41:06.065Z,11.90
2018-06-04T23:43:34.248Z,11.27
2018-06-04T23:46:02.445Z,13.20
2018-06-04T23:48:30.637Z,10.80
2018-06-04T23:50:58.816Z,10.73
2018-06-04T23:53:26.988Z,13.30
2018-06-04T23:55:55.196Z,13.00
2018-06-04T23:58:23.380Z,11.13
