createdAt,value
2023-04-01T00:00:28.366Z,949.58
2023-04-01T00:01:28.360Z,949.59
2023-04-01T00:02:28.403Z,949.54
2023-04-01T00:03:28.520Z,949.54
2023-04-01T00:04:28.313Z,949.56
2023-04-01T00:05:28.268Z,949.56
2023-04-01T00:06:28.333Z,949.57
2023-04-01T00:07:30.777Z,949.57
2023-04-01T00:08:28.243Z,949.58
2023-04-01T00:09:29.985Z,949.50
2023-04-01T00:10:28.232Z,949.59
2023-04-01T00:11:28.213Z,949.58
2023-04-01T00:12:28.202Z,949.58
2023-04-01T00:13:28.314Z,949.53
2023-04-01T00:14:28.180Z,949.52
2023-04-01T00:15:28.252Z,949.57
2023-04-01T00:16:28.213Z,949.52
2023-04-01T00:17:28.196Z,949.60
2023-04-01T00:18:28.180Z,949.59
2023-04-01T00:19:28.121Z,949.59
2023-04-01T00:20:28.130Z,949.59
2023-04-01T00:21:28.114Z,949.56
2023-04-01T00:22:28.162Z,949.54
2023-04-01T00:23:28.077Z,949.54
2023-04-01T00:24:28.063Z,949.59
2023-04-01T00:25:28.060Z,949.52
2023-04-01T00:26:28.060Z,949.52
2023-04-01T00:27:28.059Z,949.53
2023-04-01T00:28:28.058Z,949.56
2023-04-01T00:29:28.019Z,949.53
2023-04-01T00:30:28.039Z,949.56
2023-04-01T00:31:28.048Z,949.55
2023-04-01T00:32:28.020Z,949.51
2023-04-01T00:33:27.984Z,949.56
2023-04-01T00:34:27.964Z,949.56
2023-04-01T00:35:27.965Z,949.57
2023-04-01T00:36:28.119Z,949.58
2023-04-01T00:37:27.953Z,949.59
2023-04-01T00:38:27.918Z,949.56
2023-04-01T00:39:27.924Z,949.58
2023-04-01T00:40:27.896Z,949.62
2023-04-01T00:41:27.912Z,949.60
2023-04-01T00:42:27.918Z,949.61
2023-04-01T00:43:27.876Z,949.56
2023-04-01T00:44:27.949Z,949.57
2023-04-01T00:45:27.855Z,949.57
2023-04-01T00:46:27.901Z,949.57
2023-04-01T00:47:28.540Z,949.57
2023-04-01T00:48:27.816Z,949.56
2023-04-01T00:49:27.809Z,949.55
2023-04-01T00:50:27.790Z,949.58
2023-04-01T00:51:27.811Z,949.59
2023-04-01T00:52:27.783Z,949.56
2023-04-01T00:53:27.775Z,949.58
2023-04-01T00:54:27.806Z,949.56
2023-04-01T00:55:27.731Z,949.62
2023-04-01T00:56:27.818Z,949.62
2023-04-01T00:57:27.882Z,949.67
2023-04-01T00:58:27.748Z,949.66
2023-04-01T00:59:27.700Z,949.61
2023-04-01T01:00:27.692Z,949.54
2023-04-01T01:01:27.749Z,949.57
2023-04-01T01:02:27.724Z,949.56
2023-04-01T01:03:27.814Z,949.53
2023-04-01T01:04:27.644Z,949.56
2023-04-01T01:05:28.011Z,949.58
2023-04-01T01:06:27.650Z,949.60
2023-04-01T01:07:27.613Z,949.60
2023-04-01T01:08:27.617Z,949.60
2023-04-01T01:09:27.582Z,949.64
2023-04-01T01:10:27.606Z,949.60
2023-04-01T01:11:28.003Z,949.61
2023-04-01T01:12:27.570Z,949.58
2023-04-01T01:13:27.549Z,949.59
2023-04-01T01:14:27.633Z,949.58
2023-04-01T01:15:27.537Z,949.61
2023-04-01T01:16:27.575Z,949.63
2023-04-01T01:17:27.540Z,949.59
2023-04-01T01:18:27.500Z,949.54
2023-04-01T01:19:27.481Z,949.53
2023-04-01T01:20:27.467Z,949.55
2023-04-01T01:21:27.475Z,949.56
2023-04-01T01:22:27.484Z,949.57
2023-04-01T01:23:27.471Z,949.57
2023-04-01T01:24:27.555Z,949.58
2023-04-01T01:25:27.439Z,949.54
2023-04-01T01:26:27.578Z,949.54
2023-04-01T01:27:27.444Z,949.53
2023-04-01T01:28:27.390Z,949.54
2023-04-01T01:29:27.408Z,949.56
2023-04-01T01:30:27.377Z,949.57
2023-04-01T01:31:27.457Z,949.57
2023-04-01T01:32:27.373Z,949.65
2023-04-01T01:33:27.332Z,949.67
2023-04-01T01:34:27.373Z,949.69
2023-04-01T01:35:27.306Z,949.70
2023-04-01T01:36:27.353Z,949.70
2023-04-01T01:37:27.302Z,949.61
2023-04-01T01:38:27.293Z,949.61
2023-04-01T01:39:27.273Z,949.64
2023-04-01T01:40:27.251Z,949.59
2023-04-01T01:41:27.265Z,949.58
2023-04-01T01:42:27.233Z,949.61
2023-04-01T01:43:27.251Z,949.55
2023-04-01T01:44:27.240Z,949.53
2023-04-01T01:45:27.233Z,949.56
2023-04-01T01:46:27.222Z,949.52
2023-04-01T01:47:27.211Z,949.53
2023-04-01T01:48:27.168Z,949.52
2023-04-01T01:49:27.160Z,949.56
2023-04-01T01:50:27.142Z,949.51
2023-04-01T01:51:27.159Z,949.50
2023-04-01T01:52:27.121Z,949.53
2023-04-01T01:53:27.122Z,949.54
2023-04-01T01:54:27.105Z,949.54
2023-04-01T01:55:27.098Z,949.54
2023-04-01T01:56:27.102Z,949.51
2023-04-01T01:57:27.132Z,949.52
2023-04-01T01:58:27.101Z,949.54
2023-04-01T01:59:27.063Z,949.53
2023-04-01T02:00:27.024Z,949.53
2023-04-01T02:01:27.081Z,949.50
2023-04-01T02:02:27.073Z,949.52
2023-04-01T02:03:27.007Z,949.52
2023-04-01T02:04:27.011Z,949.48
2023-04-01T02:05:27.014Z,949.48
2023-04-01T02:06:26.988Z,949.52
2023-04-01T02:07:27.014Z,949.51
2023-04-01T02:08:26.947Z,949.45
2023-04-01T02:09:26.976Z,949.47
2023-04-01T02:10:26.925Z,949.45
2023-04-01T02:11:26.926Z,949.42
2023-04-01T02:12:26.906Z,949.44
2023-04-01T02:13:26.912Z,949.42
2023-04-01T02:14:26.918Z,949.44
2023-04-01T02:15:26.883Z,949.49
2023-04-01T02:16:27.013Z,949.50
2023-04-01T02:17:26.937Z,949.49
2023-04-01T02:18:26.838Z,949.53
2023-04-01T02:19:26.868Z,949.55
2023-04-01T02:20:26.843Z,949.55
2023-04-01T02:21:26.839Z,949.52
2023-04-01T02:22:26.797Z,949.53
2023-04-01T02:23:26.877Z,949.46
2023-04-01T02:24:26.791Z,949.56
2023-04-01T02:25:26.821Z,949.56
2023-04-01T02:26:26.762Z,949.52
2023-04-01T02:27:26.746Z,949.48
2023-04-01T02:28:26.753Z,949.51
2023-04-01T02:29:26.748Z,949.51
2023-04-01T02:30:26.715Z,949.54
2023-04-01T02:31:26.811Z,949.50
2023-04-01T02:32:26.720Z,949.51
2023-04-01T02:33:26.678Z,949.51
2023-04-01T02:34:26.739Z,949.52
2023-04-01T02:35:26.689Z,949.50
2023-04-01T02:36:26.738Z,949.50
2023-04-01T02:37:26.652Z,949.49
2023-04-01T02:38:26.619Z,949.51
2023-04-01T02:39:26.631Z,949.58
2023-04-01T02:40:26.678Z,949.54
2023-04-01T02:41:26.618Z,949.52
2023-04-01T02:42:26.614Z,949.58
2023-04-01T02:43:26.584Z,949.58
2023-04-01T02:44:26.606Z,949.60
2023-04-01T02:45:26.563Z,949.60
2023-04-01T02:46:26.573Z,949.58
2023-04-01T02:47:26.581Z,949.60
2023-04-01T02:48:26.544Z,949.58
2023-04-01T02:49:26.513Z,949.61
2023-04-01T02:50:26.519Z,949.58
2023-04-01T02:51:26.538Z,949.57
2023-04-01T02:52:26.494Z,949.56
2023-04-01T02:53:26.463Z,949.57
2023-04-01T02:54:26.506Z,949.54
2023-04-01T02:55:26.483Z,949.52
2023-04-01T02:56:26.474Z,949.52
2023-04-01T02:57:26.524Z,949.54
2023-04-01T02:58:26.441Z,949.53
2023-04-01T02:59:26.424Z,949.56
2023-04-01T03:00:26.399Z,949.51
2023-04-01T03:01:26.505Z,949.51
2023-04-01T03:02:26.462Z,949.55
2023-04-01T03:03:26.391Z,949.54
2023-04-01T03:04:26.344Z,949.54
2023-04-01T03:05:26.362Z,949.53
2023-04-01T03:06:26.339Z,949.51
2023-04-01T03:07:26.313Z,949.50
2023-04-01T03:08:26.297Z,949.54
2023-04-01T03:09:26.305Z,949.58
2023-04-01T03:10:26.303Z,949.55
2023-04-01T03:11:26.317Z,949.55
2023-04-01T03:12:26.281Z,949.56
2023-04-01T03:13:26.257Z,949.58
2023-04-01T03:14:26.244Z,949.53
2023-04-01T03:15:26.238Z,949.49
2023-04-01T03:16:26.320Z,949.48
2023-04-01T03:17:26.285Z,949.50
2023-04-01T03:18:26.226Z,949.49
2023-04-01T03:19:26.205Z,949.53
2023-04-01T03:20:26.175Z,949.55
2023-04-01T03:21:26.189Z,949.56
2023-04-01T03:22:26.147Z,949.51
2023-04-01T03:23:26.199Z,949.50
2023-04-01T03:24:26.140Z,949.56
2023-04-01T03:25:26.135Z,949.60
2023-04-01T03:26:26.123Z,949.59
2023-04-01T03:27:26.107Z,949.61
2023-04-01T03:28:26.080Z,949.59
2023-04-01T03:29:26.081Z,949.54
2023-04-01T03:30:26.147Z,949.55
2023-04-01T03:31:26.175Z,949.54
2023-04-01T03:32:26.083Z,949.57
2023-04-01T03:33:26.043Z,949.56
2023-04-01T03:34:26.093Z,949.60
2023-04-01T03:35:26.014Z,949.59
2023-04-01T03:36:26.076Z,949.59
2023-04-01T03:37:25.982Z,949.55
2023-04-01T03:38:26.070Z,949.62
2023-04-01T03:39:26.007Z,949.62
2023-04-01T03:40:25.995Z,949.58
2023-04-01T03:41:25.962Z,949.56
2023-04-01T03:42:25.940Z,949.62
2023-04-01T03:43:25.948Z,949.57
2023-04-01T03:44:25.914Z,949.61
2023-04-01T03:45:25.922Z,949.59
2023-04-01T03:46:25.963Z,949.57
2023-04-01T03:47:25.909Z,949.57
2023-04-01T03:48:25.882Z,949.59
2023-04-01T03:49:25.884Z,949.57
2023-04-01T03:50:25.851Z,949.56
2023-04-01T03:51:25.876Z,949.58
2023-04-01T03:52:25.841Z,949.56
2023-04-01T03:53:25.858Z,949.56
2023-04-01T03:54:25.809Z,949.49
2023-04-01T03:55:25.826Z,949.51
2023-04-01T03:56:25.802Z,949.50
2023-04-01T03:57:25.869Z,949.49
2023-04-01T03:58:25.765Z,949.47
2023-04-01T03:59:25.769Z,949.47
2023-04-01T04:00:25.737Z,949.49
2023-04-01T04:01:25.799Z,949.45
2023-04-01T04:02:25.809Z,949.46
2023-04-01T04:03:25.861Z,949.42
2023-04-01T04:04:25.717Z,949.39
2023-04-01T04:05:25.693Z,949.37
2023-04-01T04:06:25.700Z,949.35
2023-04-01T04:07:25.665Z,949.36
2023-04-01T04:08:25.675Z,949.33
2023-04-01T04:09:25.646Z,949.32
2023-04-01T04:10:25.631Z,949.35
2023-04-01T04:11:25.767Z,949.38
2023-04-01T04:12:25.628Z,949.36
2023-04-01T04:13:25.641Z,949.34
2023-04-01T04:14:25.598Z,949.33
2023-04-01T04:15:25.607Z,949.33
2023-04-01T04:16:25.696Z,949.32
2023-04-01T04:17:25.618Z,949.35
2023-04-01T04:18:25.572Z,949.36
2023-04-01T04:19:25.573Z,949.38
2023-04-01T04:20:25.524Z,949.34
2023-04-01T04:21:25.546Z,949.35
2023-04-01T04:22:25.506Z,949.37
2023-04-01T04:23:25.527Z,949.37
2023-04-01T04:24:25.495Z,949.39
2023-04-01T04:25:25.504Z,949.38
2023-04-01T04:26:25.481Z,949.41
2023-04-01T04:27:25.502Z,949.39
2023-04-01T04:28:25.469Z,949.40
2023-04-01T04:29:25.464Z,949.40
2023-04-01T04:30:25.382Z,949.41
2023-04-01T04:31:25.477Z,949.38
2023-04-01T04:32:25.414Z,949.38
2023-04-01T04:33:26.119Z,949.40
2023-04-01T04:34:25.388Z,949.37
2023-04-01T04:35:25.372Z,949.40
2023-04-01T04:36:25.432Z,949.41
2023-04-01T04:37:25.317Z,949.38
2023-04-01T04:38:25.352Z,949.38
2023-04-01T04:39:25.268Z,949.39
2023-04-01T04:40:25.250Z,949.40
2023-04-01T04:41:25.258Z,949.38
2023-04-01T04:42:25.245Z,949.39
2023-04-01T04:43:25.245Z,949.35
2023-04-01T04:44:25.214Z,949.33
2023-04-01T04:45:25.203Z,949.34
2023-04-01T04:46:25.261Z,949.33
2023-04-01T04:47:25.209Z,949.31
2023-04-01T04:48:25.162Z,949.32
2023-04-01T04:49:25.159Z,949.32
2023-04-01T04:50:25.160Z,949.33
2023-04-01T04:51:25.175Z,949.32
2023-04-01T04:52:25.126Z,949.33
2023-04-01T04:53:25.122Z,949.30
2023-04-01T04:54:25.112Z,949.32
2023-04-01T04:55:25.095Z,949.35
2023-04-01T04:56:25.097Z,949.27
2023-04-01T04:57:25.143Z,949.27
2023-04-01T04:58:25.120Z,949.30
2023-04-01T04:59:25.061Z,949.31
2023-04-01T05:00:25.055Z,949.23
2023-04-01T05:01:25.200Z,949.26
2023-04-01T05:02:25.133Z,949.29
2023-04-01T05:03:25.215Z,949.19
2023-04-01T05:04:25.011Z,949.28
2023-04-01T05:05:24.999Z,949.22
2023-04-01T05:06:25.697Z,949.25
2023-04-01T05:07:25.007Z,949.16
2023-04-01T05:08:25.022Z,949.17
2023-04-01T05:09:24.948Z,949.17
2023-04-01T05:10:24.948Z,949.22
2023-04-01T05:11:24.950Z,949.20
2023-04-01T05:12:24.917Z,949.25
2023-04-01T05:13:24.905Z,949.25
2023-04-01T05:14:24.909Z,949.24
2023-04-01T05:15:24.899Z,949.17
2023-04-01T05:16:25.001Z,949.16
2023-04-01T05:17:24.887Z,949.18
2023-04-01T05:18:24.857Z,949.26
2023-04-01T05:19:24.882Z,949.18
2023-04-01T05:20:24.873Z,949.21
2023-04-01T05:21:24.850Z,949.18
2023-04-01T05:22:24.811Z,949.14
2023-04-01T05:23:24.799Z,949.06
2023-04-01T05:24:24.794Z,949.08
2023-04-01T05:25:24.794Z,949.07
2023-04-01T05:26:24.775Z,949.08
2023-04-01T05:27:24.753Z,949.04
2023-04-01T05:28:24.761Z,949.00
2023-04-01T05:29:24.785Z,949.12
2023-04-01T05:30:24.741Z,949.03
2023-04-01T05:31:24.769Z,949.10
2023-04-01T05:32:24.758Z,949.14
2023-04-01T05:33:24.690Z,949.12
2023-04-01T05:34:24.678Z,949.09
2023-04-01T05:35:24.747Z,949.07
2023-04-01T05:36:24.702Z,949.07
2023-04-01T05:37:24.668Z,949.04
2023-04-01T05:38:24.663Z,949.04
2023-04-01T05:39:24.639Z,948.99
2023-04-01T05:40:24.625Z,948.96
2023-04-01T05:41:24.671Z,949.01
2023-04-01T05:42:24.596Z,948.98
2023-04-01T05:43:24.581Z,948.92
2023-04-01T05:44:24.597Z,948.98
2023-04-01T05:45:24.588Z,948.98
2023-04-01T05:46:24.585Z,948.95
2023-04-01T05:47:24.665Z,949.03
2023-04-01T05:48:24.567Z,948.96
2023-04-01T05:49:26.215Z,948.97
2023-04-01T05:50:24.509Z,948.98
2023-04-01T05:51:24.536Z,948.97
2023-04-01T05:52:24.496Z,948.98
2023-04-01T05:53:24.478Z,949.04
2023-04-01T05:54:24.531Z,948.98
2023-04-01T05:55:24.465Z,949.07
2023-04-01T05:56:24.465Z,948.96
2023-04-01T05:57:24.471Z,949.06
2023-04-01T05:58:24.458Z,949.03
2023-04-01T05:59:24.427Z,949.03
2023-04-01T06:00:24.421Z,949.10
2023-04-01T06:01:24.419Z,949.03
2023-04-01T06:02:24.439Z,949.05
2023-04-01T06:03:24.528Z,949.02
2023-04-01T06:04:24.421Z,949.01
2023-04-01T06:05:24.355Z,949.05
2023-04-01T06:06:24.384Z,949.05
2023-04-01T06:07:24.523Z,948.98
2023-04-01T06:08:24.321Z,948.95
2023-04-01T06:09:24.354Z,948.96
2023-04-01T06:10:24.321Z,949.02
2023-04-01T06:11:24.304Z,948.97
2023-04-01T06:12:24.310Z,948.95
2023-04-01T06:13:24.276Z,948.96
2023-04-01T06:14:24.278Z,948.94
2023-04-01T06:15:24.255Z,948.96
2023-04-01T06:16:24.339Z,948.94
2023-04-01T06:17:24.249Z,948.93
2023-04-01T06:18:24.211Z,948.99
2023-04-01T06:19:24.205Z,949.01
2023-04-01T06:20:24.183Z,948.98
2023-04-01T06:21:24.201Z,948.97
2023-04-01T06:22:24.248Z,948.98
2023-04-01T06:23:24.163Z,948.96
2023-04-01T06:24:24.353Z,948.98
2023-04-01T06:25:24.372Z,948.88
2023-04-01T06:26:24.187Z,949.05
2023-04-01T06:27:24.136Z,949.02
2023-04-01T06:28:24.129Z,949.03
2023-04-01T06:29:24.097Z,949.03
2023-04-01T06:30:24.148Z,949.02
2023-04-01T06:31:24.187Z,949.00
2023-04-01T06:32:24.168Z,949.02
2023-04-01T06:33:24.051Z,949.01
2023-04-01T06:34:24.175Z,948.99
2023-04-01T06:35:24.104Z,948.97
2023-04-01T06:36:24.120Z,949.03
2023-04-01T06:37:24.035Z,948.99
2023-04-01T06:38:24.002Z,948.97
2023-04-01T06:39:24.080Z,949.01
2023-04-01T06:40:23.987Z,948.97
2023-04-01T06:41:23.981Z,949.00
2023-04-01T06:42:23.961Z,948.92
2023-04-01T06:43:23.939Z,948.93
2023-04-01T06:44:23.976Z,948.97
2023-04-01T06:45:23.951Z,948.93
2023-04-01T06:46:24.059Z,948.95
2023-04-01T06:47:23.907Z,948.93
2023-04-01T06:48:23.892Z,948.92
2023-04-01T06:49:23.967Z,948.95
2023-04-01T06:50:23.892Z,948.91
2023-04-01T06:51:23.884Z,948.95
2023-04-01T06:52:23.850Z,948.91
2023-04-01T06:53:23.842Z,948.93
2023-04-01T06:54:23.857Z,948.92
2023-04-01T06:55:23.821Z,948.91
2023-04-01T06:56:23.849Z,948.94
2023-04-01T06:57:23.822Z,949.00
2023-04-01T06:58:23.817Z,948.93
2023-04-01T06:59:23.794Z,948.95
2023-04-01T07:00:23.845Z,948.94
2023-04-01T07:01:23.922Z,948.99
2023-04-01T07:02:23.833Z,948.95
2023-04-01T07:03:23.757Z,949.02
2023-04-01T07:04:23.795Z,948.96
2023-04-01T07:05:23.708Z,948.96
2023-04-01T07:06:23.723Z,948.98
2023-04-01T07:07:23.688Z,948.92
2023-04-01T07:08:23.670Z,948.93
2023-04-01T07:09:23.919Z,948.95
2023-04-01T07:10:23.799Z,948.92
2023-04-01T07:11:23.681Z,948.93
2023-04-01T07:12:23.648Z,948.95
2023-04-01T07:13:23.626Z,948.91
2023-04-01T07:14:23.683Z,948.94
2023-04-01T07:15:23.677Z,948.94
2023-04-01T07:16:24.177Z,948.86
2023-04-01T07:17:23.614Z,948.97
2023-04-01T07:18:23.595Z,948.93
2023-04-01T07:19:23.558Z,948.95
2023-04-01T07:20:23.546Z,948.92
2023-04-01T07:21:23.548Z,948.96
2023-04-01T07:22:23.554Z,948.97
2023-04-01T07:23:23.528Z,948.98
2023-04-01T07:24:23.507Z,948.97
2023-04-01T07:25:23.481Z,948.94
2023-04-01T07:26:23.511Z,948.94
2023-04-01T07:27:23.457Z,948.94
2023-04-01T07:28:23.460Z,948.93
2023-04-01T07:29:23.480Z,948.96
2023-04-01T07:30:23.458Z,948.96
2023-04-01T07:31:23.511Z,949.03
2023-04-01T07:32:23.504Z,948.99
2023-04-01T07:33:23.422Z,948.95
2023-04-01T07:34:23.435Z,949.01
2023-04-01T07:35:23.395Z,949.02
2023-04-01T07:36:23.430Z,949.04
2023-04-01T07:37:23.370Z,949.05
2023-04-01T07:38:23.392Z,949.04
2023-04-01T07:39:23.371Z,949.06
2023-04-01T07:40:23.372Z,949.02
2023-04-01T07:41:23.321Z,949.15
2023-04-01T07:42:23.307Z,949.08
2023-04-01T07:43:23.288Z,949.06
2023-04-01T07:44:23.301Z,949.11
2023-04-01T07:45:23.274Z,949.13
2023-04-01T07:46:23.341Z,949.15
2023-04-01T07:47:23.261Z,949.12
2023-04-01T07:48:23.304Z,949.14
2023-04-01T07:49:23.222Z,949.15
2023-04-01T07:50:23.221Z,949.16
2023-04-01T07:51:23.217Z,949.13
2023-04-01T07:52:23.223Z,949.15
2023-04-01T07:53:23.184Z,949.18
2023-04-01T07:54:23.177Z,949.16
2023-04-01T07:55:23.185Z,949.20
2023-04-01T07:56:23.224Z,949.15
2023-04-01T07:57:23.199Z,949.24
2023-04-01T07:58:23.146Z,949.17
2023-04-01T07:59:23.139Z,949.20
2023-04-01T08:00:23.191Z,949.22
2023-04-01T08:01:23.107Z,949.25
2023-04-01T08:02:23.255Z,949.21
2023-04-01T08:03:23.136Z,949.24
2023-04-01T08:04:23.145Z,949.21
2023-04-01T08:05:23.071Z,949.12
2023-04-01T08:06:23.058Z,949.22
2023-04-01T08:07:23.063Z,949.19
2023-04-01T08:08:23.035Z,949.25
2023-04-01T08:09:23.009Z,949.24
2023-04-01T08:10:23.020Z,949.23
2023-04-01T08:11:23.094Z,949.22
2023-04-01T08:12:23.007Z,949.18
2023-04-01T08:13:22.976Z,949.20
2023-04-01T08:14:22.962Z,949.15
2023-04-01T08:15:23.001Z,949.21
2023-04-01T08:16:23.020Z,949.15
2023-04-01T08:17:22.954Z,949.17
2023-04-01T08:18:23.356Z,949.22
2023-04-01T08:19:22.922Z,949.21
2023-04-01T08:20:22.934Z,949.25
2023-04-01T08:21:22.895Z,949.27
2023-04-01T08:22:22.887Z,949.27
2023-04-01T08:23:22.869Z,949.32
2023-04-01T08:24:22.966Z,949.28
2023-04-01T08:25:22.872Z,949.25
2023-04-01T08:26:22.865Z,949.26
2023-04-01T08:27:22.818Z,949.25
2023-04-01T08:28:22.809Z,949.25
2023-04-01T08:29:22.836Z,949.26
2023-04-01T08:30:22.839Z,949.25
2023-04-01T08:31:22.837Z,949.36
2023-04-01T08:32:22.830Z,949.32
2023-04-01T08:33:22.770Z,949.35
2023-04-01T08:34:22.808Z,949.32
2023-04-01T08:35:22.742Z,949.34
2023-04-01T08:36:22.809Z,949.36
2023-04-01T08:37:22.716Z,949.40
2023-04-01T08:38:22.720Z,949.44
2023-04-01T08:39:22.712Z,949.46
2023-04-01T08:40:22.686Z,949.44
2023-04-01T08:41:22.719Z,949.45
2023-04-01T08:42:22.664Z,949.46
2023-04-01T08:43:22.651Z,949.41
2023-04-01T08:44:22.667Z,949.44
2023-04-01T08:45:22.703Z,949.47
2023-04-01T08:46:22.687Z,949.43
2023-04-01T08:47:22.630Z,949.47
2023-04-01T08:48:22.608Z,949.47
2023-04-01T08:49:22.608Z,949.49
2023-04-01T08:50:22.608Z,949.43
2023-04-01T08:51:22.577Z,949.43
2023-04-01T08:52:22.586Z,949.44
2023-04-01T08:53:22.560Z,949.39
2023-04-01T08:54:22.539Z,949.36
2023-04-01T08:55:22.542Z,949.39
2023-04-01T08:56:22.563Z,949.34
2023-04-01T08:57:22.660Z,949.38
2023-04-01T08:58:22.520Z,949.37
2023-04-01T08:59:22.477Z,949.39
2023-04-01T09:00:22.484Z,949.41
2023-04-01T09:01:22.491Z,949.44
2023-04-01T09:02:22.492Z,949.35
2023-04-01T09:03:22.511Z,949.36
2023-04-01T09:04:22.495Z,949.25
2023-04-01T09:05:22.428Z,949.35
2023-04-01T09:06:22.454Z,949.31
2023-04-01T09:07:22.475Z,949.33
2023-04-01T09:08:22.387Z,949.32
2023-04-01T09:09:22.418Z,949.33
2023-04-01T09:10:22.371Z,949.30
2023-04-01T09:11:22.452Z,949.33
2023-04-01T09:12:22.352Z,949.33
2023-04-01T09:13:22.398Z,949.34
2023-04-01T09:14:22.363Z,949.33
2023-04-01T09:15:22.305Z,949.36
2023-04-01T09:16:22.414Z,949.38
2023-04-01T09:17:22.300Z,949.32
2023-04-01T09:18:22.281Z,949.42
2023-04-01T09:19:22.263Z,949.42
2023-04-01T09:20:22.277Z,949.33
2023-04-01T09:21:22.261Z,949.39
2023-04-01T09:22:22.251Z,949.38
2023-04-01T09:23:22.249Z,949.32
2023-04-01T09:24:22.229Z,949.45
2023-04-01T09:25:22.231Z,949.44
2023-04-01T09:26:22.242Z,949.31
2023-04-01T09:27:22.227Z,949.41
2023-04-01T09:28:22.177Z,949.43
2023-04-01T09:29:22.291Z,949.42
2023-04-01T09:30:22.162Z,949.33
2023-04-01T09:31:22.211Z,949.42
2023-04-01T09:32:22.171Z,949.46
2023-04-01T09:33:22.133Z,949.39
2023-04-01T09:35:32.771Z,949.49
2023-04-01T09:36:33.433Z,949.56
2023-04-01T09:37:33.410Z,949.49
2023-04-01T09:38:33.379Z,949.51
2023-04-01T09:39:33.402Z,949.57
2023-04-01T09:40:33.382Z,949.53
2023-04-01T09:41:33.378Z,949.57
2023-04-01T09:42:33.349Z,949.59
2023-04-01T09:43:33.344Z,949.55
2023-04-01T09:44:33.320Z,949.61
2023-04-01T09:45:33.735Z,949.61
2023-04-01T09:46:33.360Z,949.62
2023-04-01T09:47:33.343Z,949.64
2023-04-01T09:48:33.287Z,949.64
2023-04-01T09:49:33.296Z,949.64
2023-04-01T09:50:33.300Z,949.63
2023-04-01T09:51:33.273Z,949.62
2023-04-01T09:52:33.244Z,949.65
2023-04-01T09:53:33.325Z,949.63
2023-04-01T09:54:33.230Z,949.61
2023-04-01T09:55:33.368Z,949.68
2023-04-01T09:56:34.269Z,949.73
2023-04-01T09:57:33.348Z,949.63
2023-04-01T09:58:33.188Z,949.67
2023-04-01T09:59:33.210Z,949.69
2023-04-01T10:00:33.173Z,949.71
2023-04-01T10:01:33.214Z,949.67
2023-04-01T10:02:33.202Z,949.75
2023-04-01T10:03:33.201Z,949.75
2023-04-01T10:04:33.120Z,949.69
2023-04-01T10:05:33.371Z,949.73
2023-04-01T10:06:33.125Z,949.72
2023-04-01T10:07:33.101Z,949.72
2023-04-01T10:08:33.146Z,949.72
2023-04-01T10:09:33.109Z,949.75
2023-04-01T10:10:33.039Z,949.79
2023-04-01T10:11:33.096Z,949.76
2023-04-01T10:12:33.067Z,949.75
2023-04-01T10:13:33.043Z,949.76
2023-04-01T10:14:33.019Z,949.74
2023-04-01T10:15:33.328Z,949.79
2023-04-01T10:16:33.033Z,949.79
2023-04-01T10:17:33.030Z,949.74
2023-04-01T10:18:32.973Z,949.73
2023-04-01T10:19:32.995Z,949.78
2023-04-01T10:20:32.948Z,949.76
2023-04-01T10:21:32.978Z,949.75
2023-04-01T10:22:32.948Z,949.68
2023-04-01T10:23:32.934Z,949.71
2023-04-01T10:24:32.912Z,949.75
2023-04-01T10:25:33.172Z,949.74
2023-04-01T10:26:32.971Z,949.76
2023-04-01T10:27:32.891Z,949.77
2023-04-01T10:28:32.895Z,949.79
2023-04-01T10:29:32.865Z,949.75
2023-04-01T10:30:32.964Z,949.73
2023-04-01T10:31:32.853Z,949.79
2023-04-01T10:32:32.848Z,949.72
2023-04-01T10:33:32.829Z,949.74
2023-04-01T10:34:32.823Z,949.79
2023-04-01T10:35:33.084Z,949.71
2023-04-01T10:36:32.848Z,949.73
2023-04-01T10:37:32.808Z,949.71
2023-04-01T10:38:32.766Z,949.80
2023-04-01T10:39:32.752Z,949.72
2023-04-01T10:40:32.737Z,949.74
2023-04-01T10:41:32.827Z,949.78
2023-04-01T10:42:32.741Z,949.82
2023-04-01T10:43:32.738Z,949.81
2023-04-01T10:44:32.698Z,949.81
2023-04-01T10:45:33.155Z,949.81
2023-04-01T10:46:32.866Z,949.75
2023-04-01T10:47:32.725Z,949.69
2023-04-01T10:48:32.672Z,949.79
2023-04-01T10:49:32.648Z,949.80
2023-04-01T10:50:32.659Z,949.88
2023-04-01T10:51:32.656Z,949.73
2023-04-01T10:52:32.628Z,949.84
2023-04-01T10:53:32.619Z,949.81
2023-04-01T10:54:32.626Z,949.80
2023-04-01T10:55:32.938Z,949.92
2023-04-01T10:56:32.601Z,949.83
2023-04-01T10:57:32.648Z,949.77
2023-04-01T10:58:32.576Z,949.86
2023-04-01T10:59:32.578Z,949.83
2023-04-01T11:00:32.576Z,949.82
2023-04-01T11:01:32.578Z,949.80
2023-04-01T11:02:32.753Z,949.81
2023-04-01T11:03:32.660Z,949.83
2023-04-01T11:04:32.498Z,949.82
2023-04-01T11:05:32.828Z,949.83
2023-04-01T11:06:32.499Z,949.76
2023-04-01T11:07:32.534Z,949.76
2023-04-01T11:08:32.525Z,949.85
2023-04-01T11:09:32.462Z,949.87
2023-04-01T11:10:32.434Z,949.86
2023-04-01T11:11:32.459Z,949.91
2023-04-01T11:12:32.407Z,949.80
2023-04-01T11:13:32.410Z,949.80
2023-04-01T11:14:32.411Z,949.93
2023-04-01T11:15:32.868Z,949.86
2023-04-01T11:16:32.435Z,949.89
2023-04-01T11:17:32.402Z,949.90
2023-04-01T11:18:32.484Z,949.84
2023-04-01T11:19:32.346Z,949.89
2023-04-01T11:20:32.367Z,950.01
2023-04-01T11:21:32.331Z,949.96
2023-04-01T11:22:32.313Z,949.98
2023-04-01T11:23:32.301Z,949.92
2023-04-01T11:24:32.311Z,949.96
2023-04-01T11:25:32.462Z,949.93
2023-04-01T11:26:32.301Z,950.03
2023-04-01T11:27:32.292Z,949.99
2023-04-01T11:28:32.254Z,949.93
2023-04-01T11:29:32.317Z,950.02
2023-04-01T11:30:32.267Z,949.98
2023-04-01T11:31:32.362Z,949.99
2023-04-01T11:32:32.330Z,950.09
2023-04-01T11:33:32.280Z,950.04
2023-04-01T11:34:32.204Z,950.07
2023-04-01T11:35:32.481Z,950.04
2023-04-01T11:36:32.214Z,950.08
2023-04-01T11:37:32.186Z,950.14
2023-04-01T11:38:32.159Z,950.07
2023-04-01T11:39:32.246Z,950.05
2023-04-01T11:40:32.150Z,950.08
2023-04-01T11:41:32.311Z,950.16
2023-04-01T11:42:32.114Z,950.06
2023-04-01T11:43:33.728Z,950.12
2023-04-01T11:44:32.175Z,950.11
2023-04-01T11:45:32.312Z,950.15
2023-04-01T11:46:32.241Z,950.14
2023-04-01T11:47:32.082Z,950.10
2023-04-01T11:48:32.068Z,950.11
2023-04-01T11:49:32.060Z,950.12
2023-04-01T11:50:32.056Z,950.13
2023-04-01T11:51:32.083Z,950.12
2023-04-01T11:52:32.007Z,950.10
2023-04-01T11:53:32.009Z,950.17
2023-04-01T11:54:31.997Z,950.12
2023-04-01T11:55:32.204Z,950.12
2023-04-01T11:56:31.978Z,950.10
2023-04-01T11:57:32.051Z,950.12
2023-04-01T11:58:31.940Z,950.11
2023-04-01T11:59:31.930Z,950.02
2023-04-01T12:00:31.998Z,950.11
2023-04-01T12:01:31.920Z,950.23
2023-04-01T12:02:31.965Z,950.16
2023-04-01T12:03:32.084Z,950.14
2023-04-01T12:04:32.006Z,950.19
2023-04-01T12:05:32.200Z,950.18
2023-04-01T12:06:31.904Z,950.13
2023-04-01T12:07:31.858Z,950.16
2023-04-01T12:08:31.864Z,950.26
2023-04-01T12:09:31.870Z,950.20
2023-04-01T12:10:31.824Z,950.24
2023-04-01T12:11:31.843Z,950.19
2023-04-01T12:12:31.816Z,950.21
2023-04-01T12:13:31.980Z,950.25
2023-04-01T12:14:31.798Z,950.22
2023-04-01T12:15:31.972Z,950.13
2023-04-01T12:16:31.915Z,950.18
2023-04-01T12:17:31.839Z,950.18
2023-04-01T12:18:31.744Z,950.23
2023-04-01T12:19:31.734Z,950.21
2023-04-01T12:20:31.724Z,950.22
2023-04-01T12:21:31.792Z,950.30
2023-04-01T12:22:33.784Z,950.29
2023-04-01T12:23:31.763Z,950.24
2023-04-01T12:24:31.929Z,950.30
2023-04-01T12:25:31.969Z,950.32
2023-04-01T12:26:31.747Z,950.29
2023-04-01T12:27:31.660Z,950.37
2023-04-01T12:28:31.663Z,950.35
2023-04-01T12:29:31.638Z,950.24