createdAt,value
2023-04-28T00:00:58.817Z,95079.00
2023-04-28T00:01:58.841Z,95079.00
2023-04-28T00:02:59.021Z,95079.00
2023-04-28T00:03:58.998Z,95077.00
2023-04-28T00:04:58.880Z,95077.00
2023-04-28T00:05:58.945Z,95077.00
2023-04-28T00:06:58.850Z,95077.00
2023-04-28T00:07:58.867Z,95077.00
2023-04-28T00:08:58.822Z,95073.00
2023-04-28T00:09:58.976Z,95073.00
2023-04-28T00:10:58.877Z,95069.00
2023-04-28T00:11:58.883Z,95069.00
2023-04-28T00:12:58.896Z,95067.00
2023-04-28T00:13:58.876Z,95069.00
2023-04-28T00:14:58.907Z,95067.00
2023-04-28T00:15:58.926Z,95067.00
2023-04-28T00:16:58.904Z,95067.00
2023-04-28T00:17:58.978Z,95063.00
2023-04-28T00:18:58.912Z,95063.00
2023-04-28T00:19:58.895Z,95063.00
2023-04-28T00:20:58.981Z,95061.00
2023-04-28T00:21:58.921Z,95061.00
2023-04-28T00:22:58.901Z,95061.00
2023-04-28T00:23:58.855Z,95063.00
2023-04-28T00:24:58.868Z,95067.00
2023-04-28T00:25:58.865Z,95069.00
2023-04-28T00:26:58.881Z,95065.00
2023-04-28T00:27:58.892Z,95071.00
2023-04-28T00:28:58.905Z,95065.00
2023-04-28T00:29:58.901Z,95067.00
2023-04-28T00:30:58.916Z,95067.00
2023-04-28T00:31:59.016Z,95069.00
2023-04-28T00:32:58.928Z,95067.00
2023-04-28T00:33:58.914Z,95069.00
2023-04-28T00:34:58.913Z,95073.00
2023-04-28T00:35:58.977Z,95075.00
2023-04-28T00:36:58.922Z,95073.00
2023-04-28T00:37:58.918Z,95073.00
2023-04-28T00:38:58.929Z,95075.00
2023-04-28T00:39:58.892Z,95073.00
2023-04-28T00:40:59.008Z,95075.00
2023-04-28T00:41:58.898Z,95071.00
2023-04-28T00:42:58.912Z,95071.00
2023-04-28T00:43:58.888Z,95069.00
2023-04-28T00:44:58.928Z,95069.00
2023-04-28T00:45:59.070Z,95067.00
2023-04-28T00:46:58.918Z,95065.00
2023-04-28T00:47:59.003Z,95067.00
2023-04-28T00:48:58.976Z,95065.00
2023-04-28T00:49:58.982Z,95071.00
2023-04-28T00:50:59.504Z,95069.00
2023-04-28T00:51:58.980Z,95071.00
2023-04-28T00:52:59.032Z,95067.00
2023-04-28T00:53:59.028Z,95065.00
2023-04-28T00:54:59.018Z,95065.00
2023-04-28T00:55:58.991Z,95067.00
2023-04-28T00:56:59.011Z,95065.00
2023-04-28T00:57:59.053Z,95065.00
2023-04-28T00:58:59.074Z,95067.00
2023-04-28T00:59:59.056Z,95067.00
2023-04-28T01:00:59.528Z,95065.00
2023-04-28T01:01:59.153Z,95063.00
2023-04-28T01:02:59.186Z,95063.00
2023-04-28T01:03:59.272Z,95060.00
2023-04-28T01:04:59.074Z,95058.00
2023-04-28T01:05:59.478Z,95056.00
2023-04-28T01:06:59.088Z,95056.00
2023-04-28T01:07:59.082Z,95056.00
2023-04-28T01:08:59.104Z,95054.00
2023-04-28T01:09:59.083Z,95054.00
2023-04-28T01:10:59.112Z,95054.00
2023-04-28T01:11:59.129Z,95054.00
2023-04-28T01:12:59.099Z,95050.00
2023-04-28T01:13:59.087Z,95048.00
2023-04-28T01:14:59.130Z,95044.00
2023-04-28T01:15:59.128Z,95044.00
2023-04-28T01:16:59.226Z,95044.00
2023-04-28T01:18:00.049Z,95044.00
2023-04-28T01:18:59.165Z,95044.00
2023-04-28T01:19:59.202Z,95048.00
2023-04-28T01:20:59.213Z,95044.00
2023-04-28T01:21:59.217Z,95046.00
2023-04-28T01:22:59.220Z,95044.00
2023-04-28T01:23:59.259Z,95040.00
2023-04-28T01:24:59.257Z,95042.00
2023-04-28T01:25:59.531Z,95042.00
2023-04-28T01:26:59.270Z,95042.00
2023-04-28T01:27:59.253Z,95038.00
2023-04-28T01:28:59.262Z,95040.00
2023-04-28T01:29:59.304Z,95036.00
2023-04-28T01:30:59.316Z,95034.00
2023-04-28T01:31:59.338Z,95034.00
2023-04-28T01:32:59.377Z,95032.00
2023-04-28T01:33:59.334Z,95036.00
2023-04-28T01:34:59.322Z,95038.00
2023-04-28T01:35:59.500Z,95042.00
2023-04-28T01:36:59.321Z,95040.00
2023-04-28T01:37:59.332Z,95040.00
2023-04-28T01:38:59.346Z,95038.00
2023-04-28T01:39:59.343Z,95034.00
2023-04-28T01:40:59.297Z,95032.00
2023-04-28T01:41:59.309Z,95034.00
2023-04-28T01:42:59.365Z,95034.00
2023-04-28T01:43:59.344Z,95036.00
2023-04-28T01:44:59.327Z,95034.00
2023-04-28T01:45:59.366Z,95032.00
2023-04-28T01:46:59.362Z,95034.00
2023-04-28T01:47:59.401Z,95034.00
2023-04-28T01:48:59.361Z,95034.00
2023-04-28T01:49:59.354Z,95032.00
2023-04-28T01:50:59.351Z,95032.00
2023-04-28T01:51:59.363Z,95034.00
2023-04-28T01:52:59.358Z,95034.00
2023-04-28T01:53:59.379Z,95032.00
2023-04-28T01:54:59.404Z,95032.00
2023-04-28T01:55:59.431Z,95030.00
2023-04-28T01:56:59.422Z,95030.00
2023-04-28T01:57:59.413Z,95026.00
2023-04-28T01:58:59.438Z,95028.00
2023-04-28T01:59:59.438Z,95030.00
2023-04-28T02:00:59.511Z,95034.00
2023-04-28T02:01:59.556Z,95032.00
2023-04-28T02:02:59.637Z,95038.00
2023-04-28T02:03:59.643Z,95038.00
2023-04-28T02:04:59.678Z,95038.00
2023-04-28T02:05:59.544Z,95034.00
2023-04-28T02:06:59.574Z,95036.00
2023-04-28T02:07:59.568Z,95038.00
2023-04-28T02:08:59.532Z,95038.00
2023-04-28T02:09:59.545Z,95038.00
2023-04-28T02:10:59.548Z,95040.00
2023-04-28T02:11:59.584Z,95040.00
2023-04-28T02:12:59.597Z,95038.00
2023-04-28T02:13:59.570Z,95038.00
2023-04-28T02:14:59.594Z,95034.00
2023-04-28T02:16:00.070Z,95030.00
2023-04-28T02:16:59.628Z,95028.00
2023-04-28T02:17:59.664Z,95026.00
2023-04-28T02:18:59.628Z,95026.00
2023-04-28T02:19:59.651Z,95024.00
2023-04-28T02:20:59.689Z,95026.00
2023-04-28T02:21:59.705Z,95026.00
2023-04-28T02:22:59.655Z,95028.00
2023-04-28T02:23:59.710Z,95026.00
2023-04-28T02:24:59.695Z,95026.00
2023-04-28T02:25:59.728Z,95022.00
2023-04-28T02:26:59.755Z,95018.00
2023-04-28T02:27:59.760Z,95020.00
2023-04-28T02:28:59.759Z,95018.00
2023-04-28T02:29:59.749Z,95020.00
2023-04-28T02:30:59.792Z,95020.00
2023-04-28T02:31:59.878Z,95020.00
2023-04-28T02:32:59.787Z,95018.00
2023-04-28T02:33:59.754Z,95016.00
2023-04-28T02:34:59.772Z,95012.00
2023-04-28T02:36:00.019Z,95016.00
2023-04-28T02:36:59.768Z,95014.00
2023-04-28T02:37:59.807Z,95014.00
2023-04-28T02:38:59.780Z,95014.00
2023-04-28T02:39:59.825Z,95012.00
2023-04-28T02:40:59.879Z,95009.00
2023-04-28T02:41:59.866Z,95009.00
2023-04-28T02:42:59.836Z,95010.00
2023-04-28T02:43:59.838Z,95009.00
2023-04-28T02:44:59.869Z,95009.00
2023-04-28T02:46:00.032Z,95009.00
2023-04-28T02:46:59.906Z,95007.00
2023-04-28T02:47:59.973Z,95007.00
2023-04-28T02:48:59.933Z,95009.00
2023-04-28T02:49:59.958Z,95007.00
2023-04-28T02:50:59.940Z,95007.00
2023-04-28T02:51:59.959Z,95009.00
2023-04-28T02:52:59.976Z,95009.00
2023-04-28T02:53:59.966Z,94999.00
2023-04-28T02:54:59.934Z,95003.00
2023-04-28T02:55:59.991Z,94995.00
2023-04-28T02:56:59.977Z,94991.00
2023-04-28T02:57:59.985Z,94989.00
2023-04-28T02:58:59.991Z,94987.00
2023-04-28T03:00:00.944Z,94985.00
2023-04-28T03:01:00.055Z,94983.00
2023-04-28T03:02:00.042Z,94981.00
2023-04-28T03:03:00.201Z,94979.00
2023-04-28T03:04:00.275Z,94977.00
2023-04-28T03:05:00.122Z,94979.00
2023-04-28T03:06:00.077Z,94977.00
2023-04-28T03:07:00.050Z,94971.00
2023-04-28T03:08:00.188Z,94969.00
2023-04-28T03:09:00.093Z,94967.00
2023-04-28T03:10:00.159Z,94967.00
2023-04-28T03:11:01.030Z,94971.00
2023-04-28T03:12:00.151Z,94973.00
2023-04-28T03:13:00.166Z,94975.00
2023-04-28T03:14:00.170Z,94975.00
2023-04-28T03:15:00.231Z,94975.00
2023-04-28T03:16:00.308Z,94977.00
2023-04-28T03:17:00.252Z,94973.00
2023-04-28T03:18:00.346Z,94969.00
2023-04-28T03:19:00.278Z,94969.00
2023-04-28T03:20:00.319Z,94965.00
2023-04-28T03:21:00.547Z,94965.00
2023-04-28T03:22:00.367Z,94963.00
2023-04-28T03:23:00.367Z,94959.00
2023-04-28T03:24:00.393Z,94961.00
2023-04-28T03:25:00.410Z,94959.00
2023-04-28T03:26:00.465Z,94956.00
2023-04-28T03:27:00.425Z,94958.00
2023-04-28T03:28:00.486Z,94954.00
2023-04-28T03:29:00.509Z,94956.00
2023-04-28T03:30:00.569Z,94958.00
2023-04-28T03:31:00.518Z,94958.00
2023-04-28T03:32:00.518Z,94959.00
2023-04-28T03:33:00.606Z,94959.00
2023-04-28T03:34:00.510Z,94956.00
2023-04-28T03:35:00.569Z,94956.00
2023-04-28T03:36:00.582Z,94959.00
2023-04-28T03:37:00.574Z,94958.00
2023-04-28T03:38:00.563Z,94958.00
2023-04-28T03:39:00.605Z,94956.00
2023-04-28T03:40:00.626Z,94958.00
2023-04-28T03:41:00.672Z,94958.00
2023-04-28T03:42:00.629Z,94961.00
2023-04-28T03:43:02.144Z,94961.00
2023-04-28T03:44:00.842Z,94963.00
2023-04-28T03:45:00.905Z,94963.00
2023-04-28T03:46:00.928Z,94961.00
2023-04-28T03:47:00.936Z,94961.00
2023-04-28T03:48:00.914Z,94961.00
2023-04-28T03:49:00.916Z,94961.00
2023-04-28T03:50:00.927Z,94963.00
2023-04-28T03:51:00.993Z,94965.00
2023-04-28T03:52:00.975Z,94967.00
2023-04-28T03:53:01.005Z,94965.00
2023-04-28T03:54:01.023Z,94963.00
2023-04-28T03:55:01.008Z,94965.00
2023-04-28T03:56:01.046Z,94963.00
2023-04-28T03:57:01.087Z,94965.00
2023-04-28T03:58:01.085Z,94963.00
2023-04-28T03:59:01.101Z,94961.00
2023-04-28T04:00:01.096Z,94959.00
2023-04-28T04:01:01.221Z,94958.00
2023-04-28T04:02:01.204Z,94959.00
2023-04-28T04:03:01.266Z,94961.00
2023-04-28T04:04:01.463Z,94958.00
2023-04-28T04:05:01.387Z,94958.00
2023-04-28T04:06:01.237Z,94958.00
2023-04-28T04:07:01.249Z,94956.00
2023-04-28T04:08:01.231Z,94959.00
2023-04-28T04:09:01.295Z,94958.00
2023-04-28T04:10:03.923Z,94961.00
2023-04-28T04:11:01.320Z,94959.00
2023-04-28T04:12:01.322Z,94958.00
2023-04-28T04:13:01.305Z,94956.00
2023-04-28T04:14:01.312Z,94956.00
2023-04-28T04:15:01.276Z,94954.00
2023-04-28T04:16:01.283Z,94952.00
2023-04-28T04:17:01.249Z,94954.00
2023-04-28T04:18:01.267Z,94954.00
2023-04-28T04:19:01.237Z,94958.00
2023-04-28T04:20:01.260Z,94954.00
2023-04-28T04:21:01.372Z,94958.00
2023-04-28T04:22:01.250Z,94954.00
2023-04-28T04:23:01.218Z,94956.00
2023-04-28T04:24:01.215Z,94956.00
2023-04-28T04:25:01.186Z,94958.00
2023-04-28T04:26:01.215Z,94959.00
2023-04-28T04:27:01.534Z,94958.00
2023-04-28T04:28:01.210Z,94959.00
2023-04-28T04:29:01.162Z,94959.00
2023-04-28T04:30:02.100Z,94956.00
2023-04-28T04:31:01.247Z,94961.00
2023-04-28T04:32:01.158Z,94961.00
2023-04-28T04:33:01.167Z,94961.00
2023-04-28T04:34:01.140Z,94958.00
2023-04-28T04:35:01.150Z,94959.00
2023-04-28T04:36:01.109Z,94961.00
2023-04-28T04:37:01.574Z,94963.00
2023-04-28T04:38:01.110Z,94963.00
2023-04-28T04:39:01.117Z,94963.00
2023-04-28T04:40:01.083Z,94963.00
2023-04-28T04:41:01.098Z,94965.00
2023-04-28T04:42:10.221Z,94963.00
2023-04-28T04:43:02.078Z,94963.00
2023-04-28T04:44:01.080Z,94961.00
2023-04-28T04:45:01.083Z,94961.00
2023-04-28T04:46:01.103Z,94965.00
2023-04-28T04:47:01.210Z,94965.00
2023-04-28T04:48:01.215Z,94963.00
2023-04-28T04:49:01.190Z,94963.00
2023-04-28T04:50:01.177Z,94963.00
2023-04-28T04:51:01.259Z,94963.00
2023-04-28T04:52:01.269Z,94965.00
2023-04-28T04:53:01.311Z,94963.00
2023-04-28T04:54:01.322Z,94965.00
2023-04-28T04:55:01.316Z,94963.00
2023-04-28T04:56:01.322Z,94963.00
2023-04-28T04:57:01.414Z,94958.00
2023-04-28T04:58:01.377Z,94959.00
2023-04-28T04:59:01.466Z,94961.00
2023-04-28T05:00:01.448Z,94961.00
2023-04-28T05:01:01.510Z,94969.00
2023-04-28T05:02:01.615Z,94965.00
2023-04-28T05:03:01.663Z,94965.00
2023-04-28T05:04:01.733Z,94969.00
2023-04-28T05:05:12.392Z,94971.00
2023-04-28T05:06:02.619Z,94973.00
2023-04-28T05:07:01.643Z,94971.00
2023-04-28T05:08:01.584Z,94971.00
2023-04-28T05:09:01.585Z,94971.00
2023-04-28T05:10:01.602Z,94971.00
2023-04-28T05:11:01.610Z,94977.00
2023-04-28T05:12:01.621Z,94979.00
2023-04-28T05:13:01.558Z,94979.00
2023-04-28T05:14:01.576Z,94983.00
2023-04-28T05:15:01.577Z,94985.00
2023-04-28T05:16:01.624Z,94985.00
2023-04-28T05:17:01.569Z,94989.00
2023-04-28T05:18:01.589Z,94987.00
2023-04-28T05:19:01.509Z,94991.00
2023-04-28T05:20:01.519Z,94987.00
2023-04-28T05:21:01.511Z,94989.00
2023-04-28T05:22:01.576Z,94997.00
2023-04-28T05:23:01.568Z,94995.00
2023-04-28T05:24:01.525Z,94999.00
2023-04-28T05:25:01.570Z,94999.00
2023-04-28T05:26:01.611Z,94995.00
2023-04-28T05:27:01.649Z,94993.00
2023-04-28T05:28:01.645Z,94993.00
2023-04-28T05:29:01.694Z,94993.00
2023-04-28T05:30:01.740Z,94995.00
2023-04-28T05:31:01.764Z,94993.00
2023-04-28T05:32:02.108Z,94999.00
2023-04-28T05:33:01.887Z,94997.00
2023-04-28T05:34:01.810Z,94999.00
2023-04-28T05:35:01.809Z,95001.00
2023-04-28T05:36:01.833Z,94999.00
2023-04-28T05:37:02.077Z,94999.00
2023-04-28T05:38:01.918Z,95001.00
2023-04-28T05:39:01.946Z,94999.00
2023-04-28T05:40:02.011Z,95001.00
2023-04-28T05:41:02.010Z,95003.00
2023-04-28T05:42:02.066Z,95003.00
2023-04-28T05:43:02.056Z,95007.00
2023-04-28T05:44:02.129Z,95007.00
2023-04-28T05:45:02.143Z,95010.00
2023-04-28T05:46:02.251Z,95012.00
2023-04-28T05:47:02.304Z,95012.00
2023-04-28T05:48:02.356Z,95014.00
2023-04-28T05:49:02.371Z,95014.00
2023-04-28T05:50:02.324Z,95012.00
2023-04-28T05:51:02.342Z,95010.00
2023-04-28T05:52:02.442Z,95012.00
2023-04-28T05:53:02.437Z,95018.00
2023-04-28T05:54:02.467Z,95018.00
2023-04-28T05:55:02.524Z,95018.00
2023-04-28T05:56:02.564Z,95022.00
2023-04-28T05:57:02.639Z,95022.00
2023-04-28T05:58:02.650Z,95024.00
2023-04-28T05:59:02.641Z,95026.00
2023-04-28T06:00:02.709Z,95028.00
2023-04-28T06:01:02.754Z,95030.00
2023-04-28T06:02:03.121Z,95028.00
2023-04-28T06:03:02.929Z,95030.00
2023-04-28T06:04:03.204Z,95032.00
2023-04-28T06:05:03.153Z,95034.00
2023-04-28T06:06:04.056Z,95036.00
2023-04-28T06:07:02.914Z,95036.00
2023-04-28T06:08:02.932Z,95036.00
2023-04-28T06:09:02.955Z,95036.00
2023-04-28T06:10:02.978Z,95040.00
2023-04-28T06:11:03.038Z,95042.00
2023-04-28T06:12:03.050Z,95042.00
2023-04-28T06:13:03.146Z,95044.00
2023-04-28T06:14:03.118Z,95046.00
2023-04-28T06:15:03.178Z,95048.00
2023-04-28T06:16:03.232Z,95048.00
2023-04-28T06:17:03.692Z,95052.00
2023-04-28T06:18:03.364Z,95054.00
2023-04-28T06:19:03.317Z,95054.00
2023-04-28T06:20:03.354Z,95056.00
2023-04-28T06:21:03.386Z,95061.00
2023-04-28T06:22:03.593Z,95061.00
2023-04-28T06:23:03.463Z,95058.00
2023-04-28T06:24:03.469Z,95065.00
2023-04-28T06:25:03.480Z,95060.00
2023-04-28T06:26:03.570Z,95067.00
2023-04-28T06:27:03.607Z,95069.00
2023-04-28T06:28:03.609Z,95063.00
2023-04-28T06:29:03.649Z,95069.00
2023-04-28T06:30:03.744Z,95069.00
2023-04-28T06:31:03.825Z,95065.00
2023-04-28T06:32:04.083Z,95069.00
2023-04-28T06:33:03.896Z,95071.00
2023-04-28T06:34:04.512Z,95071.00
2023-04-28T06:35:03.922Z,95073.00
2023-04-28T06:36:03.914Z,95073.00
2023-04-28T06:37:03.924Z,95073.00
2023-04-28T06:38:03.977Z,95075.00
2023-04-28T06:39:04.047Z,95075.00
2023-04-28T06:40:04.038Z,95075.00
2023-04-28T06:41:04.088Z,95079.00
2023-04-28T06:42:04.155Z,95075.00
2023-04-28T06:43:04.139Z,95075.00
2023-04-28T06:44:04.209Z,95075.00
2023-04-28T06:45:04.327Z,95077.00
2023-04-28T06:46:04.212Z,95077.00
2023-04-28T06:47:04.435Z,95079.00
2023-04-28T06:48:04.331Z,95081.00
2023-04-28T06:49:04.316Z,95081.00
2023-04-28T06:50:04.372Z,95083.00
2023-04-28T06:51:05.059Z,95085.00
2023-04-28T06:52:04.438Z,95083.00
2023-04-28T06:53:04.445Z,95079.00
2023-04-28T06:54:04.474Z,95081.00
2023-04-28T06:55:04.502Z,95083.00
2023-04-28T06:56:04.510Z,95081.00
2023-04-28T06:57:04.602Z,95085.00
2023-04-28T06:58:04.627Z,95085.00
2023-04-28T06:59:04.612Z,95085.00
2023-04-28T07:00:04.692Z,95083.00
2023-04-28T07:01:04.734Z,95085.00
2023-04-28T07:02:04.741Z,95081.00
2023-04-28T07:03:04.902Z,95079.00
2023-04-28T07:04:04.962Z,95077.00
2023-04-28T07:05:04.785Z,95077.00
2023-04-28T07:06:04.788Z,95073.00
2023-04-28T07:07:04.845Z,95073.00
2023-04-28T07:08:04.845Z,95071.00
2023-04-28T07:09:04.959Z,95071.00
2023-04-28T07:10:04.939Z,95069.00
2023-04-28T07:11:05.184Z,95067.00
2023-04-28T07:12:05.215Z,95069.00
2023-04-28T07:13:05.031Z,95067.00
2023-04-28T07:14:05.020Z,95071.00
2023-04-28T07:15:05.051Z,95069.00
2023-04-28T07:16:05.130Z,95073.00
2023-04-28T07:17:05.166Z,95069.00
2023-04-28T07:18:05.199Z,95069.00
2023-04-28T07:19:05.142Z,95065.00
2023-04-28T07:20:05.126Z,95067.00
2023-04-28T07:21:05.731Z,95067.00
2023-04-28T07:22:05.688Z,95067.00
2023-04-28T07:23:05.223Z,95067.00
2023-04-28T07:24:05.232Z,95069.00
2023-04-28T07:25:05.243Z,95063.00
2023-04-28T07:26:05.396Z,95061.00
2023-04-28T07:27:05.322Z,95065.00
2023-04-28T07:28:05.327Z,95065.00
2023-04-28T07:29:05.339Z,95065.00
2023-04-28T07:30:18.637Z,95065.00
2023-04-28T07:31:06.385Z,95065.00
2023-04-28T07:32:07.499Z,95065.00
2023-04-28T07:33:05.458Z,95065.00
2023-04-28T07:34:05.364Z,95067.00
2023-04-28T07:35:05.337Z,95069.00
2023-04-28T07:36:05.357Z,95067.00
2023-04-28T07:37:05.339Z,95067.00
2023-04-28T07:38:05.354Z,95069.00
2023-04-28T07:39:05.382Z,95071.00
2023-04-28T07:40:05.409Z,95071.00
2023-04-28T07:41:07.525Z,95069.00
2023-04-28T07:42:05.622Z,95069.00
2023-04-28T07:43:05.438Z,95071.00
2023-04-28T07:44:05.408Z,95071.00
2023-04-28T07:45:05.389Z,95071.00
2023-04-28T07:46:05.509Z,95075.00
2023-04-28T07:47:05.616Z,95077.00
2023-04-28T07:48:05.389Z,95077.00
2023-04-28T07:49:05.432Z,95077.00
2023-04-28T07:50:05.372Z,95083.00
2023-04-28T07:51:05.350Z,95081.00
2023-04-28T07:52:05.345Z,95077.00
2023-04-28T07:53:05.326Z,95083.00
2023-04-28T07:54:05.289Z,95081.00
2023-04-28T07:55:05.337Z,95085.00
2023-04-28T07:56:05.289Z,95079.00
2023-04-28T07:57:05.604Z,95077.00
2023-04-28T07:58:05.319Z,95079.00
2023-04-28T07:59:05.306Z,95083.00
2023-04-28T08:00:05.289Z,95075.00
2023-04-28T08:01:05.313Z,95079.00
2023-04-28T08:02:05.322Z,95081.00
2023-04-28T08:03:05.582Z,95083.00
2023-04-28T08:04:05.505Z,95083.00
2023-04-28T08:05:05.334Z,95081.00
2023-04-28T08:06:05.325Z,95081.00
2023-04-28T08:07:05.645Z,95085.00
2023-04-28T08:08:05.255Z,95085.00
2023-04-28T08:09:05.212Z,95083.00
2023-04-28T08:10:05.233Z,95089.00
2023-04-28T08:11:05.236Z,95085.00
2023-04-28T08:12:05.212Z,95087.00
2023-04-28T08:13:05.228Z,95089.00
2023-04-28T08:14:05.203Z,95087.00
2023-04-28T08:15:05.220Z,95087.00
2023-04-28T08:16:05.289Z,95095.00
2023-04-28T08:17:05.625Z,95087.00
2023-04-28T08:18:05.416Z,95091.00
2023-04-28T08:19:05.537Z,95087.00
2023-04-28T08:20:05.416Z,95089.00
2023-04-28T08:21:05.448Z,95093.00
2023-04-28T08:22:06.357Z,95095.00
2023-04-28T08:23:05.557Z,95095.00
2023-04-28T08:24:05.595Z,95093.00
2023-04-28T08:25:06.092Z,95103.00
2023-04-28T08:26:05.668Z,95099.00
2023-04-28T08:27:05.712Z,95097.00
2023-04-28T08:28:05.726Z,95101.00
2023-04-28T08:29:05.756Z,95103.00
2023-04-28T08:30:05.805Z,95101.00
2023-04-28T08:31:05.826Z,95097.00
2023-04-28T08:32:05.818Z,95105.00
2023-04-28T08:33:07.393Z,95111.00
2023-04-28T08:34:05.887Z,95105.00
2023-04-28T08:35:05.961Z,95109.00
2023-04-28T08:36:05.913Z,95111.00
2023-04-28T08:37:05.940Z,95105.00
2023-04-28T08:38:05.964Z,95107.00
2023-04-28T08:39:05.959Z,95111.00
2023-04-28T08:40:05.961Z,95107.00
2023-04-28T08:41:05.976Z,95107.00
2023-04-28T08:42:06.029Z,95109.00
2023-04-28T08:43:05.992Z,95105.00
2023-04-28T08:44:05.986Z,95103.00
2023-04-28T08:45:06.061Z,95101.00
2023-04-28T08:46:06.078Z,95101.00
2023-04-28T08:47:06.074Z,95101.00
2023-04-28T08:48:06.165Z,95105.00
2023-04-28T08:49:06.106Z,95107.00
2023-04-28T08:50:06.142Z,95105.00
2023-04-28T08:51:06.142Z,95103.00
2023-04-28T08:52:06.664Z,95097.00
2023-04-28T08:53:06.183Z,95095.00
2023-04-28T08:55:06.212Z,95097.00
2023-04-28T08:56:06.194Z,95099.00
2023-04-28T08:57:06.235Z,95097.00
2023-04-28T08:58:06.210Z,95091.00
2023-04-28T08:59:06.193Z,95091.00
2023-04-28T09:00:06.197Z,95097.00
2023-04-28T09:01:06.220Z,95095.00
2023-04-28T09:02:06.236Z,95093.00
2023-04-28T09:03:06.234Z,95099.00
2023-04-28T09:04:06.261Z,95101.00
2023-04-28T09:05:06.273Z,95103.00
2023-04-28T09:06:06.137Z,95095.00
2023-04-28T09:07:06.108Z,95099.00
2023-04-28T09:08:06.119Z,95097.00
2023-04-28T09:09:06.202Z,95095.00
2023-04-28T09:10:06.132Z,95093.00
2023-04-28T09:11:06.127Z,95095.00
2023-04-28T09:12:06.078Z,95099.00
2023-04-28T09:13:06.079Z,95099.00
2023-04-28T09:14:06.097Z,95103.00
2023-04-28T09:15:06.069Z,95101.00
2023-04-28T09:16:06.093Z,95101.00
2023-04-28T09:17:06.054Z,95101.00
2023-04-28T09:18:06.166Z,95101.00
2023-04-28T09:19:06.014Z,95101.00
2023-04-28T09:20:06.028Z,95099.00
2023-04-28T09:21:06.020Z,95099.00
2023-04-28T09:22:17.602Z,95097.00
2023-04-28T09:23:07.069Z,95095.00
2023-04-28T09:24:05.998Z,95091.00
2023-04-28T09:25:06.011Z,95095.00
2023-04-28T09:26:06.009Z,95097.00
2023-04-28T09:27:06.002Z,95093.00
2023-04-28T09:28:06.160Z,95091.00
2023-04-28T09:29:05.960Z,95091.00
2023-04-28T09:30:05.975Z,95093.00
2023-04-28T09:31:05.983Z,95089.00
2023-04-28T09:32:05.956Z,95091.00
2023-04-28T09:33:06.275Z,95097.00
2023-04-28T09:34:05.935Z,95093.00
2023-04-28T09:35:05.919Z,95091.00
2023-04-28T09:36:05.935Z,95091.00
2023-04-28T09:37:05.901Z,95089.00
2023-04-28T09:38:06.156Z,95087.00
2023-04-28T09:39:05.901Z,95089.00
2023-04-28T09:40:05.892Z,95087.00
2023-04-28T09:41:06.059Z,95085.00
2023-04-28T09:42:05.920Z,95081.00
2023-04-28T09:43:15.303Z,95083.00
2023-04-28T09:44:06.891Z,95085.00
2023-04-28T09:45:05.906Z,95083.00
2023-04-28T09:46:05.915Z,95087.00
2023-04-28T09:47:05.857Z,95085.00
2023-04-28T09:48:05.881Z,95083.00
2023-04-28T09:49:05.833Z,95083.00
2023-04-28T09:50:05.831Z,95089.00
2023-04-28T09:51:05.834Z,95087.00
2023-04-28T09:52:05.840Z,95085.00
2023-04-28T09:53:05.799Z,95089.00
2023-04-28T09:54:05.810Z,95087.00
2023-04-28T09:55:05.835Z,95087.00
2023-04-28T09:56:05.765Z,95089.00
2023-04-28T09:57:05.908Z,95085.00
2023-04-28T09:58:06.147Z,95089.00
2023-04-28T09:59:05.783Z,95089.00
2023-04-28T10:00:05.803Z,95087.00
2023-04-28T10:01:05.924Z,95087.00
2023-04-28T10:02:22.529Z,95089.00
2023-04-28T10:03:06.829Z,95085.00
2023-04-28T10:04:05.797Z,95091.00
2023-04-28T10:05:05.897Z,95091.00
2023-04-28T10:06:05.700Z,95091.00
2023-04-28T10:07:05.737Z,95089.00
2023-04-28T10:08:06.656Z,95089.00
2023-04-28T10:09:05.696Z,95089.00
2023-04-28T10:10:05.776Z,95089.00
2023-04-28T10:11:05.679Z,95087.00
2023-04-28T10:12:05.677Z,95089.00
2023-04-28T10:13:06.185Z,95087.00
2023-04-28T10:14:05.692Z,95083.00
2023-04-28T10:15:05.748Z,95077.00
2023-04-28T10:16:05.703Z,95077.00
2023-04-28T10:17:05.642Z,95075.00
2023-04-28T10:18:05.684Z,95081.00
2023-04-28T10:19:05.659Z,95079.00
2023-04-28T10:20:05.677Z,95079.00
2023-04-28T10:21:05.599Z,95079.00
2023-04-28T10:22:05.606Z,95077.00
2023-04-28T10:23:05.671Z,95075.00
2023-04-28T10:24:05.576Z,95073.00
2023-04-28T10:25:05.600Z,95077.00
2023-04-28T10:26:05.570Z,95075.00
2023-04-28T10:27:05.611Z,95079.00
2023-04-28T10:28:05.669Z,95077.00
2023-04-28T10:29:05.629Z,95077.00
2023-04-28T10:30:10.511Z,95073.00
2023-04-28T10:31:06.632Z,95073.00
2023-04-28T10:32:05.621Z,95071.00
2023-04-28T10:33:05.658Z,95071.00
2023-04-28T10:34:05.616Z,95071.00
2023-04-28T10:35:05.589Z,95073.00
2023-04-28T10:36:05.590Z,95073.00
2023-04-28T10:37:05.591Z,95071.00
2023-04-28T10:38:05.634Z,95069.00
2023-04-28T10:39:05.552Z,95069.00
2023-04-28T10:40:07.216Z,95065.00
2023-04-28T10:41:05.565Z,95067.00
2023-04-28T10:42:05.543Z,95061.00
2023-04-28T10:43:05.594Z,95063.00
2023-04-28T10:44:05.525Z,95065.00
2023-04-28T10:45:05.540Z,95060.00
2023-04-28T10:46:05.562Z,95063.00
2023-04-28T10:47:05.503Z,95056.00
2023-04-28T10:48:05.778Z,95056.00
2023-04-28T10:49:05.457Z,95056.00
2023-04-28T10:50:05.465Z,95056.00
2023-04-28T10:51:05.560Z,95054.00
2023-04-28T10:52:05.486Z,95054.00
2023-04-28T10:53:05.459Z,95050.00
2023-04-28T10:54:05.481Z,95048.00
2023-04-28T10:55:15.808Z,95048.00
2023-04-28T10:56:06.483Z,95050.00
2023-04-28T10:57:05.437Z,95050.00
2023-04-28T10:58:05.698Z,95046.00
2023-04-28T10:59:05.413Z,95046.00
2023-04-28T11:00:05.419Z,95044.00
2023-04-28T11:01:05.446Z,95042.00
2023-04-28T11:02:05.488Z,95044.00
2023-04-28T11:03:05.474Z,95042.00
2023-04-28T11:04:05.536Z,95042.00
2023-04-28T11:05:05.531Z,95042.00
2023-04-28T11:06:06.187Z,95038.00
2023-04-28T11:07:05.384Z,95038.00
2023-04-28T11:08:05.371Z,95040.00
2023-04-28T11:09:05.341Z,95038.00
2023-04-28T11:10:05.351Z,95038.00
2023-04-28T11:11:05.366Z,95038.00
2023-04-28T11:12:05.315Z,95038.00
2023-04-28T11:13:05.368Z,95038.00
2023-04-28T11:14:05.346Z,95038.00
2023-04-28T11:15:05.344Z,95036.00
2023-04-28T11:16:05.427Z,95034.00
2023-04-28T11:17:05.412Z,95030.00
2023-04-28T11:18:05.439Z,95030.00
2023-04-28T11:19:05.501Z,95026.00
2023-04-28T11:20:05.417Z,95026.00
2023-04-28T11:21:05.449Z,95022.00
2023-04-28T11:22:05.454Z,95020.00
2023-04-28T11:23:05.477Z,95018.00
2023-04-28T11:24:05.702Z,95014.00
2023-04-28T11:25:05.486Z,95016.00
2023-04-28T11:26:05.554Z,95012.00
2023-04-28T11:27:05.567Z,95009.00
2023-04-28T11:28:05.571Z,95009.00
2023-04-28T11:29:05.575Z,95007.00
2023-04-28T11:30:05.581Z,95009.00
2023-04-28T11:31:05.585Z,95009.00
2023-04-28T11:32:05.784Z,95005.00
2023-04-28T11:33:05.829Z,95003.00
2023-04-28T11:34:05.707Z,95001.00
2023-04-28T11:35:05.657Z,94999.00
2023-04-28T11:36:05.724Z,95001.00
2023-04-28T11:37:05.758Z,94999.00
2023-04-28T11:38:05.745Z,94993.00
2023-04-28T11:39:05.740Z,94991.00
2023-04-28T11:40:05.793Z,94993.00
2023-04-28T11:41:05.794Z,94997.00
2023-04-28T11:42:05.812Z,95005.00
2023-04-28T11:43:05.828Z,95005.00
2023-04-28T11:44:05.878Z,95012.00
2023-04-28T11:45:05.867Z,95018.00
2023-04-28T11:46:05.924Z,95020.00