createdAt,value
2018-09-21T00:00:20.567Z,3.47
2018-09-21T00:04:23.696Z,3.70
2018-09-21T00:08:26.754Z,3.50
2018-09-21T00:12:30.136Z,3.50
2018-09-21T00:16:33.246Z,4.10
2018-09-21T00:20:36.322Z,3.37
2018-09-21T00:24:39.390Z,3.97
2018-09-21T00:28:42.459Z,3.50
2018-09-21T00:32:45.529Z,3.57
2018-09-21T00:36:48.584Z,3.60
2018-09-21T00:40:51.712Z,3.50
2018-09-21T00:44:54.766Z,3.80
2018-09-21T00:48:57.835Z,3.30
2018-09-21T00:53:00.909Z,3.67
2018-09-21T00:57:03.966Z,3.40
2018-09-21T01:01:07.018Z,3.30
2018-09-21T01:05:10.096Z,3.63
2018-09-21T01:09:13.165Z,3.70
2018-09-21T01:13:22.837Z,3.83
2018-09-21T01:17:25.890Z,3.33
2018-09-21T01:21:28.923Z,3.20
2018-09-21T01:25:31.989Z,3.53
2018-09-21T01:29:35.050Z,3.50
2018-09-21T01:33:38.115Z,3.93
2018-09-21T01:37:41.187Z,3.43
2018-09-21T01:41:44.270Z,4.00
2018-09-21T01:45:47.337Z,3.70
2018-09-21T01:49:50.438Z,3.93
2018-09-21T01:53:53.495Z,3.97
2018-09-21T01:57:56.563Z,4.10
2018-09-21T02:01:59.624Z,3.97
2018-09-21T02:06:02.722Z,4.23
2018-09-21T02:10:05.805Z,4.20
2018-09-21T02:14:08.889Z,4.07
2018-09-21T02:18:11.946Z,4.27
2018-09-21T02:22:15.015Z,4.07
2018-09-21T02:26:18.086Z,3.90
2018-09-21T02:30:21.219Z,4.47
2018-09-21T02:34:24.314Z,4.00
2018-09-21T02:38:27.435Z,4.57
2018-09-21T02:42:30.494Z,4.90
2018-09-21T02:46:33.578Z,4.80
2018-09-21T02:50:36.652Z,4.60
2018-09-21T02:54:39.710Z,4.17
2018-09-21T02:58:42.807Z,4.50
2018-09-21T03:02:45.870Z,4.93
2018-09-21T03:06:48.940Z,4.60
2018-09-21T03:10:52.087Z,4.43
2018-09-21T03:14:55.183Z,4.50
2018-09-21T03:18:58.243Z,4.93
2018-09-21T03:23:01.329Z,4.77
2018-09-21T03:27:04.402Z,4.87
2018-09-21T03:31:07.519Z,5.17
2018-09-21T03:35:10.623Z,5.00
2018-09-21T03:39:13.704Z,5.27
2018-09-21T03:43:16.791Z,4.40
2018-09-21T03:47:19.849Z,4.70
2018-09-21T03:51:22.963Z,4.63
2018-09-21T03:55:26.028Z,5.10
2018-09-21T03:59:29.119Z,4.60
2018-09-21T04:03:32.226Z,5.17
2018-09-21T04:07:35.311Z,4.57
2018-09-21T04:11:38.446Z,4.87
2018-09-21T04:15:41.531Z,4.23
2018-09-21T04:19:44.631Z,5.00
2018-09-21T04:23:47.780Z,4.90
2018-09-21T04:27:50.827Z,4.80
2018-09-21T04:31:53.890Z,4.60
2018-09-21T04:35:56.966Z,4.90
2018-09-21T04:40:00.031Z,4.67
2018-09-21T04:44:03.250Z,5.07
2018-09-21T04:48:06.338Z,4.77
2018-09-21T04:52:09.431Z,4.93
2018-09-21T04:56:12.496Z,4.23
2018-09-21T05:00:15.560Z,4.57
2018-09-21T05:04:18.631Z,5.10
2018-09-21T05:08:21.663Z,4.70
2018-09-21T05:12:24.832Z,4.80
2018-09-21T05:16:27.895Z,5.03
2018-09-21T05:20:31.441Z,4.57
2018-09-21T05:24:34.523Z,4.97
2018-09-21T05:28:37.582Z,4.97
2018-09-21T05:32:40.692Z,4.57
2018-09-21T05:36:43.759Z,4.90
2018-09-21T05:40:46.834Z,4.53
2018-09-21T05:44:49.903Z,4.33
2018-09-21T05:48:53.024Z,4.73
2018-09-21T05:52:56.098Z,5.00
2018-09-21T05:56:59.186Z,4.30
2018-09-21T06:01:03.140Z,5.30
2018-09-21T06:05:08.789Z,4.97
2018-09-21T06:09:13.268Z,4.67
2018-09-21T06:13:16.390Z,4.70
2018-09-21T06:17:19.458Z,4.57
2018-09-21T06:21:22.555Z,4.53
2018-09-21T06:25:25.653Z,4.90
2018-09-21T06:29:28.719Z,4.63
2018-09-21T06:33:31.782Z,4.70
2018-09-21T06:37:34.848Z,4.43
2018-09-21T06:41:38.388Z,4.37
2018-09-21T06:45:41.549Z,4.50
2018-09-21T06:49:44.715Z,4.63
2018-09-21T06:53:47.786Z,4.47
2018-09-21T06:57:50.863Z,5.13
2018-09-21T07:01:53.999Z,4.40
2018-09-21T07:05:57.046Z,4.50
2018-09-21T07:10:00.152Z,4.80
2018-09-21T07:14:03.219Z,4.33
2018-09-21T07:18:06.308Z,4.70
2018-09-21T07:22:09.363Z,4.03
2018-09-21T07:26:12.490Z,4.53
2018-09-21T07:30:15.543Z,4.87
2018-09-21T07:34:18.618Z,4.87
2018-09-21T07:38:21.719Z,5.23
2018-09-21T07:42:24.820Z,4.47
2018-09-21T07:46:28.147Z,4.80
2018-09-21T07:50:31.525Z,4.57
2018-09-21T07:54:34.903Z,4.23
2018-09-21T07:58:38.238Z,4.37
2018-09-21T08:02:41.580Z,4.17
2018-09-21T08:06:44.921Z,4.70
2018-09-21T08:10:48.343Z,3.90
2018-09-21T08:14:51.708Z,3.73
2018-09-21T08:18:55.040Z,4.40
2018-09-21T08:22:58.401Z,4.13
2018-09-21T08:27:01.769Z,4.53
2018-09-21T08:31:05.079Z,3.90
2018-09-21T08:35:08.411Z,4.00
2018-09-21T08:39:12.259Z,3.70
2018-09-21T08:43:15.587Z,4.20
2018-09-21T08:47:18.924Z,3.93
2018-09-21T08:51:22.279Z,3.73
2018-09-21T08:55:25.671Z,3.60
2018-09-21T08:59:29.022Z,3.70
2018-09-21T09:03:32.434Z,3.87
2018-09-21T09:07:35.744Z,4.10
2018-09-21T09:11:39.455Z,3.70
2018-09-21T09:15:42.850Z,4.27
2018-09-21T09:19:46.175Z,4.03
2018-09-21T09:23:49.524Z,3.63
2018-09-21T09:27:52.863Z,3.70
2018-09-21T09:31:56.199Z,4.10
2018-09-21T09:35:59.536Z,3.27
2018-09-21T09:40:02.878Z,3.60
2018-09-21T09:44:06.219Z,3.53
2018-09-21T09:48:09.581Z,3.63
2018-09-21T09:52:12.991Z,3.10
2018-09-21T09:56:16.299Z,3.40
2018-09-21T10:00:25.144Z,3.27
2018-09-21T10:04:28.470Z,3.20
2018-09-21T10:08:31.795Z,3.30
2018-09-21T10:12:35.139Z,2.73
2018-09-21T10:16:38.448Z,2.90
2018-09-21T10:20:41.848Z,3.23
2018-09-21T10:24:45.169Z,3.30
2018-09-21T10:28:48.690Z,3.07
2018-09-21T10:32:51.857Z,2.07
2018-09-21T10:36:55.199Z,1.97
2018-09-21T10:40:58.538Z,1.70
2018-09-21T10:45:01.856Z,2.10
2018-09-21T10:49:05.255Z,1.77
2018-09-21T10:53:08.580Z,1.93
2018-09-21T10:57:11.896Z,2.10
2018-09-21T11:01:15.215Z,3.10
2018-09-21T11:05:18.547Z,3.20
2018-09-21T11:09:21.917Z,2.20
2018-09-21T11:13:25.229Z,2.33
2018-09-21T11:17:28.542Z,2.70
2018-09-21T11:21:32.179Z,3.07
2018-09-21T11:25:35.500Z,2.80
2018-09-21T11:29:38.832Z,2.83
2018-09-21T11:33:42.158Z,2.90
2018-09-21T11:37:45.480Z,2.70
2018-09-21T11:41:48.811Z,2.60
2018-09-21T11:45:52.147Z,3.03
2018-09-21T11:49:55.504Z,2.97
2018-09-21T11:53:58.831Z,2.73
2018-09-21T11:58:02.137Z,2.23
2018-09-21T12:02:05.884Z,2.30
2018-09-21T12:06:09.203Z,3.20
2018-09-21T12:10:12.546Z,1.90
2018-09-21T12:14:15.890Z,2.07
2018-09-21T12:18:19.224Z,1.73
2018-09-21T12:22:22.576Z,2.70
2018-09-21T12:26:25.903Z,2.43
2018-09-21T12:30:29.360Z,2.70
2018-09-21T12:34:32.577Z,2.60
2018-09-21T12:38:35.959Z,3.00
2018-09-21T12:42:39.329Z,2.60
2018-09-21T12:46:42.637Z,2.63
2018-09-21T12:50:46.633Z,3.13
2018-09-21T12:54:49.964Z,3.00
2018-09-21T12:58:53.456Z,2.60
2018-09-21T13:02:56.704Z,2.60
2018-09-21T13:07:00.043Z,2.97
2018-09-21T13:11:03.513Z,2.63
2018-09-21T13:15:06.934Z,2.97
2018-09-21T13:19:10.263Z,2.53
2018-09-21T13:23:13.673Z,2.43
2018-09-21T13:27:17.024Z,3.00
2018-09-21T13:31:20.896Z,2.90
2018-09-21T13:35:24.276Z,3.37
2018-09-21T13:39:27.628Z,3.40
2018-09-21T13:43:31.008Z,3.40
2018-09-21T13:47:34.354Z,3.40
2018-09-21T13:51:37.678Z,3.30
2018-09-21T13:55:41.063Z,3.90
2018-09-21T13:59:44.403Z,4.00
2018-09-21T14:03:47.729Z,3.73
2018-09-21T14:07:51.060Z,3.57
2018-09-21T14:11:54.469Z,3.30
2018-09-21T14:15:57.814Z,3.23
2018-09-21T14:20:01.167Z,2.90
2018-09-21T14:24:04.979Z,1.93
2018-09-21T14:28:08.303Z,2.00
2018-09-21T14:32:11.715Z,1.60
2018-09-21T14:36:15.035Z,1.47
2018-09-21T14:40:18.378Z,1.40
2018-09-21T14:44:21.696Z,1.40
2018-09-21T14:48:25.024Z,1.63
2018-09-21T14:52:28.409Z,1.20
2018-09-21T14:56:32.887Z,1.57
2018-09-21T15:00:36.459Z,1.30
2018-09-21T15:04:40.926Z,1.20
2018-09-21T15:08:44.528Z,1.40
2018-09-21T15:12:47.885Z,1.30
2018-09-21T15:16:51.234Z,1.37
2018-09-21T15:20:54.586Z,1.97
2018-09-21T15:24:57.915Z,1.20
2018-09-21T15:29:01.283Z,1.50
2018-09-21T15:33:04.632Z,1.80
2018-09-21T15:37:07.959Z,1.40
2018-09-21T15:41:11.322Z,1.10
2018-09-21T15:45:14.663Z,1.30
2018-09-21T15:49:18.003Z,1.13
2018-09-21T15:53:21.334Z,1.37
2018-09-21T15:57:24.684Z,1.17
2018-09-21T16:01:28.168Z,1.00
2018-09-21T16:05:31.496Z,1.27
2018-09-21T16:09:34.812Z,1.00
2018-09-21T16:13:38.148Z,1.07
2018-09-21T16:17:41.500Z,1.50
2018-09-21T16:21:44.820Z,0.97
2018-09-21T16:25:48.119Z,1.03
2018-09-21T16:29:51.475Z,1.20
2018-09-21T16:33:54.799Z,1.30
2018-09-21T16:37:58.144Z,1.30
2018-09-21T16:42:01.488Z,1.40
2018-09-21T16:46:04.803Z,1.60
2018-09-21T16:50:08.174Z,1.43
2018-09-21T16:54:11.232Z,1.07
2018-09-21T16:58:14.559Z,1.27
2018-09-21T17:02:17.894Z,1.30
2018-09-21T17:06:21.208Z,1.20
2018-09-21T17:10:24.571Z,1.50
2018-09-21T17:14:27.891Z,1.10
2018-09-21T17:18:31.250Z,1.10
2018-09-21T17:22:34.564Z,1.00
2018-09-21T17:26:37.940Z,1.40
2018-09-21T17:30:41.324Z,0.90
2018-09-21T17:34:44.644Z,1.60
2018-09-21T17:38:47.977Z,1.40
2018-09-21T17:42:51.304Z,1.07
2018-09-21T17:46:54.668Z,1.20
2018-09-21T17:50:58.031Z,1.47
2018-09-21T17:55:01.352Z,1.20
2018-09-21T17:59:04.685Z,1.40
2018-09-21T18:03:08.027Z,1.73
2018-09-21T18:07:15.635Z,1.00
2018-09-21T18:11:19.097Z,1.30
2018-09-21T18:15:22.415Z,1.20
2018-09-21T18:19:25.804Z,1.23
2018-09-21T18:23:29.155Z,1.00
2018-09-21T18:27:32.471Z,1.53
2018-09-21T18:31:35.897Z,1.50
2018-09-21T18:35:39.182Z,0.97
2018-09-21T18:39:42.527Z,1.57
2018-09-21T18:43:45.876Z,1.40
2018-09-21T18:47:49.227Z,1.03
2018-09-21T18:51:52.599Z,1.10
2018-09-21T18:55:55.907Z,1.00
2018-09-21T18:59:59.226Z,1.00
2018-09-21T19:04:02.617Z,1.40
2018-09-21T19:08:06.031Z,1.13
2018-09-21T19:12:09.384Z,1.30
2018-09-21T19:16:12.724Z,1.50
2018-09-21T19:20:22.660Z,1.20
2018-09-21T19:24:25.979Z,1.10
2018-09-21T19:28:29.319Z,0.90
2018-09-21T19:32:32.653Z,0.60
2018-09-21T19:36:36.024Z,0.77
2018-09-21T19:40:39.396Z,0.60
2018-09-21T19:44:42.715Z,0.50
2018-09-21T19:48:46.069Z,0.70
2018-09-21T19:52:49.395Z,0.90
2018-09-21T19:56:52.731Z,0.60
2018-09-21T20:00:56.132Z,0.70
2018-09-21T20:04:59.512Z,0.63
2018-09-21T20:09:02.938Z,0.60
2018-09-21T20:13:06.320Z,0.50
2018-09-21T20:17:09.675Z,0.70
2018-09-21T20:21:13.078Z,1.00
2018-09-21T20:25:16.496Z,0.80
2018-09-21T20:29:19.786Z,1.00
2018-09-21T20:33:27.445Z,1.10
2018-09-21T20:37:30.875Z,0.80
2018-09-21T20:41:34.251Z,0.83
2018-09-21T20:45:37.631Z,0.80
2018-09-21T20:49:41.036Z,0.93
2018-09-21T20:53:44.354Z,0.70
2018-09-21T20:57:47.714Z,1.00
2018-09-21T21:01:51.061Z,1.07
2018-09-21T21:05:54.455Z,0.90
2018-09-21T21:09:58.393Z,0.80
2018-09-21T21:14:01.751Z,1.50
2018-09-21T21:18:05.567Z,1.20
2018-09-21T21:22:08.946Z,1.00
2018-09-21T21:26:12.302Z,1.00
2018-09-21T21:30:15.863Z,0.80
2018-09-21T21:34:19.239Z,1.00
2018-09-21T21:38:22.672Z,0.87
2018-09-21T21:42:26.791Z,0.73
2018-09-21T21:46:30.184Z,0.87
2018-09-21T21:50:33.510Z,0.90
2018-09-21T21:54:36.823Z,1.03
2018-09-21T21:58:40.185Z,1.37
2018-09-21T22:02:43.540Z,0.90
2018-09-21T22:06:47.140Z,1.00
2018-09-21T22:10:50.498Z,0.90
2018-09-21T22:14:53.823Z,1.30
2018-09-21T22:18:57.170Z,1.50
2018-09-21T22:23:00.532Z,1.20
2018-09-21T22:27:03.888Z,1.27
2018-09-21T22:31:07.204Z,1.40
2018-09-21T22:35:10.519Z,1.60
2018-09-21T22:39:13.850Z,1.43
2018-09-21T22:43:17.186Z,1.50
2018-09-21T22:47:20.523Z,1.90
2018-09-21T22:51:23.887Z,1.80
2018-09-21T22:55:27.212Z,1.80
2018-09-21T22:59:30.567Z,1.50
2018-09-21T23:03:33.882Z,2.10
2018-09-21T23:07:37.244Z,1.73
2018-09-21T23:11:41.405Z,1.90
2018-09-21T23:15:44.787Z,1.50
2018-09-21T23:19:48.140Z,1.80
2018-09-21T23:23:51.483Z,1.60
2018-09-21T23:27:54.824Z,2.00
2018-09-21T23:31:58.205Z,2.07
2018-09-21T23:36:01.643Z,1.77
2018-09-21T23:40:05.121Z,1.90
2018-09-21T23:44:09.067Z,1.70
2018-09-21T23:48:12.424Z,1.67
2018-09-21T23:52:15.872Z,1.53
2018-09-21T23:56:19.288Z,1.50
