createdAt,value
2022-12-11T00:02:49.432Z,-0.83
2022-12-11T00:07:51.021Z,-0.86
2022-12-11T00:12:52.757Z,-0.84
2022-12-11T00:17:54.216Z,-0.86
2022-12-11T00:22:56.229Z,-0.85
2022-12-11T00:27:57.829Z,-0.80
2022-12-11T00:33:00.061Z,-0.76
2022-12-11T00:38:02.003Z,-0.78
2022-12-11T00:43:04.170Z,-0.78
2022-12-11T00:48:05.963Z,-0.73
2022-12-11T00:53:07.880Z,-0.70
2022-12-11T00:58:11.558Z,-0.74
2022-12-11T01:03:14.906Z,-0.71
2022-12-11T01:08:16.453Z,-0.72
2022-12-11T01:13:17.941Z,-0.70
2022-12-11T01:18:19.379Z,-0.71
2022-12-11T01:23:20.841Z,-0.69
2022-12-11T01:28:22.327Z,-0.69
2022-12-11T01:33:23.760Z,-0.68
2022-12-11T01:38:25.212Z,-0.64
2022-12-11T01:43:26.626Z,-0.69
2022-12-11T01:48:31.368Z,-0.66
2022-12-11T01:53:43.434Z,-0.66
2022-12-11T01:58:52.264Z,-0.70
2022-12-11T02:03:55.598Z,-0.70
2022-12-11T02:08:57.140Z,-0.66
2022-12-11T02:14:16.174Z,-0.66
2022-12-11T02:19:29.749Z,-0.68
2022-12-11T02:25:16.326Z,-0.65
2022-12-11T02:30:17.862Z,-0.63
2022-12-11T02:35:24.608Z,-0.67
2022-12-11T02:40:30.051Z,-0.63
2022-12-11T02:45:33.869Z,-0.61
2022-12-11T02:50:39.178Z,-0.58
2022-12-11T02:55:42.600Z,-0.59
2022-12-11T03:00:45.433Z,-0.57
2022-12-11T03:05:47.558Z,-0.59
2022-12-11T03:10:49.069Z,-0.58
2022-12-11T03:16:08.256Z,-0.56
2022-12-11T03:21:19.886Z,-0.49
2022-12-11T03:26:23.820Z,-0.52
2022-12-11T03:31:43.614Z,-0.45
2022-12-11T03:36:47.536Z,-0.47
2022-12-11T03:41:51.122Z,-0.43
2022-12-11T03:46:54.985Z,-0.48
2022-12-11T03:51:58.255Z,-0.41
2022-12-11T03:57:02.754Z,-0.45
2022-12-11T04:02:11.114Z,-0.44
2022-12-11T04:07:12.665Z,-0.40
2022-12-11T04:12:14.153Z,-0.39
2022-12-11T04:17:36.129Z,-0.34
2022-12-11T04:22:56.224Z,-0.36
2022-12-11T04:27:57.699Z,-0.36
2022-12-11T04:32:59.116Z,-0.36
2022-12-11T04:38:01.201Z,-0.39
2022-12-11T04:43:02.718Z,-0.38
2022-12-11T04:48:04.385Z,-0.37
2022-12-11T04:53:05.815Z,-0.36
2022-12-11T04:58:07.218Z,-0.37
2022-12-11T05:03:09.131Z,-0.39
2022-12-11T05:08:10.686Z,-0.36
2022-12-11T05:13:12.286Z,-0.34
2022-12-11T05:18:13.663Z,-0.36
2022-12-11T05:23:15.038Z,-0.37
2022-12-11T05:28:16.416Z,-0.36
2022-12-11T05:33:17.888Z,-0.37
2022-12-11T05:38:19.930Z,-0.34
2022-12-11T05:43:21.397Z,-0.32
2022-12-11T05:48:23.131Z,-0.26
2022-12-11T05:53:24.777Z,-0.24
2022-12-11T05:58:26.252Z,-0.30
2022-12-11T06:03:28.092Z,-0.31
2022-12-11T06:08:29.880Z,-0.33
2022-12-11T06:13:31.297Z,-0.38
2022-12-11T06:18:36.991Z,-0.36
2022-12-11T06:23:38.430Z,-0.39
2022-12-11T06:28:40.049Z,-0.34
2022-12-11T06:33:41.862Z,-0.32
2022-12-11T06:38:43.900Z,-0.33
2022-12-11T06:43:45.424Z,-0.33
2022-12-11T06:48:48.238Z,-0.38
2022-12-11T06:53:55.314Z,-0.36
2022-12-11T06:58:57.345Z,-0.42
2022-12-11T07:04:00.093Z,-0.38
2022-12-11T07:09:04.306Z,-0.45
2022-12-11T07:14:05.829Z,-0.44
2022-12-11T07:19:08.725Z,-0.42
2022-12-11T07:24:10.334Z,-0.48
2022-12-11T07:29:11.868Z,-0.41
2022-12-11T07:34:14.216Z,-0.44
2022-12-11T07:39:18.494Z,-0.45
2022-12-11T07:44:19.962Z,-0.46
2022-12-11T07:49:21.516Z,-0.49
2022-12-11T07:54:23.051Z,-0.49
2022-12-11T07:59:26.854Z,-0.52
2022-12-11T08:04:29.944Z,-0.60
2022-12-11T08:09:31.418Z,-0.52
2022-12-11T08:14:32.834Z,-0.49
2022-12-11T08:19:34.353Z,-0.48
2022-12-11T08:24:37.284Z,-0.50
2022-12-11T08:29:39.027Z,-0.58
2022-12-11T08:34:40.516Z,-0.55
2022-12-11T08:39:43.414Z,-0.51
2022-12-11T08:44:44.900Z,-0.44
2022-12-11T08:49:46.837Z,-0.40
2022-12-11T08:54:48.350Z,-0.40
2022-12-11T08:59:50.435Z,-0.42
2022-12-11T09:04:51.901Z,-0.38
2022-12-11T09:09:56.388Z,-0.30
2022-12-11T09:14:57.844Z,-0.33
2022-12-11T09:19:59.367Z,-0.32
2022-12-11T09:25:02.034Z,-0.20
2022-12-11T09:30:08.072Z,-0.29
2022-12-11T09:35:13.847Z,-0.26
2022-12-11T09:40:17.064Z,-0.18
2022-12-11T09:45:19.003Z,-0.10
2022-12-11T09:50:26.240Z,-0.14
2022-12-11T09:55:41.435Z,-0.08
2022-12-11T10:01:09.752Z,-0.05
2022-12-11T10:06:45.491Z,-0.10
2022-12-11T10:12:04.413Z,-0.02
2022-12-11T10:36:18.888Z,0.03
2022-12-11T10:41:24.660Z,0.05
2022-12-11T10:46:29.023Z,0.12
2022-12-11T10:51:30.580Z,0.16
2022-12-11T10:56:34.140Z,0.17
2022-12-11T11:01:35.948Z,0.14
2022-12-11T11:06:37.652Z,0.21
2022-12-11T11:11:40.363Z,0.19
2022-12-11T11:16:45.892Z,0.15
2022-12-11T11:21:53.871Z,0.22
2022-12-11T11:27:12.883Z,0.24
2022-12-11T11:32:28.799Z,0.23
2022-12-11T11:37:34.460Z,0.30
2022-12-11T11:42:46.908Z,0.20
2022-12-11T11:48:09.460Z,0.20
2022-12-11T11:53:30.668Z,0.26
2022-12-11T11:58:45.236Z,0.15
2022-12-11T12:03:52.241Z,0.22
2022-12-11T12:09:16.296Z,0.22
2022-12-11T12:20:17.141Z,0.16
2022-12-11T12:25:42.766Z,0.18
2022-12-11T12:31:06.115Z,0.14
2022-12-11T12:36:26.855Z,0.12
2022-12-11T12:41:56.729Z,0.15
2022-12-11T12:47:12.281Z,0.11
2022-12-11T12:52:24.545Z,0.10
2022-12-11T12:57:26.280Z,0.21
2022-12-11T13:02:29.951Z,0.14
2022-12-11T13:07:33.200Z,0.13
2022-12-11T13:12:46.438Z,0.14
2022-12-11T13:17:51.456Z,0.15
2022-12-11T13:23:12.871Z,0.17
2022-12-11T13:28:38.503Z,0.13
2022-12-11T13:33:47.411Z,0.13
2022-12-11T13:38:53.606Z,0.16
2022-12-11T13:43:57.880Z,0.12
2022-12-11T13:49:02.249Z,0.20
2022-12-11T13:54:17.265Z,0.16
2022-12-11T13:59:29.320Z,0.12
2022-12-11T14:04:33.519Z,0.15
2022-12-11T14:09:43.538Z,0.14
2022-12-11T14:14:49.864Z,0.16
2022-12-11T14:19:52.440Z,0.11
2022-12-11T14:24:56.802Z,0.11
2022-12-11T14:30:01.207Z,0.06
2022-12-11T14:35:06.666Z,0.13
2022-12-11T14:40:18.542Z,0.14
2022-12-11T14:45:32.705Z,0.11
2022-12-11T14:50:40.653Z,0.11
2022-12-11T14:55:42.596Z,0.07
2022-12-11T15:00:56.074Z,0.04
2022-12-11T15:05:58.632Z,0.06
2022-12-11T15:11:08.477Z,0.07
2022-12-11T15:16:14.440Z,0.05
2022-12-11T15:21:16.706Z,0.04
2022-12-11T15:26:21.873Z,0.07
2022-12-11T15:31:30.051Z,0.00
2022-12-11T15:36:34.671Z,-0.01
2022-12-11T15:41:39.351Z,-0.03
2022-12-11T15:46:41.310Z,-0.06
2022-12-11T15:51:43.511Z,-0.07
2022-12-11T15:56:45.177Z,-0.12
2022-12-11T16:01:48.050Z,-0.09
2022-12-11T16:06:50.554Z,-0.09
2022-12-11T16:11:51.994Z,-0.08
2022-12-11T16:16:53.539Z,-0.12
2022-12-11T16:21:57.166Z,-0.11
2022-12-11T16:26:58.802Z,-0.07
2022-12-11T16:32:00.878Z,-0.08
2022-12-11T16:37:03.493Z,-0.08
2022-12-11T16:42:05.917Z,-0.05
2022-12-11T16:47:18.130Z,0.00
2022-12-11T16:52:22.264Z,0.01
2022-12-11T16:57:24.845Z,0.01
2022-12-11T17:02:26.344Z,-0.08
2022-12-11T17:07:27.936Z,-0.08
2022-12-11T17:12:29.913Z,-0.05
2022-12-11T17:17:31.502Z,-0.09
2022-12-11T17:22:32.916Z,-0.11
2022-12-11T17:27:34.449Z,-0.11
2022-12-11T17:32:35.903Z,-0.13
2022-12-11T17:37:37.679Z,-0.15
2022-12-11T17:42:39.220Z,-0.16
2022-12-11T17:47:41.862Z,-0.15
2022-12-11T17:52:44.504Z,-0.14
2022-12-11T17:57:46.092Z,-0.21
2022-12-11T18:02:47.606Z,-0.27
2022-12-11T18:07:52.901Z,-0.23
2022-12-11T18:12:59.401Z,-0.15
2022-12-11T18:18:01.127Z,-0.23
2022-12-11T18:23:03.317Z,-0.30
2022-12-11T18:28:05.097Z,-0.24
2022-12-11T18:33:06.855Z,-0.23
2022-12-11T18:38:09.997Z,-0.30
2022-12-11T18:43:11.739Z,-0.29
2022-12-11T18:48:14.645Z,-0.30
2022-12-11T18:53:17.454Z,-0.34
2022-12-11T18:58:20.637Z,-0.35
2022-12-11T19:03:22.106Z,-0.32
2022-12-11T19:08:23.738Z,-0.34
2022-12-11T19:13:25.243Z,-0.34
2022-12-11T19:18:26.936Z,-0.39
2022-12-11T19:23:28.443Z,-0.38
2022-12-11T19:28:30.330Z,-0.40
2022-12-11T19:33:31.914Z,-0.44
2022-12-11T19:38:33.575Z,-0.39
2022-12-11T19:43:38.016Z,-0.34
2022-12-11T19:48:41.489Z,-0.36
2022-12-11T19:53:44.984Z,-0.42
2022-12-11T19:58:48.385Z,-0.37
2022-12-11T20:03:49.831Z,-0.34
2022-12-11T20:08:51.410Z,-0.37
2022-12-11T20:13:55.527Z,-0.40
2022-12-11T20:18:57.624Z,-0.36
2022-12-11T20:23:59.977Z,-0.35
2022-12-11T20:29:05.235Z,-0.34
2022-12-11T20:34:08.001Z,-0.34
2022-12-11T20:39:10.470Z,-0.33
2022-12-11T20:44:12.984Z,-0.36
2022-12-11T20:49:14.533Z,-0.36
2022-12-11T20:54:16.035Z,-0.35
2022-12-11T20:59:18.866Z,-0.42
2022-12-11T21:04:20.621Z,-0.42
2022-12-11T21:09:25.698Z,-0.39
2022-12-11T21:14:27.887Z,-0.45
2022-12-11T21:19:29.915Z,-0.43
2022-12-11T21:24:31.480Z,-0.43
2022-12-11T21:29:32.973Z,-0.39
2022-12-11T21:34:34.654Z,-0.42
2022-12-11T21:39:39.294Z,-0.41
2022-12-11T21:50:02.509Z,-0.49
2022-12-11T21:55:04.947Z,-0.47
2022-12-11T22:00:07.251Z,-0.41
2022-12-11T22:05:09.344Z,-0.42
2022-12-11T22:10:11.231Z,-0.43
2022-12-11T22:15:13.040Z,-0.44
2022-12-11T22:20:14.701Z,-0.43
2022-12-11T22:25:16.386Z,-0.44
2022-12-11T22:30:17.879Z,-0.52
2022-12-11T22:35:22.891Z,-0.52
2022-12-11T22:40:27.496Z,-0.53
2022-12-11T22:45:28.987Z,-0.54
2022-12-11T22:50:30.909Z,-0.55
2022-12-11T22:55:32.656Z,-0.46
2022-12-11T23:00:34.161Z,-0.46
2022-12-11T23:05:35.774Z,-0.49
2022-12-11T23:10:40.479Z,-0.51
2022-12-11T23:15:41.995Z,-0.48
2022-12-11T23:20:43.434Z,-0.46
2022-12-11T23:25:44.823Z,-0.47
2022-12-11T23:30:46.281Z,-0.49
2022-12-11T23:35:47.780Z,-0.55
2022-12-11T23:40:49.291Z,-0.51
2022-12-11T23:45:50.803Z,-0.49
2022-12-11T23:50:52.572Z,-0.50
2022-12-11T23:55:54.336Z,-0.55
