createdAt,value
2019-06-26T00:00:07.532Z,100845.68
2019-06-26T00:03:03.687Z,100850.23
2019-06-26T00:05:57.983Z,100851.42
2019-06-26T00:08:51.547Z,100857.56
2019-06-26T00:11:45.713Z,100853.66
2019-06-26T00:14:38.895Z,100851.23
2019-06-26T00:17:31.747Z,100849.74
2019-06-26T00:20:23.261Z,100843.45
2019-06-26T00:23:14.626Z,100845.14
2019-06-26T00:26:05.784Z,100848.28
2019-06-26T00:28:57.049Z,100851.84
2019-06-26T00:31:48.388Z,100842.46
2019-06-26T00:34:40.837Z,100850.42
2019-06-26T00:37:32.267Z,100846.45
2019-06-26T00:40:23.407Z,100849.76
2019-06-26T00:43:14.202Z,100852.64
2019-06-26T00:46:05.304Z,100853.16
2019-06-26T00:48:56.269Z,100846.45
2019-06-26T00:51:47.454Z,100844.17
2019-06-26T00:54:38.633Z,100842.20
2019-06-26T00:57:29.797Z,100840.84
2019-06-26T01:00:23.273Z,100841.19
2019-06-26T01:03:14.312Z,100849.45
2019-06-26T01:06:05.367Z,100845.75
2019-06-26T01:08:56.419Z,100857.72
2019-06-26T01:11:47.411Z,100850.11
2019-06-26T01:14:38.357Z,100848.14
2019-06-26T01:17:29.380Z,100841.95
2019-06-26T01:20:20.292Z,100841.64
2019-06-26T01:23:11.239Z,100844.29
2019-06-26T01:26:01.955Z,100846.20
2019-06-26T01:28:52.965Z,100844.75
2019-06-26T01:31:43.970Z,100847.83
2019-06-26T01:34:34.981Z,100845.09
2019-06-26T01:37:25.948Z,100836.48
2019-06-26T01:40:16.772Z,100843.02
2019-06-26T01:43:07.833Z,100842.16
2019-06-26T01:45:58.500Z,100839.42
2019-06-26T01:48:49.587Z,100845.04
2019-06-26T01:51:40.870Z,100846.11
2019-06-26T01:54:31.965Z,100840.98
2019-06-26T01:57:23.168Z,100849.25
2019-06-26T02:00:14.173Z,100851.33
2019-06-26T02:03:05.070Z,100861.56
2019-06-26T02:05:55.989Z,100854.27
2019-06-26T02:08:47.267Z,100855.58
2019-06-26T02:11:38.564Z,100853.16
2019-06-26T02:14:31.534Z,100856.60
2019-06-26T02:17:21.911Z,100859.02
2019-06-26T02:20:12.900Z,100853.92
2019-06-26T02:23:03.823Z,100855.88
2019-06-26T02:25:54.662Z,100852.84
2019-06-26T02:28:45.587Z,100862.88
2019-06-26T02:31:36.575Z,100858.56
2019-06-26T02:34:28.634Z,100863.33
2019-06-26T02:37:19.391Z,100864.50
2019-06-26T02:40:10.407Z,100863.64
2019-06-26T02:43:06.466Z,100866.17
2019-06-26T02:45:54.027Z,100863.98
2019-06-26T02:48:45.038Z,100862.62
2019-06-26T02:51:35.999Z,100867.74
2019-06-26T02:54:27.130Z,100868.80
2019-06-26T02:57:17.965Z,100876.03
2019-06-26T03:00:09.338Z,100879.28
2019-06-26T03:03:00.372Z,100880.33
2019-06-26T03:05:51.461Z,100873.41
2019-06-26T03:08:42.452Z,100874.13
2019-06-26T03:11:33.199Z,100879.79
2019-06-26T03:14:23.795Z,100885.20
2019-06-26T03:17:14.679Z,100879.88
2019-06-26T03:20:05.695Z,100884.24
2019-06-26T03:22:56.643Z,100884.74
2019-06-26T03:25:47.338Z,100885.91
2019-06-26T03:28:38.143Z,100882.66
2019-06-26T03:31:29.182Z,100895.49
2019-06-26T03:34:20.140Z,100893.55
2019-06-26T03:37:10.788Z,100903.95
2019-06-26T03:40:01.971Z,100905.59
2019-06-26T03:42:53.599Z,100904.82
2019-06-26T03:45:44.722Z,100908.13
2019-06-26T03:48:35.773Z,100911.01
2019-06-26T03:51:26.900Z,100908.84
2019-06-26T03:54:18.000Z,100919.22
2019-06-26T03:57:08.843Z,100918.36
2019-06-26T03:59:59.674Z,100920.18
2019-06-26T04:02:50.401Z,100930.81
2019-06-26T04:05:41.251Z,100929.95
2019-06-26T04:08:32.225Z,100938.87
2019-06-26T04:11:23.221Z,100941.74
2019-06-26T04:14:14.168Z,100941.13
2019-06-26T04:17:04.978Z,100947.41
2019-06-26T04:19:55.658Z,100951.07
2019-06-26T04:22:47.680Z,100942.59
2019-06-26T04:25:41.217Z,100942.91
2019-06-26T04:28:32.286Z,100951.84
2019-06-26T04:31:23.214Z,100950.21
2019-06-26T04:34:14.134Z,100951.17
2019-06-26T04:37:07.648Z,100958.17
2019-06-26T04:39:59.983Z,100955.48
2019-06-26T04:42:51.386Z,100960.91
2019-06-26T04:45:57.226Z,100959.91
2019-06-26T04:48:35.849Z,100968.72
2019-06-26T04:51:26.572Z,100971.06
2019-06-26T04:54:17.494Z,100974.72
2019-06-26T04:57:08.427Z,100975.42
2019-06-26T04:59:59.163Z,100973.86
2019-06-26T05:02:50.093Z,100971.84
2019-06-26T05:05:44.310Z,100971.59
2019-06-26T05:08:33.417Z,100971.11
2019-06-26T05:11:24.442Z,100969.94
2019-06-26T05:14:16.549Z,100978.06
2019-06-26T05:17:08.586Z,100979.88
2019-06-26T05:19:59.757Z,100981.50
2019-06-26T05:22:50.887Z,100988.09
2019-06-26T05:25:42.298Z,100989.81
2019-06-26T05:28:33.353Z,100996.86
2019-06-26T05:31:24.400Z,100993.45
2019-06-26T05:34:15.575Z,100990.75
2019-06-26T05:37:06.498Z,100993.02
2019-06-26T05:39:57.459Z,100990.89
2019-06-26T05:42:48.426Z,100989.76
2019-06-26T05:45:39.390Z,100998.80
2019-06-26T05:48:30.217Z,100998.36
2019-06-26T05:51:21.301Z,101003.13
2019-06-26T05:54:12.212Z,101006.95
2019-06-26T05:57:03.167Z,101004.13
2019-06-26T05:59:54.074Z,101008.72
2019-06-26T06:02:44.913Z,101015.79
2019-06-26T06:05:35.705Z,101004.98
2019-06-26T06:08:27.866Z,101010.69
2019-06-26T06:11:19.821Z,101010.31
2019-06-26T06:14:10.791Z,101005.47
2019-06-26T06:17:01.859Z,101015.86
2019-06-26T06:19:53.364Z,101018.52
2019-06-26T06:22:47.403Z,101014.22
2019-06-26T06:25:38.396Z,101010.53
2019-06-26T06:28:29.381Z,101008.98
2019-06-26T06:31:21.047Z,101013.23
2019-06-26T06:34:12.169Z,101015.94
2019-06-26T06:37:03.309Z,101017.97
2019-06-26T06:39:54.051Z,101020.92
2019-06-26T06:42:45.166Z,101019.84
2019-06-26T06:45:36.053Z,101025.25
2019-06-26T06:48:27.103Z,101015.73
2019-06-26T06:51:17.772Z,101016.15
2019-06-26T06:54:08.752Z,101018.78
2019-06-26T06:56:59.478Z,101020.66
2019-06-26T06:59:50.209Z,101016.95
2019-06-26T07:02:41.015Z,101014.73
2019-06-26T07:05:31.725Z,101013.47
2019-06-26T07:08:24.079Z,101010.70
2019-06-26T07:11:14.843Z,101011.04
2019-06-26T07:14:05.764Z,101011.80
2019-06-26T07:17:01.315Z,101014.09
2019-06-26T07:19:50.015Z,101010.37
2019-06-26T07:22:40.875Z,101006.97
2019-06-26T07:25:31.850Z,101005.08
2019-06-26T07:28:22.995Z,101006.06
2019-06-26T07:31:15.912Z,101006.78
2019-06-26T07:34:07.058Z,101010.16
2019-06-26T07:36:58.096Z,101004.86
2019-06-26T07:39:49.198Z,101019.34
2019-06-26T07:42:40.241Z,101017.03
2019-06-26T07:45:31.428Z,101006.30
2019-06-26T07:48:22.169Z,101004.31
2019-06-26T07:51:13.176Z,101004.48
2019-06-26T07:54:04.019Z,101006.34
2019-06-26T07:56:54.907Z,101012.33
2019-06-26T07:59:45.843Z,101015.61
2019-06-26T08:02:36.880Z,101008.91
2019-06-26T08:05:27.677Z,101015.30
2019-06-26T08:08:18.742Z,101007.09
2019-06-26T08:11:09.433Z,101008.43
2019-06-26T08:14:00.580Z,101004.70
2019-06-26T08:16:51.575Z,101002.16
2019-06-26T08:19:42.517Z,101003.60
2019-06-26T08:22:34.477Z,101008.02
2019-06-26T08:25:25.281Z,101005.92
2019-06-26T08:28:16.188Z,101002.95
2019-06-26T08:31:06.954Z,100995.04
2019-06-26T08:33:58.350Z,101001.10
2019-06-26T08:36:49.452Z,101003.52
2019-06-26T08:39:40.307Z,101010.53
2019-06-26T08:42:31.309Z,101010.14
2019-06-26T08:45:22.003Z,101006.52
2019-06-26T08:48:22.718Z,101017.45
2019-06-26T08:51:05.287Z,101013.77
2019-06-26T08:53:56.354Z,101011.83
2019-06-26T08:56:47.234Z,101012.87
2019-06-26T08:59:38.299Z,101008.59
2019-06-26T09:02:29.244Z,101016.00
2019-06-26T09:05:20.916Z,101015.70
2019-06-26T09:08:11.638Z,101027.00
2019-06-26T09:11:02.441Z,101016.66
2019-06-26T09:13:53.372Z,101021.41
2019-06-26T09:16:44.348Z,101021.61
2019-06-26T09:19:35.205Z,101018.66
2019-06-26T09:22:26.583Z,101018.50
2019-06-26T09:25:21.925Z,101021.48
2019-06-26T09:28:12.778Z,101026.25
2019-06-26T09:31:03.650Z,101016.43
2019-06-26T09:33:54.887Z,101024.38
2019-06-26T09:36:46.464Z,101021.79
2019-06-26T09:39:37.689Z,101014.30
2019-06-26T09:42:28.685Z,101026.32
2019-06-26T09:45:19.841Z,101021.56
2019-06-26T09:48:10.613Z,101014.50
2019-06-26T09:51:01.696Z,101020.50
2019-06-26T09:53:52.590Z,101020.82
2019-06-26T09:56:43.526Z,101026.46
2019-06-26T09:59:44.523Z,101024.63
2019-06-26T10:02:35.468Z,101021.69
2019-06-26T10:05:27.147Z,101022.08
2019-06-26T10:08:18.146Z,101014.19
2019-06-26T10:11:09.140Z,101012.73
2019-06-26T10:14:00.698Z,101014.79
2019-06-26T10:16:51.475Z,101013.37
2019-06-26T10:19:42.608Z,101015.34
2019-06-26T10:22:33.670Z,101004.98
2019-06-26T10:25:24.795Z,101008.30
2019-06-26T10:28:15.558Z,101005.58
2019-06-26T10:31:06.166Z,101001.23
2019-06-26T10:33:57.127Z,100993.31
2019-06-26T10:36:48.853Z,100994.89
2019-06-26T10:39:39.774Z,100993.41
2019-06-26T10:42:30.826Z,100993.37
2019-06-26T10:45:21.772Z,100987.42
2019-06-26T10:48:12.931Z,100983.72
2019-06-26T10:51:03.879Z,100983.12
2019-06-26T10:53:55.183Z,100983.64
2019-06-26T10:56:45.741Z,100982.94
2019-06-26T10:59:36.372Z,100978.38
2019-06-26T11:02:27.373Z,100981.36
2019-06-26T11:05:18.533Z,100976.63
2019-06-26T11:08:10.677Z,100974.88
2019-06-26T11:11:01.787Z,100967.56
2019-06-26T11:13:53.010Z,100964.83
2019-06-26T11:16:44.171Z,100968.55
2019-06-26T11:19:43.880Z,100962.23
2019-06-26T11:22:28.649Z,100959.55
2019-06-26T11:25:21.410Z,100957.34
2019-06-26T11:28:12.406Z,100949.48
2019-06-26T11:31:03.557Z,100946.33
2019-06-26T11:33:54.450Z,100950.64
2019-06-26T11:37:02.386Z,100934.54
2019-06-26T11:39:38.388Z,100938.95
2019-06-26T11:42:32.606Z,100933.49
2019-06-26T11:45:21.821Z,100939.05
2019-06-26T11:48:12.768Z,100929.41
2019-06-26T11:51:03.849Z,100932.39
2019-06-26T11:53:54.632Z,100937.91
2019-06-26T11:56:45.403Z,100939.70
2019-06-26T11:59:36.378Z,100932.97
2019-06-26T12:02:27.488Z,100928.51
2019-06-26T12:05:18.470Z,100938.50
2019-06-26T12:08:09.426Z,100933.20
2019-06-26T12:11:00.374Z,100923.05
2019-06-26T12:13:51.925Z,100917.84
2019-06-26T12:16:42.910Z,100928.44
2019-06-26T12:19:33.823Z,100923.39
2019-06-26T12:22:24.802Z,100919.38
2019-06-26T12:25:16.136Z,100918.47
2019-06-26T12:28:08.056Z,100918.34
2019-06-26T12:31:01.003Z,100913.81
2019-06-26T12:33:51.926Z,100909.34
2019-06-26T12:36:42.816Z,100905.43
2019-06-26T12:39:33.606Z,100910.31
2019-06-26T12:42:25.849Z,100904.80
2019-06-26T12:45:17.062Z,100909.09
2019-06-26T12:48:07.881Z,100905.27
2019-06-26T12:50:59.156Z,100902.61
2019-06-26T12:53:51.279Z,100896.41
2019-06-26T12:56:43.228Z,100890.69
2019-06-26T12:59:34.559Z,100886.09
2019-06-26T13:02:25.321Z,100881.23
2019-06-26T13:05:17.196Z,100882.13
2019-06-26T13:08:08.385Z,100879.74
2019-06-26T13:10:59.221Z,100866.16
2019-06-26T13:14:02.213Z,100869.15
2019-06-26T13:16:44.440Z,100859.11
2019-06-26T13:19:35.027Z,100861.13
2019-06-26T13:22:25.896Z,100861.94
2019-06-26T13:25:16.862Z,100859.93
2019-06-26T13:28:07.747Z,100861.75
2019-06-26T13:30:58.624Z,100854.37
2019-06-26T13:33:49.584Z,100851.95
2019-06-26T13:36:40.371Z,100850.13
2019-06-26T13:39:31.264Z,100850.30
2019-06-26T13:42:22.213Z,100847.55
2019-06-26T13:45:13.209Z,100838.72
2019-06-26T13:48:04.190Z,100836.66
2019-06-26T13:51:08.118Z,100839.89
2019-06-26T13:53:47.315Z,100838.19
2019-06-26T13:56:38.371Z,100839.86
2019-06-26T13:59:29.499Z,100838.75
2019-06-26T14:02:20.512Z,100837.68
2019-06-26T14:05:11.322Z,100835.06
2019-06-26T14:08:02.520Z,100841.38
2019-06-26T14:10:53.154Z,100834.32
2019-06-26T14:13:44.089Z,100835.78
2019-06-26T14:16:35.088Z,100826.41
2019-06-26T14:19:26.980Z,100823.73
2019-06-26T14:22:17.821Z,100821.38
2019-06-26T14:25:09.678Z,100817.36
2019-06-26T14:28:00.388Z,100824.28
2019-06-26T14:30:51.134Z,100822.75
2019-06-26T14:33:41.912Z,100816.84
2019-06-26T14:36:32.538Z,100824.17
2019-06-26T14:39:23.711Z,100820.02
2019-06-26T14:42:14.906Z,100819.33
2019-06-26T14:45:06.939Z,100810.25
2019-06-26T14:47:57.884Z,100806.41
2019-06-26T14:50:48.859Z,100803.24
2019-06-26T14:53:39.805Z,100793.44
2019-06-26T14:56:31.524Z,100793.44
2019-06-26T14:59:22.700Z,100774.22
2019-06-26T15:02:13.712Z,100780.99
2019-06-26T15:05:04.498Z,100773.02
2019-06-26T15:07:55.499Z,100783.52
2019-06-26T15:10:45.988Z,100783.52
2019-06-26T15:13:37.019Z,100784.47
2019-06-26T15:16:30.407Z,100781.41
2019-06-26T15:19:20.400Z,100781.41
2019-06-26T15:22:11.342Z,100791.42
2019-06-26T15:25:02.830Z,100794.13
2019-06-26T15:27:53.403Z,100791.91
2019-06-26T15:30:44.524Z,100791.09
2019-06-26T15:33:36.707Z,100783.46
2019-06-26T15:36:27.824Z,100791.19
2019-06-26T15:39:18.740Z,100793.50
2019-06-26T15:42:09.465Z,100791.88
2019-06-26T15:45:00.097Z,100793.23
2019-06-26T15:47:51.263Z,100797.66
2019-06-26T15:50:42.253Z,100802.34
2019-06-26T15:53:33.403Z,100804.66
2019-06-26T15:56:24.627Z,100803.71
2019-06-26T15:59:16.168Z,100803.67
2019-06-26T16:02:07.300Z,100807.52
2019-06-26T16:04:58.197Z,100805.77
2019-06-26T16:07:51.414Z,100811.12
2019-06-26T16:10:42.491Z,100810.20
2019-06-26T16:13:35.147Z,100808.33
2019-06-26T16:16:25.978Z,100806.50
2019-06-26T16:19:18.864Z,100804.49
2019-06-26T16:22:10.055Z,100807.25
2019-06-26T16:25:00.641Z,100808.89
2019-06-26T16:28:04.592Z,100810.05
2019-06-26T16:30:43.570Z,100809.94
2019-06-26T16:33:34.519Z,100805.11
2019-06-26T16:36:25.376Z,100807.28
2019-06-26T16:39:16.362Z,100803.27
2019-06-26T16:42:07.214Z,100798.72
2019-06-26T16:44:58.230Z,100800.28
2019-06-26T16:47:49.070Z,100796.67
2019-06-26T16:50:40.043Z,100787.57
2019-06-26T16:53:30.947Z,100802.45
2019-06-26T16:56:21.951Z,100810.03
2019-06-26T16:59:12.754Z,100809.41
2019-06-26T17:02:06.913Z,100809.81
2019-06-26T17:04:56.102Z,100811.08
2019-06-26T17:07:47.132Z,100809.41
2019-06-26T17:10:38.152Z,100806.88
2019-06-26T17:13:29.235Z,100807.51
2019-06-26T17:16:20.259Z,100810.15
2019-06-26T17:19:12.416Z,100802.13
2019-06-26T17:22:05.502Z,100807.64
2019-06-26T17:24:56.748Z,100810.19
2019-06-26T17:27:47.772Z,100814.17
2019-06-26T17:30:38.791Z,100812.94
2019-06-26T17:33:29.599Z,100822.31
2019-06-26T17:36:20.458Z,100828.38
2019-06-26T17:39:11.297Z,100828.81
2019-06-26T17:42:02.204Z,100838.09
2019-06-26T17:44:53.182Z,100837.84
2019-06-26T17:47:44.119Z,100844.41
2019-06-26T17:50:35.072Z,100845.27
2019-06-26T17:53:26.151Z,100846.94
2019-06-26T17:56:17.051Z,100849.05
2019-06-26T17:59:07.964Z,100846.52
2019-06-26T18:01:59.766Z,100850.84
2019-06-26T18:04:50.511Z,100853.38
2019-06-26T18:07:41.438Z,100857.50
2019-06-26T18:10:32.409Z,100855.27
2019-06-26T18:13:23.572Z,100857.59
2019-06-26T18:16:14.375Z,100860.12
2019-06-26T18:19:05.521Z,100856.00
2019-06-26T18:21:56.405Z,100863.59
2019-06-26T18:24:47.400Z,100863.16
2019-06-26T18:27:38.307Z,100851.16
2019-06-26T18:30:29.234Z,100859.05
2019-06-26T18:33:19.880Z,100857.03
2019-06-26T18:36:10.610Z,100856.51
2019-06-26T18:39:01.718Z,100863.16
2019-06-26T18:41:53.660Z,100856.08
2019-06-26T18:44:44.374Z,100859.67
2019-06-26T18:47:35.440Z,100862.50
2019-06-26T18:50:26.364Z,100863.23
2019-06-26T18:53:17.308Z,100862.50
2019-06-26T18:56:08.220Z,100868.94
2019-06-26T18:58:59.258Z,100872.54
2019-06-26T19:01:54.115Z,100873.99
2019-06-26T19:04:45.115Z,100873.81
2019-06-26T19:07:36.011Z,100871.37
2019-06-26T19:10:27.053Z,100876.34
2019-06-26T19:13:20.287Z,100877.51
2019-06-26T19:16:10.824Z,100882.57
2019-06-26T19:19:01.685Z,100891.96
2019-06-26T19:21:52.457Z,100882.15
2019-06-26T19:24:43.243Z,100880.35
2019-06-26T19:27:34.208Z,100887.77
2019-06-26T19:30:24.923Z,100882.80
2019-06-26T19:33:15.871Z,100882.79
2019-06-26T19:36:06.588Z,100883.52
2019-06-26T19:38:57.541Z,100881.50
2019-06-26T19:41:48.318Z,100890.49
2019-06-26T19:44:39.513Z,100890.80
2019-06-26T19:47:30.158Z,100893.63
2019-06-26T19:50:23.472Z,100894.05
2019-06-26T19:53:13.349Z,100894.05
2019-06-26T19:56:04.214Z,100902.62
2019-06-26T19:58:57.311Z,100893.02
2019-06-26T20:01:51.324Z,100895.33
2019-06-26T20:04:40.634Z,100898.45
2019-06-26T20:07:31.515Z,100901.41
2019-06-26T20:10:22.444Z,100900.45
2019-06-26T20:13:13.279Z,100902.04
2019-06-26T20:16:04.337Z,100902.78
2019-06-26T20:18:56.354Z,100902.34
2019-06-26T20:21:47.426Z,100903.51
2019-06-26T20:24:44.063Z,100901.39
2019-06-26T20:27:31.155Z,100901.39
2019-06-26T20:30:25.583Z,100909.80
2019-06-26T20:33:16.148Z,100905.55
2019-06-26T20:36:07.139Z,100905.38
2019-06-26T20:38:58.045Z,100899.55
2019-06-26T20:41:49.095Z,100899.12
2019-06-26T20:44:40.205Z,100899.97
2019-06-26T20:47:31.224Z,100895.12
2019-06-26T20:50:22.012Z,100893.70
2019-06-26T20:53:12.677Z,100896.85
2019-06-26T20:56:05.652Z,100891.37
2019-06-26T20:58:56.171Z,100897.69
2019-06-26T21:01:47.345Z,100900.42
2019-06-26T21:04:38.976Z,100892.20
2019-06-26T21:07:29.868Z,100896.62
2019-06-26T21:10:20.784Z,100893.36
2019-06-26T21:13:11.869Z,100895.33
2019-06-26T21:16:02.779Z,100902.75
2019-06-26T21:18:53.450Z,100899.50
2019-06-26T21:21:44.279Z,100893.70
2019-06-26T21:24:35.200Z,100892.02
2019-06-26T21:27:26.186Z,100898.66
2019-06-26T21:30:17.072Z,100896.00
2019-06-26T21:33:08.016Z,100897.37
2019-06-26T21:35:59.079Z,100898.36
2019-06-26T21:38:50.201Z,100893.08
2019-06-26T21:41:41.243Z,100894.11
2019-06-26T21:44:33.038Z,100899.28
2019-06-26T21:47:24.120Z,100893.67
2019-06-26T21:50:15.022Z,100890.52
2019-06-26T21:53:05.740Z,100891.37
2019-06-26T21:55:58.039Z,100887.26
2019-06-26T21:59:07.048Z,100887.59
2019-06-26T22:02:16.450Z,100888.32
2019-06-26T22:05:15.073Z,100884.94
2019-06-26T22:08:07.383Z,100894.53
2019-06-26T22:11:00.010Z,100894.09
2019-06-26T22:13:50.962Z,100886.15
2019-06-26T22:16:43.084Z,100885.50
2019-06-26T22:19:34.824Z,100886.44
2019-06-26T22:22:25.767Z,100889.17
2019-06-26T22:25:16.606Z,100881.70
2019-06-26T22:28:07.534Z,100874.00
2019-06-26T22:30:58.437Z,100882.64
2019-06-26T22:33:49.439Z,100884.08
2019-06-26T22:36:51.057Z,100882.06
2019-06-26T22:39:33.008Z,100887.23
2019-06-26T22:42:24.027Z,100886.58
2019-06-26T22:45:15.356Z,100879.09
2019-06-26T22:48:06.275Z,100878.67
2019-06-26T22:50:57.175Z,100886.42
2019-06-26T22:53:48.125Z,100881.11
2019-06-26T22:56:39.075Z,100884.13
2019-06-26T22:59:29.860Z,100874.02
2019-06-26T23:02:21.186Z,100865.60
2019-06-26T23:05:12.084Z,100869.37
2019-06-26T23:08:03.008Z,100870.13
2019-06-26T23:10:54.031Z,100866.53
2019-06-26T23:13:45.025Z,100865.98
2019-06-26T23:16:35.993Z,100862.80
2019-06-26T23:19:27.027Z,100867.73
2019-06-26T23:22:18.155Z,100868.86
2019-06-26T23:25:12.048Z,100865.30
2019-06-26T23:28:02.840Z,100866.33
2019-06-26T23:30:54.014Z,100861.19
2019-06-26T23:33:44.938Z,100856.50
2019-06-26T23:36:35.879Z,100860.84
2019-06-26T23:39:26.780Z,100856.42
2019-06-26T23:42:18.252Z,100860.87
2019-06-26T23:45:09.207Z,100862.45
2019-06-26T23:48:00.041Z,100863.10
2019-06-26T23:50:51.020Z,100862.45
2019-06-26T23:53:42.382Z,100859.91
2019-06-26T23:56:40.530Z,100864.16
2019-06-26T23:59:25.580Z,100854.64
