createdAt,value
2018-06-25T07:11:42.435Z,21.582947
2018-06-25T07:11:55.873Z,21.582947
2018-06-25T07:12:10.233Z,21.542664
2018-06-25T07:12:23.647Z,21.522522
2018-06-25T07:12:37.011Z,21.50238
2018-06-25T07:12:50.370Z,21.50238
2018-06-25T07:13:03.767Z,21.562805
2018-06-25T07:13:17.216Z,21.62323
2018-06-25T07:13:30.583Z,21.673584
2018-06-25T07:13:44.347Z,21.683655
2018-06-25T07:13:57.704Z,21.713867
2018-06-25T07:14:12.102Z,21.713867
2018-06-25T07:14:26.946Z,21.693726
2018-06-25T07:14:40.501Z,21.673584
2018-06-25T07:14:53.890Z,21.673584
2018-06-25T07:15:07.562Z,21.653442
2018-06-25T07:15:21.132Z,21.653442
2018-06-25T07:15:34.835Z,21.62323
2018-06-25T07:15:48.376Z,21.653442
2018-06-25T07:16:02.074Z,21.643372
2018-06-25T07:16:15.627Z,21.653442
2018-06-25T07:16:30.157Z,21.653442
2018-06-25T07:17:00.419Z,21.562805
2018-06-25T07:17:14.113Z,21.441956
2018-06-25T07:17:27.632Z,21.170044
2018-06-25T07:17:41.287Z,20.787354
2018-06-25T07:17:54.987Z,20.384521
2018-06-25T07:18:08.694Z,19.961548
2018-06-25T07:18:22.425Z,19.548645
2018-06-25T07:18:36.139Z,19.276733
2018-06-25T07:18:50.039Z,19.125671
2018-06-25T07:19:03.670Z,19.075317
2018-06-25T07:19:17.429Z,18.994751
2018-06-25T07:19:31.090Z,18.944397
2018-06-25T07:19:45.922Z,18.813477
2018-06-25T07:19:59.669Z,18.763123
2018-06-25T07:20:13.598Z,18.783264
2018-06-25T07:20:27.130Z,18.873901
2018-06-25T07:20:40.975Z,18.914185
2018-06-25T07:20:54.518Z,18.914185
2018-06-25T07:21:08.457Z,18.803406
2018-06-25T07:21:23.814Z,18.722839
2018-06-25T07:21:36.937Z,18.692627
2018-06-25T07:21:50.760Z,18.823547
2018-06-25T07:22:04.495Z,18.954468
2018-06-25T07:22:18.947Z,18.823547
2018-06-25T07:22:33.678Z,18.73291
2018-06-25T07:22:47.404Z,18.672485
2018-06-25T07:23:01.416Z,18.60199
2018-06-25T07:23:15.001Z,18.551636
2018-06-25T07:23:28.725Z,18.450928
2018-06-25T07:23:43.494Z,18.320007
2018-06-25T07:23:57.098Z,18.249512
2018-06-25T07:24:10.845Z,18.289795
2018-06-25T07:24:24.585Z,18.360291
2018-06-25T07:24:39.317Z,18.450928
2018-06-25T07:24:53.724Z,18.581848
2018-06-25T07:25:07.670Z,18.541565
2018-06-25T07:25:21.418Z,18.551636
2018-06-25T07:25:35.143Z,18.551636
2018-06-25T07:25:48.854Z,18.511353
2018-06-25T07:26:02.482Z,18.471069
2018-06-25T07:26:17.170Z,18.722839
2018-06-25T07:26:30.878Z,18.883972
2018-06-25T07:26:45.443Z,18.98468
2018-06-25T07:26:58.978Z,18.954468
2018-06-25T07:27:12.693Z,18.843689
2018-06-25T07:27:26.183Z,18.521423
2018-06-25T07:27:39.731Z,18.622131
2018-06-25T07:27:53.228Z,18.803406
2018-06-25T07:28:06.949Z,18.98468
2018-06-25T07:28:20.587Z,19.024963
2018-06-25T07:28:34.264Z,18.994751
2018-06-25T07:28:48.287Z,18.98468
2018-06-25T07:29:01.843Z,19.095459
2018-06-25T07:29:15.850Z,19.216309
2018-06-25T07:29:29.670Z,19.397583
2018-06-25T07:29:43.282Z,19.458008
2018-06-25T07:29:56.990Z,19.3573
2018-06-25T07:30:10.708Z,19.256592
2018-06-25T07:30:24.420Z,19.095459
2018-06-25T07:30:37.949Z,19.035034
2018-06-25T07:30:51.481Z,19.206238
2018-06-25T07:31:05.560Z,19.437866
2018-06-25T07:31:19.306Z,19.458008
2018-06-25T07:31:32.892Z,19.327087
2018-06-25T07:31:46.802Z,19.276733
2018-06-25T07:32:00.547Z,19.276733
2018-06-25T07:32:14.276Z,19.387512
2018-06-25T07:32:27.654Z,19.538574
2018-06-25T07:32:41.180Z,19.60907
2018-06-25T07:32:54.973Z,19.508362
2018-06-25T07:33:08.686Z,19.327087
2018-06-25T07:33:23.329Z,19.135742
2018-06-25T07:33:37.067Z,19.135742
2018-06-25T07:33:50.785Z,19.246521
2018-06-25T07:34:04.613Z,19.256592
2018-06-25T07:34:19.490Z,19.216309
2018-06-25T07:34:32.891Z,19.387512
2018-06-25T07:34:46.247Z,19.317017
2018-06-25T07:34:59.622Z,19.256592
2018-06-25T07:35:13.070Z,19.306946
2018-06-25T07:35:26.493Z,19.397583
2018-06-25T07:35:39.906Z,19.468079
2018-06-25T07:35:53.387Z,19.548645
2018-06-25T07:36:06.754Z,19.578857
2018-06-25T07:36:20.127Z,19.578857
2018-06-25T07:36:33.507Z,19.689636
2018-06-25T07:36:46.937Z,19.830627
2018-06-25T07:37:00.472Z,19.870911
2018-06-25T07:37:14.119Z,19.840698
2018-06-25T07:37:27.859Z,19.780273
2018-06-25T07:37:42.198Z,19.729919
2018-06-25T07:37:55.927Z,19.800415
2018-06-25T07:38:09.334Z,19.911194
2018-06-25T07:38:22.950Z,20.082397
2018-06-25T07:38:36.678Z,20.24353
2018-06-25T07:38:50.299Z,20.414734
2018-06-25T07:39:04.055Z,20.545654
2018-06-25T07:39:17.773Z,20.686646
2018-06-25T07:39:31.385Z,20.787354
2018-06-25T07:39:45.208Z,20.908203
2018-06-25T07:39:58.949Z,20.98877
2018-06-25T07:40:12.485Z,21.089478
2018-06-25T07:40:26.188Z,21.159973
2018-06-25T07:40:39.548Z,21.24054
2018-06-25T07:40:53.261Z,21.311035
2018-06-25T07:41:08.056Z,21.37146
2018-06-25T07:41:21.745Z,21.401672
2018-06-25T07:41:35.472Z,21.431885
2018-06-25T07:41:49.864Z,21.522522
2018-06-25T07:42:04.568Z,21.562805
2018-06-25T07:42:18.261Z,21.613159
2018-06-25T07:42:32.008Z,21.62323
2018-06-25T07:42:45.723Z,21.653442
2018-06-25T07:42:59.261Z,21.673584
2018-06-25T07:43:12.697Z,21.693726
2018-06-25T07:43:26.056Z,21.723938
2018-06-25T07:43:39.820Z,21.74408
2018-06-25T07:43:53.542Z,21.774292
2018-06-25T07:44:07.243Z,21.774292
2018-06-25T07:44:20.948Z,21.774292
2018-06-25T07:44:34.712Z,21.774292
2018-06-25T07:44:48.062Z,21.794434
2018-06-25T07:45:02.920Z,21.804504
2018-06-25T07:45:16.463Z,21.824646
2018-06-25T07:45:30.010Z,21.844788
2018-06-25T07:45:43.730Z,21.895142
2018-06-25T07:45:57.645Z,21.905212
2018-06-25T07:46:11.167Z,21.935425
2018-06-25T07:46:25.064Z,21.955566
2018-06-25T07:46:38.655Z,21.975708
2018-06-25T07:46:52.412Z,21.985779
2018-06-25T07:47:05.956Z,21.99585
2018-06-25T07:47:19.823Z,22.026062
2018-06-25T07:47:33.085Z,22.046204
2018-06-25T07:47:46.470Z,22.056274
2018-06-25T07:48:00.050Z,22.056274
2018-06-25T07:48:13.780Z,22.086487
2018-06-25T07:48:27.487Z,22.136841
2018-06-25T07:48:40.893Z,22.146912
2018-06-25T07:48:54.658Z,22.177124
2018-06-25T07:49:08.430Z,22.197266
2018-06-25T07:49:21.977Z,22.217407
2018-06-25T07:49:35.584Z,22.237549
2018-06-25T07:49:49.165Z,22.24762
2018-06-25T07:50:03.040Z,22.24762
2018-06-25T07:50:16.575Z,22.267761
2018-06-25T07:50:30.160Z,22.267761
2018-06-25T07:50:43.872Z,22.277832
2018-06-25T07:50:57.433Z,22.297974
2018-06-25T07:51:11.305Z,22.267761
2018-06-25T07:51:24.833Z,22.267761
2018-06-25T07:51:38.390Z,22.24762
2018-06-25T07:51:52.100Z,22.24762
2018-06-25T07:52:05.476Z,22.237549
2018-06-25T07:52:20.163Z,22.237549
2018-06-25T07:52:33.515Z,22.237549
2018-06-25T07:52:47.244Z,22.237549
2018-06-25T07:53:00.777Z,22.237549
2018-06-25T07:53:14.274Z,22.24762
2018-06-25T07:53:28.032Z,22.24762
2018-06-25T07:53:41.852Z,22.237549
2018-06-25T07:53:55.344Z,22.237549
2018-06-25T07:54:09.087Z,22.237549
2018-06-25T07:54:22.808Z,22.237549
2018-06-25T07:54:36.735Z,22.24762
2018-06-25T07:54:50.432Z,22.24762
2018-06-25T07:55:03.792Z,22.267761
2018-06-25T07:55:17.335Z,22.277832
2018-06-25T07:55:30.711Z,22.297974
2018-06-25T07:55:44.437Z,22.297974
2018-06-25T07:55:58.130Z,22.308044
2018-06-25T07:56:11.838Z,22.308044
2018-06-25T07:56:25.527Z,22.308044
2018-06-25T07:56:39.221Z,22.297974
2018-06-25T07:56:52.988Z,22.297974
2018-06-25T07:57:06.717Z,22.308044
2018-06-25T07:57:20.445Z,22.297974
2018-06-25T07:57:34.012Z,22.308044
2018-06-25T07:57:47.580Z,22.348328
2018-06-25T07:58:01.110Z,22.348328
2018-06-25T07:58:14.742Z,22.348328
2018-06-25T07:58:28.514Z,22.328186
2018-06-25T07:58:42.154Z,22.348328
2018-06-25T07:58:55.722Z,22.348328
2018-06-25T07:59:09.417Z,22.348328
2018-06-25T07:59:23.683Z,22.368469
2018-06-25T07:59:37.576Z,22.358398
2018-06-25T07:59:51.299Z,22.368469
2018-06-25T08:00:05.050Z,22.358398
2018-06-25T08:00:19.737Z,22.388611
2018-06-25T08:00:33.430Z,22.388611
2018-06-25T08:00:47.161Z,22.388611
2018-06-25T08:01:00.755Z,22.368469
2018-06-25T08:01:14.460Z,22.388611
2018-06-25T08:01:28.042Z,22.368469
2018-06-25T08:01:41.610Z,22.388611
2018-06-25T08:01:55.330Z,22.398682
2018-06-25T08:02:08.868Z,22.418823
2018-06-25T08:02:22.454Z,22.428894
2018-06-25T08:02:36.319Z,22.418823
2018-06-25T08:02:50.010Z,22.428894
2018-06-25T08:03:03.826Z,22.449036
2018-06-25T08:03:17.400Z,22.449036
2018-06-25T08:03:31.000Z,22.449036
2018-06-25T08:03:44.532Z,22.449036
2018-06-25T08:03:58.055Z,22.449036
2018-06-25T08:04:11.413Z,22.449036
2018-06-25T08:04:25.312Z,22.459106
2018-06-25T08:04:39.589Z,22.469177
2018-06-25T08:04:53.465Z,22.489319
2018-06-25T08:05:07.235Z,22.489319
2018-06-25T08:05:21.961Z,22.50946
2018-06-25T08:05:36.670Z,22.50946
2018-06-25T08:05:50.288Z,22.489319
2018-06-25T08:06:04.012Z,22.489319
2018-06-25T08:06:17.602Z,22.469177
2018-06-25T08:06:32.351Z,22.469177
2018-06-25T08:06:45.785Z,22.469177
2018-06-25T08:06:59.382Z,22.459106
2018-06-25T08:07:12.935Z,22.459106
2018-06-25T08:07:26.851Z,22.428894
2018-06-25T08:07:40.579Z,22.428894
2018-06-25T08:07:54.009Z,22.449036
2018-06-25T08:08:07.734Z,22.459106
2018-06-25T08:08:21.303Z,22.449036
2018-06-25T08:08:34.901Z,22.449036
2018-06-25T08:08:49.592Z,22.449036
2018-06-25T08:09:03.510Z,22.459106
2018-06-25T08:09:19.167Z,22.449036
2018-06-25T08:09:31.769Z,22.449036
2018-06-25T08:09:45.482Z,22.418823
2018-06-25T08:09:59.399Z,22.428894
2018-06-25T08:10:13.163Z,22.449036
2018-06-25T08:10:26.771Z,22.428894
2018-06-25T08:10:40.394Z,22.449036
2018-06-25T08:10:53.984Z,22.428894
2018-06-25T08:11:07.817Z,22.449036
2018-06-25T08:11:21.688Z,22.459106
2018-06-25T08:11:35.338Z,22.469177
2018-06-25T08:11:48.893Z,22.469177
2018-06-25T08:12:02.916Z,22.469177
2018-06-25T08:12:16.439Z,22.489319
2018-06-25T08:12:30.380Z,22.519531
2018-06-25T08:12:44.294Z,22.519531
2018-06-25T08:12:58.018Z,22.539673
2018-06-25T08:13:11.785Z,22.569885
2018-06-25T08:13:25.310Z,22.600098
2018-06-25T08:13:39.152Z,22.620239
2018-06-25T08:13:52.563Z,22.640381
2018-06-25T08:14:06.273Z,22.640381
2018-06-25T08:14:19.823Z,22.670593
2018-06-25T08:14:33.525Z,22.680664
2018-06-25T08:14:47.232Z,22.680664
2018-06-25T08:15:00.946Z,22.680664
2018-06-25T08:15:14.479Z,22.700806
2018-06-25T08:15:28.231Z,22.720947
2018-06-25T08:15:42.155Z,22.700806
2018-06-25T08:15:55.871Z,22.680664
2018-06-25T08:16:09.562Z,22.670593
2018-06-25T08:16:23.450Z,22.670593
2018-06-25T08:16:37.096Z,22.670593
2018-06-25T08:16:50.903Z,22.670593
2018-06-25T08:17:04.639Z,22.670593
2018-06-25T08:17:18.185Z,22.670593
2018-06-25T08:17:31.913Z,22.680664
2018-06-25T08:17:45.654Z,22.670593
2018-06-25T08:18:00.537Z,22.650452
2018-06-25T08:18:14.192Z,22.640381
2018-06-25T08:18:27.656Z,22.650452
2018-06-25T08:18:41.379Z,22.620239
2018-06-25T08:18:55.104Z,22.650452
2018-06-25T08:19:08.827Z,22.650452
2018-06-25T08:19:22.376Z,22.640381
2018-06-25T08:19:36.002Z,22.640381
2018-06-25T08:19:49.925Z,22.620239
2018-06-25T08:20:03.726Z,22.640381
2018-06-25T08:20:17.477Z,22.640381
2018-06-25T08:20:31.054Z,22.650452
2018-06-25T08:20:44.604Z,22.640381
2018-06-25T08:20:58.143Z,22.610168
2018-06-25T08:21:11.624Z,22.549744
2018-06-25T08:21:25.364Z,22.539673
2018-06-25T08:21:39.246Z,22.50946
2018-06-25T08:21:52.873Z,22.519531
2018-06-25T08:22:06.784Z,22.50946
2018-06-25T08:22:20.546Z,22.50946
2018-06-25T08:22:34.277Z,22.489319
2018-06-25T08:22:48.807Z,22.489319
2018-06-25T08:23:02.621Z,22.489319
2018-06-25T08:23:16.340Z,22.469177
2018-06-25T08:23:29.906Z,22.489319
2018-06-25T08:23:43.481Z,22.519531
2018-06-25T08:23:56.923Z,22.50946
2018-06-25T08:24:10.686Z,22.50946
2018-06-25T08:24:24.410Z,22.519531
2018-06-25T08:24:38.123Z,22.519531
2018-06-25T08:24:51.841Z,22.539673
2018-06-25T08:25:05.573Z,22.549744
2018-06-25T08:25:19.457Z,22.569885
2018-06-25T08:25:33.043Z,22.600098
2018-06-25T08:25:46.604Z,22.579956
2018-06-25T08:25:59.976Z,22.610168
2018-06-25T08:26:13.687Z,22.610168
2018-06-25T08:26:27.488Z,22.620239
2018-06-25T08:26:41.099Z,22.620239
2018-06-25T08:26:55.802Z,22.650452
2018-06-25T08:27:09.750Z,22.650452
2018-06-25T08:27:23.631Z,22.650452
2018-06-25T08:27:37.365Z,22.650452
2018-06-25T08:27:50.922Z,22.650452
2018-06-25T08:28:04.815Z,22.680664
2018-06-25T08:28:19.053Z,22.680664
2018-06-25T08:28:32.935Z,22.680664
2018-06-25T08:28:46.702Z,22.720947
2018-06-25T08:29:00.432Z,22.720947
2018-06-25T08:29:14.308Z,22.731018
2018-06-25T08:29:28.083Z,22.75116
2018-06-25T08:29:41.902Z,22.76123
2018-06-25T08:29:55.801Z,22.791443
2018-06-25T08:30:09.325Z,22.791443
2018-06-25T08:30:23.222Z,22.791443
2018-06-25T08:30:37.122Z,22.801514
2018-06-25T08:30:50.692Z,22.821655
2018-06-25T08:31:04.224Z,22.831726
2018-06-25T08:31:17.815Z,22.851868
2018-06-25T08:31:33.307Z,22.861938
2018-06-25T08:31:46.763Z,22.88208
2018-06-25T08:32:00.175Z,22.88208
2018-06-25T08:32:13.557Z,22.902222
2018-06-25T08:32:27.296Z,22.902222
2018-06-25T08:32:41.158Z,22.912292
2018-06-25T08:32:54.883Z,22.922363
2018-06-25T08:33:08.732Z,22.922363
2018-06-25T08:33:22.584Z,22.922363
2018-06-25T08:33:36.268Z,22.912292
2018-06-25T08:33:50.000Z,22.942505
2018-06-25T08:34:03.783Z,22.922363
2018-06-25T08:34:17.447Z,22.942505
2018-06-25T08:34:31.115Z,22.942505
2018-06-25T08:34:45.602Z,22.942505
2018-06-25T08:34:59.315Z,22.952576
2018-06-25T08:35:13.097Z,22.922363
2018-06-25T08:35:26.641Z,22.912292
2018-06-25T08:35:40.518Z,22.902222
2018-06-25T08:35:54.105Z,22.902222
2018-06-25T08:36:07.659Z,22.912292
2018-06-25T08:36:21.379Z,22.902222
2018-06-25T08:36:35.281Z,22.902222
2018-06-25T08:36:49.039Z,22.912292
2018-06-25T08:37:02.958Z,22.902222
2018-06-25T08:37:16.730Z,22.902222
2018-06-25T08:37:30.163Z,22.902222
2018-06-25T08:37:43.744Z,22.851868
2018-06-25T08:37:57.366Z,22.831726
2018-06-25T08:38:11.710Z,22.821655
2018-06-25T08:38:26.072Z,22.801514
2018-06-25T08:38:39.892Z,22.771301
2018-06-25T08:38:53.796Z,22.76123
2018-06-25T08:39:07.592Z,22.75116
2018-06-25T08:39:21.149Z,22.75116
2018-06-25T08:39:34.875Z,22.76123
2018-06-25T08:39:48.614Z,22.76123
2018-06-25T08:40:02.681Z,22.75116
2018-06-25T08:40:16.520Z,22.731018
2018-06-25T08:40:30.335Z,22.731018
2018-06-25T08:40:44.090Z,22.720947
2018-06-25T08:40:57.635Z,22.680664
2018-06-25T08:41:11.379Z,22.650452
2018-06-25T08:41:25.089Z,22.650452
2018-06-25T08:41:38.640Z,22.650452
2018-06-25T08:41:52.196Z,22.650452
2018-06-25T08:42:05.917Z,22.650452
2018-06-25T08:42:19.919Z,22.640381
2018-06-25T08:42:33.812Z,22.620239
2018-06-25T08:42:47.521Z,22.620239
2018-06-25T08:43:01.216Z,22.620239
2018-06-25T08:43:14.955Z,22.620239
2018-06-25T08:43:28.867Z,22.640381
2018-06-25T08:43:42.557Z,22.640381
2018-06-25T08:43:56.266Z,22.640381
2018-06-25T08:44:09.983Z,22.610168
2018-06-25T08:44:23.868Z,22.620239
2018-06-25T08:44:38.575Z,22.610168
2018-06-25T08:44:52.324Z,22.610168
2018-06-25T08:45:05.913Z,22.620239
2018-06-25T08:45:19.808Z,22.610168
2018-06-25T08:45:33.537Z,22.620239
2018-06-25T08:45:47.154Z,22.650452
2018-06-25T08:46:00.776Z,22.650452
2018-06-25T08:46:14.504Z,22.650452
2018-06-25T08:46:28.071Z,22.670593
2018-06-25T08:46:41.800Z,22.670593
2018-06-25T08:46:55.694Z,22.670593
2018-06-25T08:47:09.230Z,22.680664
2018-06-25T08:47:22.628Z,22.650452
2018-06-25T08:47:35.992Z,22.650452
2018-06-25T08:47:49.621Z,22.650452
2018-06-25T08:48:03.345Z,22.640381
2018-06-25T08:48:16.892Z,22.640381
2018-06-25T08:48:30.445Z,22.610168
2018-06-25T08:48:45.147Z,22.610168
2018-06-25T08:48:58.875Z,22.620239
2018-06-25T08:49:12.624Z,22.620239
2018-06-25T08:49:26.460Z,22.620239
2018-06-25T08:49:40.353Z,22.620239
2018-06-25T08:49:55.087Z,22.610168
2018-06-25T08:50:08.664Z,22.620239
2018-06-25T08:50:22.057Z,22.620239
2018-06-25T08:50:35.801Z,22.610168
2018-06-25T08:50:49.315Z,22.620239
2018-06-25T08:51:03.212Z,22.620239
2018-06-25T08:51:16.917Z,22.610168
2018-06-25T08:51:30.853Z,22.610168
2018-06-25T08:51:44.637Z,22.620239
2018-06-25T08:51:59.413Z,22.610168
2018-06-25T08:52:14.054Z,22.600098
2018-06-25T08:52:27.796Z,22.579956
2018-06-25T08:52:41.345Z,22.579956
2018-06-25T08:52:54.881Z,22.569885
2018-06-25T08:53:08.743Z,22.549744
2018-06-25T08:53:22.462Z,22.549744
2018-06-25T08:53:37.237Z,22.549744
2018-06-25T08:53:50.988Z,22.539673
2018-06-25T08:54:04.711Z,22.549744
2018-06-25T08:54:18.453Z,22.549744
2018-06-25T08:54:32.191Z,22.549744
2018-06-25T08:54:45.953Z,22.569885
2018-06-25T08:55:00.867Z,22.600098
2018-06-25T08:55:14.646Z,22.610168
2018-06-25T08:55:29.318Z,22.610168
2018-06-25T08:55:43.046Z,22.610168
2018-06-25T08:55:56.753Z,22.620239
2018-06-25T08:56:10.324Z,22.620239
2018-06-25T08:56:24.197Z,22.640381
2018-06-25T08:56:38.862Z,22.650452
2018-06-25T08:56:51.458Z,22.650452
2018-06-25T08:57:05.271Z,22.670593
2018-06-25T08:57:19.005Z,22.680664
2018-06-25T08:57:32.583Z,22.680664
2018-06-25T08:57:46.275Z,22.650452
2018-06-25T08:58:00.004Z,22.640381
2018-06-25T08:58:13.583Z,22.650452
2018-06-25T08:58:27.470Z,22.620239
2018-06-25T08:58:41.221Z,22.620239
2018-06-25T08:58:54.928Z,22.640381
2018-06-25T08:59:08.821Z,22.670593
2018-06-25T08:59:22.509Z,22.650452
2018-06-25T08:59:36.195Z,22.650452
2018-06-25T08:59:49.913Z,22.650452
2018-06-25T09:00:03.674Z,22.640381
2018-06-25T09:00:18.407Z,22.620239
2018-06-25T09:00:31.958Z,22.650452
2018-06-25T09:00:45.670Z,22.640381
2018-06-25T09:00:59.477Z,22.650452
2018-06-25T09:01:13.284Z,22.650452
2018-06-25T09:01:27.011Z,22.650452
2018-06-25T09:01:40.711Z,22.700806
2018-06-25T09:01:54.456Z,22.700806
2018-06-25T09:02:07.992Z,22.700806
2018-06-25T09:02:21.358Z,22.720947
2018-06-25T09:02:34.742Z,22.75116
2018-06-25T09:02:48.113Z,22.75116
2018-06-25T09:03:01.576Z,22.720947
2018-06-25T09:03:15.022Z,22.700806
2018-06-25T09:03:28.334Z,22.700806
2018-06-25T09:03:41.707Z,22.700806
2018-06-25T09:03:55.905Z,22.650452
2018-06-25T09:04:09.354Z,22.620239
2018-06-25T09:04:22.817Z,22.620239
2018-06-25T09:04:36.321Z,22.610168
2018-06-25T09:04:49.726Z,22.610168
2018-06-25T09:05:03.128Z,22.600098
2018-06-25T09:05:16.553Z,22.610168
2018-06-25T09:05:29.880Z,22.640381
2018-06-25T09:05:43.263Z,22.650452
2018-06-25T09:05:56.640Z,22.670593
2018-06-25T09:06:10.031Z,22.680664
2018-06-25T09:06:23.393Z,22.700806
2018-06-25T09:06:36.775Z,22.680664
2018-06-25T09:06:50.139Z,22.680664
2018-06-25T09:07:03.501Z,22.680664
2018-06-25T09:07:16.885Z,22.670593
2018-06-25T09:07:30.242Z,22.670593
2018-06-25T09:07:43.634Z,22.680664
2018-06-25T09:07:57.036Z,22.680664
2018-06-25T09:08:10.412Z,22.680664
2018-06-25T09:08:23.850Z,22.680664
2018-06-25T09:08:37.242Z,22.700806
2018-06-25T09:08:50.633Z,22.680664
2018-06-25T09:09:04.018Z,22.670593
2018-06-25T09:09:17.391Z,22.680664
2018-06-25T09:09:31.584Z,22.680664
2018-06-25T09:09:45.035Z,22.720947
2018-06-25T09:09:58.349Z,22.700806
2018-06-25T09:10:11.706Z,22.720947
2018-06-25T09:10:25.077Z,22.700806
2018-06-25T09:10:38.455Z,22.75116
2018-06-25T09:10:51.831Z,22.75116
2018-06-25T09:11:05.174Z,22.75116
2018-06-25T09:11:18.627Z,22.75116
2018-06-25T09:11:32.162Z,22.76123
2018-06-25T09:11:45.750Z,22.76123
2018-06-25T09:11:59.521Z,22.791443
2018-06-25T09:12:13.257Z,22.791443
2018-06-25T09:12:27.007Z,22.821655
2018-06-25T09:12:41.083Z,22.831726
2018-06-25T09:12:54.868Z,22.88208
2018-06-25T09:13:08.574Z,22.912292
2018-06-25T09:13:22.117Z,22.88208
2018-06-25T09:13:35.839Z,22.731018
2018-06-25T09:13:49.202Z,22.50946
2018-06-25T09:14:03.181Z,22.418823
2018-06-25T09:14:17.028Z,22.368469
2018-06-25T09:14:30.770Z,22.388611
2018-06-25T09:14:44.313Z,22.328186
2018-06-25T09:14:58.026Z,22.197266
2018-06-25T09:15:11.700Z,22.056274
2018-06-25T09:15:25.583Z,22.026062
2018-06-25T09:15:38.949Z,22.015991
2018-06-25T09:15:52.601Z,21.864929
2018-06-25T09:16:06.147Z,21.693726
2018-06-25T09:16:20.007Z,21.613159
2018-06-25T09:16:33.698Z,21.643372
2018-06-25T09:16:47.394Z,21.653442
2018-06-25T09:17:01.101Z,21.643372
2018-06-25T09:17:14.630Z,21.693726
2018-06-25T09:17:28.510Z,21.75415
2018-06-25T09:17:42.231Z,21.75415
2018-06-25T09:17:55.800Z,21.643372
2018-06-25T09:18:09.233Z,21.593018
2018-06-25T09:18:22.660Z,21.593018
2018-06-25T09:18:36.068Z,21.542664
2018-06-25T09:18:49.617Z,21.472168
2018-06-25T09:19:03.923Z,21.49231
2018-06-25T09:19:17.416Z,21.542664
2018-06-25T09:19:30.958Z,21.62323
2018-06-25T09:19:44.667Z,21.683655
2018-06-25T09:19:58.746Z,21.723938
2018-06-25T09:20:12.497Z,21.774292
2018-06-25T09:20:26.277Z,21.824646
2018-06-25T09:20:39.741Z,21.794434
2018-06-25T09:20:53.325Z,21.804504
2018-06-25T09:21:07.035Z,21.834717
2018-06-25T09:21:20.762Z,21.895142
2018-06-25T09:21:35.658Z,21.915283
2018-06-25T09:21:49.037Z,21.915283
2018-06-25T09:22:03.584Z,21.99585
2018-06-25T09:22:16.978Z,22.056274
2018-06-25T09:22:30.338Z,22.056274
2018-06-25T09:22:43.696Z,21.99585
2018-06-25T09:22:57.102Z,21.905212
2018-06-25T09:23:10.533Z,21.905212
2018-06-25T09:23:23.891Z,21.99585
2018-06-25T09:23:37.247Z,22.096558
2018-06-25T09:23:50.605Z,22.086487
2018-06-25T09:24:04.965Z,22.146912
2018-06-25T09:24:18.340Z,22.237549
2018-06-25T09:24:31.774Z,22.328186
2018-06-25T09:24:45.141Z,22.348328
2018-06-25T09:24:59.788Z,22.328186
2018-06-25T09:25:15.311Z,22.388611
2018-06-25T09:25:28.663Z,22.237549
2018-06-25T09:25:42.024Z,22.086487
2018-06-25T09:25:55.427Z,22.046204
2018-06-25T09:26:09.154Z,21.875
2018-06-25T09:26:22.868Z,21.653442
2018-06-25T09:26:36.581Z,21.462097
2018-06-25T09:26:50.138Z,21.542664
2018-06-25T09:27:03.862Z,21.49231
2018-06-25T09:27:17.250Z,21.37146
2018-06-25T09:27:30.931Z,21.220398
2018-06-25T09:27:44.739Z,21.129761
2018-06-25T09:27:58.503Z,21.159973
2018-06-25T09:28:12.474Z,21.139832
2018-06-25T09:28:27.198Z,21.069336
2018-06-25T09:28:40.765Z,21.008911
2018-06-25T09:28:54.471Z,20.978699
2018-06-25T09:29:08.308Z,20.978699
2018-06-25T09:29:21.887Z,21.059265
2018-06-25T09:29:35.297Z,21.139832
2018-06-25T09:29:49.166Z,21.25061
2018-06-25T09:30:02.939Z,21.341248
2018-06-25T09:30:19.353Z,21.472168
2018-06-25T09:30:32.778Z,21.542664
2018-06-25T09:30:47.008Z,21.643372
2018-06-25T09:31:00.751Z,21.693726
2018-06-25T09:31:14.290Z,21.75415
2018-06-25T09:31:27.763Z,21.824646
2018-06-25T09:31:41.361Z,21.864929
2018-06-25T09:31:54.720Z,21.895142
2018-06-25T09:32:08.562Z,21.955566
2018-06-25T09:32:22.432Z,22.015991
2018-06-25T09:32:36.137Z,22.046204
2018-06-25T09:32:49.681Z,22.096558
2018-06-25T09:33:03.572Z,22.167053
2018-06-25T09:33:17.290Z,22.197266
2018-06-25T09:33:31.032Z,22.207336
2018-06-25T09:33:44.691Z,22.24762
2018-06-25T09:33:58.359Z,22.277832
2018-06-25T09:34:11.915Z,22.297974
2018-06-25T09:34:25.451Z,22.328186
2018-06-25T09:34:40.064Z,22.308044
2018-06-25T09:34:53.610Z,22.358398
2018-06-25T09:35:07.331Z,22.348328
2018-06-25T09:35:20.880Z,22.368469
2018-06-25T09:35:34.458Z,22.388611
2018-06-25T09:35:48.171Z,22.388611
2018-06-25T09:36:01.892Z,22.388611
2018-06-25T09:36:15.572Z,22.368469
2018-06-25T09:36:28.981Z,22.388611
2018-06-25T09:36:42.413Z,22.398682
2018-06-25T09:36:56.124Z,22.388611
2018-06-25T09:37:09.857Z,22.398682
2018-06-25T09:37:23.395Z,22.418823
2018-06-25T09:37:37.005Z,22.398682
2018-06-25T09:37:50.964Z,22.418823
2018-06-25T09:38:04.870Z,22.428894
2018-06-25T09:38:18.439Z,22.449036
2018-06-25T09:38:32.002Z,22.449036
2018-06-25T09:38:45.529Z,22.449036
2018-06-25T09:38:59.397Z,22.469177
2018-06-25T09:39:13.106Z,22.469177
2018-06-25T09:39:26.968Z,22.489319
2018-06-25T09:39:41.571Z,22.50946
2018-06-25T09:39:55.285Z,22.519531
2018-06-25T09:40:09.165Z,22.519531
2018-06-25T09:40:23.056Z,22.50946
2018-06-25T09:40:36.781Z,22.519531
2018-06-25T09:40:50.362Z,22.519531
2018-06-25T09:41:04.168Z,22.519531
2018-06-25T09:41:17.960Z,22.539673
2018-06-25T09:41:31.921Z,22.519531
2018-06-25T09:41:45.603Z,22.539673
2018-06-25T09:41:58.883Z,22.519531
2018-06-25T09:42:12.462Z,22.519531
2018-06-25T09:42:26.164Z,22.519531
2018-06-25T09:42:39.849Z,22.519531
2018-06-25T09:42:53.749Z,22.519531
2018-06-25T09:43:07.489Z,22.539673
2018-06-25T09:43:21.209Z,22.519531
2018-06-25T09:43:34.841Z,22.539673
2018-06-25T09:43:48.709Z,22.539673
2018-06-25T09:44:03.503Z,22.549744
2018-06-25T09:44:17.218Z,22.549744
2018-06-25T09:44:31.660Z,22.569885
2018-06-25T09:44:45.365Z,22.549744
2018-06-25T09:44:59.065Z,22.549744
2018-06-25T09:45:12.670Z,22.549744
2018-06-25T09:45:27.381Z,22.539673
2018-06-25T09:45:41.131Z,22.549744
2018-06-25T09:45:54.922Z,22.569885
2018-06-25T09:46:08.604Z,22.549744
2018-06-25T09:46:22.432Z,22.549744
2018-06-25T09:46:38.172Z,22.549744
2018-06-25T09:46:50.766Z,22.539673
2018-06-25T09:47:04.710Z,22.539673
2018-06-25T09:47:18.274Z,22.549744
2018-06-25T09:47:32.153Z,22.539673
2018-06-25T09:47:45.886Z,22.549744
2018-06-25T09:47:59.427Z,22.519531
2018-06-25T09:48:12.990Z,22.50946
2018-06-25T09:48:26.734Z,22.50946
2018-06-25T09:48:40.267Z,22.50946
2018-06-25T09:48:53.804Z,22.489319
2018-06-25T09:49:07.561Z,22.469177