createdAt,value
2022-10-03T00:00:49.057Z,17.23
2022-10-03T00:03:15.630Z,20.93
2022-10-03T00:05:42.150Z,14.93
2022-10-03T00:08:09.346Z,17.50
2022-10-03T00:10:35.820Z,20.90
2022-10-03T00:13:02.328Z,17.13
2022-10-03T00:15:28.800Z,18.83
2022-10-03T00:17:55.297Z,28.40
2022-10-03T00:20:21.981Z,18.77
2022-10-03T00:22:48.436Z,23.33
2022-10-03T00:25:14.950Z,26.63
2022-10-03T00:27:41.412Z,16.10
2022-10-03T00:30:07.905Z,8.40
2022-10-03T00:32:34.434Z,13.40
2022-10-03T00:35:00.979Z,13.33
2022-10-03T00:37:27.444Z,8.80
2022-10-03T00:39:53.925Z,7.23
2022-10-03T00:42:20.419Z,18.73
2022-10-03T00:44:47.012Z,8.30
2022-10-03T00:47:13.870Z,12.03
2022-10-03T00:49:40.532Z,15.10
2022-10-03T00:52:07.089Z,25.60
2022-10-03T00:54:33.612Z,16.03
2022-10-03T00:57:00.544Z,19.70
2022-10-03T00:59:27.075Z,26.67
2022-10-03T01:01:53.606Z,12.13
2022-10-03T01:04:20.305Z,29.97
2022-10-03T01:06:47.334Z,31.27
2022-10-03T01:09:13.960Z,32.73
2022-10-03T01:11:41.154Z,25.30
2022-10-03T01:14:08.030Z,31.90
2022-10-03T01:16:37.823Z,17.57
2022-10-03T01:19:04.313Z,32.53
2022-10-03T01:21:30.825Z,27.20
2022-10-03T01:23:57.348Z,16.00
2022-10-03T01:26:23.828Z,18.63
2022-10-03T01:29:09.039Z,16.43
2022-10-03T01:31:35.599Z,18.07
2022-10-03T01:34:02.198Z,36.83
2022-10-03T01:36:28.677Z,12.80
2022-10-03T01:38:55.170Z,36.80
2022-10-03T01:41:22.428Z,34.77
2022-10-03T01:43:49.207Z,31.27
2022-10-03T01:46:16.958Z,21.37
2022-10-03T01:48:43.963Z,34.17
2022-10-03T01:51:11.474Z,25.03
2022-10-03T01:53:38.003Z,28.97
2022-10-03T01:56:04.952Z,18.93
2022-10-03T01:58:31.433Z,36.90
2022-10-03T02:00:58.009Z,27.43
2022-10-03T02:03:25.219Z,26.27
2022-10-03T02:05:51.731Z,24.80
2022-10-03T02:08:18.252Z,25.40
2022-10-03T02:10:44.760Z,33.80
2022-10-03T02:13:11.228Z,20.20
2022-10-03T02:15:37.738Z,18.07
2022-10-03T02:18:04.282Z,36.67
2022-10-03T02:20:30.805Z,23.53
2022-10-03T02:22:57.572Z,35.43
2022-10-03T02:25:24.074Z,20.87
2022-10-03T02:27:52.345Z,25.40
2022-10-03T02:30:19.803Z,14.90
2022-10-03T02:32:46.377Z,27.30
2022-10-03T02:35:14.904Z,34.97
2022-10-03T02:37:41.404Z,24.30
2022-10-03T02:40:08.544Z,18.37
2022-10-03T02:42:35.019Z,27.87
2022-10-03T02:45:01.570Z,30.50
2022-10-03T02:47:28.044Z,14.23
2022-10-03T02:49:54.570Z,25.87
2022-10-03T02:52:21.177Z,22.50
2022-10-03T02:54:47.678Z,19.70
2022-10-03T02:57:17.594Z,25.87
2022-10-03T02:59:44.144Z,46.23
2022-10-03T03:02:10.658Z,45.17
2022-10-03T03:04:37.340Z,26.83
2022-10-03T03:07:03.869Z,29.43
2022-10-03T03:09:30.504Z,27.30
2022-10-03T03:11:59.078Z,39.40
2022-10-03T03:14:25.586Z,37.77
2022-10-03T03:16:52.864Z,32.20
2022-10-03T03:19:19.364Z,31.83
2022-10-03T03:21:45.869Z,32.20
2022-10-03T03:24:12.347Z,27.60
2022-10-03T03:26:39.018Z,43.63
2022-10-03T03:29:05.539Z,32.47
2022-10-03T03:31:32.091Z,39.63
2022-10-03T03:33:58.687Z,34.43
2022-10-03T03:36:25.663Z,32.60
2022-10-03T03:38:52.157Z,18.13
2022-10-03T03:41:18.696Z,20.43
2022-10-03T03:43:45.160Z,30.67
2022-10-03T03:46:11.711Z,41.23
2022-10-03T03:48:39.568Z,21.63
2022-10-03T03:51:06.048Z,20.70
2022-10-03T03:53:32.540Z,21.27
2022-10-03T03:55:59.389Z,30.13
2022-10-03T03:58:25.979Z,42.40
2022-10-03T04:00:52.498Z,34.30
2022-10-03T04:03:19.069Z,28.53
2022-10-03T04:05:45.599Z,29.57
2022-10-03T04:08:12.296Z,22.77
2022-10-03T04:10:38.890Z,26.97
2022-10-03T04:13:05.480Z,23.33
2022-10-03T04:15:32.011Z,20.90
2022-10-03T04:18:17.273Z,10.53
2022-10-03T04:20:44.182Z,16.77
2022-10-03T04:23:10.651Z,20.40
2022-10-03T04:25:37.187Z,19.80
2022-10-03T04:28:03.807Z,22.80
2022-10-03T04:30:30.325Z,33.33
2022-10-03T04:32:57.142Z,34.50
2022-10-03T04:35:23.651Z,28.53
2022-10-03T04:37:50.119Z,22.63
2022-10-03T04:40:16.621Z,26.27
2022-10-03T04:42:43.126Z,25.70
2022-10-03T04:45:09.657Z,22.93
2022-10-03T04:47:36.140Z,29.90
2022-10-03T04:50:02.663Z,23.77
2022-10-03T04:52:29.137Z,21.10
2022-10-03T04:54:55.987Z,27.23
2022-10-03T04:57:22.490Z,36.83
2022-10-03T04:59:48.991Z,32.30
2022-10-03T05:02:15.576Z,17.23
2022-10-03T05:04:42.073Z,22.20
2022-10-03T05:07:08.594Z,24.10
2022-10-03T05:09:35.264Z,20.20
2022-10-03T05:12:02.227Z,26.23
2022-10-03T05:14:28.718Z,32.53
2022-10-03T05:16:55.276Z,23.90
2022-10-03T05:19:22.511Z,25.60
2022-10-03T05:21:49.028Z,20.20
2022-10-03T05:24:15.542Z,38.30
2022-10-03T05:26:46.053Z,28.67
2022-10-03T05:29:12.730Z,34.73
2022-10-03T05:31:39.699Z,51.87
2022-10-03T05:34:06.343Z,22.40
2022-10-03T05:36:32.850Z,26.13
2022-10-03T05:38:59.319Z,28.53
2022-10-03T05:41:26.477Z,27.10
2022-10-03T05:43:58.009Z,40.23
2022-10-03T05:46:24.710Z,15.33
2022-10-03T05:48:52.308Z,34.57
2022-10-03T05:51:18.784Z,34.37
2022-10-03T05:53:45.245Z,25.10
2022-10-03T05:56:11.746Z,31.80
2022-10-03T05:58:38.244Z,32.53
2022-10-03T06:01:04.738Z,29.73
2022-10-03T06:03:31.244Z,26.80
2022-10-03T06:05:57.978Z,41.10
2022-10-03T06:08:24.463Z,25.93
2022-10-03T06:10:51.057Z,21.70
2022-10-03T06:13:19.401Z,30.83
2022-10-03T06:15:45.933Z,32.67
2022-10-03T06:18:12.468Z,29.37
2022-10-03T06:20:39.003Z,26.00
2022-10-03T06:23:06.240Z,26.13
2022-10-03T06:25:32.863Z,16.47
2022-10-03T06:27:59.470Z,29.33
2022-10-03T06:30:26.021Z,29.53
2022-10-03T06:32:52.507Z,23.40
2022-10-03T06:35:19.206Z,37.20
2022-10-03T06:37:46.778Z,25.13
2022-10-03T06:40:13.330Z,26.57
2022-10-03T06:42:39.816Z,16.60
2022-10-03T06:45:06.336Z,30.47
2022-10-03T06:47:33.342Z,30.53
2022-10-03T06:50:00.121Z,23.67
2022-10-03T06:52:26.651Z,38.80
2022-10-03T06:54:53.178Z,26.40
2022-10-03T06:57:19.668Z,26.40
2022-10-03T06:59:46.168Z,32.60
2022-10-03T07:02:12.703Z,19.70
2022-10-03T07:04:39.265Z,27.27
2022-10-03T07:07:07.395Z,16.80
2022-10-03T07:09:33.931Z,23.10
2022-10-03T07:12:00.424Z,24.53
2022-10-03T07:14:26.924Z,30.70
2022-10-03T07:16:53.451Z,29.00
2022-10-03T07:19:24.101Z,16.50
2022-10-03T07:21:50.608Z,20.73
2022-10-03T07:24:17.201Z,28.20
2022-10-03T07:26:43.692Z,24.23
2022-10-03T07:29:10.194Z,22.60
2022-10-03T07:31:37.033Z,18.10
2022-10-03T07:34:03.750Z,26.10
2022-10-03T07:36:49.063Z,21.40
2022-10-03T07:39:15.601Z,31.73
2022-10-03T07:41:43.318Z,17.03
2022-10-03T07:44:09.977Z,35.87
2022-10-03T07:46:37.091Z,28.70
2022-10-03T07:49:03.657Z,23.65
2022-10-03T07:51:30.297Z,20.33
2022-10-03T07:53:56.815Z,28.13
2022-10-03T07:56:23.344Z,22.00
2022-10-03T07:58:49.909Z,19.67
2022-10-03T08:01:16.417Z,22.77
2022-10-03T08:03:43.052Z,17.73
2022-10-03T08:06:09.608Z,23.20
2022-10-03T08:08:36.153Z,21.47
2022-10-03T08:11:02.967Z,18.20
2022-10-03T08:13:30.826Z,16.80
2022-10-03T08:15:57.340Z,16.27
2022-10-03T08:18:23.860Z,22.00
2022-10-03T08:20:50.389Z,17.63
2022-10-03T08:23:16.904Z,35.47
2022-10-03T08:25:43.412Z,13.83
2022-10-03T08:28:09.972Z,23.90
2022-10-03T08:30:36.528Z,25.83
2022-10-03T08:33:04.626Z,52.50
2022-10-03T08:35:31.291Z,17.43
2022-10-03T08:37:57.790Z,21.63
2022-10-03T08:40:24.292Z,20.77
2022-10-03T08:42:50.801Z,19.67
2022-10-03T08:45:17.354Z,16.77
2022-10-03T08:47:43.947Z,14.20
2022-10-03T08:50:10.433Z,24.77
2022-10-03T08:52:36.918Z,15.80
2022-10-03T08:55:03.409Z,17.83
2022-10-03T08:57:29.909Z,17.90
2022-10-03T08:59:56.638Z,10.53
2022-10-03T09:02:23.233Z,28.20
2022-10-03T09:04:49.776Z,33.27
2022-10-03T09:07:17.941Z,13.47
2022-10-03T09:09:45.342Z,12.40
2022-10-03T09:12:11.915Z,10.23
2022-10-03T09:14:38.643Z,15.60
2022-10-03T09:17:06.202Z,4.20
2022-10-03T09:19:33.096Z,7.73
2022-10-03T09:22:00.347Z,27.27
2022-10-03T09:24:26.878Z,10.63
2022-10-03T09:26:53.385Z,13.77
2022-10-03T09:29:19.883Z,10.00
2022-10-03T09:31:46.466Z,4.70
2022-10-03T09:34:13.062Z,9.77
2022-10-03T09:36:39.727Z,5.23
2022-10-03T09:39:06.324Z,22.07
2022-10-03T09:41:32.822Z,5.90
2022-10-03T09:43:59.300Z,13.70
2022-10-03T09:46:25.920Z,11.23
2022-10-03T09:48:52.510Z,12.20
2022-10-03T09:51:19.153Z,8.17
2022-10-03T09:53:45.666Z,7.03
2022-10-03T09:56:12.181Z,14.33
2022-10-03T09:58:39.449Z,15.73
2022-10-03T10:01:06.044Z,9.90
2022-10-03T10:03:32.690Z,12.13
2022-10-03T10:05:59.282Z,18.57
2022-10-03T10:08:25.755Z,4.23
2022-10-03T10:10:52.911Z,6.53
2022-10-03T10:13:19.439Z,15.53
2022-10-03T10:15:45.961Z,15.07
2022-10-03T10:18:12.517Z,10.47
2022-10-03T10:20:39.227Z,15.73
2022-10-03T10:23:05.718Z,18.80
2022-10-03T10:25:32.256Z,4.60
2022-10-03T10:27:59.294Z,7.70
2022-10-03T10:30:25.807Z,5.10
2022-10-03T10:32:52.409Z,8.20
2022-10-03T10:35:19.215Z,9.20
2022-10-03T10:37:46.459Z,10.57
2022-10-03T10:40:13.252Z,4.53
2022-10-03T10:42:39.882Z,7.80
2022-10-03T10:45:06.476Z,14.47
2022-10-03T10:47:33.058Z,9.03
2022-10-03T10:49:59.677Z,9.37
2022-10-03T10:52:26.247Z,10.07
2022-10-03T10:54:53.011Z,4.47
2022-10-03T10:57:19.636Z,6.33
2022-10-03T10:59:46.288Z,16.37
2022-10-03T11:02:12.947Z,19.17
2022-10-03T11:04:39.569Z,11.47
2022-10-03T11:07:06.162Z,6.80
2022-10-03T11:09:32.841Z,4.77
2022-10-03T11:11:59.477Z,5.37
2022-10-03T11:14:27.782Z,3.43
2022-10-03T11:16:55.084Z,11.93
2022-10-03T11:19:21.672Z,9.07
2022-10-03T11:21:48.270Z,4.73
2022-10-03T11:24:15.072Z,4.00
2022-10-03T11:26:42.175Z,10.50
2022-10-03T11:29:09.034Z,9.13
2022-10-03T11:31:35.812Z,8.13
2022-10-03T11:34:02.422Z,10.47
2022-10-03T11:36:29.016Z,5.47
2022-10-03T11:38:55.875Z,7.40
2022-10-03T11:41:22.573Z,7.53
2022-10-03T11:43:49.149Z,2.80
2022-10-03T11:46:15.689Z,11.33
2022-10-03T11:48:42.202Z,7.33
2022-10-03T11:51:08.748Z,6.90
2022-10-03T11:53:35.286Z,9.53
2022-10-03T11:56:02.362Z,6.30
2022-10-03T11:58:32.101Z,4.97
2022-10-03T12:00:58.964Z,9.13
2022-10-03T12:03:26.911Z,3.73
2022-10-03T12:06:13.534Z,17.67
2022-10-03T12:08:55.426Z,9.60
2022-10-03T12:11:23.948Z,8.13
2022-10-03T12:13:50.473Z,11.13
2022-10-03T12:16:17.125Z,6.17
2022-10-03T12:18:43.869Z,15.77
2022-10-03T12:21:10.851Z,8.27
2022-10-03T12:23:37.706Z,11.20
2022-10-03T12:26:04.279Z,5.63
2022-10-03T12:28:30.901Z,8.73
2022-10-03T12:30:57.530Z,8.40
2022-10-03T12:33:26.183Z,7.93
2022-10-03T12:35:52.835Z,4.30
2022-10-03T12:38:19.356Z,13.57
2022-10-03T12:40:46.934Z,4.70
2022-10-03T12:43:13.461Z,3.00
2022-10-03T12:45:40.329Z,7.97
2022-10-03T12:48:07.471Z,3.90
2022-10-03T12:50:34.006Z,8.83
2022-10-03T12:53:00.507Z,4.33
2022-10-03T12:55:28.210Z,5.17
2022-10-03T12:57:54.896Z,14.83
2022-10-03T13:00:21.788Z,4.33
2022-10-03T13:02:48.418Z,4.63
2022-10-03T13:05:15.115Z,5.57
2022-10-03T13:07:41.606Z,4.30
2022-10-03T13:10:08.103Z,14.03
2022-10-03T13:12:34.723Z,13.40
2022-10-03T13:15:03.125Z,4.67
2022-10-03T13:17:29.652Z,12.73
2022-10-03T13:19:56.239Z,2.10
2022-10-03T13:22:22.875Z,8.10
2022-10-03T13:24:49.370Z,4.50
2022-10-03T13:27:17.071Z,4.97
2022-10-03T13:29:43.628Z,3.83
2022-10-03T13:32:10.855Z,9.80
2022-10-03T13:34:37.369Z,6.23
2022-10-03T13:37:06.431Z,2.53
2022-10-03T13:39:32.964Z,7.00
2022-10-03T13:41:59.768Z,6.00
2022-10-03T13:44:28.850Z,4.23
2022-10-03T13:46:55.423Z,3.57
2022-10-03T13:49:21.928Z,6.30
2022-10-03T13:51:50.004Z,2.73
2022-10-03T13:54:19.794Z,3.97
2022-10-03T13:56:46.331Z,6.57
2022-10-03T13:59:12.825Z,10.00
2022-10-03T14:01:39.719Z,4.63
2022-10-03T14:04:06.663Z,3.00
2022-10-03T14:06:37.580Z,5.13
2022-10-03T14:09:04.517Z,6.33
2022-10-03T14:11:31.679Z,3.80
2022-10-03T14:13:58.181Z,6.40
2022-10-03T14:16:24.909Z,3.70
2022-10-03T14:18:51.537Z,7.90
2022-10-03T14:21:18.012Z,6.17
2022-10-03T14:23:44.500Z,6.50
2022-10-03T14:26:11.291Z,5.60
2022-10-03T14:28:37.869Z,6.30
2022-10-03T14:31:06.403Z,5.50
2022-10-03T14:33:33.494Z,2.63
2022-10-03T14:36:00.002Z,3.93
2022-10-03T14:38:46.495Z,8.30
2022-10-03T14:41:13.039Z,6.40
2022-10-03T14:43:39.612Z,2.17
2022-10-03T14:46:06.238Z,5.00
2022-10-03T14:48:32.794Z,7.23
2022-10-03T14:51:00.995Z,2.60
2022-10-03T14:53:29.661Z,3.93
2022-10-03T14:55:56.216Z,3.70
2022-10-03T14:58:22.779Z,8.67
2022-10-03T15:00:49.281Z,13.63
2022-10-03T15:03:15.844Z,9.23
2022-10-03T15:05:42.419Z,6.33
2022-10-03T15:08:08.929Z,5.17
2022-10-03T15:10:36.770Z,5.80
2022-10-03T15:13:03.569Z,3.30
2022-10-03T15:15:31.171Z,9.80
2022-10-03T15:17:57.793Z,4.10
2022-10-03T15:20:24.345Z,6.23
2022-10-03T15:22:50.943Z,2.83
2022-10-03T15:25:17.824Z,2.63
2022-10-03T15:27:44.326Z,6.93
2022-10-03T15:30:10.841Z,10.00
2022-10-03T15:32:37.436Z,5.57
2022-10-03T15:35:04.228Z,11.07
2022-10-03T15:37:33.705Z,6.30
2022-10-03T15:40:00.195Z,5.87
2022-10-03T15:42:27.185Z,4.40
2022-10-03T15:44:53.758Z,6.07
2022-10-03T15:47:20.301Z,5.07
2022-10-03T15:49:48.561Z,3.03
2022-10-03T15:52:15.491Z,6.50
2022-10-03T15:54:42.126Z,7.23
2022-10-03T15:57:08.706Z,5.70
2022-10-03T15:59:36.679Z,5.70
2022-10-03T16:02:03.322Z,7.57
2022-10-03T16:04:30.047Z,3.30
2022-10-03T16:06:57.766Z,3.00
2022-10-03T16:09:24.301Z,6.00
2022-10-03T16:11:50.832Z,15.23
2022-10-03T16:14:17.384Z,4.97
2022-10-03T16:16:43.938Z,13.87
2022-10-03T16:19:10.532Z,5.43
2022-10-03T16:21:37.421Z,3.20
2022-10-03T16:24:04.238Z,10.83
2022-10-03T16:26:30.755Z,5.50
2022-10-03T16:28:57.255Z,1.93
2022-10-03T16:31:23.805Z,3.87
2022-10-03T16:33:53.527Z,7.23
2022-10-03T16:36:23.254Z,9.00
2022-10-03T16:38:49.759Z,6.00
2022-10-03T16:41:16.233Z,5.63
2022-10-03T16:43:42.729Z,2.90
2022-10-03T16:46:09.271Z,7.73
2022-10-03T16:48:54.688Z,3.73
2022-10-03T16:51:21.214Z,10.30
2022-10-03T16:53:47.765Z,29.40
2022-10-03T16:56:14.697Z,7.50
2022-10-03T16:58:41.164Z,7.37
2022-10-03T17:01:27.265Z,3.40
2022-10-03T17:03:54.137Z,2.33
2022-10-03T17:06:20.626Z,3.80
2022-10-03T17:08:47.257Z,1.83
2022-10-03T17:11:13.768Z,5.30
2022-10-03T17:13:40.373Z,7.50
2022-10-03T17:16:06.944Z,8.47
2022-10-03T17:18:33.467Z,4.83
2022-10-03T17:21:00.041Z,4.67
2022-10-03T17:23:26.936Z,15.67
2022-10-03T17:25:53.492Z,3.77
2022-10-03T17:28:20.043Z,2.17
2022-10-03T17:30:46.613Z,5.20
2022-10-03T17:33:13.069Z,2.77
2022-10-03T17:35:39.546Z,9.70
2022-10-03T17:38:24.683Z,10.53
2022-10-03T17:40:52.770Z,15.13
2022-10-03T17:43:19.276Z,3.57
2022-10-03T17:45:45.858Z,11.53
2022-10-03T17:48:12.417Z,8.93
2022-10-03T17:50:39.880Z,4.20
2022-10-03T17:53:06.401Z,10.53
2022-10-03T17:55:32.937Z,4.40
2022-10-03T17:57:59.434Z,8.90
2022-10-03T18:00:25.989Z,6.03
2022-10-03T18:02:52.544Z,4.90
2022-10-03T18:05:19.081Z,17.30
2022-10-03T18:07:45.569Z,6.70
2022-10-03T18:10:12.066Z,8.83
2022-10-03T18:12:39.796Z,12.17
2022-10-03T18:15:06.317Z,6.03
2022-10-03T18:17:32.862Z,17.33
2022-10-03T18:19:59.344Z,5.30
2022-10-03T18:22:25.893Z,16.87
2022-10-03T18:24:52.375Z,9.33
2022-10-03T18:27:20.054Z,6.50
2022-10-03T18:29:46.588Z,5.50
2022-10-03T18:32:13.127Z,5.13
2022-10-03T18:34:39.961Z,8.30
2022-10-03T18:37:06.449Z,9.03
2022-10-03T18:39:32.977Z,16.30
2022-10-03T18:41:59.519Z,8.60
2022-10-03T18:44:27.012Z,8.03
2022-10-03T18:46:54.524Z,7.60
2022-10-03T18:49:36.274Z,6.50
2022-10-03T18:52:03.092Z,3.70
2022-10-03T18:54:29.631Z,16.40
2022-10-03T18:56:56.096Z,17.43
2022-10-03T18:59:24.228Z,8.13
2022-10-03T19:01:54.238Z,12.70
2022-10-03T19:04:20.937Z,18.60
2022-10-03T19:06:47.458Z,6.50
2022-10-03T19:09:15.932Z,21.07
2022-10-03T19:11:42.426Z,10.43
2022-10-03T19:14:08.956Z,12.77
2022-10-03T19:16:35.612Z,5.93
2022-10-03T19:19:02.204Z,7.97
2022-10-03T19:21:28.696Z,8.07
2022-10-03T19:23:55.295Z,7.43
2022-10-03T19:26:21.823Z,6.43
2022-10-03T19:28:48.643Z,15.70
2022-10-03T19:31:15.181Z,9.37
2022-10-03T19:33:41.677Z,10.43
2022-10-03T19:36:08.176Z,7.67
2022-10-03T19:38:34.655Z,5.93
2022-10-03T19:41:01.212Z,7.20
2022-10-03T19:43:27.763Z,9.00
2022-10-03T19:45:54.323Z,5.63
2022-10-03T19:48:20.902Z,10.07
2022-10-03T19:50:47.459Z,8.87
2022-10-03T19:53:13.969Z,6.87
2022-10-03T19:55:41.087Z,10.80
2022-10-03T19:58:07.580Z,14.00
2022-10-03T20:00:34.881Z,11.90
2022-10-03T20:03:01.441Z,5.53
2022-10-03T20:05:28.087Z,6.67
2022-10-03T20:07:54.566Z,10.90
2022-10-03T20:10:21.120Z,7.57
2022-10-03T20:12:47.614Z,10.27
2022-10-03T20:15:14.124Z,7.40
2022-10-03T20:17:40.903Z,8.07
2022-10-03T20:20:07.788Z,5.83
2022-10-03T20:22:36.211Z,5.90
2022-10-03T20:25:02.714Z,6.47
2022-10-03T20:27:29.197Z,12.37
2022-10-03T20:29:55.742Z,10.40
2022-10-03T20:32:22.346Z,21.97
2022-10-03T20:34:48.901Z,9.37
2022-10-03T20:37:15.423Z,6.07
2022-10-03T20:39:41.992Z,9.50
2022-10-03T20:42:09.811Z,10.80
2022-10-03T20:44:36.428Z,6.20
2022-10-03T20:47:02.977Z,11.93
2022-10-03T20:49:29.452Z,9.13
2022-10-03T20:51:55.989Z,23.13
2022-10-03T20:54:22.492Z,5.90
2022-10-03T20:56:48.978Z,12.97
2022-10-03T20:59:15.463Z,10.50
2022-10-03T21:01:42.442Z,4.37
2022-10-03T21:04:09.221Z,10.00
2022-10-03T21:06:37.097Z,7.63
2022-10-03T21:09:03.640Z,5.13
2022-10-03T21:11:30.146Z,4.97
2022-10-03T21:13:56.682Z,11.60
2022-10-03T21:16:23.287Z,10.97
2022-10-03T21:18:49.868Z,12.63
2022-10-03T21:21:16.359Z,16.73
2022-10-03T21:23:42.853Z,3.80
2022-10-03T21:26:09.351Z,6.10
2022-10-03T21:28:35.953Z,9.33
2022-10-03T21:31:02.539Z,7.60
2022-10-03T21:33:29.008Z,11.77
2022-10-03T21:35:55.497Z,6.87
2022-10-03T21:38:22.017Z,14.17
2022-10-03T21:40:48.809Z,14.20
2022-10-03T21:43:15.333Z,7.30
2022-10-03T21:45:41.877Z,9.43
2022-10-03T21:48:08.406Z,6.27
2022-10-03T21:50:34.885Z,6.80
2022-10-03T21:53:01.357Z,21.47
2022-10-03T21:55:50.728Z,15.43
2022-10-03T21:58:14.362Z,19.33
2022-10-03T22:00:40.885Z,13.33
2022-10-03T22:03:07.477Z,11.60
2022-10-03T22:05:33.999Z,13.20
2022-10-03T22:08:00.488Z,11.63
2022-10-03T22:10:26.996Z,15.67
2022-10-03T22:12:53.476Z,14.17
2022-10-03T22:15:19.987Z,6.20
2022-10-03T22:17:46.528Z,7.43
2022-10-03T22:20:13.043Z,12.93
2022-10-03T22:22:39.547Z,6.10
2022-10-03T22:25:06.011Z,17.63
2022-10-03T22:27:32.480Z,6.80
2022-10-03T22:29:59.116Z,10.33
2022-10-03T22:32:25.592Z,6.70
2022-10-03T22:34:52.069Z,8.10
2022-10-03T22:37:19.295Z,6.80
2022-10-03T22:39:48.289Z,8.10
2022-10-03T22:42:14.796Z,10.13
2022-10-03T22:44:41.265Z,5.70
2022-10-03T22:47:07.739Z,8.30
2022-10-03T22:49:35.079Z,12.87
2022-10-03T22:52:01.616Z,8.73
2022-10-03T22:54:28.107Z,7.37
2022-10-03T22:56:54.588Z,5.93
2022-10-03T22:59:21.126Z,14.00
2022-10-03T23:01:47.660Z,8.80
2022-10-03T23:04:14.187Z,9.17
2022-10-03T23:06:40.910Z,9.23
2022-10-03T23:09:07.383Z,11.07
2022-10-03T23:11:33.943Z,15.03
2022-10-03T23:14:01.242Z,8.30
2022-10-03T23:16:28.455Z,10.60
2022-10-03T23:18:54.982Z,8.50
2022-10-03T23:21:21.495Z,11.43
2022-10-03T23:23:47.967Z,12.63
2022-10-03T23:26:14.458Z,12.07
2022-10-03T23:28:40.976Z,4.27
2022-10-03T23:31:07.588Z,12.60
2022-10-03T23:33:34.126Z,21.00
2022-10-03T23:36:00.591Z,8.17
2022-10-03T23:38:27.073Z,17.33
2022-10-03T23:40:53.544Z,6.00
2022-10-03T23:43:20.069Z,8.90
2022-10-03T23:45:46.540Z,7.03
2022-10-03T23:48:14.184Z,7.33
2022-10-03T23:50:40.639Z,8.97
2022-10-03T23:53:07.100Z,13.43
2022-10-03T23:55:33.597Z,12.50
2022-10-03T23:58:00.119Z,11.83
