createdAt,value
2023-11-15T00:00:23.658Z,11.80
2023-11-15T00:02:51.868Z,11.80
2023-11-15T00:05:20.086Z,11.80
2023-11-15T00:07:48.258Z,11.80
2023-11-15T00:10:16.478Z,11.80
2023-11-15T00:12:45.344Z,11.80
2023-11-15T00:15:15.364Z,11.80
2023-11-15T00:17:43.886Z,11.80
2023-11-15T00:20:14.603Z,11.80
2023-11-15T00:22:42.997Z,11.70
2023-11-15T00:25:11.739Z,11.70
2023-11-15T00:27:39.876Z,11.70
2023-11-15T00:30:11.957Z,11.70
2023-11-15T00:32:41.712Z,11.70
2023-11-15T00:35:13.414Z,11.60
2023-11-15T00:37:41.791Z,11.60
2023-11-15T00:40:14.741Z,11.60
2023-11-15T00:42:43.182Z,11.60
2023-11-15T00:45:13.217Z,11.60
2023-11-15T00:47:43.195Z,11.50
2023-11-15T00:50:11.710Z,11.50
2023-11-15T00:52:40.024Z,11.50
2023-11-15T00:55:09.670Z,11.50
2023-11-15T00:57:37.747Z,11.40
2023-11-15T01:00:22.930Z,11.40
2023-11-15T01:02:55.656Z,11.40
2023-11-15T01:05:24.367Z,11.40
2023-11-15T01:07:52.557Z,11.30
2023-11-15T01:10:21.642Z,11.30
2023-11-15T01:12:49.827Z,11.30
2023-11-15T01:15:18.092Z,11.30
2023-11-15T01:17:47.913Z,11.20
2023-11-15T01:20:17.608Z,11.20
2023-11-15T01:22:46.694Z,11.20
2023-11-15T01:25:15.418Z,11.20
2023-11-15T01:27:43.774Z,11.20
2023-11-15T01:30:12.605Z,11.10
2023-11-15T01:32:41.409Z,11.10
2023-11-15T01:35:10.439Z,11.00
2023-11-15T01:37:39.911Z,11.00
2023-11-15T01:40:11.239Z,11.00
2023-11-15T01:42:40.451Z,11.00
2023-11-15T01:45:09.515Z,11.00
2023-11-15T01:47:38.152Z,11.00
2023-11-15T01:50:11.262Z,11.00
2023-11-15T01:52:41.627Z,11.00
2023-11-15T01:55:14.931Z,10.90
2023-11-15T01:57:43.708Z,10.90
2023-11-15T02:00:13.635Z,10.90
2023-11-15T02:02:42.641Z,10.80
2023-11-15T02:05:11.796Z,10.80
2023-11-15T02:07:42.803Z,10.80
2023-11-15T02:10:13.756Z,10.80
2023-11-15T02:12:42.036Z,10.80
2023-11-15T02:15:11.084Z,10.80
2023-11-15T02:17:40.209Z,10.80
2023-11-15T02:20:10.039Z,10.80
2023-11-15T02:22:47.020Z,10.80
2023-11-15T02:25:17.654Z,10.80
2023-11-15T02:27:46.239Z,10.80
2023-11-15T02:30:15.529Z,10.90
2023-11-15T02:32:45.203Z,10.90
2023-11-15T02:35:13.357Z,10.90
2023-11-15T02:37:41.449Z,10.90
2023-11-15T02:40:12.080Z,10.90
2023-11-15T02:42:41.705Z,10.90
2023-11-15T02:45:11.278Z,10.90
2023-11-15T02:47:39.653Z,10.90
2023-11-15T02:50:09.146Z,10.90
2023-11-15T02:52:37.595Z,10.90
2023-11-15T02:55:06.203Z,10.90
2023-11-15T02:57:36.303Z,10.90
2023-11-15T03:00:07.560Z,10.90
2023-11-15T03:02:35.889Z,10.90
2023-11-15T03:05:04.222Z,10.90
2023-11-15T03:07:32.434Z,11.00
2023-11-15T03:10:01.004Z,10.90
2023-11-15T03:12:29.161Z,11.00
2023-11-15T03:14:57.403Z,11.00
2023-11-15T03:17:28.204Z,11.00
2023-11-15T03:19:57.034Z,11.00
2023-11-15T03:22:25.116Z,11.00
2023-11-15T03:24:53.211Z,11.00
2023-11-15T03:27:21.328Z,11.10
2023-11-15T03:29:49.536Z,11.00
2023-11-15T03:32:18.321Z,11.10
2023-11-15T03:34:48.571Z,11.10
2023-11-15T03:37:16.875Z,11.10
2023-11-15T03:39:45.662Z,11.10
2023-11-15T03:42:14.163Z,11.10
2023-11-15T03:44:42.297Z,11.10
2023-11-15T03:47:10.385Z,11.10
2023-11-15T03:49:38.469Z,11.10
2023-11-15T03:52:10.662Z,11.10
2023-11-15T03:54:38.725Z,11.10
2023-11-15T03:57:09.247Z,11.10
2023-11-15T03:59:37.475Z,11.20
2023-11-15T04:02:05.744Z,11.20
2023-11-15T04:04:34.730Z,11.20
2023-11-15T04:07:04.201Z,11.20
2023-11-15T04:09:34.923Z,11.20
2023-11-15T04:12:03.103Z,11.20
2023-11-15T04:14:31.356Z,11.20
2023-11-15T04:16:59.555Z,11.20
2023-11-15T04:19:27.761Z,11.20
2023-11-15T04:22:08.140Z,11.20
2023-11-15T04:24:41.751Z,11.20
2023-11-15T04:27:09.921Z,11.20
2023-11-15T04:29:39.162Z,11.20
2023-11-15T04:32:07.858Z,11.20
2023-11-15T04:34:35.986Z,11.20
2023-11-15T04:37:04.115Z,11.20
2023-11-15T04:39:32.708Z,11.20
2023-11-15T04:42:03.121Z,11.20
2023-11-15T04:44:31.917Z,11.20
2023-11-15T04:47:00.195Z,11.20
2023-11-15T04:49:28.325Z,11.20
2023-11-15T04:51:56.385Z,11.20
2023-11-15T04:54:24.624Z,11.10
2023-11-15T04:56:53.042Z,11.20
2023-11-15T04:59:22.529Z,11.20
2023-11-15T05:01:50.644Z,11.20
2023-11-15T05:04:18.964Z,11.20
2023-11-15T05:06:48.508Z,11.20
2023-11-15T05:09:17.176Z,11.20
2023-11-15T05:11:45.313Z,11.20
2023-11-15T05:14:14.226Z,11.20
2023-11-15T05:16:43.757Z,11.20
2023-11-15T05:19:11.834Z,11.20
2023-11-15T05:21:39.924Z,11.20
2023-11-15T05:24:10.269Z,11.20
2023-11-15T05:26:38.549Z,11.20
2023-11-15T05:29:06.856Z,11.20
2023-11-15T05:31:34.970Z,11.20
2023-11-15T05:34:04.483Z,11.20
2023-11-15T05:36:33.480Z,11.20
2023-11-15T05:39:01.584Z,11.20
2023-11-15T05:41:30.001Z,11.20
2023-11-15T05:43:58.235Z,11.20
2023-11-15T05:46:26.816Z,11.20
2023-11-15T05:48:55.034Z,11.20
2023-11-15T05:51:24.697Z,11.20
2023-11-15T05:53:52.804Z,11.20
2023-11-15T05:56:23.022Z,11.20
2023-11-15T05:58:51.264Z,11.20
2023-11-15T06:01:21.609Z,11.20
2023-11-15T06:03:49.883Z,11.20
2023-11-15T06:06:18.151Z,11.20
2023-11-15T06:08:48.509Z,11.20
2023-11-15T06:11:17.463Z,11.20
2023-11-15T06:13:45.639Z,11.10
2023-11-15T06:16:13.760Z,11.10
2023-11-15T06:18:42.580Z,11.10
2023-11-15T06:21:12.417Z,11.10
2023-11-15T06:23:40.529Z,11.10
2023-11-15T06:26:12.480Z,11.10
2023-11-15T06:28:42.101Z,11.10
2023-11-15T06:31:10.208Z,11.10
2023-11-15T06:33:38.990Z,11.10
2023-11-15T06:36:08.126Z,11.20
2023-11-15T06:38:36.331Z,11.10
2023-11-15T06:41:09.778Z,11.20
2023-11-15T06:43:39.216Z,11.20
2023-11-15T06:46:07.316Z,11.20
2023-11-15T06:48:35.649Z,11.20
2023-11-15T06:51:03.910Z,11.20
2023-11-15T06:53:32.690Z,11.20
2023-11-15T06:56:00.821Z,11.20
2023-11-15T06:58:28.904Z,11.20
2023-11-15T07:00:58.652Z,11.30
2023-11-15T07:03:26.953Z,11.30
2023-11-15T07:05:58.126Z,11.40
2023-11-15T07:08:27.525Z,11.40
2023-11-15T07:10:56.282Z,11.50
2023-11-15T07:13:25.325Z,11.50
2023-11-15T07:15:54.587Z,11.60
2023-11-15T07:18:26.419Z,11.60
2023-11-15T07:20:56.275Z,11.70
2023-11-15T07:23:24.453Z,11.80
2023-11-15T07:25:52.529Z,11.90
2023-11-15T07:28:21.052Z,11.90
2023-11-15T07:30:51.638Z,12.00
2023-11-15T07:33:21.029Z,12.10
2023-11-15T07:35:51.122Z,12.30
2023-11-15T07:38:19.542Z,12.40
2023-11-15T07:40:49.882Z,12.50
2023-11-15T07:43:18.320Z,12.60
2023-11-15T07:45:52.778Z,12.70
2023-11-15T07:48:21.989Z,12.90
2023-11-15T07:50:52.648Z,13.00
2023-11-15T07:53:20.861Z,13.10
2023-11-15T07:55:48.936Z,13.30
2023-11-15T07:58:18.642Z,13.40
2023-11-15T08:00:46.765Z,13.60
2023-11-15T08:03:15.095Z,13.70
2023-11-15T08:05:44.253Z,13.80
2023-11-15T08:08:14.746Z,13.90
2023-11-15T08:10:47.976Z,14.00
2023-11-15T08:13:18.520Z,14.10
2023-11-15T08:15:47.717Z,14.20
2023-11-15T08:18:16.694Z,14.30
2023-11-15T08:20:46.345Z,14.30
2023-11-15T08:23:16.279Z,14.40
2023-11-15T08:25:48.556Z,14.50
2023-11-15T08:28:16.783Z,14.50
2023-11-15T08:30:46.728Z,14.50
2023-11-15T08:33:15.296Z,14.60
2023-11-15T08:35:44.963Z,14.60
2023-11-15T08:38:14.080Z,14.70
2023-11-15T08:40:50.102Z,14.70
2023-11-15T08:43:19.084Z,14.70
2023-11-15T08:45:47.954Z,14.70
2023-11-15T08:48:18.774Z,14.70
2023-11-15T08:50:49.472Z,14.70
2023-11-15T08:53:19.753Z,14.70
2023-11-15T08:55:50.291Z,14.70
2023-11-15T08:58:21.232Z,14.60
2023-11-15T09:00:51.544Z,14.60
2023-11-15T09:03:19.728Z,14.60
2023-11-15T09:05:49.766Z,14.50
2023-11-15T09:08:18.113Z,14.50
2023-11-15T09:10:46.202Z,14.50
2023-11-15T09:13:16.536Z,14.60
2023-11-15T09:15:44.998Z,14.60
2023-11-15T09:18:15.864Z,14.60
2023-11-15T09:20:44.902Z,14.70
2023-11-15T09:23:22.364Z,14.60
2023-11-15T09:26:00.033Z,14.60
2023-11-15T09:28:30.303Z,14.60
2023-11-15T09:30:58.543Z,14.50
2023-11-15T09:33:30.697Z,14.50
2023-11-15T09:36:01.451Z,14.50
2023-11-15T09:38:30.175Z,14.50
2023-11-15T09:41:01.072Z,14.50
2023-11-15T09:43:30.611Z,14.50
2023-11-15T09:45:59.936Z,14.50
2023-11-15T09:48:29.299Z,14.40
2023-11-15T09:50:59.003Z,14.40
2023-11-15T09:53:32.684Z,14.40
2023-11-15T09:56:05.517Z,14.40
2023-11-15T09:58:36.480Z,14.40
2023-11-15T10:01:05.237Z,14.40
2023-11-15T10:03:33.604Z,14.40
2023-11-15T10:06:01.903Z,14.40
2023-11-15T10:08:31.193Z,14.40
2023-11-15T10:11:10.353Z,14.40
2023-11-15T10:13:40.666Z,14.30
2023-11-15T10:16:27.775Z,14.30
2023-11-15T10:18:57.730Z,14.30
2023-11-15T10:21:25.927Z,14.40
2023-11-15T10:24:11.418Z,14.40
2023-11-15T10:26:40.715Z,14.40
2023-11-15T10:29:13.937Z,14.40
2023-11-15T10:31:54.321Z,14.50
2023-11-15T10:34:30.911Z,14.50
2023-11-15T10:37:08.699Z,14.50
2023-11-15T10:39:42.064Z,14.50
2023-11-15T10:42:13.668Z,14.60
2023-11-15T10:44:48.473Z,14.60
2023-11-15T10:47:20.723Z,14.60
2023-11-15T10:49:59.161Z,14.70
2023-11-15T10:52:30.584Z,14.70
2023-11-15T10:54:59.550Z,14.70
2023-11-15T10:57:29.407Z,14.80
2023-11-15T11:00:07.434Z,14.80
2023-11-15T11:02:36.181Z,14.90
2023-11-15T11:05:05.351Z,14.90
2023-11-15T11:07:41.451Z,14.90
2023-11-15T11:10:18.010Z,15.00
2023-11-15T11:12:46.139Z,15.00
2023-11-15T11:15:33.254Z,15.00
2023-11-15T11:18:06.219Z,15.10
2023-11-15T11:20:37.081Z,15.20
2023-11-15T11:23:11.982Z,15.30
2023-11-15T11:25:41.122Z,15.40
2023-11-15T11:28:12.456Z,15.50
2023-11-15T11:30:42.810Z,15.60
2023-11-15T11:33:15.373Z,15.80
2023-11-15T11:35:44.808Z,16.00
2023-11-15T11:38:33.519Z,16.20
2023-11-15T11:41:03.920Z,16.30
2023-11-15T11:43:33.686Z,16.40
2023-11-15T11:46:17.129Z,16.50
2023-11-15T11:48:45.726Z,16.70
2023-11-15T11:51:15.665Z,16.90
2023-11-15T11:53:46.380Z,17.40
2023-11-15T11:56:15.018Z,18.10
2023-11-15T11:58:45.192Z,19.00
2023-11-15T12:01:15.478Z,19.60
2023-11-15T12:06:20.286Z,21.30
2023-11-15T12:08:53.361Z,22.30
2023-11-15T12:11:23.954Z,23.30
2023-11-15T12:16:25.942Z,24.80
2023-11-15T12:19:09.092Z,26.20
2023-11-15T12:21:39.675Z,26.20
2023-11-15T12:24:10.798Z,26.80
2023-11-15T12:26:43.654Z,27.20
2023-11-15T12:29:28.049Z,27.30
2023-11-15T12:32:00.645Z,27.40
2023-11-15T12:34:29.859Z,27.40
2023-11-15T12:36:58.200Z,27.50
2023-11-15T12:39:37.659Z,27.80
2023-11-15T12:42:06.446Z,28.20
2023-11-15T12:44:45.509Z,28.60
2023-11-15T12:47:17.184Z,28.80
2023-11-15T12:49:45.325Z,29.00
2023-11-15T12:52:13.409Z,29.10
2023-11-15T12:54:55.155Z,28.80
2023-11-15T12:57:23.212Z,28.20
2023-11-15T12:59:53.205Z,27.40
2023-11-15T13:02:27.918Z,26.50
2023-11-15T13:04:57.476Z,25.70
2023-11-15T13:07:25.577Z,24.90
2023-11-15T13:09:54.030Z,24.20
2023-11-15T13:12:26.981Z,23.60
2023-11-15T13:14:57.391Z,23.00
2023-11-15T13:17:28.584Z,22.60
2023-11-15T13:20:00.610Z,22.20
2023-11-15T13:22:31.143Z,21.80
2023-11-15T13:24:59.363Z,21.50
2023-11-15T13:27:27.561Z,21.20
2023-11-15T13:29:55.760Z,21.00
2023-11-15T13:32:24.928Z,20.80
2023-11-15T13:34:54.562Z,20.60
2023-11-15T13:37:25.544Z,20.40
2023-11-15T13:39:53.614Z,20.30
2023-11-15T13:42:24.445Z,20.10
2023-11-15T13:44:52.809Z,20.00
2023-11-15T13:47:20.899Z,19.90
2023-11-15T13:49:49.018Z,19.80
2023-11-15T13:52:18.502Z,19.70
2023-11-15T13:54:47.595Z,19.60
2023-11-15T13:57:16.216Z,19.50
2023-11-15T13:59:44.414Z,19.40
2023-11-15T14:02:13.006Z,19.40
2023-11-15T14:04:41.445Z,19.40
2023-11-15T14:07:09.544Z,19.40
2023-11-15T14:09:39.020Z,19.40
2023-11-15T14:12:07.863Z,19.40
2023-11-15T14:14:36.728Z,19.50
2023-11-15T14:17:08.299Z,19.50
2023-11-15T14:19:38.250Z,19.50
2023-11-15T14:22:07.149Z,19.50
2023-11-15T14:24:36.753Z,19.50
2023-11-15T14:27:06.652Z,19.50
2023-11-15T14:29:35.282Z,19.40
2023-11-15T14:32:04.184Z,19.40
2023-11-15T14:34:32.646Z,19.30
2023-11-15T14:37:01.234Z,19.20
2023-11-15T14:39:32.457Z,19.10
2023-11-15T14:42:00.982Z,19.00
2023-11-15T14:44:31.192Z,19.00
2023-11-15T14:47:00.125Z,19.00
2023-11-15T14:49:29.343Z,19.00
2023-11-15T14:52:11.788Z,19.00
2023-11-15T14:54:46.658Z,18.90
2023-11-15T14:57:15.253Z,18.90
2023-11-15T14:59:46.212Z,18.80
2023-11-15T15:02:14.683Z,18.70
2023-11-15T15:04:46.488Z,18.50
2023-11-15T15:07:16.499Z,18.40
2023-11-15T15:09:45.409Z,18.40
2023-11-15T15:12:14.173Z,18.20
2023-11-15T15:14:42.691Z,18.20
2023-11-15T15:17:23.220Z,18.10
2023-11-15T15:19:54.171Z,18.00
2023-11-15T15:22:27.461Z,17.90
2023-11-15T15:24:55.940Z,17.80
2023-11-15T15:27:24.159Z,17.70
2023-11-15T15:29:52.453Z,17.70
2023-11-15T15:32:21.935Z,17.60
2023-11-15T15:34:49.985Z,17.50
2023-11-15T15:37:18.067Z,17.50
2023-11-15T15:39:46.158Z,17.40
2023-11-15T15:42:14.392Z,17.30
2023-11-15T15:44:42.597Z,17.30
2023-11-15T15:47:10.723Z,17.20
2023-11-15T15:49:46.273Z,17.10
2023-11-15T15:52:14.575Z,17.10
2023-11-15T15:54:43.668Z,17.00
2023-11-15T15:57:15.110Z,16.90
2023-11-15T15:59:43.333Z,16.80
2023-11-15T16:02:11.702Z,16.80
2023-11-15T16:04:43.655Z,16.70
2023-11-15T16:07:11.916Z,16.60
2023-11-15T16:09:42.457Z,16.50
2023-11-15T16:12:10.711Z,16.50
2023-11-15T16:14:38.950Z,16.40
2023-11-15T16:17:08.528Z,16.40
2023-11-15T16:19:36.685Z,16.30
2023-11-15T16:22:06.375Z,16.30
2023-11-15T16:24:34.467Z,16.20
2023-11-15T16:27:04.440Z,16.20
2023-11-15T16:29:33.507Z,16.10
2023-11-15T16:32:01.984Z,16.10
2023-11-15T16:34:30.197Z,16.00
2023-11-15T16:36:59.722Z,15.90
2023-11-15T16:39:29.320Z,15.80
2023-11-15T16:41:57.625Z,15.70
2023-11-15T16:44:29.418Z,15.60
2023-11-15T16:46:57.911Z,15.60
2023-11-15T16:49:26.045Z,15.50
2023-11-15T16:51:55.168Z,15.40
2023-11-15T16:54:23.417Z,15.40
2023-11-15T16:56:52.961Z,15.30
2023-11-15T16:59:21.189Z,15.20
2023-11-15T17:01:49.323Z,15.20
2023-11-15T17:04:17.458Z,15.10
2023-11-15T17:06:45.919Z,15.00
2023-11-15T17:09:15.410Z,15.00
2023-11-15T17:11:43.630Z,14.90
2023-11-15T17:14:14.109Z,14.90
2023-11-15T17:16:42.338Z,14.80
2023-11-15T17:19:10.595Z,14.80
2023-11-15T17:21:40.832Z,14.70
2023-11-15T17:24:09.325Z,14.70
2023-11-15T17:26:37.570Z,14.60
2023-11-15T17:29:05.677Z,14.60
2023-11-15T17:31:35.150Z,14.60
2023-11-15T17:34:03.347Z,14.60
2023-11-15T17:36:31.643Z,14.60
2023-11-15T17:39:01.496Z,14.50
2023-11-15T17:41:31.243Z,14.50
2023-11-15T17:43:59.315Z,14.50
2023-11-15T17:46:27.609Z,14.50
2023-11-15T17:48:57.634Z,14.40
2023-11-15T17:51:25.717Z,14.40
2023-11-15T17:53:54.324Z,14.40
2023-11-15T17:56:22.511Z,14.30
2023-11-15T17:58:52.184Z,14.30
2023-11-15T18:03:49.741Z,14.30
2023-11-15T18:06:23.654Z,14.20
2023-11-15T18:08:52.960Z,14.20
2023-11-15T18:11:21.182Z,14.10
2023-11-15T18:13:49.275Z,14.10
2023-11-15T18:16:17.478Z,14.10
2023-11-15T18:18:47.621Z,14.10
2023-11-15T18:21:15.768Z,14.00
2023-11-15T18:23:47.570Z,14.00
2023-11-15T18:26:15.968Z,14.00
2023-11-15T18:28:44.165Z,13.90
2023-11-15T18:31:12.289Z,13.90
2023-11-15T18:33:40.529Z,13.90
2023-11-15T18:36:11.313Z,13.90
2023-11-15T18:38:40.501Z,13.80
2023-11-15T18:41:10.421Z,13.80
2023-11-15T18:43:38.597Z,13.80
2023-11-15T18:46:07.519Z,13.80
2023-11-15T18:48:35.723Z,13.70
2023-11-15T18:51:03.896Z,13.70
2023-11-15T18:53:32.024Z,13.60
2023-11-15T18:56:01.280Z,13.60
2023-11-15T18:58:30.802Z,13.60
2023-11-15T19:01:02.379Z,13.50
2023-11-15T19:03:30.564Z,13.50
2023-11-15T19:05:58.778Z,13.50
2023-11-15T19:08:28.071Z,13.40
2023-11-15T19:10:56.753Z,13.40
2023-11-15T19:13:26.242Z,13.30
2023-11-15T19:15:57.562Z,13.30
2023-11-15T19:18:26.206Z,13.30
2023-11-15T19:20:54.405Z,13.30
2023-11-15T19:23:23.552Z,13.30
2023-11-15T19:25:51.805Z,13.20
2023-11-15T19:28:20.078Z,13.20
2023-11-15T19:30:50.119Z,13.10
2023-11-15T19:33:21.977Z,13.10
2023-11-15T19:35:51.074Z,13.10
2023-11-15T19:38:20.154Z,13.10
2023-11-15T19:40:48.397Z,13.00
2023-11-15T19:43:16.558Z,13.00
2023-11-15T19:45:45.472Z,13.00
2023-11-15T19:48:13.817Z,13.00
2023-11-15T19:50:43.329Z,13.00
2023-11-15T19:53:12.234Z,12.90
2023-11-15T19:55:40.562Z,12.90
2023-11-15T19:58:08.661Z,12.90
2023-11-15T20:00:37.648Z,12.90
2023-11-15T20:03:10.833Z,12.80
2023-11-15T20:05:41.230Z,12.80
2023-11-15T20:08:10.795Z,12.80
2023-11-15T20:10:38.986Z,12.80
2023-11-15T20:13:08.406Z,12.70
2023-11-15T20:15:38.202Z,12.70
2023-11-15T20:18:07.009Z,12.70
2023-11-15T20:20:35.403Z,12.70
2023-11-15T20:23:03.477Z,12.70
2023-11-15T20:25:33.037Z,12.60
2023-11-15T20:28:01.581Z,12.60
2023-11-15T20:30:29.764Z,12.60
2023-11-15T20:32:57.992Z,12.50
2023-11-15T20:35:26.159Z,12.50
2023-11-15T20:37:54.265Z,12.50
2023-11-15T20:40:23.416Z,12.50
2023-11-15T20:42:54.062Z,12.50
2023-11-15T20:45:23.257Z,12.40
2023-11-15T20:47:51.530Z,12.40
2023-11-15T20:50:23.687Z,12.40
2023-11-15T20:52:51.864Z,12.40
2023-11-15T20:55:24.786Z,12.30
2023-11-15T20:58:00.041Z,12.30
2023-11-15T21:00:30.614Z,12.30
2023-11-15T21:02:58.981Z,12.30
2023-11-15T21:05:28.550Z,12.20
2023-11-15T21:07:57.307Z,12.20
2023-11-15T21:10:25.391Z,12.20
2023-11-15T21:12:55.258Z,12.20
2023-11-15T21:15:23.671Z,12.20
2023-11-15T21:17:52.267Z,12.10
2023-11-15T21:20:20.504Z,12.00
2023-11-15T21:22:48.622Z,12.00
2023-11-15T21:25:16.745Z,12.00
2023-11-15T21:27:46.017Z,11.90
2023-11-15T21:30:17.379Z,11.90
2023-11-15T21:32:45.916Z,11.80
2023-11-15T21:35:14.418Z,11.80
2023-11-15T21:37:42.990Z,11.70
2023-11-15T21:40:15.693Z,11.70
2023-11-15T21:42:45.585Z,11.60
2023-11-15T21:45:17.632Z,11.60
2023-11-15T21:47:46.983Z,11.50
2023-11-15T21:50:16.750Z,11.50
2023-11-15T21:52:45.552Z,11.40
2023-11-15T21:55:13.809Z,11.40
2023-11-15T21:57:42.078Z,11.30
2023-11-15T22:00:14.639Z,11.30
2023-11-15T22:02:44.896Z,11.30
2023-11-15T22:05:13.141Z,11.30
2023-11-15T22:07:42.056Z,11.20
2023-11-15T22:10:11.258Z,11.20
2023-11-15T22:12:39.544Z,11.10
2023-11-15T22:15:10.231Z,11.10
2023-11-15T22:17:40.465Z,11.10
2023-11-15T22:20:12.259Z,11.10
2023-11-15T22:22:40.417Z,11.10
2023-11-15T22:25:08.886Z,11.10
2023-11-15T22:27:37.096Z,11.00
2023-11-15T22:30:07.887Z,11.00
2023-11-15T22:32:37.772Z,11.10
2023-11-15T22:35:06.508Z,11.00
2023-11-15T22:37:36.003Z,11.00
2023-11-15T22:40:04.229Z,11.10
2023-11-15T22:42:32.354Z,11.10
2023-11-15T22:45:00.578Z,11.10
2023-11-15T22:47:28.717Z,11.10
2023-11-15T22:49:56.813Z,11.10
2023-11-15T22:52:24.916Z,11.10
2023-11-15T22:54:54.354Z,11.10
2023-11-15T22:57:22.482Z,11.20
2023-11-15T22:59:52.621Z,11.20
2023-11-15T23:02:21.498Z,11.20
2023-11-15T23:04:50.264Z,11.20
2023-11-15T23:07:21.595Z,11.20
2023-11-15T23:09:50.043Z,11.10
2023-11-15T23:12:19.653Z,11.20
2023-11-15T23:14:49.302Z,11.10
2023-11-15T23:17:17.945Z,11.10
2023-11-15T23:19:46.223Z,11.10
2023-11-15T23:22:15.553Z,11.10
2023-11-15T23:24:44.016Z,11.10
2023-11-15T23:27:12.326Z,11.10
2023-11-15T23:29:42.449Z,11.20
2023-11-15T23:32:10.639Z,11.20
2023-11-15T23:34:38.763Z,11.20
2023-11-15T23:37:06.921Z,11.20
2023-11-15T23:39:35.258Z,11.20
2023-11-15T23:42:05.460Z,11.20
2023-11-15T23:44:36.750Z,11.20
2023-11-15T23:47:07.427Z,11.20
2023-11-15T23:49:37.819Z,11.20
2023-11-15T23:52:06.987Z,11.20
2023-11-15T23:57:04.349Z,11.20
2023-11-15T23:59:32.649Z,11.30
