createdAt,value
2024-02-24T00:00:53.601Z,1.04
2024-02-24T00:03:23.011Z,1.01
2024-02-24T00:05:52.738Z,1.04
2024-02-24T00:08:19.718Z,1.07
2024-02-24T00:10:46.732Z,0.90
2024-02-24T00:13:13.757Z,0.96
2024-02-24T00:15:42.621Z,1.20
2024-02-24T00:18:10.248Z,1.16
2024-02-24T00:20:39.114Z,1.25
2024-02-24T00:23:08.896Z,1.18
2024-02-24T00:25:35.870Z,0.96
2024-02-24T00:28:02.868Z,1.02
2024-02-24T00:30:29.886Z,1.02
2024-02-24T00:32:57.034Z,0.92
2024-02-24T00:35:24.087Z,1.16
2024-02-24T00:37:51.163Z,0.85
2024-02-24T00:40:22.015Z,0.90
2024-02-24T00:42:49.043Z,0.76
2024-02-24T00:45:16.825Z,0.84
2024-02-24T00:47:43.853Z,1.00
2024-02-24T00:50:11.396Z,0.92
2024-02-24T00:52:38.414Z,1.04
2024-02-24T00:55:07.300Z,1.01
2024-02-24T00:57:36.930Z,1.10
2024-02-24T01:00:04.966Z,0.99
2024-02-24T01:02:34.395Z,1.05
2024-02-24T01:05:01.449Z,1.08
2024-02-24T01:07:28.439Z,1.04
2024-02-24T01:09:55.407Z,1.01
2024-02-24T01:12:22.462Z,0.89
2024-02-24T01:14:54.454Z,0.76
2024-02-24T01:17:23.858Z,0.77
2024-02-24T01:19:53.277Z,0.61
2024-02-24T01:22:20.812Z,0.61
2024-02-24T01:27:17.249Z,0.66
2024-02-24T01:29:44.400Z,0.66
2024-02-24T01:32:14.077Z,0.61
2024-02-24T01:34:41.089Z,0.71
2024-02-24T01:37:08.064Z,0.68
2024-02-24T01:39:35.033Z,0.81
2024-02-24T01:42:02.108Z,0.71
2024-02-24T01:44:29.107Z,0.81
2024-02-24T01:46:56.442Z,0.81
2024-02-24T01:49:26.194Z,0.65
2024-02-24T01:51:53.202Z,0.52
2024-02-24T01:54:20.362Z,0.61
2024-02-24T01:56:47.986Z,0.66
2024-02-24T01:59:15.822Z,0.60
2024-02-24T02:01:42.913Z,0.52
2024-02-24T02:04:10.297Z,0.50
2024-02-24T02:06:40.929Z,0.56
2024-02-24T02:09:07.882Z,0.59
2024-02-24T02:11:44.437Z,0.46
2024-02-24T02:14:19.214Z,0.54
2024-02-24T02:16:47.325Z,0.48
2024-02-24T02:19:16.732Z,0.55
2024-02-24T02:21:50.639Z,0.47
2024-02-24T02:24:20.128Z,0.54
2024-02-24T02:26:47.164Z,0.49
2024-02-24T02:29:14.122Z,0.61
2024-02-24T02:31:41.104Z,0.76
2024-02-24T02:34:08.192Z,0.44
2024-02-24T02:36:35.225Z,0.47
2024-02-24T02:39:02.179Z,0.60
2024-02-24T02:41:31.942Z,0.51
2024-02-24T02:43:58.910Z,0.56
2024-02-24T02:46:26.998Z,0.54
2024-02-24T02:48:56.233Z,0.57
2024-02-24T02:51:23.202Z,0.54
2024-02-24T02:53:50.237Z,0.55
2024-02-24T02:56:17.402Z,0.45
2024-02-24T02:58:46.956Z,0.43
2024-02-24T03:01:14.408Z,0.51
2024-02-24T03:03:41.435Z,0.58
2024-02-24T03:06:08.840Z,0.65
2024-02-24T03:08:35.886Z,0.53
2024-02-24T03:11:04.160Z,0.60
2024-02-24T03:13:31.115Z,0.48
2024-02-24T03:16:00.691Z,0.59
2024-02-24T03:18:27.783Z,0.59
2024-02-24T03:20:54.747Z,0.47
2024-02-24T03:23:21.769Z,0.39
2024-02-24T03:25:48.757Z,0.53
2024-02-24T03:28:21.772Z,0.51
2024-02-24T03:30:48.783Z,0.67
2024-02-24T03:33:18.626Z,0.49
2024-02-24T03:35:45.790Z,0.46
2024-02-24T03:38:12.772Z,0.51
2024-02-24T03:40:39.725Z,0.50
2024-02-24T03:43:06.757Z,0.53
2024-02-24T03:45:33.744Z,0.51
2024-02-24T03:48:00.884Z,0.69
2024-02-24T03:50:30.565Z,0.71
2024-02-24T03:52:57.496Z,0.58
2024-02-24T03:55:24.525Z,0.59
2024-02-24T03:57:51.511Z,0.66
2024-02-24T04:00:20.360Z,0.59
2024-02-24T04:02:47.323Z,0.72
2024-02-24T04:05:14.356Z,0.76
2024-02-24T04:07:43.963Z,0.71
2024-02-24T04:10:11.040Z,0.76
2024-02-24T04:12:37.945Z,0.83
2024-02-24T04:15:05.454Z,0.86
2024-02-24T04:17:32.515Z,0.80
2024-02-24T04:19:59.463Z,0.84
2024-02-24T04:22:26.381Z,0.76
2024-02-24T04:24:55.886Z,0.83
2024-02-24T04:27:22.793Z,1.05
2024-02-24T04:29:49.815Z,0.99
2024-02-24T04:32:16.854Z,0.80
2024-02-24T04:34:45.221Z,0.88
2024-02-24T04:37:12.497Z,0.87
2024-02-24T04:39:39.441Z,0.68
2024-02-24T04:42:09.072Z,0.74
2024-02-24T04:44:36.076Z,0.76
2024-02-24T04:47:03.152Z,0.78
2024-02-24T04:49:30.139Z,0.77
2024-02-24T04:51:57.138Z,0.72
2024-02-24T04:54:25.445Z,0.77
2024-02-24T04:56:52.464Z,0.60
2024-02-24T04:59:22.175Z,0.62
2024-02-24T05:01:49.261Z,0.61
2024-02-24T05:04:16.261Z,0.71
2024-02-24T05:06:45.568Z,0.78
2024-02-24T05:09:12.569Z,0.65
2024-02-24T05:11:39.920Z,0.78
2024-02-24T05:14:10.038Z,0.78
2024-02-24T05:16:42.780Z,0.74
2024-02-24T05:19:10.027Z,0.89
2024-02-24T05:21:37.088Z,0.90
2024-02-24T05:24:05.064Z,0.77
2024-02-24T05:26:32.133Z,0.83
2024-02-24T05:28:59.758Z,0.95
2024-02-24T05:31:26.742Z,0.81
2024-02-24T05:33:57.492Z,0.90
2024-02-24T05:36:24.477Z,0.76
2024-02-24T05:38:51.413Z,0.79
2024-02-24T05:41:18.470Z,0.82
2024-02-24T05:43:45.428Z,0.81
2024-02-24T05:46:18.262Z,0.88
2024-02-24T05:48:47.653Z,0.92
2024-02-24T05:51:19.635Z,0.85
2024-02-24T05:53:46.609Z,0.74
2024-02-24T05:56:13.748Z,0.82
2024-02-24T05:58:40.948Z,0.94
2024-02-24T06:01:08.030Z,0.99
2024-02-24T06:03:35.018Z,1.02
2024-02-24T06:06:02.116Z,1.00
2024-02-24T06:08:31.800Z,1.03
2024-02-24T06:10:59.092Z,1.18
2024-02-24T06:13:26.033Z,1.15
2024-02-24T06:15:53.009Z,1.16
2024-02-24T06:18:20.034Z,1.15
2024-02-24T06:20:47.156Z,0.97
2024-02-24T06:23:14.242Z,1.03
2024-02-24T06:25:43.840Z,0.97
2024-02-24T06:28:10.795Z,1.04
2024-02-24T06:30:38.026Z,0.91
2024-02-24T06:33:05.834Z,0.93
2024-02-24T06:35:32.993Z,1.15
2024-02-24T06:38:00.024Z,1.16
2024-02-24T06:40:33.313Z,1.35
2024-02-24T06:43:10.518Z,1.27
2024-02-24T06:45:37.479Z,1.28
2024-02-24T06:48:05.680Z,1.39
2024-02-24T06:50:32.762Z,1.34
2024-02-24T06:52:59.822Z,1.31
2024-02-24T06:55:26.820Z,1.22
2024-02-24T06:57:53.802Z,1.13
2024-02-24T07:00:24.029Z,1.06
2024-02-24T07:02:51.174Z,1.12
2024-02-24T07:05:18.312Z,1.40
2024-02-24T07:07:45.263Z,1.12
2024-02-24T07:10:12.337Z,0.98
2024-02-24T07:12:41.864Z,1.18
2024-02-24T07:15:11.285Z,1.28
2024-02-24T07:17:42.162Z,1.07
2024-02-24T07:20:10.702Z,1.30
2024-02-24T07:22:37.695Z,1.31
2024-02-24T07:25:05.584Z,1.25
2024-02-24T07:27:32.531Z,1.25
2024-02-24T07:29:59.532Z,1.20
2024-02-24T07:32:26.591Z,1.08
2024-02-24T07:34:56.133Z,1.11
2024-02-24T07:37:23.169Z,1.04
2024-02-24T07:39:50.147Z,1.11
2024-02-24T07:42:18.702Z,1.15
2024-02-24T07:44:45.621Z,1.25
2024-02-24T07:47:12.752Z,1.11
2024-02-24T07:49:39.742Z,0.95
2024-02-24T07:52:09.508Z,0.97
2024-02-24T07:54:36.543Z,0.84
2024-02-24T07:57:03.790Z,0.88
2024-02-24T07:59:30.982Z,1.03
2024-02-24T08:01:58.034Z,1.04
2024-02-24T08:04:24.933Z,1.04
2024-02-24T08:06:51.887Z,0.94
2024-02-24T08:09:21.451Z,0.95
2024-02-24T08:11:48.540Z,0.93
2024-02-24T08:14:15.701Z,0.77
2024-02-24T08:16:42.785Z,0.80
2024-02-24T08:19:09.823Z,0.81
2024-02-24T08:21:36.848Z,0.71
2024-02-24T08:24:05.187Z,0.74
2024-02-24T08:26:34.919Z,0.73
2024-02-24T08:29:01.935Z,0.72
2024-02-24T08:31:28.872Z,0.70
2024-02-24T08:33:55.918Z,0.65
2024-02-24T08:36:22.967Z,0.81
2024-02-24T08:38:49.957Z,0.89
2024-02-24T08:41:16.961Z,0.74
2024-02-24T08:43:46.604Z,0.94
2024-02-24T08:46:13.729Z,1.30
2024-02-24T08:48:40.788Z,0.85
2024-02-24T08:51:07.818Z,0.70
2024-02-24T08:53:35.042Z,0.68
2024-02-24T08:56:07.731Z,0.72
2024-02-24T08:58:34.761Z,0.88
2024-02-24T09:01:04.854Z,0.67
2024-02-24T09:03:31.955Z,0.74
2024-02-24T09:05:59.108Z,0.79
2024-02-24T09:08:29.329Z,0.80
2024-02-24T09:10:56.346Z,0.83
2024-02-24T09:13:23.269Z,0.77
2024-02-24T09:15:50.310Z,0.58
2024-02-24T09:18:20.035Z,0.52
2024-02-24T09:20:47.797Z,0.57
2024-02-24T09:23:14.920Z,0.66
2024-02-24T09:25:42.095Z,0.59
2024-02-24T09:28:11.917Z,0.57
2024-02-24T09:30:39.249Z,0.65
2024-02-24T09:33:06.331Z,0.65
2024-02-24T09:35:35.951Z,0.75
2024-02-24T09:38:03.295Z,0.62
2024-02-24T09:40:30.270Z,0.58
2024-02-24T09:43:02.201Z,0.59
2024-02-24T09:45:34.253Z,1.46
2024-02-24T09:48:01.451Z,1.63
2024-02-24T09:50:29.538Z,0.61
2024-02-24T09:53:01.267Z,0.55
2024-02-24T09:55:28.510Z,0.49
2024-02-24T09:57:57.668Z,0.53
2024-02-24T10:00:25.629Z,0.66
2024-02-24T10:02:53.173Z,0.54
2024-02-24T10:05:20.415Z,0.60
2024-02-24T10:07:47.982Z,0.49
2024-02-24T10:10:18.238Z,0.87
2024-02-24T10:12:57.689Z,0.82
2024-02-24T10:15:25.387Z,1.15
2024-02-24T10:17:55.938Z,0.68
2024-02-24T10:20:23.151Z,0.66
2024-02-24T10:22:50.700Z,0.65
2024-02-24T10:25:21.233Z,0.79
2024-02-24T10:27:49.721Z,1.33
2024-02-24T10:30:22.812Z,1.29
2024-02-24T10:32:53.380Z,0.84
2024-02-24T10:35:21.387Z,0.79
2024-02-24T10:38:04.089Z,0.82
2024-02-24T10:40:45.339Z,0.78
2024-02-24T10:43:12.502Z,0.97
2024-02-24T10:45:39.537Z,1.09
2024-02-24T10:48:08.295Z,0.82
2024-02-24T10:50:35.628Z,0.91
2024-02-24T10:53:05.358Z,1.02
2024-02-24T10:55:36.709Z,0.91
2024-02-24T10:58:06.652Z,0.80
2024-02-24T11:00:34.479Z,0.57
2024-02-24T11:03:04.600Z,0.83
2024-02-24T11:05:31.928Z,0.94
2024-02-24T11:07:59.008Z,0.85
2024-02-24T11:10:34.048Z,0.73
2024-02-24T11:13:05.289Z,0.72
2024-02-24T11:15:33.735Z,0.87
2024-02-24T11:18:01.136Z,0.70
2024-02-24T11:20:55.509Z,1.12
2024-02-24T11:23:24.463Z,0.89
2024-02-24T11:26:28.211Z,0.76
2024-02-24T11:29:04.811Z,1.02
2024-02-24T11:31:34.813Z,1.08
2024-02-24T11:34:04.715Z,0.83
2024-02-24T11:36:33.010Z,0.85
2024-02-24T11:39:03.405Z,1.58
2024-02-24T11:41:31.124Z,1.70
2024-02-24T11:43:58.281Z,1.13
2024-02-24T11:46:28.396Z,0.87
2024-02-24T11:48:55.859Z,1.05
2024-02-24T11:51:24.446Z,0.78
2024-02-24T11:53:53.366Z,0.80
2024-02-24T11:56:20.705Z,1.22
2024-02-24T11:58:48.116Z,1.21
2024-02-24T12:01:15.853Z,0.93
2024-02-24T12:03:50.250Z,1.00
2024-02-24T12:06:18.360Z,0.93
2024-02-24T12:08:46.832Z,1.13
2024-02-24T12:11:14.558Z,1.31
2024-02-24T12:13:41.558Z,1.11
2024-02-24T12:16:08.485Z,0.99
2024-02-24T12:18:35.601Z,0.85
2024-02-24T12:21:06.146Z,0.96
2024-02-24T12:23:33.249Z,1.01
2024-02-24T12:26:11.834Z,1.01
2024-02-24T12:28:38.970Z,1.12
2024-02-24T12:31:05.896Z,0.95
2024-02-24T12:33:33.053Z,1.03
2024-02-24T12:36:06.941Z,0.86
2024-02-24T12:38:35.382Z,0.81
2024-02-24T12:41:10.985Z,0.75
2024-02-24T12:43:38.990Z,0.65
2024-02-24T12:46:07.045Z,0.73
2024-02-24T12:48:35.244Z,0.93
2024-02-24T12:51:05.970Z,0.77
2024-02-24T12:53:35.240Z,0.87
2024-02-24T12:56:02.305Z,0.70
2024-02-24T12:58:29.383Z,1.01
2024-02-24T13:01:02.886Z,0.96
2024-02-24T13:03:30.004Z,1.22
2024-02-24T13:05:57.417Z,0.90
2024-02-24T13:08:27.070Z,0.93
2024-02-24T13:10:54.334Z,0.88
2024-02-24T13:13:21.383Z,1.00
2024-02-24T13:15:48.517Z,0.92
2024-02-24T13:18:15.604Z,1.00
2024-02-24T13:20:43.027Z,0.94
2024-02-24T13:23:09.917Z,1.10
2024-02-24T13:25:42.059Z,0.85
2024-02-24T13:28:10.455Z,0.84
2024-02-24T13:30:37.372Z,1.10
2024-02-24T13:33:05.157Z,1.05
2024-02-24T13:35:32.211Z,1.00
2024-02-24T13:37:59.162Z,0.73
2024-02-24T13:40:26.201Z,0.85
2024-02-24T13:42:55.793Z,0.85
2024-02-24T13:45:22.860Z,0.97
2024-02-24T13:47:53.593Z,0.94
2024-02-24T13:50:21.162Z,0.74
2024-02-24T13:52:48.152Z,0.85
2024-02-24T13:55:15.202Z,1.14
2024-02-24T13:57:43.132Z,1.13
2024-02-24T14:00:13.905Z,1.11
2024-02-24T14:02:40.872Z,1.18
2024-02-24T14:05:08.013Z,1.33
2024-02-24T14:07:35.104Z,1.25
2024-02-24T14:10:02.154Z,0.98
2024-02-24T14:12:29.152Z,0.93
2024-02-24T14:14:56.244Z,0.92
2024-02-24T14:17:29.226Z,0.97
2024-02-24T14:19:57.142Z,1.16
2024-02-24T14:22:24.115Z,1.01
2024-02-24T14:24:51.444Z,1.11
2024-02-24T14:27:18.436Z,1.02
2024-02-24T14:29:45.451Z,1.22
2024-02-24T14:32:12.484Z,1.06
2024-02-24T14:34:42.016Z,1.08
2024-02-24T14:37:08.913Z,1.38
2024-02-24T14:39:36.053Z,1.42
2024-02-24T14:42:03.367Z,1.60
2024-02-24T14:44:30.453Z,1.64
2024-02-24T14:47:01.566Z,1.85
2024-02-24T14:49:28.835Z,1.42
2024-02-24T14:51:58.425Z,1.31
2024-02-24T14:54:26.486Z,1.10
2024-02-24T14:56:53.852Z,1.70
2024-02-24T14:59:20.976Z,1.34
2024-02-24T15:01:48.018Z,1.35
2024-02-24T15:04:15.084Z,1.45
2024-02-24T15:06:43.121Z,1.24
2024-02-24T15:09:12.884Z,1.25
2024-02-24T15:11:42.473Z,1.23
2024-02-24T15:14:11.119Z,1.54
2024-02-24T15:16:38.492Z,1.50
2024-02-24T15:19:08.421Z,1.40
2024-02-24T15:21:35.389Z,1.32
2024-02-24T15:24:02.398Z,1.33
2024-02-24T15:26:33.645Z,1.45
2024-02-24T15:29:06.953Z,1.43
2024-02-24T15:31:33.938Z,1.56
2024-02-24T15:34:01.549Z,1.40
2024-02-24T15:36:28.709Z,1.40
2024-02-24T15:38:56.282Z,1.31
2024-02-24T15:41:24.383Z,1.67
2024-02-24T15:43:54.253Z,1.64
2024-02-24T15:46:21.605Z,1.23
2024-02-24T15:48:49.334Z,1.04
2024-02-24T15:51:16.312Z,1.03
2024-02-24T15:53:44.848Z,1.04
2024-02-24T15:56:15.780Z,1.35
2024-02-24T15:58:43.009Z,1.48
2024-02-24T16:01:12.793Z,1.28
2024-02-24T16:03:39.779Z,1.29
2024-02-24T16:06:06.956Z,1.16
2024-02-24T16:08:34.026Z,1.05
2024-02-24T16:11:01.090Z,1.09
2024-02-24T16:13:28.096Z,1.40
2024-02-24T16:15:55.192Z,1.52
2024-02-24T16:18:24.810Z,1.19
2024-02-24T16:20:51.953Z,1.19
2024-02-24T16:23:19.437Z,1.81
2024-02-24T16:25:46.646Z,1.52
2024-02-24T16:28:13.545Z,1.41
2024-02-24T16:30:40.632Z,1.38
2024-02-24T16:33:08.991Z,1.21
2024-02-24T16:35:39.005Z,1.39
2024-02-24T16:38:06.016Z,1.15
2024-02-24T16:40:33.010Z,1.18
2024-02-24T16:43:02.958Z,1.24
2024-02-24T16:45:29.978Z,1.33
2024-02-24T16:47:57.225Z,1.38
2024-02-24T16:50:24.326Z,1.44
2024-02-24T16:52:53.946Z,1.53
2024-02-24T16:55:20.915Z,2.58
2024-02-24T16:57:48.137Z,2.52
2024-02-24T17:00:17.216Z,2.50
2024-02-24T17:02:45.247Z,2.19
2024-02-24T17:05:12.361Z,1.80
2024-02-24T17:07:39.401Z,1.75
2024-02-24T17:10:09.936Z,2.17
2024-02-24T17:12:36.936Z,2.23
2024-02-24T17:15:04.295Z,2.53
2024-02-24T17:17:31.459Z,3.04
2024-02-24T17:19:58.561Z,3.50
2024-02-24T17:22:25.573Z,2.72
2024-02-24T17:24:52.875Z,2.57
2024-02-24T17:27:22.437Z,2.24
2024-02-24T17:29:49.678Z,2.25
2024-02-24T17:32:16.729Z,2.22
2024-02-24T17:34:43.777Z,2.18
2024-02-24T17:37:10.745Z,2.13
2024-02-24T17:39:37.671Z,2.31
2024-02-24T17:42:05.277Z,2.42
2024-02-24T17:44:34.925Z,2.62
2024-02-24T17:47:01.904Z,2.47
2024-02-24T17:49:28.989Z,2.48
2024-02-24T17:51:56.033Z,2.20
2024-02-24T17:54:23.000Z,2.26
2024-02-24T17:56:50.021Z,2.61
2024-02-24T17:59:17.084Z,2.69
2024-02-24T18:01:48.070Z,2.48
2024-02-24T18:04:16.501Z,2.82
2024-02-24T18:06:43.838Z,3.26
2024-02-24T18:09:10.880Z,3.14
2024-02-24T18:11:37.916Z,3.38
2024-02-24T18:14:05.181Z,3.69
2024-02-24T18:16:32.247Z,3.47
2024-02-24T18:19:02.357Z,3.20
2024-02-24T18:21:29.393Z,3.81
2024-02-24T18:23:56.426Z,3.92
2024-02-24T18:26:23.511Z,4.21
2024-02-24T18:28:50.615Z,4.63
2024-02-24T18:31:17.595Z,5.71
2024-02-24T18:33:44.968Z,4.33
2024-02-24T18:36:14.611Z,5.77
2024-02-24T18:38:41.719Z,5.94
2024-02-24T18:41:08.712Z,5.02
2024-02-24T18:43:35.748Z,5.14
2024-02-24T18:46:02.651Z,5.49
2024-02-24T18:48:32.842Z,5.26
2024-02-24T18:51:00.057Z,5.17
2024-02-24T18:53:32.233Z,5.09
2024-02-24T18:55:59.764Z,5.18
2024-02-24T18:58:26.694Z,4.94
2024-02-24T19:00:53.691Z,4.88
2024-02-24T19:03:20.653Z,5.20
2024-02-24T19:05:49.040Z,5.42
2024-02-24T19:08:16.307Z,5.12
2024-02-24T19:10:45.993Z,5.31
2024-02-24T19:13:12.977Z,5.13
2024-02-24T19:15:40.159Z,5.05
2024-02-24T19:18:07.364Z,5.03
2024-02-24T19:20:34.446Z,5.36
2024-02-24T19:23:01.442Z,4.93
2024-02-24T19:25:30.588Z,5.52
2024-02-24T19:28:00.124Z,5.48
2024-02-24T19:30:28.278Z,5.59
2024-02-24T19:32:55.322Z,5.62
2024-02-24T19:35:22.311Z,5.74
2024-02-24T19:37:51.658Z,6.49
2024-02-24T19:40:18.657Z,6.73
2024-02-24T19:42:45.709Z,7.50
2024-02-24T19:45:15.578Z,7.30
2024-02-24T19:47:42.710Z,8.05
2024-02-24T19:50:10.896Z,8.26
2024-02-24T19:52:39.415Z,8.21
2024-02-24T19:55:07.856Z,7.96
2024-02-24T19:57:36.582Z,8.21
2024-02-24T20:00:04.198Z,8.45
2024-02-24T20:02:33.815Z,7.71
2024-02-24T20:05:00.825Z,8.04
2024-02-24T20:07:27.981Z,7.62
2024-02-24T20:09:55.097Z,7.23
2024-02-24T20:12:22.702Z,7.79
2024-02-24T20:14:51.129Z,7.51
2024-02-24T20:17:18.562Z,7.01
2024-02-24T20:19:48.235Z,7.45
2024-02-24T20:22:15.540Z,6.75
2024-02-24T20:24:43.057Z,6.98
2024-02-24T20:27:10.342Z,7.11
2024-02-24T20:29:37.700Z,7.31
2024-02-24T20:32:05.587Z,7.64
2024-02-24T20:34:32.799Z,7.75
2024-02-24T20:37:02.530Z,8.27
2024-02-24T20:39:29.528Z,8.01
2024-02-24T20:41:56.882Z,7.63
2024-02-24T20:44:23.905Z,8.13
2024-02-24T20:46:50.929Z,7.98
2024-02-24T20:49:18.071Z,8.22
2024-02-24T20:51:45.145Z,8.33
2024-02-24T20:54:14.953Z,8.57
2024-02-24T20:56:43.565Z,8.77
2024-02-24T20:59:10.789Z,8.57
2024-02-24T21:01:37.737Z,8.91
2024-02-24T21:04:05.350Z,8.74
2024-02-24T21:06:34.439Z,8.03
2024-02-24T21:09:02.174Z,8.07
2024-02-24T21:11:31.747Z,8.12
2024-02-24T21:13:58.970Z,8.35
2024-02-24T21:16:26.142Z,8.16
2024-02-24T21:18:55.831Z,8.04
2024-02-24T21:21:22.874Z,8.01
2024-02-24T21:23:49.933Z,7.39
2024-02-24T21:26:19.124Z,6.91
2024-02-24T21:28:48.825Z,6.82
2024-02-24T21:31:15.805Z,6.09
2024-02-24T21:33:42.977Z,5.95
2024-02-24T21:36:10.077Z,5.38
2024-02-24T21:38:37.132Z,5.13
2024-02-24T21:41:04.463Z,5.11
2024-02-24T21:43:31.486Z,5.18
2024-02-24T21:46:01.019Z,4.62
2024-02-24T21:48:28.093Z,4.74
2024-02-24T21:50:55.119Z,4.71
2024-02-24T21:53:22.127Z,4.22
2024-02-24T21:55:49.122Z,3.90
2024-02-24T21:58:16.049Z,3.84
2024-02-24T22:00:43.178Z,3.82
2024-02-24T22:03:12.766Z,3.52
2024-02-24T22:05:39.922Z,3.32
2024-02-24T22:08:07.741Z,3.50
2024-02-24T22:10:34.684Z,3.50
2024-02-24T22:13:01.607Z,3.68
2024-02-24T22:15:28.599Z,3.32
2024-02-24T22:17:55.860Z,3.31
2024-02-24T22:20:25.651Z,3.51
2024-02-24T22:22:52.732Z,3.40
2024-02-24T22:25:19.741Z,3.63
2024-02-24T22:27:46.819Z,3.57
2024-02-24T22:30:16.796Z,3.49
2024-02-24T22:32:44.644Z,3.56
2024-02-24T22:35:11.815Z,3.40
2024-02-24T22:37:41.395Z,3.35
2024-02-24T22:40:10.046Z,3.30
2024-02-24T22:42:38.902Z,3.27
2024-02-24T22:45:07.027Z,3.47
2024-02-24T22:47:34.291Z,3.48
2024-02-24T22:50:01.373Z,3.49
2024-02-24T22:52:28.606Z,3.60
2024-02-24T22:54:58.236Z,3.67
2024-02-24T22:57:25.172Z,3.35
2024-02-24T22:59:52.357Z,3.39
2024-02-24T23:02:19.646Z,3.76
2024-02-24T23:04:49.592Z,3.91
2024-02-24T23:07:16.749Z,3.97
2024-02-24T23:09:43.822Z,3.88
2024-02-24T23:12:13.533Z,3.82
2024-02-24T23:14:40.631Z,3.60
2024-02-24T23:17:07.608Z,3.34
2024-02-24T23:19:34.957Z,3.39
2024-02-24T23:22:02.095Z,3.64
2024-02-24T23:24:31.879Z,3.63
2024-02-24T23:27:04.759Z,3.19
2024-02-24T23:29:35.701Z,3.55
2024-02-24T23:32:02.964Z,3.49
2024-02-24T23:34:32.456Z,3.25
2024-02-24T23:36:59.524Z,3.30
2024-02-24T23:39:26.488Z,3.37
2024-02-24T23:41:54.555Z,3.29
2024-02-24T23:44:21.956Z,3.59
2024-02-24T23:46:51.692Z,3.50
2024-02-24T23:49:22.334Z,3.34
2024-02-24T23:51:49.369Z,3.48
2024-02-24T23:54:16.493Z,3.27
2024-02-24T23:56:43.486Z,3.41
2024-02-24T23:59:10.475Z,3.56
