createdAt,value
2023-04-25T00:02:15.254Z,8.70
2023-04-25T00:04:41.950Z,8.69
2023-04-25T00:07:08.760Z,8.45
2023-04-25T00:09:35.285Z,8.46
2023-04-25T00:12:02.478Z,8.18
2023-04-25T00:14:29.814Z,8.42
2023-04-25T00:16:56.290Z,8.26
2023-04-25T00:19:22.817Z,8.72
2023-04-25T00:21:49.285Z,8.31
2023-04-25T00:24:16.333Z,8.52
2023-04-25T00:26:42.800Z,8.57
2023-04-25T00:29:09.255Z,8.48
2023-04-25T00:31:35.749Z,8.40
2023-04-25T00:34:02.442Z,8.90
2023-04-25T00:36:28.883Z,8.65
2023-04-25T00:38:56.062Z,8.85
2023-04-25T00:41:22.751Z,8.41
2023-04-25T00:43:49.867Z,8.23
2023-04-25T00:46:16.589Z,8.04
2023-04-25T00:48:43.122Z,7.95
2023-04-25T00:51:15.689Z,7.71
2023-04-25T00:53:42.244Z,7.92
2023-04-25T00:56:08.826Z,7.86
2023-04-25T00:58:35.762Z,7.67
2023-04-25T01:01:02.472Z,7.65
2023-04-25T01:03:30.717Z,7.89
2023-04-25T01:05:57.628Z,8.08
2023-04-25T01:08:25.813Z,7.68
2023-04-25T01:10:52.240Z,7.73
2023-04-25T01:13:18.825Z,8.09
2023-04-25T01:15:45.538Z,7.88
2023-04-25T01:18:12.515Z,7.78
2023-04-25T01:20:39.685Z,7.69
2023-04-25T01:23:06.305Z,7.55
2023-04-25T01:25:32.767Z,7.82
2023-04-25T01:27:59.807Z,7.53
2023-04-25T01:30:30.007Z,7.46
2023-04-25T01:32:57.341Z,7.46
2023-04-25T01:35:25.033Z,7.51
2023-04-25T01:37:52.179Z,7.55
2023-04-25T01:40:19.868Z,7.20
2023-04-25T01:42:47.008Z,7.15
2023-04-25T01:45:14.015Z,7.19
2023-04-25T01:47:41.249Z,7.08
2023-04-25T01:50:08.893Z,6.88
2023-04-25T01:52:35.449Z,6.95
2023-04-25T01:55:03.161Z,6.85
2023-04-25T01:57:29.662Z,6.86
2023-04-25T02:00:03.643Z,6.98
2023-04-25T02:02:30.305Z,6.86
2023-04-25T02:04:57.201Z,6.80
2023-04-25T02:07:23.650Z,7.00
2023-04-25T02:09:50.126Z,6.77
2023-04-25T02:12:16.601Z,6.93
2023-04-25T02:14:43.085Z,6.76
2023-04-25T02:17:09.698Z,6.60
2023-04-25T02:19:36.302Z,6.60
2023-04-25T02:22:02.848Z,6.73
2023-04-25T02:24:29.419Z,6.67
2023-04-25T02:26:57.041Z,6.60
2023-04-25T02:29:24.045Z,6.62
2023-04-25T02:31:50.858Z,7.25
2023-04-25T02:34:17.425Z,6.86
2023-04-25T02:36:43.933Z,6.80
2023-04-25T02:39:11.318Z,7.03
2023-04-25T02:41:37.910Z,6.88
2023-04-25T02:44:04.447Z,6.94
2023-04-25T02:46:39.060Z,7.13
2023-04-25T02:49:07.346Z,6.88
2023-04-25T02:51:33.890Z,6.79
2023-04-25T02:54:00.411Z,7.13
2023-04-25T02:56:27.297Z,6.68
2023-04-25T02:58:54.772Z,6.58
2023-04-25T03:01:21.440Z,6.73
2023-04-25T03:03:48.090Z,6.64
2023-04-25T03:06:15.078Z,6.66
2023-04-25T03:08:41.553Z,6.71
2023-04-25T03:11:08.020Z,6.08
2023-04-25T03:13:34.587Z,6.28
2023-04-25T03:16:01.261Z,6.29
2023-04-25T03:18:27.755Z,6.19
2023-04-25T03:20:54.218Z,6.32
2023-04-25T03:23:20.924Z,6.38
2023-04-25T03:25:47.427Z,6.19
2023-04-25T03:28:14.780Z,6.47
2023-04-25T03:30:41.259Z,6.31
2023-04-25T03:33:07.839Z,6.57
2023-04-25T03:35:34.420Z,6.61
2023-04-25T03:38:01.026Z,6.47
2023-04-25T03:40:27.552Z,6.92
2023-04-25T03:42:54.051Z,6.85
2023-04-25T03:45:20.557Z,7.25
2023-04-25T03:47:47.048Z,6.97
2023-04-25T03:50:13.660Z,6.77
2023-04-25T03:52:40.219Z,6.91
2023-04-25T03:55:07.049Z,6.57
2023-04-25T03:57:33.538Z,6.78
2023-04-25T04:00:00.002Z,6.62
2023-04-25T04:02:26.645Z,7.07
2023-04-25T04:04:53.426Z,6.69
2023-04-25T04:07:20.096Z,7.02
2023-04-25T04:09:46.572Z,7.09
2023-04-25T04:12:13.110Z,7.10
2023-04-25T04:14:39.587Z,7.76
2023-04-25T04:17:06.993Z,7.80
2023-04-25T04:19:33.482Z,7.29
2023-04-25T04:21:59.968Z,7.32
2023-04-25T04:24:26.443Z,7.69
2023-04-25T04:26:53.143Z,7.67
2023-04-25T04:29:22.261Z,6.70
2023-04-25T04:31:50.544Z,7.29
2023-04-25T04:34:20.216Z,7.53
2023-04-25T04:36:47.850Z,7.37
2023-04-25T04:39:14.836Z,7.57
2023-04-25T04:41:41.541Z,7.14
2023-04-25T04:44:09.948Z,7.59
2023-04-25T04:46:38.868Z,7.69
2023-04-25T04:49:06.233Z,8.18
2023-04-25T04:51:32.825Z,8.02
2023-04-25T04:54:03.290Z,7.75
2023-04-25T04:56:33.351Z,7.77
2023-04-25T04:58:59.956Z,7.80
2023-04-25T05:01:27.388Z,7.67
2023-04-25T05:03:54.768Z,7.88
2023-04-25T05:06:21.719Z,7.80
2023-04-25T05:08:48.250Z,7.25
2023-04-25T05:11:14.741Z,7.10
2023-04-25T05:13:41.224Z,7.37
2023-04-25T05:16:07.749Z,7.72
2023-04-25T05:18:35.345Z,7.20
2023-04-25T05:21:01.884Z,8.01
2023-04-25T05:23:29.019Z,7.73
2023-04-25T05:25:55.649Z,7.43
2023-04-25T05:28:22.351Z,7.98
2023-04-25T05:30:49.103Z,7.93
2023-04-25T05:33:15.835Z,7.94
2023-04-25T05:35:42.554Z,7.79
2023-04-25T05:38:09.130Z,8.13
2023-04-25T05:40:35.717Z,7.71
2023-04-25T05:43:02.317Z,8.48
2023-04-25T05:45:28.890Z,8.08
2023-04-25T05:47:55.425Z,7.83
2023-04-25T05:50:22.214Z,7.63
2023-04-25T05:52:48.729Z,8.22
2023-04-25T05:55:15.912Z,7.56
2023-04-25T05:57:43.433Z,7.83
2023-04-25T06:00:10.668Z,7.68
2023-04-25T06:02:37.287Z,7.54
2023-04-25T06:05:04.748Z,7.52
2023-04-25T06:07:31.889Z,7.59
2023-04-25T06:09:58.449Z,7.76
2023-04-25T06:12:24.895Z,7.49
2023-04-25T06:14:51.334Z,7.85
2023-04-25T06:17:17.834Z,7.65
2023-04-25T06:19:44.336Z,7.64
2023-04-25T06:22:11.283Z,7.16
2023-04-25T06:24:37.763Z,7.96
2023-04-25T06:27:04.238Z,7.51
2023-04-25T06:29:31.827Z,7.85
2023-04-25T06:31:58.463Z,8.45
2023-04-25T06:34:25.122Z,7.89
2023-04-25T06:36:51.567Z,8.00
2023-04-25T06:39:18.075Z,8.07
2023-04-25T06:41:44.496Z,8.03
2023-04-25T06:44:11.112Z,8.05
2023-04-25T06:46:38.705Z,8.62
2023-04-25T06:49:05.229Z,8.12
2023-04-25T06:51:31.871Z,8.66
2023-04-25T06:53:58.517Z,8.41
2023-04-25T06:56:25.059Z,7.54
2023-04-25T06:58:51.773Z,8.65
2023-04-25T07:01:18.554Z,8.44
2023-04-25T07:03:45.207Z,8.03
2023-04-25T07:06:11.720Z,8.19
2023-04-25T07:08:38.176Z,7.70
2023-04-25T07:11:04.673Z,7.98
2023-04-25T07:13:31.253Z,8.60
2023-04-25T07:15:58.102Z,8.07
2023-04-25T07:18:24.588Z,8.58
2023-04-25T07:20:51.029Z,8.32
2023-04-25T07:23:17.514Z,8.63
2023-04-25T07:25:43.975Z,8.03
2023-04-25T07:28:10.502Z,8.64
2023-04-25T07:30:37.752Z,9.26
2023-04-25T07:33:04.318Z,9.00
2023-04-25T07:35:30.844Z,8.89
2023-04-25T07:37:57.379Z,8.59
2023-04-25T07:40:23.899Z,8.26
2023-04-25T07:42:50.531Z,8.60
2023-04-25T07:45:17.207Z,8.45
2023-04-25T07:47:43.707Z,8.53
2023-04-25T07:50:11.164Z,9.28
2023-04-25T07:52:37.709Z,9.07
2023-04-25T07:55:04.543Z,9.24
2023-04-25T07:57:31.293Z,9.26
2023-04-25T07:59:57.846Z,9.29
2023-04-25T08:02:24.490Z,9.16
2023-04-25T08:04:51.305Z,8.85
2023-04-25T08:07:17.922Z,9.48
2023-04-25T08:09:44.517Z,9.38
2023-04-25T08:12:10.995Z,9.22
2023-04-25T08:14:38.315Z,9.31
2023-04-25T08:17:04.984Z,9.37
2023-04-25T08:19:31.848Z,9.23
2023-04-25T08:21:58.705Z,9.45
2023-04-25T08:24:25.174Z,9.21
2023-04-25T08:26:52.700Z,9.55
2023-04-25T08:29:19.175Z,8.88
2023-04-25T08:31:45.846Z,8.48
2023-04-25T08:34:12.533Z,7.61
2023-04-25T08:36:40.434Z,6.59
2023-04-25T08:39:07.997Z,6.22
2023-04-25T08:41:34.567Z,6.69
2023-04-25T08:44:02.214Z,7.25
2023-04-25T08:46:29.423Z,7.52
2023-04-25T08:48:59.673Z,7.61
2023-04-25T08:51:26.878Z,7.89
2023-04-25T08:53:54.399Z,8.36
2023-04-25T08:56:25.124Z,8.59
2023-04-25T08:58:52.296Z,8.51
2023-04-25T09:01:19.561Z,8.69
2023-04-25T09:03:48.217Z,9.93
2023-04-25T09:06:16.081Z,9.91
2023-04-25T09:08:42.734Z,9.70
2023-04-25T09:11:09.188Z,9.73
2023-04-25T09:13:35.875Z,10.43
2023-04-25T09:16:02.774Z,10.61
2023-04-25T09:18:31.362Z,10.05
2023-04-25T09:23:46.835Z,8.35
2023-04-25T09:26:18.226Z,8.02
2023-04-25T09:28:44.800Z,8.65
2023-04-25T09:31:12.592Z,9.31
2023-04-25T09:33:39.370Z,9.10
2023-04-25T09:36:08.219Z,9.97
2023-04-25T09:39:01.692Z,9.67
2023-04-25T09:41:28.111Z,8.63
2023-04-25T09:43:58.172Z,7.14
2023-04-25T09:46:26.339Z,7.18
2023-04-25T09:48:54.810Z,7.85
2023-04-25T09:51:26.825Z,8.05
2023-04-25T09:53:53.584Z,8.11
2023-04-25T09:56:21.149Z,8.30
2023-04-25T09:58:48.514Z,8.39
2023-04-25T10:01:15.834Z,9.36
2023-04-25T10:03:43.472Z,9.78
2023-04-25T10:06:13.733Z,9.85
2023-04-25T10:08:41.170Z,9.87
2023-04-25T10:11:09.125Z,9.29
2023-04-25T10:13:36.705Z,9.97
2023-04-25T10:16:05.790Z,9.31
2023-04-25T10:18:33.312Z,10.00
2023-04-25T10:21:01.779Z,9.15
2023-04-25T10:23:30.315Z,9.06
2023-04-25T10:25:56.979Z,8.97
2023-04-25T10:28:23.433Z,9.42
2023-04-25T10:31:03.891Z,9.05
2023-04-25T10:33:43.160Z,8.91
2023-04-25T10:36:10.510Z,8.29
2023-04-25T10:38:38.116Z,8.08
2023-04-25T10:41:06.254Z,8.11
2023-04-25T10:43:32.767Z,8.02
2023-04-25T10:46:02.703Z,7.68
2023-04-25T10:48:32.107Z,7.94
2023-04-25T10:51:12.097Z,6.99
2023-04-25T10:53:38.582Z,6.77
2023-04-25T10:56:22.335Z,7.01
2023-04-25T10:58:51.313Z,7.15
2023-04-25T11:01:25.728Z,7.61
2023-04-25T11:03:59.156Z,7.16
2023-04-25T11:06:32.773Z,7.53
2023-04-25T11:09:01.382Z,8.15
2023-04-25T11:11:28.016Z,7.81
2023-04-25T11:13:54.464Z,8.30
2023-04-25T11:19:07.314Z,8.57
2023-04-25T11:21:33.912Z,8.70
2023-04-25T11:24:00.919Z,9.46
2023-04-25T11:26:27.523Z,10.21
2023-04-25T11:28:58.884Z,10.69
2023-04-25T11:31:26.173Z,10.75
2023-04-25T11:33:55.892Z,11.32
2023-04-25T11:36:24.022Z,12.13
2023-04-25T11:38:52.584Z,10.92
2023-04-25T11:41:19.982Z,9.79
2023-04-25T11:43:46.463Z,9.65
2023-04-25T11:46:12.966Z,9.40
2023-04-25T11:48:43.401Z,8.61
2023-04-25T11:51:10.565Z,7.54
2023-04-25T11:53:37.175Z,6.61
2023-04-25T11:56:11.232Z,6.45
2023-04-25T11:59:02.880Z,6.92
2023-04-25T12:01:35.617Z,7.86
2023-04-25T12:04:13.676Z,8.72
2023-04-25T12:06:41.688Z,8.66
2023-04-25T12:09:10.259Z,8.55
2023-04-25T12:11:48.396Z,9.74
2023-04-25T12:14:27.166Z,9.59
2023-04-25T12:16:54.295Z,10.26
2023-04-25T12:19:21.358Z,10.02
2023-04-25T12:24:24.432Z,11.16
2023-04-25T12:27:02.310Z,11.15
2023-04-25T12:29:34.823Z,10.79
2023-04-25T12:32:08.942Z,11.35
2023-04-25T12:34:36.961Z,10.43
2023-04-25T12:37:03.569Z,11.49
2023-04-25T12:39:30.051Z,11.26
2023-04-25T12:41:56.598Z,10.63
2023-04-25T12:44:23.455Z,10.11
2023-04-25T12:46:50.071Z,10.18
2023-04-25T12:49:19.198Z,9.88
2023-04-25T12:51:46.122Z,9.38
2023-04-25T12:54:12.706Z,9.83
2023-04-25T12:56:39.414Z,9.53
2023-04-25T12:59:06.013Z,9.57
2023-04-25T13:01:34.726Z,8.92
2023-04-25T13:04:03.049Z,9.57
2023-04-25T13:06:31.392Z,9.42
2023-04-25T13:08:57.908Z,9.86
2023-04-25T13:11:24.623Z,10.55
2023-04-25T13:13:51.345Z,9.44
2023-04-25T13:16:18.622Z,8.94
2023-04-25T13:18:45.128Z,8.83
2023-04-25T13:21:14.489Z,8.44
2023-04-25T13:23:42.796Z,8.81
2023-04-25T13:26:09.457Z,9.67
2023-04-25T13:28:35.927Z,10.36
2023-04-25T13:31:02.399Z,9.98
2023-04-25T13:33:29.733Z,9.87
2023-04-25T13:35:58.260Z,9.73
2023-04-25T13:38:25.630Z,8.98
2023-04-25T13:40:55.782Z,8.90
2023-04-25T13:43:25.080Z,9.29
2023-04-25T13:45:52.489Z,9.52
2023-04-25T13:48:20.914Z,9.34
2023-04-25T13:50:47.521Z,9.74
2023-04-25T13:53:14.128Z,10.32
2023-04-25T13:55:40.674Z,9.75
2023-04-25T13:58:08.941Z,10.49
2023-04-25T14:00:40.465Z,10.78
2023-04-25T14:03:08.551Z,9.45
2023-04-25T14:05:39.219Z,10.22
2023-04-25T14:08:10.227Z,10.55
2023-04-25T14:10:37.218Z,10.88
2023-04-25T14:13:04.462Z,9.76
2023-04-25T14:15:35.116Z,9.25
2023-04-25T14:18:02.832Z,9.72
2023-04-25T14:20:30.344Z,9.54
2023-04-25T14:22:58.923Z,9.68
2023-04-25T14:25:25.949Z,9.28
2023-04-25T14:27:52.545Z,9.04
2023-04-25T14:30:19.973Z,9.05
2023-04-25T14:32:46.788Z,9.51
2023-04-25T14:35:13.670Z,8.96
2023-04-25T14:37:40.520Z,8.93
2023-04-25T14:40:09.768Z,9.32
2023-04-25T14:42:36.479Z,9.49
2023-04-25T14:45:04.628Z,9.11
2023-04-25T14:47:31.175Z,9.05
2023-04-25T14:49:57.657Z,9.63
2023-04-25T14:52:24.293Z,9.39
2023-04-25T14:54:51.120Z,9.68
2023-04-25T14:57:18.023Z,9.17
2023-04-25T14:59:44.501Z,9.10
2023-04-25T15:02:11.741Z,9.05
2023-04-25T15:04:38.456Z,9.16
2023-04-25T15:07:05.101Z,9.30
2023-04-25T15:09:31.591Z,9.20
2023-04-25T15:11:58.807Z,9.15
2023-04-25T15:14:25.286Z,9.37
2023-04-25T15:16:51.796Z,9.31
2023-04-25T15:19:18.272Z,9.62
2023-04-25T15:21:44.763Z,9.41
2023-04-25T15:24:12.041Z,9.06
2023-04-25T15:26:38.538Z,9.03
2023-04-25T15:29:06.821Z,8.85
2023-04-25T15:31:33.529Z,9.33
2023-04-25T15:34:00.015Z,8.74
2023-04-25T15:36:26.566Z,7.18
2023-04-25T15:38:53.093Z,7.82
2023-04-25T15:41:19.568Z,8.01
2023-04-25T15:43:49.010Z,8.12
2023-04-25T15:46:16.157Z,8.27
2023-04-25T15:48:42.760Z,8.38
2023-04-25T15:51:09.832Z,8.40
2023-04-25T15:53:36.475Z,8.12
2023-04-25T15:56:04.627Z,8.48
2023-04-25T15:58:31.218Z,8.03
2023-04-25T16:00:57.878Z,7.75
2023-04-25T16:03:24.551Z,8.03
2023-04-25T16:05:51.157Z,8.29
2023-04-25T16:08:17.597Z,8.33
2023-04-25T16:10:44.151Z,7.98
2023-04-25T16:13:11.297Z,8.32
2023-04-25T16:15:37.870Z,7.97
2023-04-25T16:18:04.697Z,8.00
2023-04-25T16:20:31.250Z,8.23
2023-04-25T16:22:57.792Z,8.04
2023-04-25T16:25:24.392Z,7.84
2023-04-25T16:27:50.861Z,8.22
2023-04-25T16:30:17.408Z,8.00
2023-04-25T16:32:45.404Z,8.28
2023-04-25T16:35:12.343Z,8.34
2023-04-25T16:37:38.863Z,8.11
2023-04-25T16:40:08.917Z,8.26
2023-04-25T16:42:36.357Z,8.25
2023-04-25T16:45:05.012Z,8.12
2023-04-25T16:47:32.132Z,7.59
2023-04-25T16:50:00.531Z,7.90
2023-04-25T16:52:27.137Z,7.25
2023-04-25T16:54:53.596Z,7.21
2023-04-25T16:57:21.162Z,7.16
2023-04-25T16:59:47.776Z,7.12
2023-04-25T17:02:14.923Z,7.31
2023-04-25T17:04:41.792Z,7.79
2023-04-25T17:07:08.762Z,8.13
2023-04-25T17:09:35.758Z,7.12
2023-04-25T17:12:05.097Z,7.54
2023-04-25T17:14:33.256Z,7.70
2023-04-25T17:17:00.095Z,8.05
2023-04-25T17:19:27.446Z,7.75
2023-04-25T17:21:54.001Z,7.94
2023-04-25T17:24:21.916Z,7.62
2023-04-25T17:26:48.939Z,7.68
2023-04-25T17:29:15.726Z,8.01
2023-04-25T17:31:42.776Z,7.54
2023-04-25T17:34:09.872Z,7.89
2023-04-25T17:36:36.522Z,7.70
2023-04-25T17:39:06.233Z,7.57
2023-04-25T17:41:32.847Z,7.71
2023-04-25T17:43:59.303Z,7.72
2023-04-25T17:46:27.491Z,7.66
2023-04-25T17:48:54.389Z,8.06
2023-04-25T17:51:21.276Z,7.61
2023-04-25T17:53:48.014Z,8.00
2023-04-25T17:56:25.866Z,7.89
2023-04-25T17:58:53.238Z,7.70
2023-04-25T18:01:19.978Z,8.05
2023-04-25T18:03:49.021Z,7.82
2023-04-25T18:06:16.257Z,7.53
2023-04-25T18:08:44.819Z,7.58
2023-04-25T18:11:12.154Z,7.78
2023-04-25T18:13:39.727Z,7.64
2023-04-25T18:16:07.314Z,7.89
2023-04-25T18:18:36.083Z,7.58
2023-04-25T18:21:05.427Z,6.69
2023-04-25T18:23:34.493Z,6.53
2023-04-25T18:26:04.838Z,6.88
2023-04-25T18:28:34.422Z,6.75
2023-04-25T18:31:01.349Z,6.87
2023-04-25T18:33:27.915Z,6.58
2023-04-25T18:35:59.147Z,6.76
2023-04-25T18:41:08.348Z,7.03
2023-04-25T18:43:44.533Z,6.95
2023-04-25T18:46:11.167Z,6.85
2023-04-25T18:48:38.646Z,6.59
2023-04-25T18:51:05.681Z,6.46
2023-04-25T18:53:32.479Z,6.69
2023-04-25T18:55:58.919Z,6.62
2023-04-25T18:58:26.642Z,6.40
2023-04-25T19:00:53.501Z,6.62
2023-04-25T19:03:20.258Z,6.87
2023-04-25T19:05:46.778Z,6.58
2023-04-25T19:08:13.259Z,6.31
2023-04-25T19:10:39.733Z,6.75
2023-04-25T19:13:07.557Z,6.60
2023-04-25T19:15:34.265Z,6.71
2023-04-25T19:18:01.278Z,6.92
2023-04-25T19:20:28.130Z,6.67
2023-04-25T19:22:54.691Z,6.75
2023-04-25T19:25:21.187Z,7.17
2023-04-25T19:27:47.701Z,6.71
2023-04-25T19:30:14.696Z,6.40
2023-04-25T19:32:41.306Z,6.93
2023-04-25T19:35:11.633Z,6.59
2023-04-25T19:37:41.067Z,6.59
2023-04-25T19:40:08.470Z,6.63
2023-04-25T19:42:35.700Z,6.68
2023-04-25T19:45:02.524Z,6.89
2023-04-25T19:47:29.300Z,6.71
2023-04-25T19:49:55.837Z,7.10
2023-04-25T19:52:22.484Z,7.17
2023-04-25T19:54:49.340Z,7.26
2023-04-25T19:57:15.857Z,7.14
2023-04-25T19:59:45.726Z,7.29
2023-04-25T20:02:12.234Z,7.09
2023-04-25T20:04:38.899Z,7.32
2023-04-25T20:07:05.562Z,6.28
2023-04-25T20:09:32.095Z,6.07
2023-04-25T20:11:58.673Z,5.84
2023-04-25T20:14:26.462Z,5.61
2023-04-25T20:16:54.242Z,5.60
2023-04-25T20:19:20.971Z,5.29
2023-04-25T20:21:47.475Z,5.16
2023-04-25T20:24:13.933Z,5.22
2023-04-25T20:26:40.914Z,5.37
2023-04-25T20:29:09.805Z,5.43
2023-04-25T20:31:36.976Z,5.08
2023-04-25T20:34:03.827Z,5.49
2023-04-25T20:36:31.820Z,5.23
2023-04-25T20:38:58.486Z,5.71
2023-04-25T20:41:25.188Z,5.49
2023-04-25T20:43:53.278Z,5.42
2023-04-25T20:46:20.184Z,5.81
2023-04-25T20:48:46.828Z,5.76
2023-04-25T20:51:13.323Z,6.49
2023-04-25T20:53:39.847Z,6.31
2023-04-25T20:56:06.681Z,6.18
2023-04-25T20:58:33.542Z,6.24
2023-04-25T21:01:00.141Z,6.35
2023-04-25T21:03:26.835Z,6.56
2023-04-25T21:05:53.724Z,5.77
2023-04-25T21:08:20.210Z,5.58
2023-04-25T21:10:46.788Z,5.22
2023-04-25T21:13:13.439Z,5.33
2023-04-25T21:15:39.987Z,5.27
2023-04-25T21:18:07.249Z,5.52
2023-04-25T21:20:33.810Z,5.25
2023-04-25T21:23:00.336Z,5.40
2023-04-25T21:25:31.043Z,5.68
2023-04-25T21:27:59.540Z,5.80
2023-04-25T21:30:26.550Z,5.82
2023-04-25T21:32:55.297Z,6.01
2023-04-25T21:35:23.228Z,6.15
2023-04-25T21:37:50.101Z,6.17
2023-04-25T21:40:17.026Z,6.07
2023-04-25T21:42:45.793Z,6.14
2023-04-25T21:45:12.541Z,6.09
2023-04-25T21:47:39.384Z,6.02
2023-04-25T21:50:06.482Z,5.96
2023-04-25T21:52:33.036Z,5.76
2023-04-25T21:54:59.589Z,5.18
2023-04-25T21:57:26.438Z,5.74
2023-04-25T21:59:53.566Z,5.58
2023-04-25T22:02:20.181Z,5.69
2023-04-25T22:04:49.867Z,5.90
2023-04-25T22:07:16.586Z,5.68
2023-04-25T22:09:53.902Z,5.57
2023-04-25T22:12:21.339Z,5.67
2023-04-25T22:14:47.869Z,5.61
2023-04-25T22:17:14.763Z,5.31
2023-04-25T22:19:41.418Z,5.77
2023-04-25T22:22:07.890Z,5.27
2023-04-25T22:24:34.458Z,5.57
2023-04-25T22:27:00.911Z,5.47
2023-04-25T22:29:27.448Z,5.14
2023-04-25T22:31:54.048Z,5.07
2023-04-25T22:34:21.053Z,5.41
2023-04-25T22:36:47.482Z,5.85
2023-04-25T22:39:15.380Z,5.89
2023-04-25T22:41:42.656Z,5.77
2023-04-25T22:44:09.402Z,5.44
2023-04-25T22:46:35.847Z,5.27
2023-04-25T22:49:02.730Z,5.16
2023-04-25T22:51:29.510Z,5.48
2023-04-25T22:53:56.216Z,5.61
2023-04-25T22:56:24.672Z,5.81
2023-04-25T22:58:51.731Z,5.15
2023-04-25T23:01:19.401Z,5.14
2023-04-25T23:03:46.329Z,5.35
2023-04-25T23:06:13.328Z,5.15
2023-04-25T23:08:40.714Z,5.27
2023-04-25T23:11:08.041Z,5.66
2023-04-25T23:13:37.653Z,5.48
2023-04-25T23:16:10.918Z,5.38
2023-04-25T23:18:39.031Z,5.73
2023-04-25T23:21:12.294Z,5.78
2023-04-25T23:23:39.121Z,5.72
2023-04-25T23:26:09.899Z,5.64
2023-04-25T23:28:39.880Z,6.14
2023-04-25T23:31:09.369Z,5.57
2023-04-25T23:33:36.410Z,6.00
2023-04-25T23:36:02.941Z,5.93
2023-04-25T23:38:29.541Z,5.91
2023-04-25T23:40:56.192Z,6.02
2023-04-25T23:43:22.785Z,5.75
2023-04-25T23:45:49.443Z,5.75
2023-04-25T23:48:16.023Z,5.60
2023-04-25T23:50:42.639Z,5.59
2023-04-25T23:53:09.534Z,5.84
2023-04-25T23:55:36.136Z,5.56
2023-04-25T23:58:03.587Z,6.06
