createdAt,value
2018-04-07T00:05:12.000Z,31.1
2018-04-07T00:15:12.000Z,30.6
2018-04-07T00:25:13.000Z,29.6
2018-04-07T00:35:12.000Z,29.5
2018-04-07T00:45:12.000Z,29.3
2018-04-07T00:55:12.000Z,28.9
2018-04-07T01:05:12.000Z,28.8
2018-04-07T01:15:12.000Z,28.9
2018-04-07T01:25:12.000Z,28.6
2018-04-07T01:35:12.000Z,28.8
2018-04-07T01:45:12.000Z,28.5
2018-04-07T01:55:12.000Z,28.8
2018-04-07T02:05:12.000Z,28.7
2018-04-07T02:15:12.000Z,28.8
2018-04-07T02:25:12.000Z,28.5
2018-04-07T02:35:12.000Z,28.4
2018-04-07T02:45:12.000Z,28.4
2018-04-07T02:55:12.000Z,28.5
2018-04-07T03:05:12.000Z,28.6
2018-04-07T03:15:12.000Z,28.4
2018-04-07T03:25:12.000Z,28.2
2018-04-07T03:35:12.000Z,28.3
2018-04-07T03:45:12.000Z,28.6
2018-04-07T03:55:12.000Z,28.8
2018-04-07T04:05:12.000Z,28.8
2018-04-07T04:15:12.000Z,28.9
2018-04-07T04:25:12.000Z,28.8
2018-04-07T04:35:12.000Z,28.8
2018-04-07T04:45:12.000Z,28.9
2018-04-07T04:55:12.000Z,28.9
2018-04-07T05:05:12.000Z,29.2
2018-04-07T05:15:12.000Z,36.1
2018-04-07T05:25:12.000Z,39.5
2018-04-07T05:35:13.000Z,39.5
2018-04-07T05:45:12.000Z,43.8
2018-04-07T05:55:12.000Z,45.1
2018-04-07T06:05:12.000Z,45.7
2018-04-07T06:15:12.000Z,46.4
2018-04-07T06:25:12.000Z,45.5
2018-04-07T06:35:12.000Z,45.9
2018-04-07T06:45:13.000Z,45.8
2018-04-07T06:55:13.000Z,46.5
2018-04-07T07:05:13.000Z,46.5
2018-04-07T07:15:13.000Z,45.7
2018-04-07T07:25:13.000Z,46.8
2018-04-07T07:35:13.000Z,46.9
2018-04-07T07:45:13.000Z,47.2
2018-04-07T07:55:13.000Z,47
2018-04-07T08:05:13.000Z,46.9
2018-04-07T08:15:15.000Z,46.7
2018-04-07T08:25:13.000Z,47.1
2018-04-07T08:35:13.000Z,47.3
2018-04-07T08:45:13.000Z,47.6
2018-04-07T08:55:13.000Z,47.8
2018-04-07T09:05:13.000Z,48.7
2018-04-07T09:15:13.000Z,48.7
2018-04-07T09:25:13.000Z,48.8
2018-04-07T09:35:13.000Z,49.5
2018-04-07T09:45:13.000Z,49.3
2018-04-07T09:55:13.000Z,49.9
2018-04-07T10:05:13.000Z,50
2018-04-07T10:15:13.000Z,49.9
2018-04-07T10:25:13.000Z,50
2018-04-07T10:35:13.000Z,50.3
2018-04-07T10:45:13.000Z,50.2
2018-04-07T10:55:13.000Z,49.8
2018-04-07T11:05:13.000Z,50.2
2018-04-07T11:15:13.000Z,50.4
2018-04-07T11:25:13.000Z,50.4
2018-04-07T11:35:13.000Z,50.3
2018-04-07T11:45:13.000Z,50.4
2018-04-07T11:55:13.000Z,50.7
2018-04-07T12:05:13.000Z,50.9
2018-04-07T12:15:13.000Z,51.1
2018-04-07T12:25:13.000Z,51
2018-04-07T12:35:13.000Z,51.1
2018-04-07T12:45:13.000Z,51
2018-04-07T12:55:13.000Z,51.1
2018-04-07T13:05:13.000Z,51.2
2018-04-07T13:15:13.000Z,51
2018-04-07T13:25:14.000Z,51.3
2018-04-07T13:35:13.000Z,51.2
2018-04-07T13:45:14.000Z,51.4
2018-04-07T13:55:14.000Z,51.5
2018-04-07T14:05:14.000Z,51.6
2018-04-07T14:15:14.000Z,51.4
2018-04-07T14:25:14.000Z,51.3
2018-04-07T14:35:14.000Z,51.7
2018-04-07T14:45:14.000Z,51.6
2018-04-07T14:55:14.000Z,51.6
2018-04-07T15:05:14.000Z,50
2018-04-07T15:15:14.000Z,49.6
2018-04-07T15:25:14.000Z,49.3
2018-04-07T15:35:14.000Z,49.1
2018-04-07T15:45:14.000Z,48.8
2018-04-07T15:55:14.000Z,48.2
2018-04-07T16:05:14.000Z,47.4
2018-04-07T16:15:14.000Z,46.9
2018-04-07T16:25:14.000Z,47.2
2018-04-07T16:35:14.000Z,48
2018-04-07T16:45:14.000Z,48.4
2018-04-07T16:55:14.000Z,50.1
2018-04-07T17:05:14.000Z,51.3
2018-04-07T17:15:14.000Z,50.4
2018-04-07T17:25:14.000Z,50
2018-04-07T17:35:14.000Z,49.8
2018-04-07T17:45:14.000Z,49.2
2018-04-07T17:55:14.000Z,49
2018-04-07T18:05:14.000Z,48.6
2018-04-07T18:15:14.000Z,48
2018-04-07T18:25:14.000Z,47.5
2018-04-07T18:35:14.000Z,47
2018-04-07T18:45:14.000Z,47.5
2018-04-07T18:55:14.000Z,48
2018-04-07T19:05:14.000Z,48.3
2018-04-07T19:15:14.000Z,48.6
2018-04-07T19:25:14.000Z,48.8
2018-04-07T19:35:14.000Z,49
2018-04-07T19:45:14.000Z,49
2018-04-07T19:55:14.000Z,49.1
2018-04-07T20:05:14.000Z,49
2018-04-07T20:15:14.000Z,49.3
2018-04-07T20:25:14.000Z,49.2
2018-04-07T20:35:15.000Z,49.4
2018-04-07T20:45:16.000Z,49.3
2018-04-07T20:55:15.000Z,49.4
2018-04-07T21:05:15.000Z,49.5
2018-04-07T21:15:15.000Z,49.6
2018-04-07T21:25:15.000Z,49.5
2018-04-07T21:45:15.000Z,49.4
2018-04-07T21:55:15.000Z,49.6
2018-04-07T22:05:15.000Z,49.5
2018-04-07T22:15:15.000Z,49.6
2018-04-07T22:25:15.000Z,49.5
2018-04-07T22:35:15.000Z,49.6
2018-04-07T22:45:15.000Z,49.6
2018-04-07T22:55:15.000Z,41.3
2018-04-07T23:05:15.000Z,38.4
2018-04-07T23:15:15.000Z,37.2
2018-04-07T23:25:15.000Z,36.7
2018-04-07T23:35:15.000Z,36.4
2018-04-07T23:45:15.000Z,36.2
2018-04-07T23:55:15.000Z,36.2
