createdAt,value
2019-01-19T00:00:30.668Z,41.77
2019-01-19T00:03:06.298Z,62.67
2019-01-19T00:05:54.035Z,84.23
2019-01-19T00:08:32.002Z,57.57
2019-01-19T00:11:09.496Z,62.90
2019-01-19T00:13:50.383Z,78.83
2019-01-19T00:16:21.366Z,113.07
2019-01-19T00:18:58.936Z,76.00
2019-01-19T00:21:49.140Z,60.77
2019-01-19T00:24:25.901Z,32.33
2019-01-19T00:27:03.035Z,36.10
2019-01-19T00:30:10.710Z,43.87
2019-01-19T00:32:56.874Z,28.10
2019-01-19T00:35:53.995Z,78.30
2019-01-19T00:39:01.897Z,89.47
2019-01-19T00:41:38.107Z,67.73
2019-01-19T00:44:15.829Z,91.33
2019-01-19T00:46:55.834Z,47.80
2019-01-19T00:49:25.835Z,71.23
2019-01-19T00:51:56.650Z,62.27
2019-01-19T00:54:28.106Z,118.20
2019-01-19T00:56:58.961Z,80.77
2019-01-19T00:59:29.478Z,105.90
2019-01-19T01:02:03.040Z,113.30
2019-01-19T01:04:42.988Z,115.33
2019-01-19T01:07:27.334Z,79.53
2019-01-19T01:10:09.783Z,108.23
2019-01-19T01:13:00.846Z,85.73
2019-01-19T01:15:45.059Z,104.57
2019-01-19T01:18:43.407Z,99.43
2019-01-19T01:21:29.159Z,94.10
2019-01-19T01:24:15.041Z,71.50
2019-01-19T01:26:48.752Z,83.97
2019-01-19T01:29:36.218Z,81.60
2019-01-19T01:32:16.546Z,67.70
2019-01-19T01:35:10.258Z,107.03
2019-01-19T01:38:06.910Z,103.43
2019-01-19T01:41:00.345Z,103.07
2019-01-19T01:43:42.136Z,126.27
2019-01-19T01:46:38.257Z,143.63
2019-01-19T01:49:22.405Z,130.53
2019-01-19T01:52:09.449Z,84.77
2019-01-19T01:54:59.698Z,109.50
2019-01-19T01:57:37.696Z,62.87
2019-01-19T02:00:31.560Z,62.77
2019-01-19T02:03:12.446Z,64.47
2019-01-19T02:05:44.509Z,61.53
2019-01-19T02:08:29.304Z,63.23
2019-01-19T02:11:11.070Z,49.87
2019-01-19T02:13:44.143Z,42.27
2019-01-19T02:16:20.147Z,52.13
2019-01-19T02:18:51.302Z,34.63
2019-01-19T02:21:28.199Z,56.77
2019-01-19T02:24:17.503Z,62.13
2019-01-19T02:27:04.630Z,69.57
2019-01-19T02:29:56.454Z,43.20
2019-01-19T02:32:40.945Z,53.87
2019-01-19T02:35:22.926Z,64.03
2019-01-19T02:38:09.155Z,64.63
2019-01-19T02:40:51.248Z,55.60
2019-01-19T02:43:42.755Z,70.73
2019-01-19T02:46:46.228Z,50.83
2019-01-19T02:49:38.471Z,79.23
2019-01-19T02:52:23.344Z,124.20
2019-01-19T02:55:22.751Z,39.20
2019-01-19T02:58:12.100Z,43.87
2019-01-19T03:01:01.295Z,47.97
2019-01-19T03:03:54.539Z,50.90
2019-01-19T03:06:43.993Z,79.67
2019-01-19T03:09:40.447Z,55.00
2019-01-19T03:12:17.400Z,93.37
2019-01-19T03:15:13.546Z,50.83
2019-01-19T03:18:05.483Z,61.30
2019-01-19T03:20:52.696Z,36.57
2019-01-19T03:23:28.109Z,30.47
2019-01-19T03:26:13.888Z,33.73
2019-01-19T03:29:04.328Z,31.13
2019-01-19T03:32:05.963Z,33.30
2019-01-19T03:34:49.606Z,34.90
2019-01-19T03:37:37.343Z,34.13
2019-01-19T03:40:28.985Z,32.13
2019-01-19T03:43:28.044Z,33.93
2019-01-19T03:46:22.905Z,30.20
2019-01-19T03:49:19.658Z,38.97
2019-01-19T03:52:10.396Z,33.37
2019-01-19T03:54:56.907Z,36.63
2019-01-19T03:57:42.058Z,52.60
2019-01-19T04:00:41.403Z,44.93
2019-01-19T04:03:40.658Z,42.43
2019-01-19T04:06:34.443Z,47.80
2019-01-19T04:09:16.410Z,46.50
2019-01-19T04:12:05.844Z,49.90
2019-01-19T04:14:49.894Z,91.87
2019-01-19T04:17:50.112Z,98.10
2019-01-19T04:20:47.796Z,67.40
2019-01-19T04:23:28.149Z,53.77
2019-01-19T04:26:08.725Z,53.67
2019-01-19T04:28:49.356Z,63.13
2019-01-19T04:31:31.084Z,47.77
2019-01-19T04:34:12.156Z,56.90
2019-01-19T04:37:00.696Z,55.40
2019-01-19T04:39:46.591Z,57.97
2019-01-19T04:42:19.165Z,53.20
2019-01-19T04:44:56.546Z,57.63
2019-01-19T04:47:53.909Z,57.87
2019-01-19T04:50:33.697Z,52.73
2019-01-19T04:53:11.509Z,53.03
2019-01-19T04:58:49.283Z,50.10
2019-01-19T05:01:31.066Z,62.07
2019-01-19T05:04:18.851Z,94.40
2019-01-19T05:06:52.675Z,62.17
2019-01-19T05:09:36.248Z,69.03
2019-01-19T05:12:23.259Z,73.40
2019-01-19T05:15:06.642Z,70.47
2019-01-19T05:17:44.444Z,75.83
2019-01-19T05:20:15.682Z,63.53
2019-01-19T05:22:58.861Z,57.77
2019-01-19T05:25:30.602Z,67.13
2019-01-19T05:28:03.268Z,58.63
2019-01-19T05:31:05.678Z,60.57
2019-01-19T05:33:39.075Z,57.10
2019-01-19T05:36:25.049Z,65.47
2019-01-19T05:38:57.556Z,65.90
2019-01-19T05:41:37.992Z,71.93
2019-01-19T05:44:23.345Z,82.60
2019-01-19T05:47:09.169Z,67.03
2019-01-19T05:49:43.333Z,62.40
2019-01-19T05:52:26.543Z,65.00
2019-01-19T05:55:16.784Z,135.73
2019-01-19T05:57:58.519Z,68.07
2019-01-19T06:00:37.726Z,68.37
2019-01-19T06:03:21.395Z,71.13
2019-01-19T06:06:08.158Z,64.47
2019-01-19T06:08:56.514Z,77.30
2019-01-19T06:11:40.004Z,99.73
2019-01-19T06:14:30.742Z,74.60
2019-01-19T06:17:17.963Z,75.13
2019-01-19T06:20:07.332Z,110.03
2019-01-19T06:22:53.117Z,74.20
2019-01-19T06:25:46.573Z,74.10
2019-01-19T06:28:32.192Z,72.80
2019-01-19T06:31:32.746Z,68.67
2019-01-19T06:34:19.671Z,68.07
2019-01-19T06:37:06.826Z,75.63
2019-01-19T06:39:54.900Z,81.80
2019-01-19T06:42:43.248Z,78.27
2019-01-19T06:45:36.588Z,104.43
2019-01-19T06:48:24.094Z,67.97
2019-01-19T06:51:07.909Z,116.77
2019-01-19T06:54:01.590Z,96.63
2019-01-19T06:56:35.060Z,86.50
2019-01-19T06:59:23.112Z,85.30
2019-01-19T07:05:11.308Z,84.47
2019-01-19T07:07:59.557Z,89.20
2019-01-19T07:10:49.788Z,88.37
2019-01-19T07:13:34.658Z,96.13
2019-01-19T07:16:18.583Z,85.57
2019-01-19T07:19:06.696Z,92.37
2019-01-19T07:21:56.899Z,130.13
2019-01-19T07:24:45.806Z,205.80
2019-01-19T07:27:34.648Z,79.23
2019-01-19T07:30:17.706Z,109.13
2019-01-19T07:33:06.909Z,290.93
2019-01-19T07:35:53.818Z,103.20
2019-01-19T07:38:44.700Z,91.07
2019-01-19T07:41:31.851Z,121.53
2019-01-19T07:44:18.111Z,75.07
2019-01-19T07:47:05.260Z,127.03
2019-01-19T07:49:54.180Z,140.13
2019-01-19T07:52:43.116Z,109.23
2019-01-19T07:55:35.954Z,150.40
2019-01-19T07:58:30.311Z,62.47
2019-01-19T08:01:21.082Z,63.13
2019-01-19T08:04:08.743Z,95.90
2019-01-19T08:07:00.248Z,60.77
2019-01-19T08:09:49.234Z,51.07
2019-01-19T08:12:23.377Z,63.67
2019-01-19T08:14:53.303Z,151.17
2019-01-19T08:17:23.927Z,67.80
2019-01-19T08:19:54.090Z,52.30
2019-01-19T08:22:23.633Z,55.93
2019-01-19T08:24:53.849Z,64.10
2019-01-19T08:27:24.256Z,60.83
2019-01-19T08:29:53.666Z,47.83
2019-01-19T08:32:23.771Z,42.50
2019-01-19T08:34:53.388Z,43.10
2019-01-19T08:37:24.495Z,42.20
2019-01-19T08:39:56.077Z,58.87
2019-01-19T08:42:26.037Z,65.00
2019-01-19T08:47:49.183Z,50.07
2019-01-19T08:50:20.157Z,178.60
2019-01-19T08:52:49.672Z,95.67
2019-01-19T08:55:20.251Z,74.53
2019-01-19T08:57:49.872Z,69.07
2019-01-19T09:00:22.192Z,81.20
2019-01-19T09:02:51.697Z,50.23
2019-01-19T09:05:22.793Z,46.67
2019-01-19T09:07:52.330Z,62.53
2019-01-19T09:10:21.803Z,76.97
2019-01-19T09:12:51.261Z,54.67
2019-01-19T09:15:21.833Z,76.07
2019-01-19T09:17:51.429Z,44.73
2019-01-19T09:20:20.836Z,57.73
2019-01-19T09:22:54.681Z,50.07
2019-01-19T09:25:27.219Z,55.50
2019-01-19T09:27:58.806Z,43.67
2019-01-19T09:30:29.710Z,57.63
2019-01-19T09:32:59.695Z,59.80
2019-01-19T09:35:29.830Z,43.00
2019-01-19T09:37:59.426Z,54.07
2019-01-19T09:40:29.974Z,61.63
2019-01-19T09:43:01.581Z,48.93
2019-01-19T09:45:33.558Z,38.40
2019-01-19T09:48:23.214Z,85.77
2019-01-19T09:50:52.601Z,52.43
2019-01-19T09:53:22.018Z,40.60
2019-01-19T09:55:51.891Z,42.97
2019-01-19T09:58:21.272Z,43.57
2019-01-19T10:00:50.695Z,42.40
2019-01-19T10:03:21.040Z,39.30
2019-01-19T10:05:52.224Z,53.03
2019-01-19T10:08:21.667Z,52.17
2019-01-19T10:10:51.615Z,34.87
2019-01-19T10:13:21.028Z,44.00
2019-01-19T10:15:50.453Z,43.70
2019-01-19T10:18:20.516Z,37.10
2019-01-19T10:20:50.704Z,33.77
2019-01-19T10:23:21.610Z,49.07
2019-01-19T10:25:51.081Z,35.90
2019-01-19T10:28:22.294Z,57.87
2019-01-19T10:30:51.753Z,58.80
2019-01-19T10:33:24.308Z,39.67
2019-01-19T10:35:55.229Z,34.10
2019-01-19T10:38:24.588Z,86.67
2019-01-19T10:40:53.954Z,66.40
2019-01-19T10:43:24.416Z,57.73
2019-01-19T10:45:54.891Z,67.27
2019-01-19T10:48:24.663Z,53.73
2019-01-19T10:50:54.181Z,87.67
2019-01-19T10:53:23.516Z,56.33
2019-01-19T10:55:53.512Z,55.33
2019-01-19T10:58:23.364Z,54.57
2019-01-19T11:00:53.588Z,30.83
2019-01-19T11:03:24.669Z,70.63
2019-01-19T11:05:56.126Z,32.43
2019-01-19T11:08:28.170Z,35.93
2019-01-19T11:11:08.829Z,43.53
2019-01-19T11:13:45.813Z,39.43
2019-01-19T11:19:19.323Z,32.97
2019-01-19T11:21:49.939Z,33.13
2019-01-19T11:24:19.513Z,34.57
2019-01-19T11:26:49.106Z,39.47
2019-01-19T11:29:18.532Z,45.27
2019-01-19T11:31:48.159Z,39.53
2019-01-19T11:34:17.730Z,45.03
2019-01-19T11:36:54.163Z,52.20
2019-01-19T11:39:24.729Z,28.63
2019-01-19T11:41:54.168Z,57.20
2019-01-19T11:44:24.872Z,41.77
2019-01-19T11:46:57.350Z,35.13
2019-01-19T11:49:27.050Z,29.90
2019-01-19T11:51:57.722Z,52.73
2019-01-19T11:54:28.944Z,53.13
2019-01-19T11:57:00.238Z,33.40
2019-01-19T11:59:31.861Z,67.50
2019-01-19T12:02:03.001Z,37.90
2019-01-19T12:04:33.036Z,38.23
2019-01-19T12:07:04.842Z,63.00
2019-01-19T12:09:34.285Z,56.23
2019-01-19T12:12:03.779Z,65.93
2019-01-19T12:14:33.387Z,39.07
2019-01-19T12:17:02.830Z,35.73
2019-01-19T12:19:34.776Z,26.43
2019-01-19T12:22:04.503Z,30.57
2019-01-19T12:24:33.994Z,46.33
2019-01-19T12:27:03.785Z,36.80
2019-01-19T12:29:33.378Z,48.50
2019-01-19T12:32:02.808Z,31.00
2019-01-19T12:34:32.503Z,41.30
2019-01-19T12:37:02.009Z,31.23
2019-01-19T12:39:31.422Z,30.67
2019-01-19T12:42:01.104Z,39.13
2019-01-19T12:44:47.718Z,29.77
2019-01-19T12:47:23.711Z,31.90
2019-01-19T12:49:55.856Z,29.83
2019-01-19T12:52:27.508Z,36.37
2019-01-19T12:55:00.391Z,61.43
2019-01-19T12:57:29.689Z,153.03
2019-01-19T13:00:00.165Z,36.53
2019-01-19T13:02:30.145Z,38.30
2019-01-19T13:04:59.534Z,35.30
2019-01-19T13:07:29.742Z,26.67
2019-01-19T13:09:59.962Z,34.33
2019-01-19T13:12:31.460Z,73.63
2019-01-19T13:15:04.356Z,44.00
2019-01-19T13:17:38.412Z,179.20
2019-01-19T13:20:26.257Z,28.50
2019-01-19T13:22:58.087Z,31.47
2019-01-19T13:25:29.013Z,33.97
2019-01-19T13:27:59.959Z,27.50
2019-01-19T13:30:30.991Z,45.43
2019-01-19T13:33:07.772Z,30.73
2019-01-19T13:35:50.965Z,26.87
2019-01-19T13:38:21.803Z,46.17
2019-01-19T13:41:00.059Z,42.73
2019-01-19T13:43:47.966Z,43.30
2019-01-19T13:46:27.887Z,90.50
2019-01-19T13:49:01.926Z,47.30
2019-01-19T13:51:39.253Z,37.67
2019-01-19T13:54:13.374Z,27.77
2019-01-19T13:56:53.341Z,37.07
2019-01-19T13:59:31.467Z,25.03
2019-01-19T14:02:20.982Z,27.57
2019-01-19T14:04:58.248Z,30.10
2019-01-19T14:07:41.183Z,36.27
2019-01-19T14:10:20.801Z,31.63
2019-01-19T14:13:08.311Z,43.50
2019-01-19T14:15:39.362Z,36.40
2019-01-19T14:18:16.441Z,52.53
2019-01-19T14:20:50.363Z,45.67
2019-01-19T14:23:30.647Z,35.30
2019-01-19T14:26:10.219Z,35.80
2019-01-19T14:28:57.828Z,46.47
2019-01-19T14:31:28.633Z,37.80
2019-01-19T14:33:59.517Z,41.53
2019-01-19T14:36:30.439Z,47.30
2019-01-19T14:39:01.409Z,38.77
2019-01-19T14:41:42.769Z,35.60
2019-01-19T14:44:13.654Z,39.57
2019-01-19T14:46:50.443Z,94.53
2019-01-19T14:49:21.328Z,44.87
2019-01-19T14:52:01.170Z,47.13
2019-01-19T14:54:35.034Z,48.60
2019-01-19T14:57:08.844Z,45.40
2019-01-19T14:59:45.643Z,41.70
2019-01-19T15:02:32.948Z,46.67
2019-01-19T15:05:04.128Z,48.60
2019-01-19T15:07:35.087Z,58.67
2019-01-19T15:10:14.881Z,51.57
2019-01-19T15:12:47.580Z,66.83
2019-01-19T15:15:24.375Z,54.50
2019-01-19T15:18:10.399Z,76.23
2019-01-19T15:20:44.152Z,61.43
2019-01-19T15:23:18.284Z,61.60
2019-01-19T15:26:12.692Z,62.77
2019-01-19T15:28:52.558Z,63.70
2019-01-19T15:31:26.447Z,56.37
2019-01-19T15:34:09.710Z,62.10
2019-01-19T15:36:46.857Z,62.77
2019-01-19T15:39:17.766Z,80.27
2019-01-19T15:41:51.643Z,71.57
2019-01-19T15:44:25.475Z,75.10
2019-01-19T15:47:11.489Z,58.03
2019-01-19T15:49:48.453Z,56.90
2019-01-19T15:52:19.368Z,52.73
2019-01-19T15:55:06.890Z,51.53
2019-01-19T15:57:37.785Z,54.30
2019-01-19T16:00:20.950Z,44.70
2019-01-19T16:02:57.882Z,47.37
2019-01-19T16:05:28.908Z,52.87
2019-01-19T16:07:59.799Z,54.60
2019-01-19T16:10:42.604Z,60.73
2019-01-19T16:13:22.516Z,51.03
2019-01-19T16:15:59.482Z,53.17
2019-01-19T16:18:30.335Z,51.70
2019-01-19T16:21:01.165Z,57.57
2019-01-19T16:23:50.207Z,50.73
2019-01-19T16:26:38.326Z,65.73
2019-01-19T16:29:18.156Z,60.53
2019-01-19T16:31:51.327Z,64.30
2019-01-19T16:34:39.183Z,69.10
2019-01-19T16:37:13.345Z,69.93
2019-01-19T16:39:44.822Z,64.90
2019-01-19T16:42:24.482Z,68.97
2019-01-19T16:45:01.265Z,62.37
2019-01-19T16:47:38.037Z,71.77
2019-01-19T16:50:09.961Z,69.10
2019-01-19T16:53:25.641Z,72.63
2019-01-19T16:55:57.687Z,68.07
2019-01-19T16:58:32.689Z,65.17
2019-01-19T17:01:15.853Z,71.43
2019-01-19T17:03:53.104Z,186.20
2019-01-19T17:06:27.159Z,181.97
2019-01-19T17:09:14.838Z,80.63
2019-01-19T17:11:46.874Z,124.53
2019-01-19T17:14:34.686Z,126.53
2019-01-19T17:17:16.170Z,124.83
2019-01-19T17:19:50.329Z,147.10
2019-01-19T17:22:30.159Z,137.60
2019-01-19T17:25:07.066Z,140.73
2019-01-19T17:27:43.963Z,130.40
2019-01-19T17:30:14.832Z,119.77
2019-01-19T17:32:49.199Z,221.97
2019-01-19T17:35:20.661Z,262.43
2019-01-19T17:37:53.905Z,173.30
2019-01-19T17:40:25.724Z,218.03
2019-01-19T17:42:59.812Z,177.47
2019-01-19T17:45:30.612Z,150.90
2019-01-19T17:48:03.643Z,167.53
2019-01-19T17:50:47.184Z,181.27
2019-01-19T17:53:28.517Z,200.20
2019-01-19T17:56:00.921Z,218.30
2019-01-19T17:58:44.279Z,219.17
2019-01-19T18:01:18.923Z,246.97
2019-01-19T18:03:50.041Z,264.53
2019-01-19T18:06:21.529Z,275.77
2019-01-19T18:08:59.586Z,258.53
2019-01-19T18:11:30.586Z,287.93
2019-01-19T18:14:13.594Z,278.43
2019-01-19T18:16:49.321Z,270.03
2019-01-19T18:19:23.566Z,292.77
2019-01-19T18:21:54.527Z,295.77
2019-01-19T18:24:42.470Z,295.47
2019-01-19T18:27:13.444Z,304.27
2019-01-19T18:29:48.333Z,306.20
2019-01-19T18:32:31.442Z,322.70
2019-01-19T18:35:05.242Z,310.87
2019-01-19T18:37:38.830Z,308.73
2019-01-19T18:40:16.841Z,311.47
2019-01-19T18:42:47.711Z,300.40
2019-01-19T18:45:31.276Z,304.17
2019-01-19T18:48:17.664Z,299.77
2019-01-19T18:50:57.433Z,299.50
2019-01-19T18:53:34.554Z,298.73
2019-01-19T18:56:11.251Z,322.17
2019-01-19T18:58:42.071Z,308.60
2019-01-19T19:01:29.701Z,317.87
2019-01-19T19:04:16.982Z,328.93
2019-01-19T19:07:00.434Z,315.50
2019-01-19T19:09:31.490Z,340.73
2019-01-19T19:12:02.503Z,327.63
2019-01-19T19:14:36.152Z,345.83
2019-01-19T19:17:07.528Z,342.80
2019-01-19T19:19:45.443Z,344.57
2019-01-19T19:22:19.378Z,374.90
2019-01-19T19:24:53.414Z,352.20
2019-01-19T19:27:30.210Z,339.07
2019-01-19T19:30:06.950Z,332.23
2019-01-19T19:32:53.171Z,337.27
2019-01-19T19:35:26.908Z,339.33
2019-01-19T19:38:27.496Z,342.17
2019-01-19T19:41:03.459Z,324.80
2019-01-19T19:43:37.662Z,340.10
2019-01-19T19:46:08.631Z,340.53
2019-01-19T19:48:39.688Z,331.10
2019-01-19T19:51:16.294Z,308.17
2019-01-19T19:53:45.933Z,326.27
2019-01-19T19:56:14.741Z,310.87
2019-01-19T19:58:44.369Z,355.40
2019-01-19T20:01:15.524Z,344.57
2019-01-19T20:03:45.884Z,347.23
2019-01-19T20:06:15.486Z,305.70
2019-01-19T20:08:45.142Z,321.07
2019-01-19T20:11:14.760Z,331.93
2019-01-19T20:13:44.370Z,342.27
2019-01-19T20:16:14.029Z,345.50
2019-01-19T20:18:43.565Z,356.20
2019-01-19T20:21:13.124Z,347.90
2019-01-19T20:23:42.736Z,356.80
2019-01-19T20:26:12.505Z,351.77
2019-01-19T20:28:42.185Z,352.23
2019-01-19T20:31:11.994Z,363.67
2019-01-19T20:33:41.641Z,345.57
2019-01-19T20:36:12.758Z,359.50
2019-01-19T20:38:42.262Z,357.73
2019-01-19T20:41:11.722Z,343.67
2019-01-19T20:43:41.453Z,354.90
2019-01-19T20:46:11.404Z,335.90
2019-01-19T20:48:41.022Z,333.27
2019-01-19T20:51:10.872Z,348.90
2019-01-19T20:53:40.275Z,349.20
2019-01-19T20:56:09.684Z,352.17
2019-01-19T20:58:39.324Z,342.43
2019-01-19T21:01:11.959Z,335.70
2019-01-19T21:03:41.926Z,319.60
2019-01-19T21:06:11.607Z,345.87
2019-01-19T21:08:41.714Z,337.87
2019-01-19T21:11:11.433Z,331.00
2019-01-19T21:13:41.030Z,333.73
2019-01-19T21:16:11.830Z,316.60
2019-01-19T21:18:43.060Z,302.27
2019-01-19T21:21:12.656Z,302.00
2019-01-19T21:23:43.635Z,312.67
2019-01-19T21:26:14.156Z,293.90
2019-01-19T21:28:43.494Z,294.80
2019-01-19T21:31:12.847Z,287.70
2019-01-19T21:33:44.350Z,304.23
2019-01-19T21:36:13.715Z,299.23
2019-01-19T21:38:43.067Z,276.10
2019-01-19T21:41:12.457Z,291.80
2019-01-19T21:43:43.231Z,282.37
2019-01-19T21:46:12.668Z,288.23
2019-01-19T21:48:42.218Z,274.50
2019-01-19T21:51:15.733Z,297.60
2019-01-19T21:53:46.271Z,290.53
2019-01-19T21:56:16.905Z,278.00
2019-01-19T21:58:46.316Z,286.57
2019-01-19T22:01:15.700Z,290.37
2019-01-19T22:03:45.054Z,289.53
2019-01-19T22:06:14.532Z,321.77
2019-01-19T22:08:43.893Z,312.10
2019-01-19T22:11:13.389Z,296.30
2019-01-19T22:13:43.922Z,303.67
2019-01-19T22:16:15.278Z,322.40
2019-01-19T22:18:44.709Z,325.20
2019-01-19T22:21:14.119Z,312.17
2019-01-19T22:23:43.739Z,331.17
2019-01-19T22:26:14.939Z,337.20
2019-01-19T22:28:47.031Z,327.53
2019-01-19T22:31:16.441Z,351.27
2019-01-19T22:33:45.847Z,345.53
2019-01-19T22:36:15.220Z,351.73
2019-01-19T22:38:44.641Z,361.23
2019-01-19T22:41:14.030Z,379.97
2019-01-19T22:43:43.884Z,347.70
2019-01-19T22:46:13.312Z,375.23
2019-01-19T22:48:42.719Z,376.23
2019-01-19T22:51:12.420Z,374.40
2019-01-19T22:53:44.315Z,396.37
2019-01-19T22:56:13.928Z,380.60
2019-01-19T22:58:44.410Z,373.90
2019-01-19T23:01:18.162Z,372.47
2019-01-19T23:03:47.667Z,349.47
2019-01-19T23:06:17.123Z,375.20
2019-01-19T23:08:47.061Z,376.47
2019-01-19T23:11:18.356Z,366.33
2019-01-19T23:13:48.323Z,359.53
2019-01-19T23:16:17.749Z,359.00
2019-01-19T23:18:48.135Z,354.90
2019-01-19T23:21:17.820Z,353.13
2019-01-19T23:23:47.586Z,335.00
2019-01-19T23:26:17.430Z,333.77
2019-01-19T23:28:48.353Z,311.23
2019-01-19T23:31:17.792Z,297.67
2019-01-19T23:33:47.344Z,302.77
2019-01-19T23:36:16.878Z,310.03
2019-01-19T23:38:46.315Z,304.53
2019-01-19T23:41:15.898Z,299.07
2019-01-19T23:43:45.223Z,307.20
2019-01-19T23:46:15.725Z,303.87
2019-01-19T23:48:46.683Z,292.10
2019-01-19T23:51:16.141Z,314.40
2019-01-19T23:53:45.534Z,302.07
2019-01-19T23:56:14.936Z,292.00
2019-01-19T23:58:44.318Z,306.30
