createdAt,value
2019-03-25T00:01:17.507Z,6.80
2019-03-25T00:03:47.496Z,6.12
2019-03-25T00:06:17.765Z,9.30
2019-03-25T00:11:16.337Z,5.80
2019-03-25T00:13:46.412Z,8.03
2019-03-25T00:16:16.273Z,7.20
2019-03-25T00:18:46.217Z,5.75
2019-03-25T00:21:17.801Z,5.75
2019-03-25T00:23:47.678Z,5.83
2019-03-25T00:26:17.554Z,6.08
2019-03-25T00:28:47.630Z,6.42
2019-03-25T00:31:17.735Z,4.60
2019-03-25T00:33:47.843Z,5.28
2019-03-25T00:36:17.870Z,8.15
2019-03-25T00:38:47.943Z,6.83
2019-03-25T00:41:17.725Z,5.55
2019-03-25T00:43:47.576Z,4.50
2019-03-25T00:46:17.664Z,8.03
2019-03-25T00:48:47.656Z,5.08
2019-03-25T00:51:17.450Z,4.40
2019-03-25T00:53:47.329Z,5.35
2019-03-25T00:56:17.421Z,4.15
2019-03-25T00:58:47.403Z,6.25
2019-03-25T01:01:17.298Z,5.22
2019-03-25T01:03:47.223Z,5.75
2019-03-25T01:06:17.489Z,5.00
2019-03-25T01:11:16.210Z,5.10
2019-03-25T01:13:46.247Z,5.12
2019-03-25T01:16:16.173Z,5.90
2019-03-25T01:18:46.071Z,5.67
2019-03-25T01:21:16.168Z,6.72
2019-03-25T01:23:45.921Z,4.55
2019-03-25T01:26:15.839Z,4.05
2019-03-25T01:28:47.654Z,4.28
2019-03-25T01:31:17.535Z,5.70
2019-03-25T01:33:47.734Z,5.95
2019-03-25T01:36:17.629Z,4.10
2019-03-25T01:38:47.857Z,4.72
2019-03-25T01:43:46.320Z,4.25
2019-03-25T01:46:16.905Z,4.28
2019-03-25T01:48:49.380Z,4.65
2019-03-25T01:51:19.416Z,5.90
2019-03-25T01:53:49.762Z,5.95
2019-03-25T01:56:20.250Z,4.62
2019-03-25T01:58:50.726Z,5.15
2019-03-25T02:01:20.687Z,5.65
2019-03-25T02:03:50.763Z,6.22
2019-03-25T02:06:20.672Z,5.15
2019-03-25T02:08:50.925Z,4.72
2019-03-25T02:13:51.330Z,6.50
2019-03-25T02:16:21.281Z,6.28
2019-03-25T02:18:51.382Z,6.20
2019-03-25T02:21:21.641Z,6.10
2019-03-25T02:26:21.608Z,5.20
2019-03-25T02:28:52.568Z,5.33
2019-03-25T02:31:23.187Z,4.08
2019-03-25T02:33:55.251Z,5.95
2019-03-25T02:36:25.973Z,5.95
2019-03-25T02:38:56.686Z,5.47
2019-03-25T02:41:27.362Z,7.12
2019-03-25T02:43:59.519Z,5.62
2019-03-25T02:46:30.178Z,5.72
2019-03-25T02:49:00.436Z,4.90
2019-03-25T02:54:00.323Z,6.25
2019-03-25T02:56:30.340Z,4.40
2019-03-25T02:59:01.737Z,4.60
2019-03-25T03:01:32.101Z,3.98
2019-03-25T03:04:03.226Z,4.87
2019-03-25T03:06:35.862Z,4.20
2019-03-25T03:09:09.672Z,6.10
2019-03-25T03:11:40.994Z,4.37
2019-03-25T03:14:15.378Z,4.97
2019-03-25T03:16:44.676Z,3.90
2019-03-25T03:19:15.868Z,4.10
2019-03-25T03:22:06.154Z,5.75
2019-03-25T03:27:09.675Z,4.60
2019-03-25T03:29:40.461Z,4.47
2019-03-25T03:32:10.925Z,3.87
2019-03-25T03:34:41.943Z,4.83
2019-03-25T03:37:14.110Z,6.95
2019-03-25T03:39:45.336Z,4.92
2019-03-25T03:42:18.832Z,4.40
2019-03-25T03:44:50.793Z,6.20
2019-03-25T03:47:27.282Z,5.03
2019-03-25T03:49:59.347Z,3.55
2019-03-25T03:52:41.000Z,5.75
2019-03-25T03:55:14.558Z,5.12
2019-03-25T03:57:45.681Z,4.67
2019-03-25T04:00:27.278Z,6.10
2019-03-25T04:02:59.383Z,5.67
2019-03-25T04:05:30.177Z,5.47
2019-03-25T04:08:01.060Z,4.42
2019-03-25T04:10:33.171Z,7.78
2019-03-25T04:13:04.854Z,4.33
2019-03-25T04:15:35.587Z,4.75
2019-03-25T04:18:06.295Z,4.95
2019-03-25T04:20:37.744Z,5.80
2019-03-25T04:23:08.050Z,6.22
2019-03-25T04:25:38.544Z,8.38
2019-03-25T04:28:09.245Z,5.37
2019-03-25T04:30:39.647Z,6.12
2019-03-25T04:33:09.947Z,4.53
2019-03-25T04:35:40.236Z,5.75
2019-03-25T04:40:39.862Z,6.00
2019-03-25T04:43:11.174Z,5.50
2019-03-25T04:45:41.934Z,8.30
2019-03-25T04:48:13.318Z,5.50
2019-03-25T04:50:45.388Z,5.75
2019-03-25T04:53:15.913Z,6.00
2019-03-25T04:55:46.171Z,6.62
2019-03-25T05:00:48.370Z,6.05
2019-03-25T05:03:20.184Z,6.50
2019-03-25T05:05:53.209Z,6.65
2019-03-25T05:08:23.407Z,4.67
2019-03-25T05:13:24.454Z,4.97
2019-03-25T05:16:08.900Z,6.67
2019-03-25T05:18:44.185Z,5.85
2019-03-25T05:21:15.949Z,7.50
2019-03-25T05:23:46.579Z,6.75
2019-03-25T05:26:17.829Z,6.25
2019-03-25T05:28:49.387Z,6.30
2019-03-25T05:31:22.769Z,7.70
2019-03-25T05:33:56.970Z,5.50
2019-03-25T05:36:31.820Z,7.08
2019-03-25T05:39:14.910Z,8.05
2019-03-25T05:41:48.025Z,8.23
2019-03-25T05:44:22.284Z,6.10
2019-03-25T05:46:56.929Z,5.12
2019-03-25T05:49:30.002Z,7.05
2019-03-25T05:52:00.577Z,7.83
2019-03-25T05:54:32.766Z,5.58
2019-03-25T05:57:07.394Z,7.12
2019-03-25T05:59:41.048Z,7.03
2019-03-25T06:02:11.110Z,5.28
2019-03-25T06:04:44.234Z,6.42
2019-03-25T06:07:15.241Z,6.33
2019-03-25T06:09:45.420Z,6.70
2019-03-25T06:14:45.254Z,5.33
2019-03-25T06:17:15.618Z,5.67
2019-03-25T06:19:49.016Z,7.58
2019-03-25T06:22:22.489Z,6.28
2019-03-25T06:24:56.051Z,6.37
2019-03-25T06:27:26.535Z,6.55
2019-03-25T06:29:58.970Z,7.30
2019-03-25T06:32:33.600Z,5.50
2019-03-25T06:35:04.894Z,7.92
2019-03-25T06:37:35.727Z,7.78
2019-03-25T06:40:06.836Z,7.85
2019-03-25T06:42:37.438Z,8.83
2019-03-25T06:45:09.243Z,5.70
2019-03-25T06:47:39.723Z,8.05
2019-03-25T06:50:11.088Z,7.50
2019-03-25T06:52:41.761Z,7.08
2019-03-25T06:55:12.545Z,8.03
2019-03-25T06:57:43.523Z,6.97
2019-03-25T07:00:14.392Z,8.70
2019-03-25T07:02:44.907Z,8.80
2019-03-25T07:05:17.838Z,8.00
2019-03-25T07:07:49.085Z,7.95
2019-03-25T07:11:07.808Z,6.37
2019-03-25T07:13:37.958Z,8.28
2019-03-25T07:18:37.064Z,9.38
2019-03-25T07:21:07.288Z,7.85
2019-03-25T07:26:06.275Z,10.50
2019-03-25T07:28:38.592Z,6.25
2019-03-25T07:31:08.059Z,10.15
2019-03-25T07:36:08.089Z,8.90
2019-03-25T07:38:38.053Z,8.75
2019-03-25T07:41:08.650Z,11.10
2019-03-25T07:43:39.259Z,10.18
2019-03-25T07:46:09.688Z,10.38
2019-03-25T07:48:39.665Z,12.23
2019-03-25T07:51:09.839Z,9.93
2019-03-25T07:56:08.403Z,10.50
2019-03-25T07:58:38.348Z,9.23
2019-03-25T08:01:08.114Z,11.18
2019-03-25T08:03:37.959Z,11.12
2019-03-25T08:06:07.839Z,11.12
2019-03-25T08:08:37.648Z,11.48
2019-03-25T08:11:07.458Z,11.18
2019-03-25T08:13:37.293Z,9.13
2019-03-25T08:16:07.205Z,8.65
2019-03-25T08:18:37.073Z,8.80
2019-03-25T08:21:07.125Z,9.05
2019-03-25T08:26:06.315Z,7.83
2019-03-25T08:28:36.693Z,8.13
2019-03-25T08:33:37.647Z,7.10
2019-03-25T08:36:07.786Z,5.75
2019-03-25T08:41:09.725Z,6.45
2019-03-25T08:43:40.394Z,6.53
2019-03-25T08:46:11.282Z,6.22
2019-03-25T08:48:44.318Z,7.12
2019-03-25T08:51:14.969Z,6.65
2019-03-25T08:53:44.617Z,6.97
2019-03-25T08:56:15.201Z,5.25
2019-03-25T08:58:45.963Z,6.40
2019-03-25T09:01:15.882Z,6.17
2019-03-25T09:03:45.500Z,6.05
2019-03-25T09:06:15.442Z,6.47
2019-03-25T09:08:45.332Z,6.05
2019-03-25T09:11:16.717Z,5.30
2019-03-25T09:13:46.657Z,5.62
2019-03-25T09:16:16.434Z,5.78
2019-03-25T09:18:50.270Z,5.40
2019-03-25T09:21:21.850Z,5.42
2019-03-25T09:23:52.236Z,5.45
2019-03-25T09:26:22.369Z,3.72
2019-03-25T09:31:22.303Z,6.00
2019-03-25T09:33:53.318Z,5.25
2019-03-25T09:36:24.221Z,5.50
2019-03-25T09:38:54.518Z,5.45
2019-03-25T09:43:54.627Z,6.22
2019-03-25T09:46:27.810Z,4.47
2019-03-25T09:48:57.835Z,5.87
2019-03-25T09:51:30.241Z,4.17
2019-03-25T09:54:04.261Z,4.78
2019-03-25T09:56:36.599Z,4.25
2019-03-25T09:59:12.557Z,5.92
2019-03-25T10:01:42.349Z,3.62
2019-03-25T10:04:12.266Z,3.95
2019-03-25T10:06:45.086Z,4.08
2019-03-25T10:09:17.628Z,5.05
2019-03-25T10:11:48.799Z,3.33
2019-03-25T10:14:20.899Z,5.08
2019-03-25T10:16:51.407Z,4.17
2019-03-25T10:19:22.096Z,2.65
2019-03-25T10:21:52.377Z,4.15
2019-03-25T10:26:53.664Z,3.70
2019-03-25T10:29:26.927Z,3.08
2019-03-25T10:31:58.711Z,2.67
2019-03-25T10:34:29.310Z,3.00
2019-03-25T10:37:04.355Z,2.87
2019-03-25T10:39:35.217Z,3.72
2019-03-25T10:42:06.851Z,3.02
2019-03-25T10:44:39.317Z,2.30
2019-03-25T10:47:10.718Z,4.62
2019-03-25T10:49:52.088Z,4.22
2019-03-25T10:52:23.765Z,3.02
2019-03-25T10:57:24.793Z,4.17
2019-03-25T11:02:24.173Z,5.40
2019-03-25T11:04:58.185Z,3.98
2019-03-25T11:07:29.524Z,3.40
2019-03-25T11:10:03.246Z,4.22
2019-03-25T11:12:34.260Z,3.15
2019-03-25T11:15:10.541Z,3.00
2019-03-25T11:18:09.531Z,2.30
2019-03-25T11:20:42.325Z,3.02
2019-03-25T11:23:12.862Z,3.20
2019-03-25T11:25:43.499Z,2.52
2019-03-25T11:28:18.029Z,1.80
2019-03-25T11:31:00.497Z,2.45
2019-03-25T11:33:38.843Z,2.35
2019-03-25T11:36:10.555Z,2.00
2019-03-25T11:38:41.241Z,2.10
2019-03-25T11:41:18.111Z,2.00
2019-03-25T11:43:51.090Z,2.30
2019-03-25T11:46:21.993Z,1.92
2019-03-25T11:48:53.249Z,2.55
2019-03-25T11:51:23.788Z,1.00
2019-03-25T11:53:55.844Z,1.72
2019-03-25T11:56:28.005Z,1.90
2019-03-25T11:59:00.222Z,1.05
2019-03-25T12:01:36.682Z,1.60
2019-03-25T12:04:10.655Z,1.20
2019-03-25T12:06:41.246Z,1.70
2019-03-25T12:09:11.400Z,3.62
2019-03-25T12:11:41.963Z,2.27
2019-03-25T12:14:12.206Z,2.33
2019-03-25T12:19:11.344Z,2.22
2019-03-25T12:26:45.338Z,1.77
2019-03-25T12:29:30.096Z,2.33
2019-03-25T12:31:55.690Z,2.30
2019-03-25T12:34:26.464Z,2.70
2019-03-25T12:37:40.567Z,2.17
2019-03-25T12:40:12.798Z,2.20
2019-03-25T12:42:48.901Z,3.02
2019-03-25T12:45:24.081Z,3.30
2019-03-25T12:48:27.453Z,3.55
2019-03-25T12:50:59.572Z,1.55
2019-03-25T12:53:31.115Z,1.47
2019-03-25T12:56:08.492Z,1.65
2019-03-25T12:58:41.175Z,2.40
2019-03-25T13:01:11.899Z,0.88
2019-03-25T13:03:43.631Z,1.62
2019-03-25T13:06:15.346Z,2.20
2019-03-25T13:08:46.423Z,1.87
2019-03-25T13:11:16.867Z,2.00
2019-03-25T13:13:47.498Z,1.72
2019-03-25T13:16:22.613Z,2.47
2019-03-25T13:18:52.974Z,1.60
2019-03-25T13:21:23.365Z,1.85
2019-03-25T13:23:53.997Z,1.37
2019-03-25T13:26:24.117Z,1.72
2019-03-25T13:29:01.822Z,2.92
2019-03-25T13:31:29.632Z,1.90
2019-03-25T13:34:00.926Z,1.10
2019-03-25T13:36:31.095Z,1.75
2019-03-25T13:41:31.340Z,0.90
2019-03-25T13:44:02.918Z,1.05
2019-03-25T13:46:37.455Z,1.12
2019-03-25T13:49:07.700Z,1.57
2019-03-25T13:54:07.097Z,2.05
2019-03-25T13:56:40.071Z,1.20
2019-03-25T13:59:11.559Z,1.07
2019-03-25T14:01:41.955Z,1.00
2019-03-25T14:04:13.530Z,0.85
2019-03-25T14:06:43.990Z,0.90
2019-03-25T14:09:13.970Z,1.45
2019-03-25T14:11:43.780Z,1.00
2019-03-25T14:14:13.761Z,1.80
2019-03-25T14:16:43.680Z,0.80
2019-03-25T14:19:13.591Z,0.85
2019-03-25T14:21:43.508Z,1.00
2019-03-25T14:24:14.989Z,1.50
2019-03-25T14:26:44.989Z,1.30
2019-03-25T14:29:15.255Z,0.98
2019-03-25T14:31:45.397Z,1.35
2019-03-25T14:34:16.517Z,1.12
2019-03-25T14:36:46.394Z,1.07
2019-03-25T14:39:16.338Z,1.02
2019-03-25T14:41:47.042Z,1.87
2019-03-25T14:44:16.955Z,0.82
2019-03-25T14:46:46.911Z,1.77
2019-03-25T14:49:16.822Z,0.85
2019-03-25T14:51:47.066Z,0.90
2019-03-25T14:56:47.251Z,1.42
2019-03-25T14:59:17.261Z,1.50
2019-03-25T15:01:48.502Z,1.77
2019-03-25T15:04:20.026Z,1.05
2019-03-25T15:06:50.160Z,2.17
2019-03-25T15:09:19.993Z,1.67
2019-03-25T15:11:50.131Z,1.17
2019-03-25T15:14:22.722Z,1.82
2019-03-25T15:16:55.845Z,2.00
2019-03-25T15:19:30.363Z,1.37
2019-03-25T15:22:00.879Z,2.47
2019-03-25T15:24:31.981Z,2.65
2019-03-25T15:27:01.994Z,3.37
2019-03-25T15:29:32.296Z,1.85
2019-03-25T15:34:37.986Z,1.82
2019-03-25T15:37:35.319Z,1.50
2019-03-25T15:40:09.232Z,2.35
2019-03-25T15:42:45.351Z,2.95
2019-03-25T15:45:19.907Z,1.20
2019-03-25T15:48:03.922Z,1.22
2019-03-25T15:50:35.379Z,2.17
2019-03-25T15:53:05.608Z,2.83
2019-03-25T15:58:07.839Z,1.70
2019-03-25T16:00:46.999Z,2.65
2019-03-25T16:03:10.229Z,1.57
2019-03-25T16:05:40.551Z,1.25
2019-03-25T16:08:32.333Z,2.77
2019-03-25T16:11:05.956Z,1.40
2019-03-25T16:13:43.780Z,1.85
2019-03-25T16:16:13.640Z,1.67
2019-03-25T16:19:01.168Z,1.62
2019-03-25T16:21:33.544Z,1.37
2019-03-25T16:24:04.363Z,1.10
2019-03-25T16:26:37.194Z,1.85
2019-03-25T16:29:09.610Z,1.67
2019-03-25T16:31:40.561Z,2.12
2019-03-25T16:34:11.147Z,2.12
2019-03-25T16:36:49.449Z,2.65
2019-03-25T16:39:21.716Z,2.42
2019-03-25T16:41:54.067Z,2.62
2019-03-25T16:44:26.115Z,1.50
2019-03-25T16:46:58.384Z,2.20
2019-03-25T16:49:28.490Z,2.37
2019-03-25T16:52:02.638Z,1.67
2019-03-25T16:54:33.408Z,2.12
2019-03-25T16:57:03.852Z,2.75
2019-03-25T16:59:33.999Z,2.47
2019-03-25T17:04:32.983Z,1.80
2019-03-25T17:07:04.652Z,2.27
2019-03-25T17:09:34.835Z,2.80
2019-03-25T17:14:33.695Z,1.92
2019-03-25T17:19:33.465Z,3.20
2019-03-25T17:22:07.345Z,2.98
2019-03-25T17:24:37.826Z,2.50
2019-03-25T17:27:08.114Z,2.75
2019-03-25T17:32:06.546Z,3.30
2019-03-25T17:34:37.632Z,2.58
2019-03-25T17:37:07.592Z,2.65
2019-03-25T17:39:37.474Z,2.67
2019-03-25T17:42:07.427Z,3.05
2019-03-25T17:44:37.006Z,2.50
2019-03-25T17:47:06.718Z,4.30
2019-03-25T17:49:36.568Z,2.83
2019-03-25T17:52:07.320Z,3.42
2019-03-25T17:54:37.076Z,3.75
2019-03-25T17:57:06.709Z,3.90
2019-03-25T17:59:36.486Z,6.25
2019-03-25T18:02:06.203Z,2.42
2019-03-25T18:04:36.021Z,2.37
2019-03-25T18:07:05.800Z,3.95
2019-03-25T18:09:35.417Z,3.27
2019-03-25T18:12:05.256Z,3.33
2019-03-25T18:14:35.620Z,4.20
2019-03-25T18:17:05.722Z,2.72
2019-03-25T18:19:35.545Z,2.95
2019-03-25T18:22:06.378Z,2.52
2019-03-25T18:24:36.516Z,3.08
2019-03-25T18:27:06.898Z,2.77
2019-03-25T18:29:37.443Z,3.08
2019-03-25T18:32:07.469Z,2.30
2019-03-25T18:34:37.530Z,1.87
2019-03-25T18:37:07.783Z,3.08
2019-03-25T18:42:06.794Z,3.62
2019-03-25T18:44:37.498Z,3.12
2019-03-25T18:47:12.104Z,3.12
2019-03-25T18:49:46.234Z,3.37
2019-03-25T18:52:16.995Z,4.05
2019-03-25T18:54:48.268Z,3.62
2019-03-25T18:57:19.524Z,3.58
2019-03-25T18:59:49.464Z,2.27
2019-03-25T19:02:19.169Z,2.70
2019-03-25T19:04:48.954Z,3.37
2019-03-25T19:07:18.796Z,3.98
2019-03-25T19:09:49.281Z,4.30
2019-03-25T19:12:19.800Z,3.33
2019-03-25T19:14:49.619Z,2.00
2019-03-25T19:17:19.910Z,2.42
2019-03-25T19:19:50.042Z,2.75
2019-03-25T19:22:19.949Z,3.80
2019-03-25T19:24:49.873Z,5.00
2019-03-25T19:27:19.924Z,2.62
2019-03-25T19:29:50.259Z,3.80
2019-03-25T19:32:25.116Z,2.83
2019-03-25T19:34:58.844Z,2.55
2019-03-25T19:37:32.132Z,2.05
2019-03-25T19:40:03.540Z,2.37
2019-03-25T19:46:11.183Z,1.90
2019-03-25T19:48:41.234Z,3.25
2019-03-25T19:51:11.191Z,3.15
2019-03-25T19:53:41.120Z,3.90
2019-03-25T19:56:11.039Z,2.35
2019-03-25T19:58:41.126Z,2.67
2019-03-25T20:03:42.945Z,1.92
2019-03-25T20:06:25.577Z,2.10
2019-03-25T20:08:45.822Z,3.17
2019-03-25T20:11:17.936Z,3.37
2019-03-25T20:13:48.218Z,4.10
2019-03-25T20:18:52.627Z,4.03
2019-03-25T20:21:22.765Z,3.45
2019-03-25T20:23:54.254Z,2.80
2019-03-25T20:26:24.687Z,3.12
2019-03-25T20:28:58.042Z,3.85
2019-03-25T20:31:28.325Z,3.67
2019-03-25T20:36:29.588Z,2.62
2019-03-25T20:39:00.248Z,4.45
2019-03-25T20:41:30.376Z,2.95
2019-03-25T20:44:00.312Z,3.47
2019-03-25T20:46:31.110Z,4.60
2019-03-25T20:49:01.947Z,3.37
2019-03-25T20:51:32.225Z,3.27
2019-03-25T20:56:31.076Z,3.72
2019-03-25T20:59:01.275Z,2.87
2019-03-25T21:04:02.663Z,3.65
2019-03-25T21:06:32.774Z,1.72
2019-03-25T21:09:07.242Z,4.50
2019-03-25T21:11:37.585Z,1.92
2019-03-25T21:19:07.810Z,3.70
2019-03-25T21:24:06.258Z,4.05
2019-03-25T21:26:36.921Z,3.98
2019-03-25T21:29:06.640Z,3.33
2019-03-25T21:31:39.010Z,3.83
2019-03-25T21:34:08.285Z,3.20
2019-03-25T21:36:38.250Z,2.10
2019-03-25T21:39:08.637Z,2.45
2019-03-25T21:41:39.002Z,4.10
2019-03-25T21:44:09.227Z,3.77
2019-03-25T21:46:39.791Z,4.78
2019-03-25T21:49:09.729Z,3.55
2019-03-25T21:51:40.158Z,3.65
2019-03-25T21:54:10.157Z,4.17
2019-03-25T21:56:40.631Z,3.85
2019-03-25T21:59:11.054Z,3.15
2019-03-25T22:01:41.035Z,4.17
2019-03-25T22:04:11.012Z,2.58
2019-03-25T22:06:40.939Z,4.62
2019-03-25T22:09:10.718Z,3.08
2019-03-25T22:11:40.628Z,3.37
2019-03-25T22:14:10.396Z,3.58
2019-03-25T22:16:40.307Z,3.65
2019-03-25T22:19:10.084Z,3.50
2019-03-25T22:21:40.006Z,3.65
2019-03-25T22:24:09.855Z,3.75
2019-03-25T22:26:39.740Z,3.85
2019-03-25T22:29:09.705Z,5.42
2019-03-25T22:31:39.307Z,5.20
2019-03-25T22:34:09.017Z,3.50
2019-03-25T22:36:39.441Z,4.20
2019-03-25T22:39:10.446Z,4.45
2019-03-25T22:41:40.379Z,3.00
2019-03-25T22:44:11.324Z,2.92
2019-03-25T22:46:41.318Z,4.87
2019-03-25T22:49:11.308Z,4.15
2019-03-25T22:51:41.026Z,3.98
2019-03-25T22:54:10.990Z,5.65
2019-03-25T22:56:41.241Z,4.25
2019-03-25T23:01:40.739Z,4.00
2019-03-25T23:04:10.621Z,3.77
2019-03-25T23:06:43.241Z,4.05
2019-03-25T23:09:13.307Z,4.67
2019-03-25T23:11:43.261Z,4.30
2019-03-25T23:14:15.575Z,4.60
2019-03-25T23:16:48.485Z,5.42
2019-03-25T23:19:18.295Z,5.30
2019-03-25T23:21:48.115Z,5.53
2019-03-25T23:24:17.949Z,4.42
2019-03-25T23:26:48.103Z,4.65
2019-03-25T23:29:18.014Z,4.50
2019-03-25T23:31:47.742Z,5.90
2019-03-25T23:34:17.612Z,6.40
2019-03-25T23:36:47.376Z,7.08
2019-03-25T23:39:17.135Z,5.05
2019-03-25T23:41:46.970Z,5.22
2019-03-25T23:44:17.295Z,6.35
2019-03-25T23:46:47.445Z,5.37
2019-03-25T23:49:17.596Z,6.83
2019-03-25T23:51:47.601Z,5.80
2019-03-25T23:54:17.588Z,7.87
2019-03-25T23:56:47.413Z,5.45
2019-03-25T23:59:17.404Z,6.92
