createdAt,value
2024-01-01T00:00:26.314Z,99.000000
2024-01-01T00:05:38.228Z,99.000000
2024-01-01T00:10:26.559Z,99.000000
2024-01-01T00:15:38.237Z,99.000000
2024-01-01T00:20:26.210Z,99.000000
2024-01-01T00:25:26.226Z,99.000000
2024-01-01T00:30:26.359Z,99.000000
2024-01-01T00:35:26.293Z,99.000000
2024-01-01T00:40:26.355Z,99.000000
2024-01-01T00:45:33.889Z,99.000000
2024-01-01T00:50:26.713Z,99.000000
2024-01-01T00:55:26.282Z,99.000000
2024-01-01T01:00:26.298Z,99.000000
2024-01-01T01:05:26.301Z,99.000000
2024-01-01T01:10:26.332Z,99.000000
2024-01-01T01:15:38.258Z,99.000000
2024-01-01T01:20:26.213Z,99.000000
2024-01-01T01:25:26.283Z,99.000000
2024-01-01T01:30:26.306Z,99.000000
2024-01-01T01:36:14.323Z,99.000000
2024-01-01T01:40:26.326Z,99.000000
2024-01-01T01:45:26.303Z,99.000000
2024-01-01T01:50:26.419Z,99.000000
2024-01-01T01:55:26.320Z,99.000000
2024-01-01T02:00:26.426Z,99.000000
2024-01-01T02:05:26.385Z,99.000000
2024-01-01T02:10:26.302Z,99.000000
2024-01-01T02:15:26.266Z,99.000000
2024-01-01T02:20:26.360Z,99.000000
2024-01-01T02:25:26.275Z,99.000000
2024-01-01T02:30:26.847Z,99.000000
2024-01-01T02:35:38.382Z,99.000000
2024-01-01T02:40:38.561Z,99.000000
2024-01-01T02:45:26.191Z,99.000000
2024-01-01T02:50:26.300Z,99.000000
2024-01-01T02:55:26.254Z,99.000000
2024-01-01T03:00:38.357Z,99.000000
2024-01-01T03:05:26.663Z,99.000000
2024-01-01T03:10:38.639Z,99.000000
2024-01-01T03:15:26.198Z,99.000000
2024-01-01T03:20:26.219Z,99.000000
2024-01-01T03:25:50.406Z,99.000000
2024-01-01T03:30:26.267Z,99.000000
2024-01-01T03:35:38.394Z,99.000000
2024-01-01T03:40:26.382Z,99.000000
2024-01-01T03:45:26.220Z,99.000000
2024-01-01T03:50:26.244Z,99.000000
2024-01-01T03:55:26.253Z,99.000000
2024-01-01T04:00:26.316Z,99.000000
2024-01-01T04:05:38.536Z,99.000000
2024-01-01T04:10:26.321Z,99.000000
2024-01-01T04:15:27.320Z,99.000000
2024-01-01T04:20:26.281Z,99.000000
2024-01-01T04:25:26.276Z,99.000000
2024-01-01T04:30:38.383Z,99.000000
2024-01-01T04:35:26.374Z,99.000000
2024-01-01T04:40:26.338Z,99.000000
2024-01-01T04:45:26.369Z,99.000000
2024-01-01T04:50:26.310Z,99.000000
2024-01-01T04:55:26.287Z,99.000000
2024-01-01T05:00:26.308Z,99.000000
2024-01-01T05:05:26.312Z,99.000000
2024-01-01T05:10:26.317Z,99.000000
2024-01-01T05:15:26.349Z,99.000000
2024-01-01T05:20:38.309Z,99.000000
2024-01-01T05:25:26.365Z,99.000000
2024-01-01T05:30:50.434Z,99.000000
2024-01-01T05:35:26.442Z,99.000000
2024-01-01T05:40:26.306Z,99.000000
2024-01-01T05:45:26.402Z,99.000000
2024-01-01T05:50:38.466Z,99.000000
2024-01-01T05:55:26.301Z,99.000000
2024-01-01T06:00:26.632Z,99.000000
2024-01-01T06:05:39.038Z,99.000000
2024-01-01T06:10:38.323Z,99.000000
2024-01-01T06:15:26.755Z,99.000000
2024-01-01T06:20:26.320Z,99.000000
2024-01-01T06:25:26.350Z,99.000000
2024-01-01T06:30:26.400Z,99.000000
2024-01-01T06:35:28.912Z,99.000000
2024-01-01T06:40:26.308Z,99.000000
2024-01-01T06:45:26.417Z,99.000000
2024-01-01T06:50:26.285Z,99.000000
2024-01-01T06:55:26.248Z,99.000000
2024-01-01T07:00:26.295Z,99.000000
2024-01-01T07:05:26.378Z,99.000000
2024-01-01T07:10:26.572Z,99.000000
2024-01-01T07:15:26.320Z,99.000000
2024-01-01T07:20:26.371Z,99.000000
2024-01-01T07:25:39.075Z,99.000000
2024-01-01T07:30:26.356Z,99.000000
2024-01-01T07:35:50.290Z,99.000000
2024-01-01T07:40:26.422Z,99.000000
2024-01-01T07:45:26.366Z,99.000000
2024-01-01T07:50:26.369Z,99.000000
2024-01-01T07:55:26.345Z,99.000000
2024-01-01T08:00:26.473Z,99.000000
2024-01-01T08:05:26.521Z,99.000000
2024-01-01T08:10:26.318Z,99.000000
2024-01-01T08:15:26.407Z,99.000000
2024-01-01T08:20:26.410Z,99.000000
2024-01-01T08:25:26.359Z,99.000000
2024-01-01T08:30:38.369Z,99.000000
2024-01-01T08:42:38.369Z,99.000000
2024-01-01T08:45:50.353Z,99.000000
2024-01-01T08:50:26.314Z,99.000000
2024-01-01T08:55:26.574Z,99.000000
2024-01-01T09:00:26.356Z,99.000000
2024-01-01T09:05:26.532Z,99.000000
2024-01-01T09:10:26.358Z,99.000000
2024-01-01T09:16:14.843Z,99.000000
2024-01-01T09:20:26.315Z,99.000000
2024-01-01T09:25:38.403Z,99.000000
2024-01-01T09:30:26.402Z,99.000000
2024-01-01T09:36:14.401Z,99.000000
2024-01-01T09:40:26.373Z,99.000000
2024-01-01T09:45:50.304Z,99.000000
2024-01-01T09:50:38.374Z,99.000000
2024-01-01T09:56:14.501Z,99.000000
2024-01-01T10:01:02.285Z,99.000000
2024-01-01T10:06:38.345Z,99.000000
2024-01-01T10:10:26.415Z,99.000000
2024-01-01T10:15:26.386Z,99.000000
2024-01-01T10:20:26.341Z,99.000000
2024-01-01T10:25:26.384Z,98.900000
2024-01-01T10:30:26.388Z,96.956522
2024-01-01T10:35:26.460Z,95.142857
2024-01-01T10:40:38.298Z,94.000000
2024-01-01T10:45:26.247Z,92.714286
2024-01-01T10:50:26.340Z,91.950000
2024-01-01T10:55:27.166Z,92.000000
2024-01-01T11:00:38.983Z,90.750000
2024-01-01T11:05:26.563Z,90.000000
2024-01-01T11:10:28.165Z,90.714286
2024-01-01T11:15:26.423Z,91.000000
2024-01-01T11:20:26.329Z,91.272727
2024-01-01T11:25:38.346Z,91.000000
2024-01-01T11:30:26.349Z,92.043478
2024-01-01T11:35:26.460Z,92.958333
2024-01-01T11:40:26.345Z,92.238095
2024-01-01T11:45:26.307Z,92.565217
2024-01-01T11:50:26.353Z,93.083333
2024-01-01T11:55:26.281Z,92.045455
2024-01-01T12:00:26.351Z,91.954545
2024-01-01T12:05:38.302Z,92.909091
2024-01-01T12:10:26.931Z,93.761905
2024-01-01T12:15:26.438Z,94.047619
2024-01-01T12:20:26.781Z,93.476190
2024-01-01T12:25:26.328Z,93.958333
2024-01-01T12:30:26.491Z,94.000000
2024-01-01T12:38:50.304Z,94.000000
2024-01-01T12:40:26.393Z,93.000000
2024-01-01T12:45:26.282Z,92.333333
2024-01-01T12:50:26.419Z,91.904762
2024-01-01T12:55:26.429Z,92.217391
2024-01-01T13:00:26.322Z,92.800000
2024-01-01T13:05:26.453Z,93.409091
2024-01-01T13:10:38.299Z,93.380952
2024-01-01T13:15:26.313Z,92.173913
2024-01-01T13:20:26.378Z,91.050000
2024-01-01T13:25:26.304Z,90.250000
2024-01-01T13:30:26.899Z,91.047619
2024-01-01T13:35:38.382Z,92.318182
2024-01-01T13:40:26.260Z,93.043478
2024-01-01T13:45:26.293Z,93.863636
2024-01-01T13:50:26.411Z,93.350000
2024-01-01T13:55:26.369Z,94.000000
2024-01-01T14:00:26.402Z,94.000000
2024-01-01T14:05:38.377Z,94.473684
2024-01-01T14:10:38.342Z,93.227273
2024-01-01T14:15:26.270Z,93.000000
2024-01-01T14:20:26.401Z,92.125000
2024-01-01T14:25:38.365Z,92.368421
2024-01-01T14:30:26.398Z,92.300000
2024-01-01T14:35:26.588Z,93.000000
2024-01-01T14:40:26.316Z,93.000000
2024-01-01T14:45:26.355Z,92.150000
2024-01-01T14:50:26.457Z,92.863636
2024-01-01T14:55:26.359Z,93.409091
2024-01-01T15:00:26.377Z,93.125000
2024-01-01T15:05:26.412Z,93.166667
2024-01-01T15:10:26.453Z,94.210526
2024-01-01T15:15:26.263Z,94.000000
2024-01-01T15:20:26.456Z,94.000000
2024-01-01T15:25:38.751Z,94.000000
2024-01-01T15:30:26.442Z,94.000000
2024-01-01T15:35:26.473Z,94.000000
2024-01-01T15:40:26.282Z,93.476190
2024-01-01T15:45:26.349Z,93.136364
2024-01-01T15:50:26.490Z,94.000000
2024-01-01T15:55:50.324Z,94.000000
2024-01-01T16:00:26.432Z,94.000000
2024-01-01T16:05:50.377Z,93.047619
2024-01-01T16:10:26.338Z,92.947368
2024-01-01T16:15:26.325Z,93.000000
2024-01-01T16:20:26.497Z,93.000000
2024-01-01T16:25:41.814Z,92.764706
2024-01-01T16:30:26.415Z,92.375000
2024-01-01T16:35:38.338Z,91.454545
2024-01-01T16:40:38.837Z,90.450000
2024-01-01T16:45:26.402Z,88.450000
2024-01-01T16:50:26.623Z,87.047619
2024-01-01T16:55:50.409Z,87.428571
2024-01-01T17:00:26.367Z,85.636364
2024-01-01T17:05:38.507Z,83.368421
2024-01-01T17:10:26.455Z,83.000000
2024-01-01T17:15:26.341Z,83.285714
2024-01-01T17:20:26.388Z,83.142857
2024-01-01T17:25:26.380Z,84.150000
2024-01-01T17:30:26.401Z,84.043478
2024-01-01T17:35:26.490Z,84.000000
2024-01-01T17:40:26.759Z,84.000000
2024-01-01T17:45:26.318Z,84.833333
2024-01-01T17:50:26.389Z,85.652174
2024-01-01T17:55:26.393Z,84.565217
2024-01-01T18:00:26.378Z,84.000000
2024-01-01T18:05:26.451Z,83.909091
2024-01-01T18:10:38.362Z,82.291667
2024-01-01T18:15:50.427Z,80.428571
2024-01-01T18:20:38.411Z,79.058824
2024-01-01T18:25:26.344Z,78.000000
2024-01-01T18:30:38.945Z,78.000000
2024-01-01T18:35:26.431Z,78.428571
2024-01-01T18:40:26.400Z,79.500000
2024-01-01T18:45:26.287Z,80.291667
2024-01-01T18:50:26.718Z,80.333333
2024-01-01T18:55:26.540Z,81.000000
2024-01-01T19:00:26.389Z,80.772727
2024-01-01T19:05:38.551Z,80.583333
2024-01-01T19:10:26.436Z,80.904762
2024-01-01T19:15:26.325Z,80.521739
2024-01-01T19:20:26.368Z,79.333333
2024-01-01T19:25:26.461Z,79.000000
2024-01-01T19:30:26.394Z,79.000000
2024-01-01T19:35:26.515Z,79.222222
2024-01-01T19:40:26.371Z,79.416667
2024-01-01T19:45:26.703Z,78.086957
2024-01-01T19:50:50.384Z,77.272727
2024-01-01T19:55:38.415Z,76.772727
2024-01-01T20:00:26.438Z,75.523810
2024-01-01T20:05:26.483Z,75.818182
2024-01-01T20:10:26.462Z,76.000000
2024-01-01T20:15:26.333Z,75.300000
2024-01-01T20:20:26.436Z,74.833333
2024-01-01T20:25:26.518Z,75.000000
2024-01-01T20:30:38.519Z,74.904762
2024-01-01T20:35:26.500Z,74.047619
2024-01-01T20:40:26.418Z,74.000000
2024-01-01T20:45:26.364Z,74.000000
2024-01-01T20:50:26.421Z,74.222222
2024-01-01T20:55:26.350Z,75.000000
2024-01-01T21:00:26.482Z,75.000000
2024-01-01T21:05:26.519Z,74.809524
2024-01-01T21:10:50.451Z,74.421053
2024-01-01T21:15:26.277Z,74.761905
2024-01-01T21:20:26.358Z,75.000000
2024-01-01T21:25:26.693Z,75.000000
2024-01-01T21:30:38.455Z,75.363636
2024-01-01T21:35:26.835Z,75.722222
2024-01-01T21:40:26.518Z,75.833333
2024-01-01T21:45:26.617Z,76.000000
2024-01-01T21:50:26.463Z,75.761905
2024-01-01T21:55:26.383Z,74.200000
2024-01-01T22:00:26.435Z,74.652174
2024-01-01T22:05:38.534Z,75.913043
2024-01-01T22:10:26.951Z,76.000000
2024-01-01T22:15:26.466Z,75.375000
2024-01-01T22:20:26.371Z,74.090909
2024-01-01T22:25:26.497Z,73.434783
2024-01-01T22:30:26.390Z,72.727273
2024-01-01T22:35:26.468Z,73.000000
2024-01-01T22:40:26.396Z,73.000000
2024-01-01T22:45:38.354Z,73.521739
2024-01-01T22:50:38.406Z,73.857143
2024-01-01T22:55:26.391Z,73.000000
2024-01-01T23:00:38.489Z,72.695652
2024-01-01T23:05:26.462Z,71.909091
2024-01-01T23:10:38.353Z,71.285714
2024-01-01T23:15:26.746Z,70.086957
2024-01-01T23:20:26.459Z,70.166667
2024-01-01T23:25:26.895Z,69.550000
2024-01-01T23:30:26.478Z,69.000000
2024-01-01T23:35:26.678Z,68.375000
2024-01-01T23:40:26.585Z,68.714286
2024-01-01T23:45:38.321Z,68.900000
2024-01-01T23:50:38.473Z,68.277778
2024-01-01T23:55:26.370Z,68.200000
