createdAt,value
2019-03-15T00:00:30.031Z,98796.02
2019-03-15T00:01:40.620Z,98795.98
2019-03-15T00:02:47.362Z,98795.09
2019-03-15T00:03:55.440Z,98797.68
2019-03-15T00:05:01.350Z,98790.67
2019-03-15T00:06:08.513Z,98798.55
2019-03-15T00:07:15.772Z,98791.06
2019-03-15T00:08:21.862Z,98792.37
2019-03-15T00:09:29.022Z,98796.32
2019-03-15T00:10:36.091Z,98795.48
2019-03-15T00:11:41.848Z,98789.36
2019-03-15T00:12:47.881Z,98786.30
2019-03-15T00:13:53.734Z,98793.30
2019-03-15T00:14:59.552Z,98791.16
2019-03-15T00:16:05.382Z,98792.48
2019-03-15T00:17:11.180Z,98786.83
2019-03-15T00:18:16.932Z,98788.16
2019-03-15T00:19:22.681Z,98784.26
2019-03-15T00:20:29.627Z,98784.25
2019-03-15T00:21:36.388Z,98787.27
2019-03-15T00:22:42.602Z,98789.51
2019-03-15T00:23:48.851Z,98791.70
2019-03-15T00:24:55.544Z,98786.01
2019-03-15T00:26:02.356Z,98786.45
2019-03-15T00:27:08.473Z,98789.08
2019-03-15T00:28:14.983Z,98791.70
2019-03-15T00:29:21.923Z,98787.31
2019-03-15T00:30:27.982Z,98781.63
2019-03-15T00:31:34.751Z,98787.32
2019-03-15T00:32:40.863Z,98779.88
2019-03-15T00:33:47.231Z,98779.88
2019-03-15T00:34:53.603Z,98776.81
2019-03-15T00:35:59.531Z,98777.25
2019-03-15T00:37:05.873Z,98781.15
2019-03-15T00:38:14.209Z,98778.52
2019-03-15T00:39:21.576Z,98776.81
2019-03-15T00:40:27.732Z,98782.89
2019-03-15T00:41:33.623Z,98780.70
2019-03-15T00:42:39.363Z,98772.40
2019-03-15T00:43:45.124Z,98779.88
2019-03-15T00:44:50.821Z,98775.55
2019-03-15T00:45:56.692Z,98781.64
2019-03-15T00:47:02.574Z,98779.48
2019-03-15T00:48:08.521Z,98777.78
2019-03-15T00:49:14.461Z,98775.17
2019-03-15T00:50:20.283Z,98775.59
2019-03-15T00:51:28.444Z,98776.92
2019-03-15T00:52:36.372Z,98779.98
2019-03-15T00:53:43.804Z,98773.89
2019-03-15T00:54:50.495Z,98778.23
2019-03-15T00:55:56.765Z,98784.36
2019-03-15T00:57:04.221Z,98772.97
2019-03-15T00:58:11.282Z,98778.22
2019-03-15T00:59:17.311Z,98774.28
2019-03-15T01:00:23.724Z,98783.91
2019-03-15T01:01:30.358Z,98782.16
2019-03-15T01:02:37.235Z,98783.47
2019-03-15T01:03:43.784Z,98785.18
2019-03-15T01:04:49.526Z,98782.12
2019-03-15T01:05:56.164Z,98779.92
2019-03-15T01:07:02.874Z,98783.86
2019-03-15T01:08:09.074Z,98787.36
2019-03-15T01:09:15.954Z,98786.88
2019-03-15T01:10:22.353Z,98786.88
2019-03-15T01:11:28.651Z,98785.12
2019-03-15T01:12:34.565Z,98791.25
2019-03-15T01:13:40.314Z,98781.15
2019-03-15T01:14:46.204Z,98788.14
2019-03-15T01:15:52.094Z,98783.29
2019-03-15T01:19:30.145Z,98781.97
2019-03-15T01:20:52.953Z,98782.84
2019-03-15T01:21:59.390Z,98787.66
2019-03-15T01:23:05.815Z,98785.91
2019-03-15T01:24:12.605Z,98782.41
2019-03-15T01:25:19.646Z,98782.41
2019-03-15T01:26:26.644Z,98784.16
2019-03-15T01:27:33.436Z,98779.34
2019-03-15T01:28:40.104Z,98779.39
2019-03-15T01:29:46.415Z,98777.64
2019-03-15T01:30:52.925Z,98777.16
2019-03-15T01:31:59.674Z,98781.98
2019-03-15T01:33:07.755Z,98778.04
2019-03-15T01:34:15.163Z,98778.91
2019-03-15T01:35:21.835Z,98775.41
2019-03-15T01:36:28.325Z,98775.36
2019-03-15T01:37:35.133Z,98777.98
2019-03-15T01:38:42.185Z,98789.36
2019-03-15T01:39:48.923Z,98779.69
2019-03-15T01:40:54.987Z,98779.25
2019-03-15T01:42:00.902Z,98773.98
2019-03-15T01:43:06.676Z,98774.37
2019-03-15T01:44:12.526Z,98762.56
2019-03-15T01:45:18.461Z,98769.61
2019-03-15T01:46:24.325Z,98765.72
2019-03-15T01:47:30.105Z,98764.86
2019-03-15T01:48:35.813Z,98773.22
2019-03-15T01:49:44.506Z,98771.08
2019-03-15T01:50:50.542Z,98769.32
2019-03-15T01:51:56.517Z,98771.03
2019-03-15T01:53:02.675Z,98776.28
2019-03-15T01:54:11.935Z,98775.41
2019-03-15T01:55:18.610Z,98776.29
2019-03-15T01:56:25.576Z,98774.53
2019-03-15T01:57:32.704Z,98773.20
2019-03-15T01:58:40.605Z,98775.36
2019-03-15T01:59:48.392Z,98772.28
2019-03-15T02:00:56.166Z,98774.92
2019-03-15T02:02:02.797Z,98773.17
2019-03-15T02:03:09.328Z,98774.92
2019-03-15T02:04:16.465Z,98767.03
2019-03-15T02:05:23.696Z,98780.52
2019-03-15T02:06:30.359Z,98771.27
2019-03-15T02:07:37.363Z,98766.89
2019-03-15T02:08:43.215Z,98768.20
2019-03-15T02:09:49.360Z,98770.39
2019-03-15T02:10:55.576Z,98770.39
2019-03-15T02:12:01.476Z,98774.37
2019-03-15T02:13:08.305Z,98782.25
2019-03-15T02:14:14.160Z,98775.69
2019-03-15T02:15:20.065Z,98780.52
2019-03-15T02:16:25.894Z,98781.87
2019-03-15T02:17:31.636Z,98779.24
2019-03-15T02:18:37.543Z,98777.06
2019-03-15T02:19:43.355Z,98778.38
2019-03-15T02:20:50.637Z,98778.38
2019-03-15T02:21:56.686Z,98776.56
2019-03-15T02:23:03.234Z,98776.13
2019-03-15T02:24:09.675Z,98774.81
2019-03-15T02:25:15.935Z,98781.38
2019-03-15T02:26:22.674Z,98776.61
2019-03-15T02:27:29.067Z,98770.45
2019-03-15T02:28:35.877Z,98774.38
2019-03-15T02:29:43.557Z,98777.94
2019-03-15T02:30:49.714Z,98780.56
2019-03-15T02:31:56.415Z,98782.30
2019-03-15T02:33:03.176Z,98777.06
2019-03-15T02:34:08.928Z,98780.13
2019-03-15T02:35:15.805Z,98782.27
2019-03-15T02:36:23.438Z,98776.57
2019-03-15T02:37:29.725Z,98783.97
2019-03-15T02:38:36.629Z,98781.77
2019-03-15T02:39:42.838Z,98782.20
2019-03-15T02:40:49.149Z,98782.64
2019-03-15T02:41:55.402Z,98777.78
2019-03-15T02:43:01.463Z,98775.59
2019-03-15T02:44:07.296Z,98777.33
2019-03-15T02:45:14.069Z,98778.20
2019-03-15T02:46:20.164Z,98774.27
2019-03-15T02:47:26.100Z,98775.16
2019-03-15T02:48:32.258Z,98776.50
2019-03-15T02:49:38.007Z,98780.45
2019-03-15T02:50:44.197Z,98775.26
2019-03-15T02:51:50.245Z,98777.50
2019-03-15T02:52:56.808Z,98776.63
2019-03-15T02:54:03.215Z,98784.06
2019-03-15T02:55:10.977Z,98782.31
2019-03-15T02:56:18.727Z,98778.81
2019-03-15T02:57:25.477Z,98775.30
2019-03-15T02:58:32.916Z,98780.94
2019-03-15T02:59:38.820Z,98781.34
2019-03-15T03:00:44.707Z,98782.64
2019-03-15T03:01:53.207Z,98785.23
2019-03-15T03:02:59.029Z,98795.30
2019-03-15T03:04:05.810Z,98794.41
2019-03-15T03:05:12.637Z,98794.85
2019-03-15T03:06:19.450Z,98793.05
2019-03-15T03:07:25.647Z,98792.16
2019-03-15T03:08:34.258Z,98793.91
2019-03-15T03:09:42.159Z,98793.92
2019-03-15T03:10:50.273Z,98790.91
2019-03-15T03:11:56.319Z,98799.23
2019-03-15T03:13:02.102Z,98799.23
2019-03-15T03:14:07.819Z,98802.69
2019-03-15T03:15:13.638Z,98805.80
2019-03-15T03:16:19.522Z,98801.41
2019-03-15T03:17:25.430Z,98804.91
2019-03-15T03:18:31.304Z,98805.80
2019-03-15T03:19:37.059Z,98805.80
2019-03-15T03:20:42.858Z,98806.23
2019-03-15T03:21:48.826Z,98808.42
2019-03-15T03:22:55.519Z,98808.41
2019-03-15T03:24:01.409Z,98813.20
2019-03-15T03:25:07.940Z,98814.06
2019-03-15T03:26:14.664Z,98807.48
2019-03-15T03:27:22.027Z,98803.11
2019-03-15T03:28:28.679Z,98810.12
2019-03-15T03:29:35.442Z,98809.67
2019-03-15T03:30:45.851Z,98807.44
2019-03-15T03:31:52.439Z,98807.83
2019-03-15T03:32:58.170Z,98812.70
2019-03-15T03:34:04.379Z,98811.83
2019-03-15T03:35:11.699Z,98814.50
2019-03-15T03:36:18.261Z,98813.67
2019-03-15T03:37:24.508Z,98818.48
2019-03-15T03:38:31.746Z,98813.20
2019-03-15T03:39:37.678Z,98818.01
2019-03-15T03:40:43.868Z,98816.25
2019-03-15T03:41:49.820Z,98816.25
2019-03-15T03:42:55.641Z,98821.99
2019-03-15T03:44:01.503Z,98820.69
2019-03-15T03:45:09.417Z,98818.05
2019-03-15T03:46:15.269Z,98824.19
2019-03-15T03:47:21.118Z,98818.48
2019-03-15T03:48:27.060Z,98820.68
2019-03-15T03:49:32.838Z,98820.24
2019-03-15T03:50:38.575Z,98820.29
2019-03-15T03:51:44.378Z,98822.48
2019-03-15T03:52:51.488Z,98822.48
2019-03-15T03:53:58.198Z,98827.74
2019-03-15T03:55:05.708Z,98823.41
2019-03-15T03:56:12.531Z,98825.16
2019-03-15T03:57:19.571Z,98831.33
2019-03-15T03:58:25.977Z,98830.86
2019-03-15T03:59:33.418Z,98833.91
2019-03-15T04:00:41.380Z,98834.30
2019-03-15T04:01:47.679Z,98833.83
2019-03-15T04:02:54.770Z,98840.44
2019-03-15T04:04:00.738Z,98831.68
2019-03-15T04:05:08.937Z,98842.63
2019-03-15T04:06:15.934Z,98840.44
2019-03-15T04:07:22.229Z,98836.50
2019-03-15T04:08:29.279Z,98838.25
2019-03-15T04:09:37.039Z,98843.98
2019-03-15T04:10:43.479Z,98836.06
2019-03-15T04:11:55.778Z,98841.31
2019-03-15T04:12:59.070Z,98850.98
2019-03-15T04:14:04.809Z,98845.34
2019-03-15T04:15:11.869Z,98845.83
2019-03-15T04:16:17.719Z,98848.50
2019-03-15T04:17:25.133Z,98848.11
2019-03-15T04:18:31.067Z,98850.30
2019-03-15T04:19:36.880Z,98847.67
2019-03-15T04:20:42.817Z,98850.34
2019-03-15T04:21:48.619Z,98850.77
2019-03-15T04:22:55.587Z,98855.59
2019-03-15T04:24:02.327Z,98852.96
2019-03-15T04:25:11.247Z,98859.53
2019-03-15T04:26:17.503Z,98861.28
2019-03-15T04:27:23.819Z,98862.99
2019-03-15T04:28:30.110Z,98862.99
2019-03-15T04:29:36.835Z,98867.84
2019-03-15T04:30:44.732Z,98869.16
2019-03-15T04:34:19.154Z,98865.26
2019-03-15T04:35:25.752Z,98877.08
2019-03-15T04:36:32.320Z,98873.18
2019-03-15T04:37:39.970Z,98872.78
2019-03-15T04:38:46.694Z,98871.06
2019-03-15T04:39:53.152Z,98877.63
2019-03-15T04:41:01.062Z,98883.32
2019-03-15T04:42:08.966Z,98885.51
2019-03-15T04:43:14.740Z,98884.63
2019-03-15T04:44:20.682Z,98885.07
2019-03-15T04:45:26.590Z,98881.57
2019-03-15T04:46:33.501Z,98890.76
2019-03-15T04:47:39.330Z,98887.73
2019-03-15T04:48:46.200Z,98892.55
2019-03-15T04:49:52.148Z,98886.86
2019-03-15T04:50:58.037Z,98887.73
2019-03-15T04:52:04.030Z,98893.86
2019-03-15T04:53:09.860Z,98897.36
2019-03-15T04:54:16.303Z,98894.73
2019-03-15T04:55:22.733Z,98896.52
2019-03-15T04:56:29.569Z,98893.02
2019-03-15T04:57:36.652Z,98895.64
2019-03-15T04:58:44.002Z,98893.92
2019-03-15T04:59:50.693Z,98900.05
2019-03-15T05:00:57.970Z,98896.99
2019-03-15T05:02:04.574Z,98900.05
2019-03-15T05:03:10.641Z,98893.96
2019-03-15T05:04:17.259Z,98903.16
2019-03-15T05:05:24.705Z,98901.84
2019-03-15T05:06:31.079Z,98903.98
2019-03-15T05:07:39.568Z,98906.18
2019-03-15T05:08:47.171Z,98902.68
2019-03-15T05:09:53.380Z,98900.52
2019-03-15T05:11:00.031Z,98901.84
2019-03-15T05:12:06.411Z,98905.30
2019-03-15T05:13:12.231Z,98902.27
2019-03-15T05:14:17.972Z,98904.46
2019-03-15T05:15:23.709Z,98899.66
2019-03-15T05:16:29.478Z,98902.27
2019-03-15T05:19:16.159Z,98908.80
2019-03-15T05:19:22.071Z,98903.55
2019-03-15T05:20:22.261Z,98906.21
2019-03-15T05:21:27.961Z,98910.14
2019-03-15T05:22:33.802Z,98912.80
2019-03-15T05:23:40.561Z,98916.30
2019-03-15T05:24:46.971Z,98917.62
2019-03-15T05:25:53.853Z,98918.49
2019-03-15T05:27:00.677Z,98920.23
2019-03-15T05:28:07.604Z,98920.27
2019-03-15T05:29:13.652Z,98916.30
2019-03-15T05:30:21.099Z,98925.05
2019-03-15T05:31:28.762Z,98920.23
2019-03-15T05:32:34.892Z,98913.68
2019-03-15T05:33:41.092Z,98914.99
2019-03-15T05:34:47.831Z,98916.70
2019-03-15T05:35:54.034Z,98922.80
2019-03-15T05:37:01.145Z,98919.73
2019-03-15T05:38:08.601Z,98920.61
2019-03-15T05:39:14.681Z,98929.36
2019-03-15T05:40:22.095Z,98929.80
2019-03-15T05:41:28.402Z,98927.17
2019-03-15T05:42:34.688Z,98930.67
2019-03-15T05:43:40.472Z,98943.80
2019-03-15T05:44:46.312Z,98933.27
2019-03-15T05:45:52.202Z,98943.77
2019-03-15T05:46:58.032Z,98937.20
2019-03-15T05:48:03.852Z,98935.02
2019-03-15T05:49:09.730Z,98942.42
2019-03-15T05:50:15.499Z,98934.55
2019-03-15T05:51:22.749Z,98942.42
2019-03-15T05:52:28.545Z,98939.36
2019-03-15T05:53:34.892Z,98938.05
2019-03-15T05:54:42.202Z,98944.58
2019-03-15T05:55:49.332Z,98943.73
2019-03-15T05:56:56.096Z,98944.58
2019-03-15T05:58:02.612Z,98947.63
2019-03-15T05:59:09.700Z,98947.20
2019-03-15T06:00:17.302Z,98950.27
2019-03-15T06:01:23.062Z,98953.36
2019-03-15T06:02:29.689Z,98948.11
2019-03-15T06:03:47.840Z,98944.17
2019-03-15T06:04:44.892Z,98945.92
2019-03-15T06:05:51.722Z,98945.48
2019-03-15T06:06:57.653Z,98941.98
2019-03-15T06:08:03.973Z,98950.73
2019-03-15T06:09:10.832Z,98943.70
2019-03-15T06:10:16.872Z,98946.76
2019-03-15T06:11:23.304Z,98949.35
2019-03-15T06:12:31.003Z,98950.63
2019-03-15T06:13:36.904Z,98949.28
2019-03-15T06:14:42.722Z,98952.78
2019-03-15T06:15:48.621Z,98951.91
2019-03-15T06:16:54.463Z,98954.09
2019-03-15T06:18:00.594Z,98954.94
2019-03-15T06:19:06.803Z,98958.84
2019-03-15T06:20:13.751Z,98958.80
2019-03-15T06:21:19.749Z,98955.27
2019-03-15T06:22:25.633Z,98956.58
2019-03-15T06:23:31.556Z,98965.30
2019-03-15T06:24:38.122Z,98962.23
2019-03-15T06:25:43.983Z,98962.23
2019-03-15T06:26:51.058Z,98959.16
2019-03-15T06:27:58.634Z,98963.03
2019-03-15T06:29:05.974Z,98963.91
2019-03-15T06:30:15.937Z,98963.86
2019-03-15T06:31:22.519Z,98969.12
2019-03-15T06:32:28.923Z,98969.11
2019-03-15T06:33:36.343Z,98965.58
2019-03-15T06:35:03.534Z,98968.64
2019-03-15T06:36:10.252Z,98974.33
2019-03-15T06:37:17.083Z,98971.66
2019-03-15T06:38:22.964Z,98976.44
2019-03-15T06:39:29.846Z,98973.34
2019-03-15T06:40:37.396Z,98975.52
2019-03-15T06:41:43.428Z,98971.14
2019-03-15T06:42:49.844Z,98978.15
2019-03-15T06:43:55.673Z,98978.11
2019-03-15T06:45:02.490Z,98979.42
2019-03-15T06:46:08.474Z,98978.53
2019-03-15T06:47:14.310Z,98982.88
2019-03-15T06:48:20.071Z,98978.05
2019-03-15T06:49:25.832Z,98985.45
2019-03-15T06:50:31.651Z,98985.45
2019-03-15T06:51:37.452Z,98990.67
2019-03-15T06:52:43.186Z,98986.28
2019-03-15T06:53:48.975Z,98989.31
2019-03-15T06:54:54.795Z,98980.10
2019-03-15T06:56:02.335Z,98980.06
2019-03-15T06:57:08.813Z,98984.44
2019-03-15T06:58:15.504Z,98984.00
2019-03-15T06:59:22.876Z,98986.19
2019-03-15T07:00:29.794Z,98988.43
2019-03-15T07:01:36.884Z,98991.50
2019-03-15T07:02:44.022Z,98993.69
2019-03-15T07:03:50.594Z,98993.69
2019-03-15T07:04:57.314Z,98991.50
2019-03-15T07:06:04.422Z,98996.72
2019-03-15T07:07:15.078Z,98994.08
2019-03-15T07:08:19.446Z,98988.42
2019-03-15T07:09:25.680Z,98991.06
2019-03-15T07:10:32.863Z,98990.19
2019-03-15T07:11:39.515Z,98995.84
2019-03-15T07:12:47.075Z,99000.70
2019-03-15T07:13:53.104Z,98991.50
2019-03-15T07:15:00.443Z,98995.00
2019-03-15T07:16:06.311Z,98998.07
2019-03-15T07:17:12.128Z,98997.15
2019-03-15T07:18:18.766Z,99003.67
2019-03-15T07:19:28.877Z,98996.17
2019-03-15T07:20:32.214Z,98997.88
2019-03-15T07:21:38.156Z,98998.27
2019-03-15T07:22:43.957Z,98997.39
2019-03-15T07:23:49.775Z,99002.13
2019-03-15T07:24:56.655Z,99008.20
2019-03-15T07:26:03.725Z,99011.18
2019-03-15T07:27:13.258Z,99009.81
2019-03-15T07:28:19.349Z,99007.61
2019-03-15T07:29:26.402Z,99004.05
2019-03-15T07:30:32.327Z,99004.87
2019-03-15T07:31:39.165Z,99007.45
2019-03-15T07:32:46.305Z,99014.86
2019-03-15T07:33:52.874Z,99010.08
2019-03-15T07:34:59.855Z,99013.16
2019-03-15T07:36:06.653Z,99006.09
2019-03-15T07:37:12.847Z,99009.54
2019-03-15T07:38:19.350Z,99008.15
2019-03-15T07:39:26.917Z,99008.48
2019-03-15T07:40:32.995Z,99004.53
2019-03-15T07:41:39.470Z,99010.23
2019-03-15T07:42:46.637Z,99010.23
2019-03-15T07:43:52.723Z,99007.59
2019-03-15T07:44:58.713Z,99008.05
2019-03-15T07:46:04.527Z,99015.12
2019-03-15T07:47:11.517Z,99011.63
2019-03-15T07:48:22.345Z,99012.05
2019-03-15T07:49:24.781Z,99014.69
2019-03-15T07:50:30.525Z,99018.19
2019-03-15T07:51:36.404Z,99015.50
2019-03-15T07:52:42.151Z,99018.91
2019-03-15T07:53:48.188Z,99011.44
2019-03-15T07:54:54.802Z,99013.52
2019-03-15T07:56:01.005Z,99015.58
2019-03-15T07:57:07.502Z,99013.33
2019-03-15T07:58:13.825Z,99012.32
2019-03-15T07:59:20.987Z,99017.02
2019-03-15T08:00:27.296Z,99014.39
2019-03-15T08:01:34.765Z,99009.55
2019-03-15T08:02:40.825Z,99017.44
2019-03-15T08:03:47.625Z,99017.83
2019-03-15T08:04:54.687Z,99009.85
2019-03-15T08:06:01.823Z,99006.14
2019-03-15T08:07:08.045Z,99010.31
2019-03-15T08:08:15.511Z,99012.50
2019-03-15T08:09:26.787Z,99016.95
2019-03-15T08:10:33.930Z,99019.61
2019-03-15T08:11:51.061Z,99017.83
2019-03-15T08:12:58.964Z,99020.41
2019-03-15T08:14:04.800Z,99024.73
2019-03-15T08:15:12.518Z,99020.86
2019-03-15T08:16:18.366Z,99024.44
2019-03-15T08:17:24.068Z,99023.17
2019-03-15T08:18:30.844Z,99025.83
2019-03-15T08:19:37.754Z,99028.91
2019-03-15T08:20:43.619Z,99029.27
2019-03-15T08:21:49.434Z,99026.25
2019-03-15T08:22:55.226Z,99041.25
2019-03-15T08:24:01.926Z,99039.13
2019-03-15T08:25:10.767Z,99040.02
2019-03-15T08:26:18.646Z,99040.97
2019-03-15T08:27:24.495Z,99043.66
2019-03-15T08:28:30.365Z,99043.61
2019-03-15T08:29:36.671Z,99040.22
2019-03-15T08:30:43.857Z,99038.39
2019-03-15T08:31:51.546Z,99048.87
2019-03-15T08:33:09.501Z,99042.66
2019-03-15T08:34:08.436Z,99042.66
2019-03-15T08:35:14.957Z,99045.30
2019-03-15T08:36:21.095Z,99044.98
2019-03-15T08:37:28.116Z,99050.77
2019-03-15T08:38:46.694Z,99050.33
2019-03-15T08:39:44.931Z,99052.13
2019-03-15T08:40:51.739Z,99048.27
2019-03-15T08:41:58.232Z,99054.89
2019-03-15T08:43:04.385Z,99054.08
2019-03-15T08:44:10.239Z,99058.04
2019-03-15T08:45:19.126Z,99058.91
2019-03-15T08:46:24.846Z,99059.34
2019-03-15T08:47:30.856Z,99060.61
2019-03-15T08:48:36.565Z,99057.53
2019-03-15T08:49:42.504Z,99061.94
2019-03-15T08:50:49.793Z,99064.11
2019-03-15T08:52:03.905Z,99070.14
2019-03-15T08:53:03.287Z,99063.86
2019-03-15T08:54:09.054Z,99066.01
2019-03-15T08:55:19.586Z,99061.60
2019-03-15T08:56:25.712Z,99065.44
2019-03-15T08:57:34.157Z,99064.47
2019-03-15T08:58:43.552Z,99064.97
2019-03-15T08:59:56.834Z,99066.62
2019-03-15T09:01:00.207Z,99065.73
2019-03-15T09:02:07.568Z,99065.80
2019-03-15T09:03:27.390Z,99069.70
2019-03-15T09:04:23.168Z,99064.86
2019-03-15T09:05:29.789Z,99070.13
2019-03-15T09:06:35.608Z,99071.49
2019-03-15T09:07:41.655Z,99067.55
2019-03-15T09:08:48.219Z,99077.95
2019-03-15T09:09:55.487Z,99076.15
2019-03-15T09:11:01.687Z,99082.44
2019-03-15T09:12:07.724Z,99078.11
2019-03-15T09:13:13.577Z,99076.46
2019-03-15T09:14:19.319Z,99079.11
2019-03-15T09:15:25.195Z,99084.00
2019-03-15T09:16:31.008Z,99084.90
2019-03-15T09:17:37.929Z,99084.50
2019-03-15T09:18:43.758Z,99085.87
2019-03-15T09:19:49.623Z,99087.64
2019-03-15T09:20:55.542Z,99089.78
2019-03-15T09:22:01.347Z,99092.05
2019-03-15T09:23:07.311Z,99088.15
2019-03-15T09:24:13.087Z,99089.45
2019-03-15T09:25:21.320Z,99088.53
2019-03-15T09:26:27.127Z,99085.50
2019-03-15T09:27:33.011Z,99087.69
2019-03-15T09:28:39.239Z,99083.77
2019-03-15T09:29:45.321Z,99096.05
2019-03-15T09:30:51.367Z,99090.34
2019-03-15T09:32:06.246Z,99093.35
2019-03-15T09:33:05.709Z,99088.84
2019-03-15T09:34:12.437Z,99090.02
2019-03-15T09:35:18.327Z,99091.22
2019-03-15T09:36:25.207Z,99088.50
2019-03-15T09:37:32.868Z,99087.99
2019-03-15T09:38:38.578Z,99092.33
2019-03-15T09:39:44.918Z,99093.72
2019-03-15T09:40:51.559Z,99095.04
2019-03-15T09:41:57.618Z,99097.53
2019-03-15T09:43:04.225Z,99093.08
2019-03-15T09:44:10.368Z,99095.83
2019-03-15T09:45:18.636Z,99099.00
2019-03-15T09:46:24.476Z,99094.20
2019-03-15T09:47:30.177Z,99096.86
2019-03-15T09:48:36.999Z,99102.69
2019-03-15T09:49:42.966Z,99101.50
2019-03-15T09:50:51.553Z,99102.41
2019-03-15T09:51:56.328Z,99109.92
2019-03-15T09:53:05.657Z,99100.27
2019-03-15T09:54:09.758Z,99113.49
2019-03-15T09:55:15.781Z,99113.95
2019-03-15T09:56:23.328Z,99110.86
2019-03-15T09:57:29.057Z,99110.80
2019-03-15T09:58:34.690Z,99110.84
2019-03-15T09:59:40.470Z,99103.81
2019-03-15T10:00:46.658Z,99110.80
2019-03-15T10:01:52.697Z,99109.05
2019-03-15T10:02:58.567Z,99109.87
2019-03-15T10:04:05.039Z,99102.88
2019-03-15T10:05:11.865Z,99106.79
2019-03-15T10:06:19.582Z,99102.39
2019-03-15T10:07:37.851Z,99106.28
2019-03-15T10:08:33.240Z,99105.28
2019-03-15T10:09:45.703Z,99101.63
2019-03-15T10:10:49.242Z,99103.25
2019-03-15T10:11:56.616Z,99108.00
2019-03-15T10:13:06.223Z,99105.28
2019-03-15T10:14:10.927Z,99105.81
2019-03-15T10:15:20.106Z,99104.17
2019-03-15T10:16:25.820Z,99103.05
2019-03-15T10:17:31.648Z,99103.78
2019-03-15T10:18:37.470Z,99102.02
2019-03-15T10:19:43.336Z,99106.41
2019-03-15T10:20:49.140Z,99093.20
2019-03-15T10:21:54.879Z,99102.00
2019-03-15T10:23:05.819Z,99100.59
2019-03-15T10:24:09.410Z,99093.03
2019-03-15T10:25:16.891Z,99095.95
2019-03-15T10:26:23.369Z,99095.79
2019-03-15T10:27:30.030Z,99093.58
2019-03-15T10:28:35.753Z,99094.02
2019-03-15T10:29:42.371Z,99093.23
2019-03-15T10:30:48.994Z,99100.20
2019-03-15T10:31:55.181Z,99102.46
2019-03-15T10:33:00.895Z,99101.77
2019-03-15T10:34:07.531Z,99105.02
2019-03-15T10:35:14.743Z,99107.80
2019-03-15T10:36:20.576Z,99100.32
2019-03-15T10:37:26.790Z,99109.57
2019-03-15T10:38:32.661Z,99104.73
2019-03-15T10:39:40.080Z,99113.96
2019-03-15T10:40:46.830Z,99103.75
2019-03-15T10:41:53.360Z,99100.42
2019-03-15T10:42:59.493Z,99105.53
2019-03-15T10:44:06.055Z,99105.81
2019-03-15T10:45:13.650Z,99102.31
2019-03-15T10:46:19.491Z,99100.63
2019-03-15T10:47:25.322Z,99099.73
2019-03-15T10:48:31.047Z,99095.50
2019-03-15T10:49:36.984Z,99101.67
2019-03-15T10:50:42.811Z,99101.25
2019-03-15T10:51:48.733Z,99110.54
2019-03-15T10:52:54.482Z,99109.70
2019-03-15T10:54:00.450Z,99100.02
2019-03-15T10:55:07.841Z,99103.53
2019-03-15T10:56:14.147Z,99110.05
2019-03-15T10:57:20.681Z,99104.31
2019-03-15T10:58:26.769Z,99106.49
2019-03-15T10:59:32.811Z,99097.20
2019-03-15T11:00:39.670Z,99099.82
2019-03-15T11:01:45.461Z,99097.47
2019-03-15T11:02:52.053Z,99099.28
2019-03-15T11:03:58.691Z,99100.61
2019-03-15T11:05:06.021Z,99106.80
2019-03-15T11:06:12.640Z,99103.73
2019-03-15T11:07:18.511Z,99112.16
2019-03-15T11:08:24.791Z,99114.02
2019-03-15T11:09:31.251Z,99120.24
2019-03-15T11:10:38.938Z,99118.58
2019-03-15T11:11:45.090Z,99128.40
2019-03-15T11:12:52.141Z,99127.98
2019-03-15T11:14:00.479Z,99123.66
2019-03-15T11:15:09.765Z,99122.14
2019-03-15T11:16:15.731Z,99122.71
2019-03-15T11:17:21.491Z,99123.22
2019-03-15T11:18:27.556Z,99118.43
2019-03-15T11:19:33.405Z,99124.58
2019-03-15T11:20:39.210Z,99131.97
2019-03-15T11:21:45.061Z,99127.48
2019-03-15T11:22:50.979Z,99131.79
2019-03-15T11:23:56.782Z,99129.52
2019-03-15T11:25:02.621Z,99135.73
2019-03-15T11:26:13.623Z,99137.86
2019-03-15T11:27:16.882Z,99137.27
2019-03-15T11:28:22.861Z,99135.72
2019-03-15T11:29:29.323Z,99134.30
2019-03-15T11:30:35.822Z,99132.98
2019-03-15T11:31:43.773Z,99147.87
2019-03-15T11:32:50.645Z,99139.00
2019-03-15T11:33:57.893Z,99138.83
2019-03-15T11:35:04.722Z,99142.19
2019-03-15T11:36:10.902Z,99133.32
2019-03-15T11:37:17.352Z,99141.23
2019-03-15T11:38:23.447Z,99132.14
2019-03-15T11:39:29.402Z,99145.61
2019-03-15T11:40:37.998Z,99141.72
2019-03-15T11:41:44.024Z,99147.97
2019-03-15T11:42:49.716Z,99129.12
2019-03-15T11:43:56.020Z,99151.19
2019-03-15T11:45:05.574Z,99157.30
2019-03-15T11:46:11.572Z,99157.45
2019-03-15T11:47:20.065Z,99151.97
2019-03-15T11:48:25.940Z,99156.92
2019-03-15T11:49:31.746Z,99152.16
2019-03-15T11:50:37.518Z,99161.45
2019-03-15T11:51:43.281Z,99150.61
2019-03-15T11:52:48.975Z,99150.68
2019-03-15T11:53:54.795Z,99152.12
2019-03-15T11:55:00.553Z,99152.59
2019-03-15T11:56:07.602Z,99150.89
2019-03-15T11:57:14.684Z,99146.61
2019-03-15T11:58:21.045Z,99157.55
2019-03-15T11:59:26.773Z,99150.95
2019-03-15T12:00:33.173Z,99156.67
2019-03-15T12:01:39.451Z,99161.95
2019-03-15T12:02:45.780Z,99159.68
2019-03-15T12:03:53.599Z,99157.41
2019-03-15T12:04:59.647Z,99158.66
2019-03-15T12:06:06.507Z,99151.56
2019-03-15T12:07:12.863Z,99151.11
2019-03-15T12:08:18.806Z,99154.19
2019-03-15T12:09:24.921Z,99152.79
2019-03-15T12:10:30.851Z,99156.23
2019-03-15T12:11:37.390Z,99161.53
2019-03-15T12:12:44.598Z,99162.89
2019-03-15T12:13:50.762Z,99168.64
2019-03-15T12:15:02.573Z,99167.33
2019-03-15T12:16:08.353Z,99167.31
2019-03-15T12:17:14.503Z,99158.14
2019-03-15T12:18:20.271Z,99163.41
2019-03-15T12:19:26.067Z,99162.92
2019-03-15T12:20:33.365Z,99165.17
2019-03-15T12:21:39.195Z,99171.85
2019-03-15T12:22:44.903Z,99172.73
2019-03-15T12:23:50.871Z,99167.56
2019-03-15T12:24:57.821Z,99171.05
2019-03-15T12:26:03.662Z,99170.59
2019-03-15T12:27:21.340Z,99167.52
2019-03-15T12:28:28.014Z,99170.66
2019-03-15T12:29:34.131Z,99170.60
2019-03-15T12:30:43.067Z,99176.83
2019-03-15T12:31:48.953Z,99173.74
2019-03-15T12:32:55.363Z,99167.15
2019-03-15T12:34:02.164Z,99172.86
2019-03-15T12:35:14.205Z,99171.98
2019-03-15T12:36:20.512Z,99165.38
2019-03-15T12:37:26.764Z,99159.47
2019-03-15T12:38:33.974Z,99159.33
2019-03-15T12:39:40.314Z,99156.58
2019-03-15T12:40:46.894Z,99153.72
2019-03-15T12:41:54.036Z,99151.34
2019-03-15T12:43:00.214Z,99155.23
2019-03-15T12:44:06.403Z,99153.83
2019-03-15T12:45:13.165Z,99156.58
2019-03-15T12:46:19.070Z,99152.67
2019-03-15T12:47:25.141Z,99157.45
2019-03-15T12:48:31.024Z,99152.62
2019-03-15T12:49:36.878Z,99152.69
2019-03-15T12:50:42.902Z,99150.55
2019-03-15T12:51:48.764Z,99153.64
2019-03-15T12:52:54.794Z,99151.08
2019-03-15T12:54:00.591Z,99151.09
2019-03-15T12:55:10.344Z,99156.42
2019-03-15T12:56:16.664Z,99147.77
2019-03-15T12:57:23.674Z,99150.96
2019-03-15T12:58:29.654Z,99150.17
2019-03-15T12:59:35.726Z,99153.38
2019-03-15T13:00:42.183Z,99151.24
2019-03-15T13:01:50.005Z,99145.16
2019-03-15T13:02:56.566Z,99153.67
2019-03-15T13:04:02.765Z,99154.23
2019-03-15T13:05:09.674Z,99152.53
2019-03-15T13:06:15.644Z,99146.38
2019-03-15T13:07:22.614Z,99156.05
2019-03-15T13:08:29.634Z,99157.31