createdAt,value
2019-04-30T00:00:06.185Z,7.70
2019-04-30T00:02:40.362Z,7.60
2019-04-30T00:05:17.105Z,7.50
2019-04-30T00:07:41.529Z,7.50
2019-04-30T00:10:11.387Z,7.50
2019-04-30T00:12:40.981Z,7.50
2019-04-30T00:15:11.094Z,7.50
2019-04-30T00:17:41.783Z,7.50
2019-04-30T00:20:11.363Z,7.50
2019-04-30T00:22:47.076Z,7.60
2019-04-30T00:25:11.871Z,7.60
2019-04-30T00:27:41.335Z,7.60
2019-04-30T00:30:11.421Z,7.60
2019-04-30T00:32:43.780Z,7.70
2019-04-30T00:35:16.235Z,7.70
2019-04-30T00:37:51.676Z,7.70
2019-04-30T00:40:16.720Z,7.70
2019-04-30T00:42:46.053Z,7.70
2019-04-30T00:45:15.616Z,7.70
2019-04-30T00:47:47.879Z,7.80
2019-04-30T00:50:16.268Z,7.80
2019-04-30T00:52:45.991Z,7.70
2019-04-30T00:55:15.795Z,7.80
2019-04-30T00:57:47.470Z,7.70
2019-04-30T01:00:25.099Z,7.70
2019-04-30T01:03:00.790Z,7.70
2019-04-30T01:05:29.080Z,7.70
2019-04-30T01:07:58.667Z,7.70
2019-04-30T01:10:28.499Z,7.70
2019-04-30T01:12:59.851Z,7.70
2019-04-30T01:15:29.506Z,7.70
2019-04-30T01:17:59.435Z,7.80
2019-04-30T01:20:32.727Z,7.80
2019-04-30T01:23:03.033Z,7.80
2019-04-30T01:25:32.134Z,7.80
2019-04-30T01:28:01.977Z,7.70
2019-04-30T01:30:31.793Z,7.70
2019-04-30T01:33:01.235Z,7.70
2019-04-30T01:35:32.675Z,7.60
2019-04-30T01:38:04.020Z,7.60
2019-04-30T01:40:33.369Z,7.60
2019-04-30T01:43:02.936Z,7.60
2019-04-30T01:45:32.499Z,7.60
2019-04-30T01:48:08.820Z,7.60
2019-04-30T01:50:33.729Z,7.60
2019-04-30T01:53:04.860Z,7.60
2019-04-30T01:55:54.707Z,7.50
2019-04-30T01:58:30.244Z,7.50
2019-04-30T02:01:02.940Z,7.50
2019-04-30T02:03:32.860Z,7.50
2019-04-30T02:06:02.331Z,7.60
2019-04-30T02:08:31.935Z,7.70
2019-04-30T02:11:01.341Z,7.60
2019-04-30T02:13:34.335Z,7.70
2019-04-30T02:16:02.268Z,7.60
2019-04-30T02:18:31.796Z,7.70
2019-04-30T02:21:01.317Z,7.70
2019-04-30T02:23:30.934Z,7.70
2019-04-30T02:26:00.785Z,7.60
2019-04-30T02:28:30.343Z,7.70
2019-04-30T02:31:00.517Z,7.70
2019-04-30T02:33:31.944Z,7.80
2019-04-30T02:36:11.887Z,7.80
2019-04-30T02:38:44.657Z,7.90
2019-04-30T02:41:14.785Z,7.80
2019-04-30T02:43:44.347Z,7.80
2019-04-30T02:46:16.148Z,7.70
2019-04-30T02:48:47.335Z,7.70
2019-04-30T02:51:20.037Z,7.70
2019-04-30T02:54:23.902Z,7.70
2019-04-30T02:57:12.658Z,7.70
2019-04-30T03:00:00.443Z,7.70
2019-04-30T03:02:30.731Z,7.80
2019-04-30T03:05:00.410Z,7.80
2019-04-30T03:07:29.905Z,7.80
2019-04-30T03:09:59.968Z,7.70
2019-04-30T03:12:33.374Z,7.70
2019-04-30T03:15:01.236Z,7.70
2019-04-30T03:17:50.636Z,7.70
2019-04-30T03:20:36.354Z,7.80
2019-04-30T03:23:06.232Z,7.80
2019-04-30T03:25:35.785Z,7.80
2019-04-30T03:28:05.275Z,7.80
2019-04-30T03:30:34.745Z,7.90
2019-04-30T03:33:04.100Z,7.90
2019-04-30T03:35:33.600Z,7.90
2019-04-30T03:38:03.194Z,8.00
2019-04-30T03:40:32.698Z,8.10
2019-04-30T03:43:03.045Z,8.10
2019-04-30T03:45:32.999Z,8.10
2019-04-30T03:48:02.465Z,8.10
2019-04-30T03:50:48.614Z,8.10
2019-04-30T03:53:03.161Z,8.10
2019-04-30T03:55:32.838Z,8.00
2019-04-30T03:58:02.304Z,8.00
2019-04-30T04:00:46.717Z,8.00
2019-04-30T04:03:16.448Z,7.90
2019-04-30T04:06:00.215Z,7.80
2019-04-30T04:08:51.578Z,7.80
2019-04-30T04:11:29.768Z,7.80
2019-04-30T04:13:59.699Z,7.80
2019-04-30T04:16:32.104Z,7.90
2019-04-30T04:19:02.740Z,8.00
2019-04-30T04:21:31.623Z,7.90
2019-04-30T04:24:01.137Z,8.00
2019-04-30T04:26:30.825Z,8.00
2019-04-30T04:29:00.420Z,8.00
2019-04-30T04:31:31.085Z,8.00
2019-04-30T04:34:02.573Z,8.00
2019-04-30T04:36:31.983Z,8.00
2019-04-30T04:39:01.335Z,7.90
2019-04-30T04:41:30.892Z,7.90
2019-04-30T04:44:00.380Z,7.90
2019-04-30T04:46:30.639Z,7.90
2019-04-30T04:49:00.428Z,7.90
2019-04-30T04:51:37.996Z,7.80
2019-04-30T04:54:03.364Z,7.90
2019-04-30T04:56:32.224Z,7.80
2019-04-30T04:59:01.587Z,7.80
2019-04-30T05:01:31.021Z,7.80
2019-04-30T05:04:00.569Z,7.80
2019-04-30T05:06:30.067Z,7.80
2019-04-30T05:09:01.685Z,7.80
2019-04-30T05:11:31.665Z,7.80
2019-04-30T05:14:01.600Z,7.80
2019-04-30T05:16:31.034Z,7.80
2019-04-30T05:19:01.183Z,7.90
2019-04-30T05:21:41.708Z,7.90
2019-04-30T05:24:01.747Z,7.90
2019-04-30T05:26:31.342Z,7.90
2019-04-30T05:29:00.815Z,7.90
2019-04-30T05:31:30.208Z,7.80
2019-04-30T05:33:59.821Z,7.90
2019-04-30T05:36:29.372Z,7.90
2019-04-30T05:38:58.861Z,7.90
2019-04-30T05:41:28.957Z,7.90
2019-04-30T05:43:59.250Z,7.90
2019-04-30T05:46:29.831Z,7.90
2019-04-30T05:48:59.544Z,8.00
2019-04-30T05:51:29.252Z,8.00
2019-04-30T05:53:59.343Z,8.00
2019-04-30T05:56:30.450Z,8.00
2019-04-30T05:59:01.217Z,7.90
2019-04-30T06:01:30.551Z,7.90
2019-04-30T06:04:00.025Z,7.90
2019-04-30T06:06:29.435Z,7.90
2019-04-30T06:09:22.591Z,8.00
2019-04-30T06:12:20.315Z,8.10
2019-04-30T06:15:14.846Z,8.00
2019-04-30T06:17:57.924Z,8.00
2019-04-30T06:20:20.885Z,8.00
2019-04-30T06:22:52.239Z,8.10
2019-04-30T06:25:31.120Z,8.00
2019-04-30T06:27:52.828Z,8.10
2019-04-30T06:30:22.624Z,8.10
2019-04-30T06:32:52.851Z,8.10
2019-04-30T06:35:23.224Z,8.00
2019-04-30T06:37:52.793Z,8.00
2019-04-30T06:40:22.464Z,8.00
2019-04-30T06:42:51.937Z,8.00
2019-04-30T06:45:21.590Z,8.00
2019-04-30T06:47:51.604Z,8.00
2019-04-30T06:50:20.966Z,8.00
2019-04-30T06:52:56.746Z,7.90
2019-04-30T06:55:22.069Z,7.90
2019-04-30T06:57:51.475Z,7.90
2019-04-30T07:00:32.798Z,7.90
2019-04-30T07:02:55.301Z,8.00
2019-04-30T07:05:24.739Z,7.80
2019-04-30T07:08:12.288Z,7.80
2019-04-30T07:10:53.156Z,7.80
2019-04-30T07:13:19.643Z,7.80
2019-04-30T07:15:49.168Z,7.70
2019-04-30T07:18:19.013Z,7.70
2019-04-30T07:20:48.897Z,7.80
2019-04-30T07:23:18.825Z,7.80
2019-04-30T07:25:51.368Z,7.80
2019-04-30T07:28:19.854Z,7.80
2019-04-30T07:31:07.053Z,7.90
2019-04-30T07:33:20.960Z,8.00
2019-04-30T07:35:50.588Z,8.10
2019-04-30T07:38:20.097Z,8.10
2019-04-30T07:40:49.726Z,8.10
2019-04-30T07:43:19.263Z,8.10
2019-04-30T07:45:49.578Z,8.10
2019-04-30T07:48:23.969Z,8.10
2019-04-30T07:50:52.054Z,8.10
2019-04-30T07:53:21.795Z,8.10
2019-04-30T07:55:51.177Z,8.10
2019-04-30T07:58:20.686Z,8.20
2019-04-30T08:00:53.328Z,8.20
2019-04-30T08:03:46.405Z,8.20
2019-04-30T08:06:19.034Z,8.20
2019-04-30T08:08:50.093Z,8.20
2019-04-30T08:11:25.537Z,8.20
2019-04-30T08:13:51.317Z,8.20
2019-04-30T08:16:21.333Z,8.20
2019-04-30T08:18:50.948Z,8.20
2019-04-30T08:21:20.319Z,8.20
2019-04-30T08:23:49.831Z,8.30
2019-04-30T08:26:19.792Z,8.30
2019-04-30T08:28:49.163Z,8.30
2019-04-30T08:31:19.598Z,8.40
2019-04-30T08:33:49.215Z,8.40
2019-04-30T08:36:19.682Z,8.50
2019-04-30T08:38:49.627Z,8.40
2019-04-30T08:41:19.522Z,8.50
2019-04-30T08:43:49.667Z,8.50
2019-04-30T08:46:19.403Z,8.50
2019-04-30T08:48:51.790Z,8.60
2019-04-30T08:51:20.434Z,8.50
2019-04-30T08:53:50.159Z,8.50
2019-04-30T08:56:22.016Z,8.50
2019-04-30T08:58:51.039Z,8.50
2019-04-30T09:01:20.609Z,8.40
2019-04-30T09:03:51.322Z,8.40
2019-04-30T09:06:25.853Z,8.50
2019-04-30T09:09:02.118Z,8.50
2019-04-30T09:11:38.419Z,8.70
2019-04-30T09:14:03.025Z,8.80
2019-04-30T09:16:32.557Z,8.90
2019-04-30T09:19:02.078Z,9.00
2019-04-30T09:21:31.545Z,9.20
2019-04-30T09:24:01.047Z,9.30
2019-04-30T09:26:30.549Z,9.40
2019-04-30T09:29:00.196Z,9.40
2019-04-30T09:31:29.861Z,9.40
2019-04-30T09:34:01.008Z,9.50
2019-04-30T09:36:30.672Z,9.60
2019-04-30T09:39:01.502Z,9.70
2019-04-30T09:41:31.582Z,9.70
2019-04-30T09:44:01.143Z,9.70
2019-04-30T09:46:30.739Z,9.60
2019-04-30T09:49:00.310Z,9.30
2019-04-30T09:51:30.877Z,9.30
2019-04-30T09:54:03.696Z,9.40
2019-04-30T09:56:32.143Z,9.60
2019-04-30T09:59:01.921Z,9.60
2019-04-30T10:01:32.970Z,9.50
2019-04-30T10:04:03.497Z,9.40
2019-04-30T10:06:39.738Z,9.20
2019-04-30T10:09:09.376Z,9.20
2019-04-30T10:11:46.155Z,9.30
2019-04-30T10:14:15.933Z,9.50
2019-04-30T10:16:51.460Z,9.70
2019-04-30T10:19:20.854Z,9.60
2019-04-30T10:21:50.407Z,9.50
2019-04-30T10:24:19.777Z,9.60
2019-04-30T10:26:49.529Z,9.50
2019-04-30T10:29:20.887Z,9.40
2019-04-30T10:31:50.689Z,9.20
2019-04-30T10:34:20.144Z,9.20
2019-04-30T10:36:50.234Z,9.30
2019-04-30T10:39:21.802Z,9.30
2019-04-30T10:41:51.242Z,9.30
2019-04-30T10:44:20.836Z,9.30
2019-04-30T10:46:50.534Z,9.30
2019-04-30T10:49:20.108Z,9.40
2019-04-30T10:51:50.024Z,9.50
2019-04-30T10:54:25.748Z,9.60
2019-04-30T10:56:51.377Z,9.60
2019-04-30T10:59:21.239Z,9.50
2019-04-30T11:01:51.102Z,9.60
2019-04-30T11:04:20.537Z,9.40
2019-04-30T11:06:50.068Z,9.40
2019-04-30T11:09:19.636Z,9.30
2019-04-30T11:11:49.691Z,9.30
2019-04-30T11:14:19.533Z,9.10
2019-04-30T11:16:51.244Z,9.20
2019-04-30T11:19:20.492Z,9.10
2019-04-30T11:21:50.042Z,9.20
2019-04-30T11:24:19.966Z,9.20
2019-04-30T11:26:50.550Z,9.20
2019-04-30T11:29:23.047Z,9.20
2019-04-30T11:31:57.896Z,9.40
2019-04-30T11:34:28.251Z,9.60
2019-04-30T11:36:57.934Z,9.60
2019-04-30T11:39:29.768Z,9.60
2019-04-30T11:41:59.107Z,9.80
2019-04-30T11:44:31.444Z,9.90
2019-04-30T11:47:35.981Z,10.10
2019-04-30T11:50:10.648Z,10.40
2019-04-30T11:52:41.476Z,10.90
2019-04-30T11:55:11.411Z,11.10
2019-04-30T11:57:41.075Z,11.40
2019-04-30T12:00:14.697Z,11.80
2019-04-30T12:02:44.090Z,12.00
2019-04-30T12:05:16.529Z,11.70
2019-04-30T12:08:09.558Z,11.90
2019-04-30T12:10:47.198Z,12.00
2019-04-30T12:13:26.962Z,12.30
2019-04-30T12:15:58.918Z,12.20
2019-04-30T12:18:28.404Z,12.70
2019-04-30T12:20:58.065Z,12.90
2019-04-30T12:23:27.436Z,13.80
2019-04-30T12:25:59.145Z,14.30
2019-04-30T12:28:29.543Z,14.80
2019-04-30T12:30:59.299Z,14.30
2019-04-30T12:33:28.705Z,14.30
2019-04-30T12:35:59.627Z,13.80
2019-04-30T12:38:29.975Z,13.40
2019-04-30T12:40:59.769Z,13.70
2019-04-30T12:43:29.277Z,14.30
2019-04-30T12:46:03.384Z,14.70
2019-04-30T12:48:49.487Z,15.20
2019-04-30T12:51:28.420Z,14.80
2019-04-30T12:54:01.780Z,14.20
2019-04-30T12:56:48.461Z,13.70
2019-04-30T12:59:18.006Z,13.50
2019-04-30T13:01:49.445Z,13.50
2019-04-30T13:04:19.400Z,14.10
2019-04-30T13:06:49.710Z,14.30
2019-04-30T13:09:20.476Z,14.60
2019-04-30T13:11:51.118Z,15.10
2019-04-30T13:14:21.928Z,15.00
2019-04-30T13:16:51.969Z,15.00
2019-04-30T13:19:21.739Z,14.40
2019-04-30T13:21:51.162Z,14.20
2019-04-30T13:24:20.880Z,14.60
2019-04-30T13:26:50.386Z,14.90
2019-04-30T13:29:26.643Z,15.20
2019-04-30T13:31:56.056Z,14.80
2019-04-30T13:35:00.717Z,14.30
2019-04-30T13:37:38.867Z,14.20
2019-04-30T13:40:28.586Z,15.00
2019-04-30T13:42:58.671Z,14.70
2019-04-30T13:45:28.814Z,14.20
2019-04-30T13:47:58.942Z,14.10
2019-04-30T13:50:29.192Z,14.00
2019-04-30T13:52:58.911Z,13.80
2019-04-30T13:55:30.452Z,13.70
2019-04-30T13:57:59.631Z,14.40
2019-04-30T14:00:30.495Z,15.10
2019-04-30T14:03:10.159Z,15.90
2019-04-30T14:05:39.658Z,16.40
2019-04-30T14:08:17.623Z,16.40
2019-04-30T14:10:49.324Z,15.80
2019-04-30T14:13:18.845Z,15.80
2019-04-30T14:15:48.515Z,16.00
2019-04-30T14:18:28.521Z,16.20
2019-04-30T14:20:49.985Z,16.90
2019-04-30T14:23:19.853Z,17.60
2019-04-30T14:25:56.288Z,17.40
2019-04-30T14:28:20.676Z,16.90
2019-04-30T14:30:50.425Z,16.30
2019-04-30T14:33:25.948Z,15.70
2019-04-30T14:35:51.279Z,15.30
2019-04-30T14:38:20.803Z,15.20
2019-04-30T14:40:51.669Z,16.20
2019-04-30T14:43:29.768Z,17.20
2019-04-30T14:46:10.133Z,18.50
2019-04-30T14:48:46.450Z,20.30
2019-04-30T14:51:16.933Z,22.00
2019-04-30T14:54:09.537Z,22.80
2019-04-30T14:56:59.377Z,23.30
2019-04-30T14:59:49.946Z,23.70
2019-04-30T15:02:32.260Z,22.60
2019-04-30T15:05:01.895Z,21.30
2019-04-30T15:07:31.305Z,21.70
2019-04-30T15:10:00.864Z,22.40
2019-04-30T15:12:30.579Z,23.60
2019-04-30T15:15:00.409Z,24.10
2019-04-30T15:17:30.447Z,24.40
2019-04-30T15:20:00.094Z,22.80
2019-04-30T15:22:30.295Z,21.50
2019-04-30T15:25:00.086Z,22.00
2019-04-30T15:27:29.684Z,22.10
2019-04-30T15:29:59.243Z,22.50
2019-04-30T15:32:28.860Z,23.30
2019-04-30T15:34:58.893Z,24.60
2019-04-30T15:37:29.030Z,24.90
2019-04-30T15:39:59.447Z,25.50
2019-04-30T15:42:29.236Z,24.70
2019-04-30T15:44:59.430Z,22.60
2019-04-30T15:47:29.200Z,21.50
2019-04-30T15:50:01.840Z,19.80
2019-04-30T15:52:30.174Z,19.10
2019-04-30T15:54:59.749Z,19.50
2019-04-30T15:57:29.593Z,18.90
2019-04-30T15:59:59.599Z,17.70
2019-04-30T16:02:38.814Z,17.30
2019-04-30T16:05:26.424Z,17.90
2019-04-30T16:08:05.324Z,17.90
2019-04-30T16:11:00.408Z,17.30
2019-04-30T16:13:33.825Z,17.00
2019-04-30T16:16:03.539Z,16.60
2019-04-30T16:18:49.322Z,17.10
2019-04-30T16:21:19.422Z,17.60
2019-04-30T16:23:49.306Z,17.40
2019-04-30T16:26:19.987Z,17.20
2019-04-30T16:28:49.644Z,16.80
2019-04-30T16:31:20.557Z,16.70
2019-04-30T16:33:50.356Z,16.40
2019-04-30T16:36:19.793Z,16.10
2019-04-30T16:38:49.630Z,16.10
2019-04-30T16:41:31.157Z,16.20
2019-04-30T16:43:50.542Z,16.50
2019-04-30T16:46:19.940Z,16.70
2019-04-30T16:48:49.845Z,16.70
2019-04-30T16:51:19.392Z,17.80
2019-04-30T16:53:49.120Z,19.00
2019-04-30T16:56:19.188Z,19.80
2019-04-30T16:59:01.577Z,20.80
2019-04-30T17:01:32.624Z,20.80
2019-04-30T17:04:11.231Z,21.00
2019-04-30T17:06:44.106Z,21.10
2019-04-30T17:09:32.754Z,20.70
2019-04-30T17:12:12.216Z,20.90
2019-04-30T17:14:42.586Z,21.50
2019-04-30T17:17:12.258Z,20.20
2019-04-30T17:19:41.836Z,20.60
2019-04-30T17:22:11.588Z,20.70
2019-04-30T17:24:41.160Z,20.50
2019-04-30T17:27:19.010Z,19.70
2019-04-30T17:29:42.144Z,18.70
2019-04-30T17:32:11.653Z,17.40
2019-04-30T17:34:41.437Z,16.70
2019-04-30T17:37:11.619Z,16.00
2019-04-30T17:39:41.312Z,15.70
2019-04-30T17:42:11.310Z,15.30
2019-04-30T17:44:48.442Z,14.80
2019-04-30T17:47:12.790Z,14.50
2019-04-30T17:49:42.662Z,14.10
2019-04-30T17:52:12.451Z,13.50
2019-04-30T17:54:42.236Z,13.00
2019-04-30T17:57:11.916Z,12.60
2019-04-30T17:59:41.918Z,12.30
2019-04-30T18:02:13.188Z,11.90
2019-04-30T18:04:43.248Z,11.80
2019-04-30T18:07:12.988Z,11.60
2019-04-30T18:09:43.009Z,11.30
2019-04-30T18:12:12.770Z,11.10
2019-04-30T18:14:42.625Z,10.80
2019-04-30T18:17:12.678Z,10.60
2019-04-30T18:20:10.963Z,10.50
2019-04-30T18:22:49.904Z,10.30
2019-04-30T18:25:31.500Z,10.10
2019-04-30T18:28:02.315Z,9.80
2019-04-30T18:30:34.583Z,9.60
2019-04-30T18:33:05.140Z,9.50
2019-04-30T18:35:35.167Z,9.40
2019-04-30T18:38:05.485Z,9.10
2019-04-30T18:40:35.616Z,8.80
2019-04-30T18:43:05.971Z,8.60
2019-04-30T18:45:36.606Z,8.30
2019-04-30T18:48:06.706Z,8.10
2019-04-30T18:50:40.614Z,7.90
2019-04-30T18:53:18.592Z,7.70
2019-04-30T18:55:50.495Z,7.50
2019-04-30T18:58:20.179Z,7.40
2019-04-30T19:00:50.638Z,7.20
2019-04-30T19:03:22.408Z,7.10
2019-04-30T19:05:58.688Z,7.10
2019-04-30T19:08:51.292Z,7.10
2019-04-30T19:11:32.441Z,6.90
2019-04-30T19:14:31.585Z,6.70
2019-04-30T19:17:19.454Z,6.50
2019-04-30T19:20:04.641Z,6.40
2019-04-30T19:22:34.509Z,6.30
2019-04-30T19:25:04.735Z,6.10
2019-04-30T19:27:39.386Z,6.00
2019-04-30T19:30:13.323Z,5.80
2019-04-30T19:32:43.307Z,5.70
2019-04-30T19:35:13.298Z,5.60
2019-04-30T19:37:44.125Z,5.50
2019-04-30T19:40:14.043Z,5.40
2019-04-30T19:42:43.831Z,5.30
2019-04-30T19:45:14.701Z,5.20
2019-04-30T19:47:44.908Z,5.20
2019-04-30T19:50:15.740Z,5.00
2019-04-30T19:52:45.410Z,5.00
2019-04-30T19:55:15.525Z,4.80
2019-04-30T19:57:46.165Z,4.70
2019-04-30T20:00:16.712Z,4.70
2019-04-30T20:02:48.639Z,4.60
2019-04-30T20:05:19.419Z,4.60
2019-04-30T20:07:50.094Z,4.50
2019-04-30T20:10:20.379Z,4.50
2019-04-30T20:12:50.274Z,4.50
2019-04-30T20:15:24.340Z,4.40
2019-04-30T20:17:52.076Z,4.30
2019-04-30T20:20:22.141Z,4.20
2019-04-30T20:22:52.864Z,4.20
2019-04-30T20:25:23.120Z,4.20
2019-04-30T20:27:53.239Z,4.10
2019-04-30T20:30:23.165Z,4.00
2019-04-30T20:32:52.943Z,4.10
2019-04-30T20:35:23.182Z,4.00
2019-04-30T20:38:10.693Z,3.90
2019-04-30T20:40:43.861Z,3.90
2019-04-30T20:43:14.514Z,3.80
2019-04-30T20:45:44.902Z,3.70
2019-04-30T20:48:15.461Z,3.50
2019-04-30T20:50:45.478Z,3.40
2019-04-30T20:53:15.501Z,3.40
2019-04-30T20:55:45.325Z,3.30
2019-04-30T20:58:15.843Z,3.30
2019-04-30T21:00:46.199Z,3.20
2019-04-30T21:03:16.155Z,3.20
2019-04-30T21:05:46.098Z,3.20
2019-04-30T21:08:15.914Z,3.20
2019-04-30T21:10:46.001Z,3.20
2019-04-30T21:13:15.771Z,3.20
2019-04-30T21:15:45.697Z,3.20
2019-04-30T21:18:15.677Z,3.10
2019-04-30T21:20:45.270Z,3.00
2019-04-30T21:23:15.135Z,2.90
2019-04-30T21:25:44.624Z,2.90
2019-04-30T21:28:14.630Z,2.80
2019-04-30T21:30:44.376Z,2.70
2019-04-30T21:33:25.743Z,2.60
2019-04-30T21:36:15.020Z,2.60
2019-04-30T21:38:45.192Z,2.70
2019-04-30T21:41:14.701Z,2.60
2019-04-30T21:43:44.377Z,2.50
2019-04-30T21:46:13.984Z,2.50
2019-04-30T21:48:43.950Z,2.50
2019-04-30T21:51:13.838Z,2.30
2019-04-30T21:53:43.469Z,2.30
2019-04-30T21:56:13.027Z,2.30
2019-04-30T21:58:42.826Z,2.20
2019-04-30T22:01:20.462Z,2.30
2019-04-30T22:03:50.336Z,2.30
2019-04-30T22:06:20.519Z,2.10
2019-04-30T22:08:50.205Z,2.20
2019-04-30T22:11:19.947Z,2.00
2019-04-30T22:13:49.625Z,2.10
2019-04-30T22:16:20.459Z,2.00
2019-04-30T22:18:51.086Z,2.00
2019-04-30T22:21:20.775Z,2.00
2019-04-30T22:23:50.317Z,1.90
2019-04-30T22:26:19.814Z,1.80
2019-04-30T22:28:49.562Z,1.80
2019-04-30T22:31:19.787Z,1.80
2019-04-30T22:33:49.386Z,1.70
2019-04-30T22:36:44.235Z,1.60
2019-04-30T22:39:22.317Z,1.70
2019-04-30T22:41:53.329Z,1.80
2019-04-30T22:44:23.123Z,1.70
2019-04-30T22:46:52.698Z,1.60
2019-04-30T22:49:22.163Z,1.60
2019-04-30T22:51:51.610Z,1.50
2019-04-30T22:54:20.995Z,1.50
2019-04-30T22:56:50.605Z,1.60
2019-04-30T22:59:20.074Z,1.60
2019-04-30T23:01:58.372Z,1.60
2019-04-30T23:04:41.899Z,1.60
2019-04-30T23:07:11.463Z,1.60
2019-04-30T23:09:40.931Z,1.50
2019-04-30T23:12:10.917Z,1.40
2019-04-30T23:14:40.684Z,1.40
2019-04-30T23:17:10.358Z,1.40
2019-04-30T23:19:39.960Z,1.30
2019-04-30T23:22:09.753Z,1.40
2019-04-30T23:24:39.239Z,1.40
2019-04-30T23:27:08.655Z,1.30
2019-04-30T23:29:38.282Z,1.20
2019-04-30T23:32:07.732Z,1.20
2019-04-30T23:34:37.268Z,1.20
2019-04-30T23:37:06.916Z,1.30
2019-04-30T23:39:36.296Z,1.20
2019-04-30T23:42:05.788Z,1.20
2019-04-30T23:44:35.190Z,1.20
2019-04-30T23:47:04.906Z,1.10
2019-04-30T23:49:34.301Z,1.10
2019-04-30T23:52:04.304Z,1.10
2019-04-30T23:54:33.738Z,1.10
2019-04-30T23:57:03.167Z,1.10
2019-04-30T23:59:32.549Z,1.10
