createdAt,value
2022-08-21T04:45:56.811Z,1004.13
2022-08-21T04:46:57.751Z,1004.13
2022-08-21T04:47:57.726Z,1004.12
2022-08-21T04:48:57.713Z,1004.12
2022-08-21T04:49:57.707Z,1004.12
2022-08-21T04:50:57.696Z,1004.12
2022-08-21T04:51:57.699Z,1004.12
2022-08-21T04:52:57.877Z,1004.12
2022-08-21T04:53:57.656Z,1004.13
2022-08-21T04:54:57.653Z,1004.14
2022-08-21T04:55:57.636Z,1004.14
2022-08-21T04:56:57.648Z,1004.14
2022-08-21T04:57:57.612Z,1004.14
2022-08-21T04:58:57.606Z,1004.13
2022-08-21T04:59:57.594Z,1004.13
2022-08-21T05:00:57.583Z,1004.13
2022-08-21T05:01:57.749Z,1004.13
2022-08-21T05:02:57.947Z,1004.12
2022-08-21T05:03:57.556Z,1004.13
2022-08-21T05:04:57.546Z,1004.13
2022-08-21T05:05:57.528Z,1004.13
2022-08-21T05:06:57.536Z,1004.14
2022-08-21T05:07:57.506Z,1004.13
2022-08-21T05:09:02.142Z,1004.13
2022-08-21T05:09:57.492Z,1004.13
2022-08-21T05:11:00.442Z,1004.14
2022-08-21T05:11:57.491Z,1004.14
2022-08-21T05:12:57.573Z,1004.15
2022-08-21T05:13:57.556Z,1004.15
2022-08-21T05:14:57.438Z,1004.14
2022-08-21T05:15:57.425Z,1004.14
2022-08-21T05:16:57.439Z,1004.14
2022-08-21T05:18:01.280Z,1004.14
2022-08-21T05:18:57.399Z,1004.14
2022-08-21T05:19:57.382Z,1004.14
2022-08-21T05:20:57.375Z,1004.14
2022-08-21T05:21:57.374Z,1004.14
2022-08-21T05:22:57.465Z,1004.14
2022-08-21T05:23:57.339Z,1004.14
2022-08-21T05:24:57.344Z,1004.15
2022-08-21T05:25:57.318Z,1004.15
2022-08-21T05:26:57.335Z,1004.15
2022-08-21T05:27:58.236Z,1004.15
2022-08-21T05:28:57.379Z,1004.15
2022-08-21T05:29:57.270Z,1004.15
2022-08-21T05:30:57.274Z,1004.16
2022-08-21T05:31:57.268Z,1004.17
2022-08-21T05:32:57.436Z,1004.17
2022-08-21T05:33:57.238Z,1004.17
2022-08-21T05:34:57.231Z,1004.17
2022-08-21T05:35:57.212Z,1004.17
2022-08-21T05:36:57.210Z,1004.17
2022-08-21T05:37:57.211Z,1004.19
2022-08-21T05:38:57.189Z,1004.19
2022-08-21T05:40:20.970Z,1004.20
2022-08-21T05:40:57.262Z,1004.20
2022-08-21T05:41:57.149Z,1004.21
2022-08-21T05:42:57.445Z,1004.21
2022-08-21T05:43:57.133Z,1004.21
2022-08-21T05:44:57.125Z,1004.21
2022-08-21T05:45:57.114Z,1004.21
2022-08-21T05:46:57.104Z,1004.22
2022-08-21T05:47:57.111Z,1004.23
2022-08-21T05:48:57.082Z,1004.24
2022-08-21T05:49:57.067Z,1004.26
2022-08-21T05:50:57.062Z,1004.26
2022-08-21T05:51:57.043Z,1004.26
2022-08-21T05:53:04.294Z,1004.25
2022-08-21T05:53:57.037Z,1004.24
2022-08-21T05:54:57.017Z,1004.24
2022-08-21T05:55:57.033Z,1004.24
2022-08-21T05:56:56.999Z,1004.24
2022-08-21T05:57:56.992Z,1004.23
2022-08-21T05:58:56.978Z,1004.23
2022-08-21T05:59:56.966Z,1004.23
2022-08-21T06:00:56.954Z,1004.23
2022-08-21T06:01:57.020Z,1004.22
2022-08-21T06:02:57.209Z,1004.23
2022-08-21T06:03:56.922Z,1004.22
2022-08-21T06:04:56.911Z,1004.22
2022-08-21T06:05:56.907Z,1004.21
2022-08-21T06:06:56.896Z,1004.21
2022-08-21T06:07:56.890Z,1004.22
2022-08-21T06:08:56.872Z,1004.22
2022-08-21T06:09:56.859Z,1004.22
2022-08-21T06:10:56.850Z,1004.22
2022-08-21T06:11:56.836Z,1004.22
2022-08-21T06:12:56.919Z,1004.22
2022-08-21T06:13:56.811Z,1004.24
2022-08-21T06:14:56.809Z,1004.24
2022-08-21T06:15:56.793Z,1004.24
2022-08-21T06:16:56.786Z,1004.24
2022-08-21T06:17:56.788Z,1004.23
2022-08-21T06:19:02.098Z,1004.23
2022-08-21T06:19:56.753Z,1004.23
2022-08-21T06:20:56.742Z,1004.23
2022-08-21T06:21:56.726Z,1004.23
2022-08-21T06:22:56.796Z,1004.22
2022-08-21T06:23:56.728Z,1004.23
2022-08-21T06:24:56.705Z,1004.23
2022-08-21T06:25:56.689Z,1004.23
2022-08-21T06:26:56.684Z,1004.24
2022-08-21T06:27:56.715Z,1004.23
2022-08-21T06:28:56.660Z,1004.23
2022-08-21T06:29:56.643Z,1004.24
2022-08-21T06:30:56.638Z,1004.24
2022-08-21T06:31:56.620Z,1004.24
2022-08-21T06:32:56.820Z,1004.25
2022-08-21T06:33:56.600Z,1004.25
2022-08-21T06:34:56.595Z,1004.26
2022-08-21T06:35:56.575Z,1004.25
2022-08-21T06:36:56.787Z,1004.24
2022-08-21T06:37:56.589Z,1004.25
2022-08-21T06:38:57.874Z,1004.24
2022-08-21T06:39:56.592Z,1004.24
2022-08-21T06:40:56.531Z,1004.25
2022-08-21T06:41:56.519Z,1004.25
2022-08-21T06:42:56.681Z,1004.25
2022-08-21T06:43:56.507Z,1004.24
2022-08-21T06:44:56.519Z,1004.23
2022-08-21T06:45:56.470Z,1004.22
2022-08-21T06:46:56.456Z,1004.21
2022-08-21T06:47:56.462Z,1004.20
2022-08-21T06:48:56.445Z,1004.19
2022-08-21T06:49:56.427Z,1004.19
2022-08-21T06:50:56.416Z,1004.19
2022-08-21T06:51:56.411Z,1004.19
2022-08-21T06:52:56.423Z,1004.18
2022-08-21T06:53:56.387Z,1004.17
2022-08-21T06:54:56.380Z,1004.16
2022-08-21T06:55:56.368Z,1004.16
2022-08-21T06:56:56.360Z,1004.17
2022-08-21T06:57:56.363Z,1004.17
2022-08-21T06:58:56.347Z,1004.17
2022-08-21T06:59:56.321Z,1004.17
2022-08-21T07:01:00.591Z,1004.16
2022-08-21T07:01:56.356Z,1004.16
2022-08-21T07:02:56.334Z,1004.16
2022-08-21T07:03:56.280Z,1004.16
2022-08-21T07:04:56.272Z,1004.16
2022-08-21T07:05:56.251Z,1004.16
2022-08-21T07:06:56.259Z,1004.14
2022-08-21T07:07:56.256Z,1004.13
2022-08-21T07:08:57.973Z,1004.13
2022-08-21T07:09:56.217Z,1004.12
2022-08-21T07:10:56.211Z,1004.11
2022-08-21T07:11:56.197Z,1004.10
2022-08-21T07:13:00.450Z,1004.09
2022-08-21T07:13:56.176Z,1004.09
2022-08-21T07:14:56.166Z,1004.09
2022-08-21T07:15:59.214Z,1004.10
2022-08-21T07:16:56.157Z,1004.09
2022-08-21T07:17:56.155Z,1004.10
2022-08-21T07:18:56.129Z,1004.11
2022-08-21T07:19:56.111Z,1004.10
2022-08-21T07:20:56.108Z,1004.10
2022-08-21T07:21:56.092Z,1004.09
2022-08-21T07:22:56.198Z,1004.08
2022-08-21T07:23:56.088Z,1004.08
2022-08-21T07:24:56.057Z,1004.08
2022-08-21T07:25:56.052Z,1004.07
2022-08-21T07:26:56.040Z,1004.05
2022-08-21T07:27:56.034Z,1004.05
2022-08-21T07:28:56.034Z,1004.05
2022-08-21T07:29:56.015Z,1004.06
2022-08-21T07:30:56.001Z,1004.07
2022-08-21T07:31:55.996Z,1004.08
2022-08-21T07:32:55.977Z,1004.09
2022-08-21T07:33:55.986Z,1004.10
2022-08-21T07:34:55.958Z,1004.10
2022-08-21T07:35:55.965Z,1004.11
2022-08-21T07:36:55.942Z,1004.11
2022-08-21T07:37:55.951Z,1004.11
2022-08-21T07:38:55.939Z,1004.11
2022-08-21T07:39:55.989Z,1004.12
2022-08-21T07:40:55.899Z,1004.10
2022-08-21T07:41:55.895Z,1004.10
2022-08-21T07:42:55.962Z,1004.09
2022-08-21T07:43:55.886Z,1004.09
2022-08-21T07:44:56.468Z,1004.10
2022-08-21T07:45:55.853Z,1004.10
2022-08-21T07:46:55.836Z,1004.10
2022-08-21T07:47:57.693Z,1004.11
2022-08-21T07:48:55.829Z,1004.13
2022-08-21T07:49:55.815Z,1004.11
2022-08-21T07:50:55.795Z,1004.13
2022-08-21T07:51:55.790Z,1004.13
2022-08-21T07:52:55.773Z,1004.13
2022-08-21T07:53:55.779Z,1004.13
2022-08-21T07:54:55.732Z,1004.12
2022-08-21T07:55:55.749Z,1004.09
2022-08-21T07:56:55.732Z,1004.10
2022-08-21T07:57:55.727Z,1004.09
2022-08-21T07:58:55.732Z,1004.09
2022-08-21T07:59:55.710Z,1004.08
2022-08-21T08:00:55.719Z,1004.08
2022-08-21T08:01:55.686Z,1004.07
2022-08-21T08:02:55.851Z,1004.07
2022-08-21T08:03:55.666Z,1004.07
2022-08-21T08:04:55.654Z,1004.08
2022-08-21T08:05:55.649Z,1004.08
2022-08-21T08:06:55.629Z,1004.09
2022-08-21T08:07:55.662Z,1004.09
2022-08-21T08:08:55.605Z,1004.07
2022-08-21T08:09:55.604Z,1004.07
2022-08-21T08:10:55.586Z,1004.05
2022-08-21T08:11:55.580Z,1004.04
2022-08-21T08:12:55.976Z,1004.05
2022-08-21T08:13:55.572Z,1004.07
2022-08-21T08:14:55.547Z,1004.08
2022-08-21T08:15:55.535Z,1004.07
2022-08-21T08:16:55.521Z,1004.08
2022-08-21T08:17:55.524Z,1004.07
2022-08-21T08:18:55.514Z,1004.07
2022-08-21T08:19:55.492Z,1004.05
2022-08-21T08:20:55.475Z,1004.05
2022-08-21T08:21:55.470Z,1004.05
2022-08-21T08:22:55.510Z,1004.05
2022-08-21T08:23:55.465Z,1004.05
2022-08-21T08:24:55.435Z,1004.05
2022-08-21T08:25:55.432Z,1004.06
2022-08-21T08:26:55.419Z,1004.06
2022-08-21T08:27:55.407Z,1004.03
2022-08-21T08:28:55.412Z,1004.04
2022-08-21T08:29:55.388Z,1004.03
2022-08-21T08:30:55.369Z,1004.04
2022-08-21T08:31:55.368Z,1004.03
2022-08-21T08:32:55.386Z,1004.02
2022-08-21T08:33:55.361Z,1004.00
2022-08-21T08:34:55.330Z,1004.02
2022-08-21T08:35:55.324Z,1003.99
2022-08-21T08:36:55.307Z,1004.00
2022-08-21T08:37:55.306Z,1003.99
2022-08-21T08:38:55.313Z,1003.98
2022-08-21T08:39:55.328Z,1003.96
2022-08-21T08:40:55.267Z,1003.96
2022-08-21T08:41:55.263Z,1003.94
2022-08-21T08:42:55.283Z,1003.95
2022-08-21T08:43:55.260Z,1003.95
2022-08-21T08:44:55.229Z,1003.93
2022-08-21T08:45:55.226Z,1003.94
2022-08-21T08:46:57.466Z,1003.92
2022-08-21T08:47:55.209Z,1003.93
2022-08-21T08:48:55.200Z,1003.91
2022-08-21T08:49:55.203Z,1003.91
2022-08-21T08:50:55.164Z,1003.92
2022-08-21T08:51:55.159Z,1003.92
2022-08-21T08:52:55.166Z,1003.89
2022-08-21T08:53:55.155Z,1003.91
2022-08-21T08:54:55.123Z,1003.91
2022-08-21T08:55:55.118Z,1003.92
2022-08-21T08:56:55.101Z,1003.89
2022-08-21T08:57:55.097Z,1003.90
2022-08-21T08:58:55.105Z,1003.90
2022-08-21T08:59:55.075Z,1003.89
2022-08-21T09:00:55.132Z,1003.88
2022-08-21T09:01:55.055Z,1003.85
2022-08-21T09:02:55.131Z,1003.85
2022-08-21T09:03:55.047Z,1003.85
2022-08-21T09:04:55.020Z,1003.81
2022-08-21T09:05:55.014Z,1003.84
2022-08-21T09:06:54.997Z,1003.85
2022-08-21T09:07:54.989Z,1003.87
2022-08-21T09:08:54.988Z,1003.87
2022-08-21T09:09:54.972Z,1003.86
2022-08-21T09:10:54.961Z,1003.88
2022-08-21T09:11:54.942Z,1003.85
2022-08-21T09:12:54.964Z,1003.83
2022-08-21T09:13:54.946Z,1003.83
2022-08-21T09:14:54.913Z,1003.82
2022-08-21T09:15:54.914Z,1003.80
2022-08-21T09:16:54.889Z,1003.78
2022-08-21T09:17:54.888Z,1003.78
2022-08-21T09:18:54.877Z,1003.76
2022-08-21T09:19:54.863Z,1003.76
2022-08-21T09:20:54.846Z,1003.72
2022-08-21T09:21:54.843Z,1003.71
2022-08-21T09:22:54.887Z,1003.69
2022-08-21T09:23:54.830Z,1003.71
2022-08-21T09:24:54.807Z,1003.69
2022-08-21T09:25:54.801Z,1003.68
2022-08-21T09:26:54.788Z,1003.65
2022-08-21T09:27:54.781Z,1003.65
2022-08-21T09:28:54.780Z,1003.64
2022-08-21T09:29:54.759Z,1003.62
2022-08-21T09:30:54.744Z,1003.60
2022-08-21T09:31:54.738Z,1003.61
2022-08-21T09:32:54.791Z,1003.63
2022-08-21T09:33:54.735Z,1003.63
2022-08-21T09:34:54.702Z,1003.62
2022-08-21T09:35:54.695Z,1003.61
2022-08-21T09:36:54.678Z,1003.61
2022-08-21T09:37:54.677Z,1003.61
2022-08-21T09:38:54.670Z,1003.62
2022-08-21T09:39:54.737Z,1003.62
2022-08-21T09:40:54.638Z,1003.63
2022-08-21T09:41:54.633Z,1003.60
2022-08-21T09:42:54.679Z,1003.63
2022-08-21T09:43:54.628Z,1003.61
2022-08-21T09:44:54.601Z,1003.59
2022-08-21T09:45:54.597Z,1003.59
2022-08-21T09:46:54.575Z,1003.60
2022-08-21T09:47:54.581Z,1003.62
2022-08-21T09:48:54.568Z,1003.62
2022-08-21T09:49:54.550Z,1003.63
2022-08-21T09:50:54.533Z,1003.58
2022-08-21T09:51:54.525Z,1003.58
2022-08-21T09:52:54.617Z,1003.55
2022-08-21T09:53:54.522Z,1003.54
2022-08-21T09:54:54.489Z,1003.51
2022-08-21T09:55:54.492Z,1003.51
2022-08-21T09:56:54.469Z,1003.48
2022-08-21T09:57:54.464Z,1003.46
2022-08-21T09:58:54.462Z,1003.46
2022-08-21T09:59:54.443Z,1003.45
2022-08-21T10:00:54.459Z,1003.46
2022-08-21T10:01:54.438Z,1003.42
2022-08-21T10:02:54.550Z,1003.40
2022-08-21T10:03:54.419Z,1003.33
2022-08-21T10:04:54.392Z,1003.37
2022-08-21T10:05:54.383Z,1003.43
2022-08-21T10:06:56.901Z,1003.44
2022-08-21T10:07:54.361Z,1003.43
2022-08-21T10:08:54.363Z,1003.46
2022-08-21T10:09:54.342Z,1003.46
2022-08-21T10:10:56.354Z,1003.47
2022-08-21T10:11:54.327Z,1003.44
2022-08-21T10:12:54.314Z,1003.45
2022-08-21T10:13:54.340Z,1003.41
2022-08-21T10:14:54.289Z,1003.43
2022-08-21T10:15:54.289Z,1003.41
2022-08-21T10:16:54.949Z,1003.43
2022-08-21T10:17:54.267Z,1003.38
2022-08-21T10:18:54.276Z,1003.39
2022-08-21T10:19:54.263Z,1003.36
2022-08-21T10:20:54.230Z,1003.35
2022-08-21T10:21:54.264Z,1003.33
2022-08-21T10:22:54.212Z,1003.27
2022-08-21T10:23:54.208Z,1003.29
2022-08-21T10:24:54.202Z,1003.33
2022-08-21T10:25:57.024Z,1003.29
2022-08-21T10:26:54.179Z,1003.27
2022-08-21T10:27:54.165Z,1003.25
2022-08-21T10:28:54.195Z,1003.26
2022-08-21T10:29:54.157Z,1003.26
2022-08-21T10:30:54.132Z,1003.24
2022-08-21T10:31:54.125Z,1003.24
2022-08-21T10:32:54.109Z,1003.23
2022-08-21T10:33:54.106Z,1003.19
2022-08-21T10:34:54.105Z,1003.22
2022-08-21T10:35:54.089Z,1003.25
2022-08-21T10:36:54.070Z,1003.23
2022-08-21T10:37:54.062Z,1003.24
2022-08-21T10:39:12.141Z,1003.25
2022-08-21T10:39:54.109Z,1003.24
2022-08-21T10:40:54.034Z,1003.24
2022-08-21T10:41:54.040Z,1003.30
2022-08-21T10:42:54.021Z,1003.23
2022-08-21T10:43:54.011Z,1003.27
2022-08-21T10:44:54.002Z,1003.24
2022-08-21T10:45:53.988Z,1003.26
2022-08-21T10:46:53.971Z,1003.29
2022-08-21T10:47:57.828Z,1003.19
2022-08-21T10:48:53.952Z,1003.20
2022-08-21T10:49:53.960Z,1003.17
2022-08-21T10:50:53.934Z,1003.17
2022-08-21T10:51:53.925Z,1003.21
2022-08-21T10:52:53.912Z,1003.19
2022-08-21T10:53:53.910Z,1003.21
2022-08-21T10:54:53.911Z,1003.18
2022-08-21T10:55:53.892Z,1003.16
2022-08-21T10:56:53.875Z,1003.18
2022-08-21T10:57:53.871Z,1003.18
2022-08-21T10:58:53.853Z,1003.16
2022-08-21T10:59:53.862Z,1003.16
2022-08-21T11:00:53.906Z,1003.12
2022-08-21T11:01:53.831Z,1003.14
2022-08-21T11:02:53.815Z,1003.12
2022-08-21T11:03:53.807Z,1003.11
2022-08-21T11:04:53.822Z,1003.15
2022-08-21T11:05:53.790Z,1003.16
2022-08-21T11:06:53.787Z,1003.10
2022-08-21T11:07:53.764Z,1003.12
2022-08-21T11:08:53.747Z,1003.14
2022-08-21T11:09:53.759Z,1003.12
2022-08-21T11:10:59.303Z,1003.14
2022-08-21T11:11:59.093Z,1003.13
2022-08-21T11:12:53.707Z,1003.10
2022-08-21T11:13:53.698Z,1003.14
2022-08-21T11:14:53.703Z,1003.15
2022-08-21T11:15:53.673Z,1003.13
2022-08-21T11:16:53.660Z,1003.14
2022-08-21T11:17:53.653Z,1003.14
2022-08-21T11:18:53.637Z,1003.12
2022-08-21T11:19:53.633Z,1003.12
2022-08-21T11:20:53.626Z,1003.10
2022-08-21T11:21:53.607Z,1003.12
2022-08-21T11:22:56.970Z,1003.09
2022-08-21T11:23:53.594Z,1003.10
2022-08-21T11:24:53.569Z,1003.10
2022-08-21T11:25:53.581Z,1003.11
2022-08-21T11:26:53.549Z,1003.13
2022-08-21T11:27:53.546Z,1003.14
2022-08-21T11:28:53.530Z,1003.12
2022-08-21T11:29:53.543Z,1003.13
2022-08-21T11:30:53.523Z,1003.09
2022-08-21T11:31:53.507Z,1003.08
2022-08-21T11:32:53.520Z,1003.08
2022-08-21T11:33:53.484Z,1003.10
2022-08-21T11:34:53.479Z,1003.05
2022-08-21T11:35:53.480Z,1003.05
2022-08-21T11:36:53.454Z,1003.04
2022-08-21T11:37:53.450Z,1003.08
2022-08-21T11:38:53.439Z,1003.09
2022-08-21T11:39:53.459Z,1003.05
2022-08-21T11:40:53.424Z,1003.05
2022-08-21T11:41:53.409Z,1003.08
2022-08-21T11:42:53.398Z,1003.04
2022-08-21T11:43:53.382Z,1003.08
2022-08-21T11:44:53.375Z,1003.07
2022-08-21T11:45:53.378Z,1003.09
2022-08-21T11:46:53.419Z,1003.12
2022-08-21T11:47:54.018Z,1003.11
2022-08-21T11:48:53.341Z,1003.14
2022-08-21T11:49:53.323Z,1003.13
2022-08-21T11:50:53.334Z,1003.18
2022-08-21T11:51:53.298Z,1003.11
2022-08-21T11:52:53.297Z,1003.09
2022-08-21T11:53:54.265Z,1003.05
2022-08-21T11:54:53.284Z,1003.09
2022-08-21T11:55:53.268Z,1003.05
2022-08-21T11:56:53.244Z,1003.10
2022-08-21T11:57:53.240Z,1003.08
2022-08-21T11:58:53.255Z,1003.10
2022-08-21T11:59:53.216Z,1003.10
2022-08-21T12:00:53.226Z,1003.07
2022-08-21T12:01:53.256Z,1003.08
2022-08-21T12:02:53.186Z,1003.06
2022-08-21T12:03:53.173Z,1003.07
2022-08-21T12:04:53.187Z,1003.01
2022-08-21T12:05:53.166Z,1003.09
2022-08-21T12:06:53.144Z,1003.09
2022-08-21T12:07:53.144Z,1003.03
2022-08-21T12:08:53.123Z,1002.98
2022-08-21T12:09:53.111Z,1003.03
2022-08-21T12:10:53.108Z,1003.03
2022-08-21T12:11:53.082Z,1003.05
2022-08-21T12:12:53.077Z,1003.08
2022-08-21T12:13:53.062Z,1003.06
2022-08-21T12:14:53.057Z,1003.04
2022-08-21T12:15:53.061Z,1003.02
2022-08-21T12:16:53.034Z,1003.03
2022-08-21T12:17:53.023Z,1003.02
2022-08-21T12:18:53.012Z,1003.01
2022-08-21T12:19:53.000Z,1002.99
2022-08-21T12:20:53.005Z,1002.98
2022-08-21T12:21:52.972Z,1003.03
2022-08-21T12:22:53.084Z,1003.04
2022-08-21T12:23:52.953Z,1003.06
2022-08-21T12:24:52.947Z,1003.05
2022-08-21T12:25:52.949Z,1003.06
2022-08-21T12:26:52.932Z,1003.07
2022-08-21T12:27:52.911Z,1003.08
2022-08-21T12:28:52.902Z,1003.04
2022-08-21T12:29:52.893Z,1003.05
2022-08-21T12:30:57.485Z,1003.07
2022-08-21T12:31:52.874Z,1003.03
2022-08-21T12:32:52.857Z,1002.97
2022-08-21T12:33:52.859Z,1003.02
2022-08-21T12:34:52.841Z,1003.02
2022-08-21T12:35:52.838Z,1002.99
2022-08-21T12:36:52.822Z,1002.96
2022-08-21T12:37:52.807Z,1003.02
2022-08-21T12:38:52.803Z,1003.01
2022-08-21T12:39:52.837Z,1003.00
2022-08-21T12:40:52.791Z,1003.00
2022-08-21T12:41:52.762Z,1002.97
2022-08-21T12:42:58.693Z,1002.97
2022-08-21T12:43:52.747Z,1003.01
2022-08-21T12:44:52.734Z,1003.07
2022-08-21T12:45:52.733Z,1003.00
2022-08-21T12:46:52.697Z,1002.97
2022-08-21T12:47:52.695Z,1002.93
2022-08-21T12:48:52.678Z,1002.97
2022-08-21T12:49:52.676Z,1002.97
2022-08-21T12:50:52.682Z,1002.96
2022-08-21T12:51:52.664Z,1002.99
2022-08-21T12:52:52.649Z,1002.97
2022-08-21T12:53:52.629Z,1002.95
2022-08-21T12:54:52.623Z,1002.94
2022-08-21T12:55:52.620Z,1002.99
2022-08-21T12:56:52.609Z,1003.00
2022-08-21T12:57:52.587Z,1003.01
2022-08-21T12:58:52.566Z,1002.97
2022-08-21T12:59:52.566Z,1002.95
2022-08-21T13:00:52.572Z,1002.98
2022-08-21T13:01:52.707Z,1002.96
2022-08-21T13:02:52.557Z,1002.97
2022-08-21T13:03:57.304Z,1002.99
2022-08-21T13:04:52.522Z,1003.00
2022-08-21T13:05:52.520Z,1002.97
2022-08-21T13:06:52.493Z,1002.98
2022-08-21T13:07:52.478Z,1002.97
2022-08-21T13:08:52.471Z,1002.94
2022-08-21T13:09:52.455Z,1002.89
2022-08-21T13:10:52.465Z,1002.90
2022-08-21T13:11:52.548Z,1002.89
2022-08-21T13:12:52.494Z,1002.89
2022-08-21T13:13:52.823Z,1002.82
2022-08-21T13:14:52.403Z,1002.83
2022-08-21T13:15:52.410Z,1002.86
2022-08-21T13:16:52.383Z,1002.89
2022-08-21T13:17:52.401Z,1002.91
2022-08-21T13:18:52.383Z,1002.85
2022-08-21T13:19:52.344Z,1002.85
2022-08-21T13:20:52.355Z,1002.84
2022-08-21T13:21:52.325Z,1002.83
2022-08-21T13:22:52.411Z,1002.85
2022-08-21T13:23:52.298Z,1002.82
2022-08-21T13:24:52.296Z,1002.81
2022-08-21T13:25:52.312Z,1002.78
2022-08-21T13:26:52.274Z,1002.82
2022-08-21T13:27:52.264Z,1002.85
2022-08-21T13:28:52.254Z,1002.88
2022-08-21T13:29:54.214Z,1002.88
2022-08-21T13:30:52.257Z,1002.86
2022-08-21T13:31:52.220Z,1002.84
2022-08-21T13:32:52.307Z,1002.86
2022-08-21T13:33:52.194Z,1002.87
2022-08-21T13:34:53.830Z,1002.86
2022-08-21T13:35:52.179Z,1002.88
2022-08-21T13:36:52.186Z,1002.86
2022-08-21T13:37:52.170Z,1002.90
2022-08-21T13:38:52.154Z,1002.90
2022-08-21T13:39:52.238Z,1002.91
2022-08-21T13:40:52.131Z,1002.89
2022-08-21T13:41:52.129Z,1002.86
2022-08-21T13:42:52.167Z,1002.89
2022-08-21T13:43:52.094Z,1002.90
2022-08-21T13:44:52.092Z,1002.88
2022-08-21T13:45:52.075Z,1002.90
2022-08-21T13:46:52.083Z,1002.87
2022-08-21T13:47:52.059Z,1002.89
2022-08-21T13:48:52.044Z,1002.90
2022-08-21T13:49:54.785Z,1002.87
2022-08-21T13:50:52.030Z,1002.89
2022-08-21T13:51:52.028Z,1002.88
2022-08-21T13:52:52.067Z,1002.85
2022-08-21T13:53:51.987Z,1002.83
2022-08-21T13:54:51.982Z,1002.83
2022-08-21T13:55:51.967Z,1002.81
2022-08-21T13:56:51.974Z,1002.83
2022-08-21T13:57:51.952Z,1002.85
2022-08-21T13:58:51.943Z,1002.88
2022-08-21T13:59:51.945Z,1002.85
2022-08-21T14:00:51.938Z,1002.85
2022-08-21T14:01:52.006Z,1002.78
2022-08-21T14:02:51.960Z,1002.79
2022-08-21T14:03:51.886Z,1002.77
2022-08-21T14:04:53.299Z,1002.84
2022-08-21T14:05:51.878Z,1002.85
2022-08-21T14:06:51.859Z,1002.84
2022-08-21T14:07:51.841Z,1002.85
2022-08-21T14:08:51.835Z,1002.87
2022-08-21T14:09:51.822Z,1002.86
2022-08-21T14:10:53.731Z,1002.83
2022-08-21T14:11:51.800Z,1002.82
2022-08-21T14:12:51.872Z,1002.81
2022-08-21T14:13:51.774Z,1002.80
2022-08-21T14:14:51.767Z,1002.79
2022-08-21T14:15:51.774Z,1002.75
2022-08-21T14:16:51.750Z,1002.76
2022-08-21T14:17:51.732Z,1002.77
2022-08-21T14:18:51.728Z,1002.77
2022-08-21T14:19:51.695Z,1002.76
2022-08-21T14:20:51.728Z,1002.78
2022-08-21T14:21:52.075Z,1002.80
2022-08-21T14:22:51.733Z,1002.83
2022-08-21T14:23:51.670Z,1002.79
2022-08-21T14:24:55.231Z,1002.81
2022-08-21T14:25:51.646Z,1002.80
2022-08-21T14:26:51.772Z,1002.82
2022-08-21T14:27:51.628Z,1002.80
2022-08-21T14:28:51.615Z,1002.80
2022-08-21T14:29:51.609Z,1002.80
2022-08-21T14:30:51.682Z,1002.77
2022-08-21T14:31:51.594Z,1002.75
2022-08-21T14:32:51.693Z,1002.81
2022-08-21T14:33:51.566Z,1002.81
2022-08-21T14:34:51.557Z,1002.85
2022-08-21T14:35:51.588Z,1002.82
2022-08-21T14:36:51.541Z,1002.80
2022-08-21T14:37:51.519Z,1002.80
2022-08-21T14:38:51.509Z,1002.81
2022-08-21T14:39:51.632Z,1002.81
2022-08-21T14:40:51.486Z,1002.80
2022-08-21T14:41:51.485Z,1002.82
2022-08-21T14:42:51.465Z,1002.83
2022-08-21T14:43:57.759Z,1002.82
2022-08-21T14:44:51.447Z,1002.83
2022-08-21T14:45:51.429Z,1002.83
2022-08-21T14:46:55.627Z,1002.81
2022-08-21T14:47:51.414Z,1002.83
2022-08-21T14:48:51.404Z,1002.82
2022-08-21T14:49:51.386Z,1002.81
2022-08-21T14:50:51.375Z,1002.79
2022-08-21T14:51:54.469Z,1002.81
2022-08-21T14:52:51.461Z,1002.84
2022-08-21T14:53:51.338Z,1002.87
2022-08-21T14:54:51.332Z,1002.88
2022-08-21T14:55:51.321Z,1002.85
2022-08-21T14:56:51.327Z,1002.90
2022-08-21T14:57:51.300Z,1002.88
2022-08-21T14:58:51.289Z,1002.87
2022-08-21T14:59:51.276Z,1002.91
2022-08-21T15:00:51.286Z,1002.89
2022-08-21T15:01:51.320Z,1002.87
2022-08-21T15:02:51.285Z,1002.87
2022-08-21T15:03:51.232Z,1002.87
2022-08-21T15:04:51.226Z,1002.84
2022-08-21T15:05:51.208Z,1002.85
2022-08-21T15:06:51.214Z,1002.84
2022-08-21T15:07:51.206Z,1002.85
2022-08-21T15:08:51.182Z,1002.84
2022-08-21T15:09:51.170Z,1002.83
2022-08-21T15:11:11.182Z,1002.82
2022-08-21T15:11:51.166Z,1002.81
2022-08-21T15:12:51.136Z,1002.80
2022-08-21T15:13:51.125Z,1002.80
2022-08-21T15:14:51.111Z,1002.75
2022-08-21T15:15:51.103Z,1002.78
2022-08-21T15:16:51.105Z,1002.78
2022-08-21T15:17:51.084Z,1002.75
2022-08-21T15:18:51.074Z,1002.74
2022-08-21T15:19:51.056Z,1002.70
2022-08-21T15:20:51.053Z,1002.68
2022-08-21T15:21:51.059Z,1002.68
2022-08-21T15:22:51.150Z,1002.71
2022-08-21T15:23:51.013Z,1002.72
2022-08-21T15:24:51.006Z,1002.71
2022-08-21T15:25:50.993Z,1002.71
2022-08-21T15:26:50.999Z,1002.73
2022-08-21T15:27:50.965Z,1002.72
2022-08-21T15:28:50.966Z,1002.74
2022-08-21T15:29:50.944Z,1002.75
2022-08-21T15:30:50.944Z,1002.76
2022-08-21T15:31:50.934Z,1002.74
2022-08-21T15:32:50.915Z,1002.74
2022-08-21T15:33:50.970Z,1002.75
2022-08-21T15:34:50.898Z,1002.76
2022-08-21T15:35:50.882Z,1002.75
2022-08-21T15:36:50.889Z,1002.75
2022-08-21T15:37:50.866Z,1002.76
2022-08-21T15:38:50.848Z,1002.79
2022-08-21T15:39:53.962Z,1002.79
2022-08-21T15:40:52.014Z,1002.79
2022-08-21T15:41:50.820Z,1002.79
2022-08-21T15:42:50.821Z,1002.80
2022-08-21T15:43:50.790Z,1002.81
2022-08-21T15:44:50.792Z,1002.81
2022-08-21T15:45:50.778Z,1002.82
2022-08-21T15:46:50.766Z,1002.80
2022-08-21T15:47:50.772Z,1002.80
2022-08-21T15:48:50.739Z,1002.80
2022-08-21T15:49:50.731Z,1002.77
2022-08-21T15:50:50.718Z,1002.76
2022-08-21T15:51:50.701Z,1002.76
2022-08-21T15:52:50.710Z,1002.77
2022-08-21T15:53:50.678Z,1002.76
2022-08-21T15:54:50.688Z,1002.78
2022-08-21T15:55:50.658Z,1002.79
2022-08-21T15:56:50.668Z,1002.80
2022-08-21T15:57:57.214Z,1002.79
2022-08-21T15:58:50.631Z,1002.78
2022-08-21T15:59:50.621Z,1002.79
2022-08-21T16:00:50.611Z,1002.80
2022-08-21T16:01:50.705Z,1002.79
2022-08-21T16:02:50.585Z,1002.78
2022-08-21T16:03:50.607Z,1002.78
2022-08-21T16:04:50.564Z,1002.79
2022-08-21T16:05:50.550Z,1002.79
2022-08-21T16:06:53.959Z,1002.78
2022-08-21T16:07:50.533Z,1002.78
2022-08-21T16:08:50.530Z,1002.78
2022-08-21T16:09:50.521Z,1002.77
2022-08-21T16:10:50.510Z,1002.77
2022-08-21T16:11:50.518Z,1002.80
2022-08-21T16:12:50.486Z,1002.79
2022-08-21T16:13:55.049Z,1002.81
2022-08-21T16:14:50.474Z,1002.82
2022-08-21T16:15:50.454Z,1002.80
2022-08-21T16:16:50.462Z,1002.81
2022-08-21T16:17:50.445Z,1002.80
2022-08-21T16:18:50.433Z,1002.78
2022-08-21T16:19:50.425Z,1002.77
2022-08-21T16:20:50.406Z,1002.78
2022-08-21T16:21:50.424Z,1002.77
2022-08-21T16:22:50.396Z,1002.76
2022-08-21T16:23:50.385Z,1002.78
2022-08-21T16:24:50.371Z,1002.77
2022-08-21T16:25:50.365Z,1002.77
2022-08-21T16:26:56.148Z,1002.76
2022-08-21T16:27:50.352Z,1002.75
2022-08-21T16:28:50.336Z,1002.75
2022-08-21T16:29:50.330Z,1002.75
2022-08-21T16:30:50.313Z,1002.74
2022-08-21T16:31:50.327Z,1002.73
2022-08-21T16:32:50.292Z,1002.72
2022-08-21T16:33:50.286Z,1002.68
2022-08-21T16:34:50.257Z,1002.70
2022-08-21T16:35:50.270Z,1002.71
2022-08-21T16:36:50.253Z,1002.68
2022-08-21T16:37:53.103Z,1002.67
2022-08-21T16:38:50.226Z,1002.67
2022-08-21T16:39:50.411Z,1002.66
2022-08-21T16:40:50.219Z,1002.66
2022-08-21T16:41:50.212Z,1002.64
2022-08-21T16:42:50.207Z,1002.65
2022-08-21T16:43:50.187Z,1002.66
2022-08-21T16:44:50.175Z,1002.67
2022-08-21T16:45:50.169Z,1002.65
2022-08-21T16:46:50.172Z,1002.65
2022-08-21T16:47:50.194Z,1002.66
2022-08-21T16:48:50.155Z,1002.66
2022-08-21T16:49:50.193Z,1002.67
2022-08-21T16:50:51.192Z,1002.68