createdAt,value
2022-10-05T00:03:33.558Z,6.75
2022-10-05T00:06:01.635Z,5.70
2022-10-05T00:08:33.878Z,6.68
2022-10-05T00:11:03.041Z,10.18
2022-10-05T00:13:31.961Z,6.38
2022-10-05T00:16:05.881Z,5.50
2022-10-05T00:18:33.794Z,6.25
2022-10-05T00:21:03.825Z,9.05
2022-10-05T00:23:33.018Z,11.02
2022-10-05T00:26:12.857Z,8.15
2022-10-05T00:28:41.836Z,15.20
2022-10-05T00:31:15.903Z,9.45
2022-10-05T00:33:43.702Z,9.05
2022-10-05T00:36:11.618Z,10.55
2022-10-05T00:38:39.375Z,5.75
2022-10-05T00:41:15.684Z,8.75
2022-10-05T00:44:08.051Z,5.10
2022-10-05T00:46:46.704Z,5.15
2022-10-05T00:49:25.978Z,4.22
2022-10-05T00:52:05.469Z,6.53
2022-10-05T00:54:40.150Z,5.05
2022-10-05T00:57:25.000Z,4.03
2022-10-05T01:00:03.727Z,6.32
2022-10-05T01:02:39.502Z,5.75
2022-10-05T01:05:13.863Z,7.60
2022-10-05T01:07:49.015Z,7.15
2022-10-05T01:10:26.766Z,5.97
2022-10-05T01:13:04.798Z,5.88
2022-10-05T01:15:36.506Z,5.22
2022-10-05T01:18:13.313Z,6.53
2022-10-05T01:20:50.918Z,4.30
2022-10-05T01:23:45.811Z,5.88
2022-10-05T01:26:31.589Z,8.95
2022-10-05T01:29:07.825Z,5.28
2022-10-05T01:31:42.206Z,5.35
2022-10-05T01:34:17.946Z,5.35
2022-10-05T01:36:52.975Z,6.40
2022-10-05T01:39:27.255Z,8.40
2022-10-05T01:42:05.162Z,5.63
2022-10-05T01:44:42.006Z,5.78
2022-10-05T01:47:18.645Z,5.68
2022-10-05T01:49:51.533Z,7.10
2022-10-05T01:52:31.499Z,4.72
2022-10-05T01:55:12.738Z,5.97
2022-10-05T01:57:58.286Z,4.95
2022-10-05T02:00:29.669Z,6.38
2022-10-05T02:03:02.683Z,4.22
2022-10-05T02:05:36.447Z,6.47
2022-10-05T02:08:08.462Z,4.70
2022-10-05T02:10:38.646Z,5.43
2022-10-05T02:13:12.393Z,6.20
2022-10-05T02:15:45.682Z,6.57
2022-10-05T02:18:18.549Z,5.20
2022-10-05T02:23:20.103Z,5.65
2022-10-05T02:25:50.880Z,4.90
2022-10-05T02:28:23.612Z,10.52
2022-10-05T02:33:28.100Z,6.30
2022-10-05T02:35:56.799Z,5.13
2022-10-05T02:38:38.340Z,6.38
2022-10-05T02:41:13.602Z,5.80
2022-10-05T02:43:49.654Z,11.40
2022-10-05T02:46:29.377Z,4.60
2022-10-05T02:49:08.789Z,5.18
2022-10-05T02:51:46.970Z,5.57
2022-10-05T02:54:22.182Z,3.70
2022-10-05T02:56:58.195Z,5.03
2022-10-05T02:59:32.937Z,5.70
2022-10-05T03:02:12.296Z,7.15
2022-10-05T03:04:46.596Z,18.30
2022-10-05T03:07:18.476Z,8.90
2022-10-05T03:09:54.932Z,8.18
2022-10-05T03:12:40.753Z,8.15
2022-10-05T03:17:55.186Z,9.13
2022-10-05T03:20:33.562Z,15.25
2022-10-05T03:23:03.513Z,13.02
2022-10-05T03:25:58.683Z,11.63
2022-10-05T03:28:31.877Z,12.63
2022-10-05T03:31:04.673Z,19.58
2022-10-05T03:33:43.532Z,24.48
2022-10-05T03:36:19.303Z,16.88
2022-10-05T03:38:53.977Z,25.77
2022-10-05T03:41:28.316Z,30.83
2022-10-05T03:44:16.798Z,31.60
2022-10-05T03:46:56.107Z,37.47
2022-10-05T03:49:33.111Z,40.25
2022-10-05T03:52:06.799Z,102.30
2022-10-05T03:54:39.612Z,87.88
2022-10-05T03:59:43.055Z,110.75
2022-10-05T04:02:17.932Z,149.50
2022-10-05T04:04:51.801Z,63.78
2022-10-05T04:07:31.914Z,140.55
2022-10-05T04:10:01.657Z,40.38
2022-10-05T04:12:34.114Z,53.72
2022-10-05T04:15:08.029Z,68.53
2022-10-05T04:17:40.870Z,52.30
2022-10-05T04:20:18.549Z,44.58
2022-10-05T04:22:54.518Z,32.97
2022-10-05T04:25:25.907Z,23.58
2022-10-05T04:28:00.400Z,69.82
2022-10-05T04:30:28.253Z,63.95
2022-10-05T04:32:58.186Z,114.88
2022-10-05T04:35:41.231Z,85.85
2022-10-05T04:38:24.590Z,113.65
2022-10-05T04:41:23.295Z,69.97
2022-10-05T04:44:07.094Z,54.35
2022-10-05T04:46:54.141Z,58.05
2022-10-05T04:49:35.756Z,65.25
2022-10-05T04:52:13.379Z,20.38
2022-10-05T04:54:53.168Z,11.32
2022-10-05T04:57:26.123Z,31.40
2022-10-05T05:00:05.792Z,32.17
2022-10-05T05:02:48.753Z,27.95
2022-10-05T05:05:28.547Z,67.60
2022-10-05T05:08:06.928Z,30.45
2022-10-05T05:10:59.182Z,14.85
2022-10-05T05:13:45.103Z,48.37
2022-10-05T05:16:20.857Z,36.80
2022-10-05T05:19:05.601Z,82.95
2022-10-05T05:21:42.814Z,43.03
2022-10-05T05:24:19.958Z,40.72
2022-10-05T05:27:01.658Z,39.25
2022-10-05T05:29:41.030Z,19.92
2022-10-05T05:32:17.210Z,34.10
2022-10-05T05:35:01.135Z,27.10
2022-10-05T05:37:35.648Z,78.15
2022-10-05T05:40:15.045Z,37.60
2022-10-05T05:42:55.528Z,45.40
2022-10-05T05:45:33.670Z,25.65
2022-10-05T05:48:06.133Z,61.63
2022-10-05T05:50:49.032Z,52.90
2022-10-05T05:53:21.782Z,33.17
2022-10-05T05:58:24.333Z,52.10
2022-10-05T06:00:58.050Z,45.75
2022-10-05T06:03:28.974Z,46.63
2022-10-05T06:06:00.323Z,22.65
2022-10-05T06:08:35.166Z,22.75
2022-10-05T06:11:10.497Z,13.63
2022-10-05T06:13:41.278Z,36.25
2022-10-05T06:16:18.534Z,12.75
2022-10-05T06:18:49.192Z,25.00
2022-10-05T06:21:23.010Z,19.77
2022-10-05T06:23:55.261Z,19.42
2022-10-05T06:26:39.494Z,17.55
2022-10-05T06:29:12.730Z,11.07
2022-10-05T06:31:59.156Z,11.02
2022-10-05T06:34:43.115Z,22.85
2022-10-05T06:37:17.788Z,11.07
2022-10-05T06:40:01.050Z,34.03
2022-10-05T06:42:48.070Z,104.38
2022-10-05T06:45:24.395Z,211.00
2022-10-05T06:48:04.941Z,72.40
2022-10-05T06:50:37.980Z,134.32
2022-10-05T06:53:28.457Z,112.05
2022-10-05T06:56:02.317Z,82.05
2022-10-05T06:58:49.219Z,49.88
2022-10-05T07:01:29.555Z,42.45
2022-10-05T07:04:11.047Z,81.43
2022-10-05T07:06:44.431Z,66.22
2022-10-05T07:09:27.752Z,77.72
2022-10-05T07:12:08.493Z,49.05
2022-10-05T07:14:52.829Z,34.75
2022-10-05T07:17:30.711Z,24.52
2022-10-05T07:20:10.118Z,39.53
2022-10-05T07:22:52.620Z,31.05
2022-10-05T07:25:23.811Z,28.45
2022-10-05T07:27:57.236Z,16.27
2022-10-05T07:30:26.461Z,17.10
2022-10-05T07:33:00.690Z,14.15
2022-10-05T07:35:57.412Z,37.90
2022-10-05T07:38:32.972Z,14.63
2022-10-05T07:41:06.101Z,17.95
2022-10-05T07:44:00.953Z,15.32
2022-10-05T07:46:38.717Z,39.83
2022-10-05T07:49:16.488Z,14.23
2022-10-05T07:51:49.338Z,14.82
2022-10-05T07:54:25.425Z,14.45
2022-10-05T07:56:58.108Z,14.77
2022-10-05T08:02:11.900Z,13.07
2022-10-05T08:04:48.551Z,14.57
2022-10-05T08:07:18.174Z,11.63
2022-10-05T08:09:52.302Z,14.18
2022-10-05T08:12:28.306Z,10.35
2022-10-05T08:14:58.937Z,11.57
2022-10-05T08:17:42.734Z,10.65
2022-10-05T08:20:22.583Z,11.63
2022-10-05T08:22:55.856Z,10.50
2022-10-05T08:25:26.993Z,9.77
2022-10-05T08:28:00.893Z,9.40
2022-10-05T08:30:31.050Z,10.02
2022-10-05T08:33:06.616Z,8.73
2022-10-05T08:35:40.413Z,8.68
2022-10-05T08:38:13.154Z,11.45
2022-10-05T08:41:18.546Z,10.40
2022-10-05T08:44:21.601Z,12.25
2022-10-05T08:47:11.788Z,10.63
2022-10-05T08:50:07.399Z,7.05
2022-10-05T08:52:49.264Z,10.98
2022-10-05T08:55:35.719Z,9.07
2022-10-05T08:58:34.849Z,7.82
2022-10-05T09:01:11.096Z,10.02
2022-10-05T09:04:14.661Z,8.43
2022-10-05T09:06:55.554Z,6.93
2022-10-05T09:09:38.154Z,7.85
2022-10-05T09:15:23.712Z,8.60
2022-10-05T09:18:16.865Z,6.18
2022-10-05T09:20:52.889Z,8.65
2022-10-05T09:23:37.058Z,9.75
2022-10-05T09:26:10.810Z,8.05
2022-10-05T09:28:54.635Z,7.35
2022-10-05T09:31:42.111Z,8.50
2022-10-05T09:34:55.566Z,6.40
2022-10-05T09:37:50.987Z,10.73
2022-10-05T09:40:57.382Z,7.32
2022-10-05T09:44:00.868Z,6.63
2022-10-05T09:47:04.296Z,8.77
2022-10-05T09:49:59.691Z,8.25
2022-10-05T09:52:53.533Z,7.35
2022-10-05T09:55:50.520Z,5.90
2022-10-05T09:58:38.054Z,5.38
2022-10-05T10:01:34.298Z,5.93
2022-10-05T10:04:25.213Z,6.43
2022-10-05T10:07:24.257Z,5.18
2022-10-05T10:10:21.314Z,4.85
2022-10-05T10:13:12.909Z,4.80
2022-10-05T10:16:00.565Z,7.03
2022-10-05T10:18:46.586Z,4.82
2022-10-05T10:21:33.097Z,4.25
2022-10-05T10:24:19.375Z,3.97
2022-10-05T10:27:05.488Z,6.13
2022-10-05T10:29:48.381Z,3.80
2022-10-05T10:32:45.864Z,7.28
2022-10-05T10:35:32.028Z,3.35
2022-10-05T10:38:40.156Z,2.95
2022-10-05T10:41:52.077Z,5.70
2022-10-05T10:45:25.038Z,4.80
2022-10-05T10:47:53.391Z,3.58
2022-10-05T10:51:06.935Z,4.28
2022-10-05T10:54:14.999Z,3.72
2022-10-05T10:56:57.122Z,3.30
2022-10-05T11:00:04.622Z,3.47
2022-10-05T11:03:02.379Z,4.13
2022-10-05T11:05:43.069Z,2.38
2022-10-05T11:08:40.961Z,4.15
2022-10-05T11:11:25.082Z,3.80
2022-10-05T11:14:12.013Z,4.70
2022-10-05T11:17:11.325Z,3.33
2022-10-05T11:20:03.501Z,3.13
2022-10-05T11:22:46.176Z,2.47
2022-10-05T11:25:46.213Z,4.00
2022-10-05T11:28:35.665Z,5.15
2022-10-05T11:31:35.067Z,5.82
2022-10-05T11:34:33.434Z,2.92
2022-10-05T11:37:24.948Z,4.28
2022-10-05T11:40:16.605Z,2.95
2022-10-05T11:43:16.279Z,3.95
2022-10-05T11:46:01.661Z,4.05
2022-10-05T11:48:38.753Z,2.17
2022-10-05T11:51:28.992Z,2.75
2022-10-05T11:54:07.862Z,2.42
2022-10-05T11:56:38.604Z,3.83
2022-10-05T11:59:15.506Z,3.83
2022-10-05T12:01:53.461Z,3.97
2022-10-05T12:04:32.273Z,2.83
2022-10-05T12:07:14.827Z,4.32
2022-10-05T12:10:12.528Z,2.72
2022-10-05T12:12:48.876Z,2.35
2022-10-05T12:15:23.397Z,3.22
2022-10-05T12:18:00.900Z,2.35
2022-10-05T12:20:37.121Z,4.75
2022-10-05T12:23:12.697Z,6.70
2022-10-05T12:25:46.575Z,4.50
2022-10-05T12:28:18.309Z,3.90
2022-10-05T12:31:04.760Z,2.83
2022-10-05T12:33:37.591Z,5.00
2022-10-05T12:36:11.807Z,2.92
2022-10-05T12:38:46.204Z,5.78
2022-10-05T12:41:22.085Z,2.40
2022-10-05T12:44:02.375Z,4.43
2022-10-05T12:46:33.124Z,3.70
2022-10-05T12:49:22.735Z,4.10
2022-10-05T12:51:57.365Z,8.10
2022-10-05T12:54:37.459Z,3.83
2022-10-05T12:57:13.081Z,2.58
2022-10-05T12:59:45.927Z,3.85
2022-10-05T13:02:24.674Z,5.03
2022-10-05T13:05:00.805Z,2.50
2022-10-05T13:07:52.237Z,2.88
2022-10-05T13:10:31.525Z,4.70
2022-10-05T13:13:12.505Z,3.17
2022-10-05T13:15:49.608Z,3.95
2022-10-05T13:18:24.847Z,3.97
2022-10-05T13:20:59.075Z,3.53
2022-10-05T13:23:39.775Z,3.17
2022-10-05T13:26:11.818Z,4.00
2022-10-05T13:28:45.716Z,2.15
2022-10-05T13:31:17.048Z,1.92
2022-10-05T13:34:00.014Z,4.82
2022-10-05T13:36:36.802Z,3.10
2022-10-05T13:39:11.532Z,2.75
2022-10-05T13:41:48.758Z,5.57
2022-10-05T13:44:24.893Z,1.90
2022-10-05T13:47:00.739Z,2.92
2022-10-05T13:49:37.607Z,3.50
2022-10-05T13:52:23.920Z,2.38
2022-10-05T13:54:59.766Z,3.72
2022-10-05T13:57:45.152Z,3.25
2022-10-05T14:00:24.135Z,2.22
2022-10-05T14:02:56.284Z,4.20
2022-10-05T14:05:26.768Z,3.47
2022-10-05T14:07:58.492Z,1.30
2022-10-05T14:10:36.561Z,5.32
2022-10-05T14:13:20.461Z,2.50
2022-10-05T14:16:04.373Z,2.22
2022-10-05T14:18:34.231Z,2.65
2022-10-05T14:21:05.633Z,4.35
2022-10-05T14:23:35.212Z,1.88
2022-10-05T14:26:04.441Z,3.97
2022-10-05T14:28:33.888Z,5.45
2022-10-05T14:31:04.292Z,1.40
2022-10-05T14:33:33.793Z,3.60
2022-10-05T14:36:02.494Z,5.00
2022-10-05T14:38:32.635Z,4.65
2022-10-05T14:41:17.640Z,3.05
2022-10-05T14:43:55.824Z,5.13
2022-10-05T14:46:29.042Z,1.80
2022-10-05T14:49:13.767Z,2.47
2022-10-05T14:51:42.760Z,4.60
2022-10-05T14:54:41.805Z,7.75
2022-10-05T14:57:25.131Z,1.73
2022-10-05T15:00:09.704Z,2.58
2022-10-05T15:03:04.399Z,1.70
2022-10-05T15:05:36.428Z,3.67
2022-10-05T15:08:17.880Z,1.85
2022-10-05T15:10:52.084Z,1.57
2022-10-05T15:13:24.788Z,2.72
2022-10-05T15:15:55.308Z,2.97
2022-10-05T15:18:32.334Z,1.83
2022-10-05T15:21:13.446Z,4.03
2022-10-05T15:23:47.421Z,4.05
2022-10-05T15:26:32.104Z,7.07
2022-10-05T15:29:07.015Z,2.72
2022-10-05T15:31:54.813Z,2.95
2022-10-05T15:34:29.455Z,1.20
2022-10-05T15:37:07.193Z,3.00
2022-10-05T15:39:41.489Z,5.13
2022-10-05T15:42:15.174Z,4.18
2022-10-05T15:45:06.233Z,5.00
2022-10-05T15:47:46.720Z,2.17
2022-10-05T15:50:22.522Z,7.35
2022-10-05T15:52:55.292Z,2.20
2022-10-05T15:55:36.377Z,2.33
2022-10-05T15:58:21.118Z,2.55
2022-10-05T16:00:57.778Z,3.38
2022-10-05T16:03:37.251Z,2.42
2022-10-05T16:06:37.265Z,4.95
2022-10-05T16:09:19.401Z,3.03
2022-10-05T16:12:02.170Z,4.47
2022-10-05T16:14:43.134Z,3.42
2022-10-05T16:17:25.133Z,2.60
2022-10-05T16:20:03.774Z,4.70
2022-10-05T16:22:43.611Z,4.68
2022-10-05T16:25:18.250Z,4.72
2022-10-05T16:28:05.673Z,4.25
2022-10-05T16:30:43.717Z,6.00
2022-10-05T16:33:19.530Z,3.42
2022-10-05T16:35:54.027Z,4.72
2022-10-05T16:38:29.358Z,3.58
2022-10-05T16:41:03.672Z,1.77
2022-10-05T16:43:45.812Z,4.88
2022-10-05T16:46:27.431Z,2.58
2022-10-05T16:49:06.450Z,4.57
2022-10-05T16:51:44.415Z,3.72
2022-10-05T16:54:19.179Z,5.75
2022-10-05T16:56:52.072Z,6.25
2022-10-05T16:59:43.405Z,4.47
2022-10-05T17:02:23.438Z,4.78
2022-10-05T17:05:05.055Z,2.83
2022-10-05T17:07:56.771Z,3.57
2022-10-05T17:10:56.838Z,5.80
2022-10-05T17:13:46.396Z,7.85
2022-10-05T17:16:23.047Z,4.05
2022-10-05T17:19:20.247Z,2.22
2022-10-05T17:22:00.381Z,4.68
2022-10-05T17:24:41.672Z,7.22
2022-10-05T17:27:23.615Z,4.35
2022-10-05T17:29:53.150Z,2.97
2022-10-05T17:32:54.927Z,2.65
2022-10-05T17:35:45.988Z,6.43
2022-10-05T17:38:20.302Z,2.80
2022-10-05T17:41:15.843Z,7.93
2022-10-05T17:44:26.095Z,3.42
2022-10-05T17:46:56.056Z,4.05
2022-10-05T17:50:15.872Z,6.10
2022-10-05T17:53:02.763Z,3.45
2022-10-05T17:56:03.102Z,3.53
2022-10-05T17:59:01.902Z,3.50
2022-10-05T18:01:36.452Z,8.32
2022-10-05T18:04:30.376Z,3.92
2022-10-05T18:07:04.538Z,66.05
2022-10-05T18:09:36.098Z,29.55
2022-10-05T18:12:29.417Z,31.90
2022-10-05T18:15:00.847Z,20.33
2022-10-05T18:17:45.271Z,6.35
2022-10-05T18:20:30.057Z,5.13
2022-10-05T18:23:35.311Z,4.45
2022-10-05T18:26:23.840Z,3.85
2022-10-05T18:29:13.771Z,7.07
2022-10-05T18:31:54.339Z,6.05
2022-10-05T18:34:30.779Z,8.75
2022-10-05T18:37:14.875Z,6.72
2022-10-05T18:39:57.544Z,6.18
2022-10-05T18:45:09.144Z,6.68
2022-10-05T18:47:45.325Z,4.68
2022-10-05T18:50:22.003Z,3.95
2022-10-05T18:53:02.451Z,4.95
2022-10-05T18:55:36.026Z,5.72
2022-10-05T18:58:26.420Z,3.97
2022-10-05T19:01:14.394Z,6.95
2022-10-05T19:03:54.951Z,12.07
2022-10-05T19:06:26.988Z,6.20
2022-10-05T19:09:04.205Z,8.18
2022-10-05T19:11:39.635Z,10.02
2022-10-05T19:14:18.040Z,11.32
2022-10-05T19:17:00.442Z,13.32
2022-10-05T19:19:44.899Z,8.05
2022-10-05T19:22:25.934Z,6.03
2022-10-05T19:25:17.187Z,17.20
2022-10-05T19:27:55.579Z,7.60
2022-10-05T19:30:27.135Z,7.40
2022-10-05T19:33:14.655Z,9.00
2022-10-05T19:35:58.394Z,7.20
2022-10-05T19:38:33.337Z,5.85
2022-10-05T19:41:11.304Z,5.97
2022-10-05T19:43:54.118Z,10.30
2022-10-05T19:46:32.903Z,32.92
2022-10-05T19:49:02.018Z,7.25
2022-10-05T19:51:31.699Z,8.60
2022-10-05T19:54:02.163Z,5.18
2022-10-05T19:56:34.137Z,4.75
2022-10-05T19:59:13.164Z,4.78
2022-10-05T20:01:43.557Z,5.10
2022-10-05T20:04:12.741Z,4.82
2022-10-05T20:06:40.507Z,4.97
2022-10-05T20:09:21.799Z,5.13
2022-10-05T20:11:54.110Z,5.95
2022-10-05T20:14:29.556Z,5.55
2022-10-05T20:17:32.174Z,4.50
2022-10-05T20:20:36.542Z,6.30
2022-10-05T20:23:23.964Z,10.10
2022-10-05T20:26:06.225Z,5.18
2022-10-05T20:28:33.995Z,7.13
2022-10-05T20:31:01.828Z,5.07
2022-10-05T20:33:30.457Z,5.80
2022-10-05T20:36:00.230Z,6.18
2022-10-05T20:38:31.650Z,6.05
2022-10-05T20:40:59.617Z,7.13
2022-10-05T20:43:27.813Z,5.20
2022-10-05T20:45:55.708Z,9.02
2022-10-05T20:48:28.887Z,4.40
2022-10-05T20:50:56.905Z,5.97
2022-10-05T20:53:27.532Z,8.40
2022-10-05T20:55:56.092Z,6.28
2022-10-05T20:58:23.758Z,6.88
2022-10-05T21:01:09.096Z,8.23
2022-10-05T21:03:36.835Z,9.77
2022-10-05T21:06:04.797Z,5.40
2022-10-05T21:08:34.510Z,7.97
2022-10-05T21:11:02.227Z,4.82
2022-10-05T21:13:29.947Z,4.65
2022-10-05T21:15:59.630Z,5.68
2022-10-05T21:18:29.805Z,7.78
2022-10-05T21:21:02.093Z,5.32
2022-10-05T21:23:32.537Z,6.13
2022-10-05T21:26:01.610Z,4.30
2022-10-05T21:28:30.475Z,5.93
2022-10-05T21:30:58.492Z,4.70
2022-10-05T21:33:26.576Z,3.78
2022-10-05T21:35:54.835Z,7.70
2022-10-05T21:38:22.598Z,4.68
2022-10-05T21:40:50.245Z,5.68
2022-10-05T21:43:19.814Z,3.67
2022-10-05T21:45:48.435Z,8.05
2022-10-05T21:48:18.560Z,4.72
2022-10-05T21:50:46.645Z,3.67
2022-10-05T21:53:18.021Z,5.80
2022-10-05T21:55:49.252Z,4.72
2022-10-05T21:58:21.881Z,4.60
2022-10-05T22:00:49.794Z,5.57
2022-10-05T22:03:17.494Z,4.55
2022-10-05T22:05:45.399Z,5.68
2022-10-05T22:08:21.733Z,5.03
2022-10-05T22:10:49.865Z,4.85
2022-10-05T22:13:19.174Z,2.28
2022-10-05T22:15:46.927Z,3.70
2022-10-05T22:18:19.041Z,2.92
2022-10-05T22:20:46.981Z,3.47
2022-10-05T22:23:14.788Z,3.85
2022-10-05T22:25:43.448Z,5.93
2022-10-05T22:28:15.731Z,4.55
2022-10-05T22:30:46.512Z,2.40
2022-10-05T22:33:14.275Z,3.65
2022-10-05T22:35:42.093Z,4.63
2022-10-05T22:38:09.888Z,4.15
2022-10-05T22:40:39.344Z,3.13
2022-10-05T22:43:07.575Z,3.25
2022-10-05T22:45:37.996Z,5.68
2022-10-05T22:48:07.244Z,4.53
2022-10-05T22:50:35.006Z,3.60
2022-10-05T22:53:02.746Z,3.85
2022-10-05T22:55:30.584Z,6.05
2022-10-05T22:57:58.198Z,4.28
2022-10-05T23:00:40.339Z,6.00
2022-10-05T23:03:16.117Z,1.92
2022-10-05T23:05:43.764Z,3.63
2022-10-05T23:08:11.507Z,3.13
2022-10-05T23:10:39.142Z,6.53
2022-10-05T23:13:08.719Z,4.85
2022-10-05T23:15:36.417Z,6.22
2022-10-05T23:18:04.138Z,4.15
2022-10-05T23:20:33.149Z,4.40
2022-10-05T23:23:00.938Z,3.05
2022-10-05T23:25:28.548Z,2.47
2022-10-05T23:27:56.293Z,3.55
2022-10-05T23:30:24.008Z,4.28
2022-10-05T23:32:51.695Z,4.25
2022-10-05T23:35:19.374Z,5.68
2022-10-05T23:37:48.516Z,3.40
2022-10-05T23:40:16.307Z,4.22
2022-10-05T23:42:43.909Z,6.57
2022-10-05T23:45:12.906Z,4.57
2022-10-05T23:47:41.279Z,5.63
2022-10-05T23:50:09.809Z,4.90
2022-10-05T23:52:37.870Z,3.47
2022-10-05T23:55:08.373Z,5.05
2022-10-05T23:57:36.142Z,5.13
