createdAt,value
2023-03-04T00:01:03.791Z,87.59
2023-03-04T00:03:31.366Z,87.58
2023-03-04T00:05:58.944Z,87.47
2023-03-04T00:08:26.435Z,87.33
2023-03-04T00:10:53.995Z,87.30
2023-03-04T00:13:22.303Z,87.20
2023-03-04T00:15:49.722Z,87.17
2023-03-04T00:18:17.247Z,87.24
2023-03-04T00:20:44.796Z,87.46
2023-03-04T00:23:12.279Z,87.33
2023-03-04T00:25:42.567Z,87.09
2023-03-04T00:28:11.196Z,87.06
2023-03-04T00:30:38.649Z,86.78
2023-03-04T00:33:06.094Z,86.77
2023-03-04T00:35:33.631Z,86.46
2023-03-04T00:38:01.058Z,86.37
2023-03-04T00:40:28.493Z,86.36
2023-03-04T00:42:55.998Z,86.21
2023-03-04T00:45:23.427Z,85.99
2023-03-04T00:47:50.873Z,85.93
2023-03-04T00:50:18.603Z,86.02
2023-03-04T00:52:46.077Z,86.01
2023-03-04T00:55:13.617Z,86.03
2023-03-04T00:57:41.132Z,85.59
2023-03-04T01:00:08.650Z,85.53
2023-03-04T01:02:36.134Z,85.51
2023-03-04T01:05:03.754Z,85.42
2023-03-04T01:07:31.444Z,85.69
2023-03-04T01:09:58.886Z,85.77
2023-03-04T01:12:26.483Z,86.05
2023-03-04T01:14:53.982Z,86.20
2023-03-04T01:17:21.529Z,86.07
2023-03-04T01:19:49.065Z,86.01
2023-03-04T01:22:18.960Z,85.94
2023-03-04T01:24:46.439Z,85.89
2023-03-04T01:27:13.966Z,85.76
2023-03-04T01:29:41.629Z,85.58
2023-03-04T01:32:09.113Z,85.60
2023-03-04T01:34:36.751Z,85.67
2023-03-04T01:37:04.323Z,85.61
2023-03-04T01:39:31.787Z,85.39
2023-03-04T01:41:59.317Z,85.00
2023-03-04T01:44:26.783Z,84.68
2023-03-04T01:46:54.237Z,85.00
2023-03-04T01:49:21.719Z,85.00
2023-03-04T01:51:49.517Z,84.92
2023-03-04T01:54:16.989Z,84.75
2023-03-04T01:56:44.549Z,84.60
2023-03-04T01:59:12.018Z,84.48
2023-03-04T02:01:39.656Z,84.46
2023-03-04T02:04:07.998Z,84.40
2023-03-04T02:06:35.476Z,84.31
2023-03-04T02:09:02.993Z,84.15
2023-03-04T02:11:30.737Z,83.93
2023-03-04T02:13:58.359Z,83.80
2023-03-04T02:16:25.806Z,83.77
2023-03-04T02:18:53.335Z,83.53
2023-03-04T02:21:20.828Z,83.54
2023-03-04T02:23:48.275Z,83.60
2023-03-04T02:26:15.852Z,83.58
2023-03-04T02:28:43.326Z,83.50
2023-03-04T02:31:11.115Z,83.25
2023-03-04T02:33:38.699Z,83.31
2023-03-04T02:36:06.236Z,83.41
2023-03-04T02:38:33.694Z,83.80
2023-03-04T02:41:01.173Z,84.22
2023-03-04T02:43:28.718Z,84.50
2023-03-04T02:45:56.140Z,84.69
2023-03-04T02:48:24.395Z,84.80
2023-03-04T02:50:52.178Z,84.97
2023-03-04T02:53:20.774Z,85.09
2023-03-04T02:55:48.341Z,85.07
2023-03-04T02:58:15.810Z,85.00
2023-03-04T03:00:43.471Z,84.99
2023-03-04T03:03:10.994Z,85.00
2023-03-04T03:05:38.660Z,84.94
2023-03-04T03:08:06.158Z,84.83
2023-03-04T03:10:33.691Z,84.82
2023-03-04T03:13:01.259Z,84.81
2023-03-04T03:15:28.722Z,84.81
2023-03-04T03:17:56.185Z,84.87
2023-03-04T03:20:23.658Z,84.94
2023-03-04T03:22:51.146Z,85.00
2023-03-04T03:25:18.688Z,85.07
2023-03-04T03:27:46.178Z,85.16
2023-03-04T03:30:13.663Z,85.18
2023-03-04T03:32:41.282Z,85.09
2023-03-04T03:35:08.746Z,85.01
2023-03-04T03:37:36.209Z,84.99
2023-03-04T03:40:03.793Z,84.93
2023-03-04T03:42:31.318Z,84.83
2023-03-04T03:44:58.772Z,84.70
2023-03-04T03:47:26.303Z,84.60
2023-03-04T03:49:53.780Z,84.50
2023-03-04T03:52:21.365Z,84.39
2023-03-04T03:54:48.997Z,84.21
2023-03-04T03:57:16.454Z,84.20
2023-03-04T03:59:43.922Z,84.19
2023-03-04T04:02:11.458Z,84.16
2023-03-04T04:04:39.002Z,84.20
2023-03-04T04:07:06.451Z,84.06
2023-03-04T04:09:33.906Z,84.06
2023-03-04T04:12:01.484Z,84.07
2023-03-04T04:14:29.130Z,84.00
2023-03-04T04:16:56.613Z,83.88
2023-03-04T04:19:24.057Z,83.69
2023-03-04T04:21:51.505Z,83.59
2023-03-04T04:24:19.009Z,83.43
2023-03-04T04:26:46.451Z,83.50
2023-03-04T04:29:13.985Z,83.67
2023-03-04T04:31:41.672Z,83.49
2023-03-04T04:34:09.394Z,83.17
2023-03-04T04:36:36.881Z,83.06
2023-03-04T04:39:04.369Z,82.90
2023-03-04T04:41:32.207Z,82.66
2023-03-04T04:43:59.696Z,82.60
2023-03-04T04:46:27.192Z,82.57
2023-03-04T04:48:54.658Z,82.60
2023-03-04T04:51:22.098Z,82.63
2023-03-04T04:53:49.559Z,82.84
2023-03-04T04:56:17.122Z,83.00
2023-03-04T04:58:44.605Z,83.00
2023-03-04T05:01:12.135Z,82.86
2023-03-04T05:03:39.607Z,82.86
2023-03-04T05:06:07.100Z,82.94
2023-03-04T05:08:34.587Z,82.99
2023-03-04T05:11:02.135Z,83.06
2023-03-04T05:13:29.681Z,83.22
2023-03-04T05:15:57.270Z,83.38
2023-03-04T05:18:24.709Z,83.31
2023-03-04T05:20:52.519Z,83.40
2023-03-04T05:23:20.066Z,83.35
2023-03-04T05:25:47.513Z,83.23
2023-03-04T05:28:14.997Z,83.10
2023-03-04T05:30:42.743Z,83.03
2023-03-04T05:33:10.257Z,83.10
2023-03-04T05:35:38.049Z,83.18
2023-03-04T05:38:05.808Z,83.19
2023-03-04T05:40:33.237Z,83.21
2023-03-04T05:43:00.692Z,83.33
2023-03-04T05:45:28.210Z,83.48
2023-03-04T05:47:55.609Z,83.40
2023-03-04T05:50:23.038Z,83.32
2023-03-04T05:52:50.526Z,83.41
2023-03-04T05:55:18.005Z,83.57
2023-03-04T05:57:45.756Z,83.62
2023-03-04T06:00:13.356Z,83.60
2023-03-04T06:02:40.864Z,83.62
2023-03-04T06:05:08.647Z,83.58
2023-03-04T06:07:36.117Z,83.50
2023-03-04T06:10:03.653Z,83.46
2023-03-04T06:12:31.116Z,83.33
2023-03-04T06:14:58.702Z,83.40
2023-03-04T06:17:26.199Z,83.34
2023-03-04T06:19:53.651Z,83.30
2023-03-04T06:22:21.168Z,83.31
2023-03-04T06:24:48.665Z,83.18
2023-03-04T06:27:16.687Z,83.16
2023-03-04T06:29:44.276Z,83.26
2023-03-04T06:32:11.777Z,83.39
2023-03-04T06:34:39.217Z,83.32
2023-03-04T06:37:06.867Z,83.09
2023-03-04T06:39:34.374Z,83.10
2023-03-04T06:42:01.860Z,83.06
2023-03-04T06:44:29.574Z,83.20
2023-03-04T06:46:57.098Z,84.88
2023-03-04T06:49:24.638Z,82.57
2023-03-04T06:51:53.106Z,82.36
2023-03-04T06:54:20.616Z,82.63
2023-03-04T06:56:48.073Z,81.97
2023-03-04T06:59:15.603Z,81.88
2023-03-04T07:01:43.042Z,81.92
2023-03-04T07:04:10.610Z,81.91
2023-03-04T07:06:38.125Z,81.96
2023-03-04T07:09:05.575Z,81.81
2023-03-04T07:11:33.213Z,81.96
2023-03-04T07:14:01.121Z,82.00
2023-03-04T07:16:28.693Z,81.97
2023-03-04T07:18:56.183Z,81.87
2023-03-04T07:21:23.697Z,81.86
2023-03-04T07:23:51.204Z,81.81
2023-03-04T07:26:18.698Z,81.79
2023-03-04T07:28:46.260Z,81.65
2023-03-04T07:31:13.927Z,81.59
2023-03-04T07:33:41.569Z,81.53
2023-03-04T07:36:09.181Z,81.40
2023-03-04T07:38:36.754Z,80.92
2023-03-04T07:41:04.228Z,80.67
2023-03-04T07:43:31.719Z,80.33
2023-03-04T07:45:59.616Z,80.45
2023-03-04T07:48:27.173Z,80.92
2023-03-04T07:50:54.816Z,81.35
2023-03-04T07:53:22.266Z,81.70
2023-03-04T07:55:49.732Z,81.35
2023-03-04T07:58:19.977Z,80.47
2023-03-04T08:00:47.553Z,77.94
2023-03-04T08:03:15.052Z,77.20
2023-03-04T08:05:42.535Z,76.91
2023-03-04T08:08:10.062Z,76.22
2023-03-04T08:10:39.727Z,76.14
2023-03-04T08:13:07.512Z,75.63
2023-03-04T08:15:35.382Z,74.57
2023-03-04T08:18:02.853Z,74.41
2023-03-04T08:20:30.579Z,74.10
2023-03-04T08:22:58.019Z,74.63
2023-03-04T08:25:25.450Z,76.00
2023-03-04T08:27:53.385Z,76.26
2023-03-04T08:30:20.840Z,76.04
2023-03-04T08:32:48.356Z,75.82
2023-03-04T08:35:16.104Z,75.00
2023-03-04T08:37:45.069Z,75.19
2023-03-04T08:40:12.521Z,75.57
2023-03-04T08:42:40.056Z,75.46
2023-03-04T08:45:07.497Z,74.35
2023-03-04T08:47:34.955Z,72.47
2023-03-04T08:50:02.416Z,71.72
2023-03-04T08:52:30.487Z,70.63
2023-03-04T08:54:57.966Z,64.36
2023-03-04T08:57:25.459Z,62.02
2023-03-04T08:59:52.892Z,60.88
2023-03-04T09:02:20.398Z,60.19
2023-03-04T09:04:48.231Z,58.10
2023-03-04T09:07:15.745Z,56.34
2023-03-04T09:09:43.205Z,56.49
2023-03-04T09:12:10.832Z,55.63
2023-03-04T09:14:38.468Z,57.32
2023-03-04T09:17:05.923Z,55.62
2023-03-04T09:19:33.682Z,54.95
2023-03-04T09:22:02.071Z,54.62
2023-03-04T09:24:29.558Z,50.98
2023-03-04T09:26:57.184Z,49.94
2023-03-04T09:29:24.848Z,47.12
2023-03-04T09:31:52.321Z,46.24
2023-03-04T09:34:19.935Z,42.63
2023-03-04T09:36:47.362Z,42.21
2023-03-04T09:39:14.805Z,43.60
2023-03-04T09:41:42.426Z,44.34
2023-03-04T09:44:09.894Z,44.82
2023-03-04T09:46:37.408Z,42.94
2023-03-04T09:49:07.240Z,39.74
2023-03-04T09:51:35.007Z,37.45
2023-03-04T09:54:02.501Z,37.45
2023-03-04T09:56:29.987Z,35.92
2023-03-04T09:58:57.488Z,36.44
2023-03-04T10:01:26.612Z,35.38
2023-03-04T10:03:54.239Z,35.42
2023-03-04T10:06:21.788Z,35.45
2023-03-04T10:08:49.219Z,36.09
2023-03-04T10:11:16.996Z,36.99
2023-03-04T10:13:44.439Z,37.74
2023-03-04T10:16:12.106Z,36.93
2023-03-04T10:18:39.851Z,35.83
2023-03-04T10:21:07.412Z,35.68
2023-03-04T10:23:34.940Z,36.03
2023-03-04T10:26:02.430Z,40.33
2023-03-04T10:28:29.844Z,49.84
2023-03-04T10:30:57.656Z,53.19
2023-03-04T10:33:25.164Z,54.44
2023-03-04T10:35:52.685Z,56.26
2023-03-04T10:38:20.524Z,57.81
2023-03-04T10:40:48.003Z,58.44
2023-03-04T10:43:15.512Z,59.29
2023-03-04T10:45:43.022Z,59.08
2023-03-04T10:48:10.787Z,59.28
2023-03-04T10:50:38.295Z,60.15
2023-03-04T10:53:05.746Z,61.08
2023-03-04T10:55:33.223Z,60.87
2023-03-04T10:58:00.668Z,60.86
2023-03-04T11:00:31.845Z,60.31
2023-03-04T11:02:59.302Z,60.23
2023-03-04T11:05:26.773Z,60.38
2023-03-04T11:07:56.724Z,61.31
2023-03-04T11:10:25.041Z,61.97
2023-03-04T11:12:52.525Z,62.15
2023-03-04T11:15:20.512Z,62.74
2023-03-04T11:17:48.118Z,62.10
2023-03-04T11:20:15.606Z,62.91
2023-03-04T11:22:43.567Z,63.82
2023-03-04T11:25:11.093Z,64.65
2023-03-04T11:27:38.776Z,64.96
2023-03-04T11:30:06.359Z,64.92
2023-03-04T11:32:34.464Z,64.61
2023-03-04T11:35:01.995Z,65.29
2023-03-04T11:37:29.542Z,65.69
2023-03-04T11:39:57.046Z,65.60
2023-03-04T11:42:24.581Z,66.28
2023-03-04T11:44:52.068Z,67.32
2023-03-04T11:47:19.709Z,66.11
2023-03-04T11:49:47.228Z,65.72
2023-03-04T11:52:14.698Z,66.34
2023-03-04T11:54:42.195Z,67.25
2023-03-04T11:57:10.872Z,67.64
2023-03-04T11:59:40.099Z,67.26
2023-03-04T12:02:07.555Z,66.59
2023-03-04T12:04:35.134Z,67.13
2023-03-04T12:07:02.620Z,67.32
2023-03-04T12:09:30.176Z,67.94
2023-03-04T12:11:57.683Z,67.77
2023-03-04T12:14:25.284Z,67.15
2023-03-04T12:16:52.761Z,66.54
2023-03-04T12:19:20.581Z,65.26
2023-03-04T12:21:48.154Z,65.55
2023-03-04T12:24:15.916Z,64.79
2023-03-04T12:26:43.576Z,64.67
2023-03-04T12:29:11.047Z,64.43
2023-03-04T12:31:39.148Z,65.28
2023-03-04T12:34:06.628Z,63.81
2023-03-04T12:36:34.144Z,64.36
2023-03-04T12:39:01.714Z,64.08
2023-03-04T12:41:29.263Z,64.34
2023-03-04T12:43:56.744Z,64.32
2023-03-04T12:46:24.325Z,64.90
2023-03-04T12:48:52.021Z,64.89
2023-03-04T12:51:19.436Z,63.88
2023-03-04T12:53:46.980Z,62.88
2023-03-04T12:56:14.446Z,63.65
2023-03-04T12:58:41.907Z,63.16
2023-03-04T13:01:09.563Z,63.40
2023-03-04T13:03:37.218Z,63.29
2023-03-04T13:06:04.778Z,62.57
2023-03-04T13:08:32.419Z,64.02
2023-03-04T13:10:59.929Z,63.89
2023-03-04T13:13:28.954Z,63.55
2023-03-04T13:15:56.938Z,62.41
2023-03-04T13:18:24.678Z,62.22
2023-03-04T13:20:53.397Z,62.46
2023-03-04T13:23:20.844Z,62.63
2023-03-04T13:25:51.338Z,63.63
2023-03-04T13:28:19.199Z,63.94
2023-03-04T13:30:46.682Z,64.99
2023-03-04T13:33:14.389Z,65.40
2023-03-04T13:35:41.880Z,64.88
2023-03-04T13:38:11.160Z,64.36
2023-03-04T13:40:38.652Z,64.22
2023-03-04T13:43:06.109Z,64.40
2023-03-04T13:45:33.675Z,64.16
2023-03-04T13:48:01.307Z,64.45
2023-03-04T13:50:29.957Z,64.25
2023-03-04T13:52:57.447Z,64.06
2023-03-04T13:55:24.972Z,64.67
2023-03-04T13:57:52.773Z,64.79
2023-03-04T14:00:20.256Z,64.85
2023-03-04T14:02:47.765Z,64.97
2023-03-04T14:05:15.284Z,63.95
2023-03-04T14:07:43.284Z,64.40
2023-03-04T14:10:10.732Z,63.96
2023-03-04T14:12:38.314Z,63.53
2023-03-04T14:15:05.872Z,63.61
2023-03-04T14:17:33.414Z,63.25
2023-03-04T14:20:00.932Z,63.28
2023-03-04T14:22:28.572Z,63.59
2023-03-04T14:24:56.107Z,63.71
2023-03-04T14:27:23.599Z,63.80
2023-03-04T14:29:51.107Z,63.83
2023-03-04T14:32:18.593Z,64.39
2023-03-04T14:34:46.040Z,64.43
2023-03-04T14:37:13.524Z,64.42
2023-03-04T14:39:40.984Z,65.16
2023-03-04T14:42:08.406Z,64.99
2023-03-04T14:44:36.208Z,65.30
2023-03-04T14:47:07.958Z,64.99
2023-03-04T14:49:35.762Z,65.70
2023-03-04T14:52:03.356Z,66.14
2023-03-04T14:54:30.958Z,66.40
2023-03-04T14:56:58.467Z,66.86
2023-03-04T14:59:26.233Z,66.78
2023-03-04T15:01:53.764Z,66.75
2023-03-04T15:04:21.298Z,65.83
2023-03-04T15:06:48.877Z,66.49
2023-03-04T15:09:16.459Z,67.05
2023-03-04T15:11:44.198Z,67.52
2023-03-04T15:14:11.723Z,67.50
2023-03-04T15:16:39.241Z,67.52
2023-03-04T15:19:06.843Z,67.71
2023-03-04T15:21:34.440Z,67.87
2023-03-04T15:24:03.642Z,68.03
2023-03-04T15:26:31.129Z,67.51
2023-03-04T15:28:58.637Z,67.57
2023-03-04T15:31:26.080Z,67.65
2023-03-04T15:33:53.741Z,67.70
2023-03-04T15:36:21.394Z,67.86
2023-03-04T15:38:48.867Z,67.87
2023-03-04T15:41:16.523Z,67.96
2023-03-04T15:43:44.128Z,68.12
2023-03-04T15:46:11.640Z,68.16
2023-03-04T15:48:39.167Z,68.38
2023-03-04T15:51:06.700Z,68.10
2023-03-04T15:53:34.230Z,67.59
2023-03-04T15:56:01.716Z,67.67
2023-03-04T15:58:29.210Z,67.71
2023-03-04T16:00:56.731Z,67.63
2023-03-04T16:03:24.370Z,67.60
2023-03-04T16:05:52.824Z,67.82
2023-03-04T16:08:20.406Z,68.02
2023-03-04T16:10:48.507Z,68.30
2023-03-04T16:13:16.181Z,68.62
2023-03-04T16:15:43.847Z,68.50
2023-03-04T16:18:11.425Z,68.64
2023-03-04T16:20:39.004Z,68.93
2023-03-04T16:23:06.504Z,69.20
2023-03-04T16:25:34.129Z,69.49
2023-03-04T16:28:04.053Z,69.70
2023-03-04T16:30:31.593Z,69.93
2023-03-04T16:32:59.125Z,69.87
2023-03-04T16:35:27.872Z,69.72
2023-03-04T16:37:55.396Z,70.05
2023-03-04T16:40:22.851Z,70.31
2023-03-04T16:42:50.434Z,70.40
2023-03-04T16:45:18.021Z,70.39
2023-03-04T16:47:45.801Z,70.50
2023-03-04T16:50:14.604Z,70.65
2023-03-04T16:52:42.199Z,70.80
2023-03-04T16:55:09.836Z,70.94
2023-03-04T16:57:37.624Z,71.04
2023-03-04T17:00:06.622Z,71.02
2023-03-04T17:02:34.113Z,70.98
2023-03-04T17:05:01.727Z,70.92
2023-03-04T17:07:29.386Z,71.02
2023-03-04T17:09:56.946Z,71.07
2023-03-04T17:12:24.489Z,71.19
2023-03-04T17:14:55.031Z,71.25
2023-03-04T17:17:22.619Z,71.22
2023-03-04T17:19:50.286Z,71.28
2023-03-04T17:22:17.781Z,71.32
2023-03-04T17:24:45.269Z,71.36
2023-03-04T17:27:12.859Z,71.72
2023-03-04T17:29:40.308Z,71.25
2023-03-04T17:32:07.862Z,71.26
2023-03-04T17:34:35.324Z,71.19
2023-03-04T17:37:02.993Z,71.09
2023-03-04T17:39:30.465Z,71.30
2023-03-04T17:41:58.321Z,71.41
2023-03-04T17:44:25.782Z,71.20
2023-03-04T17:46:53.332Z,71.25
2023-03-04T17:49:20.889Z,71.30
2023-03-04T17:51:48.324Z,71.23
2023-03-04T17:54:15.883Z,70.67
2023-03-04T17:56:44.479Z,70.95
2023-03-04T17:59:11.960Z,71.24
2023-03-04T18:01:39.559Z,71.25
2023-03-04T18:04:07.150Z,71.18
2023-03-04T18:06:34.641Z,71.34
2023-03-04T18:09:02.064Z,71.21
2023-03-04T18:11:29.588Z,70.88
2023-03-04T18:13:57.078Z,70.92
2023-03-04T18:16:26.981Z,70.80
2023-03-04T18:18:54.940Z,70.79
2023-03-04T18:21:22.451Z,70.77
2023-03-04T18:23:49.890Z,70.87
2023-03-04T18:26:20.103Z,70.89
2023-03-04T18:28:48.656Z,70.76
2023-03-04T18:31:16.155Z,70.50
2023-03-04T18:33:43.766Z,70.49
2023-03-04T18:36:11.766Z,70.41
2023-03-04T18:38:39.271Z,70.29
2023-03-04T18:41:06.731Z,70.13
2023-03-04T18:43:34.382Z,70.04
2023-03-04T18:46:01.932Z,70.14
2023-03-04T18:48:29.580Z,70.07
2023-03-04T18:50:58.389Z,69.88
2023-03-04T18:53:25.830Z,69.82
2023-03-04T18:55:53.767Z,69.81
2023-03-04T18:58:21.336Z,69.61
2023-03-04T19:00:48.817Z,69.40
2023-03-04T19:03:16.480Z,69.22
2023-03-04T19:05:43.990Z,69.09
2023-03-04T19:08:11.624Z,68.55
2023-03-04T19:10:39.569Z,68.40
2023-03-04T19:13:07.184Z,68.48
2023-03-04T19:15:34.757Z,67.89
2023-03-04T19:18:02.357Z,68.02
2023-03-04T19:20:30.014Z,67.66
2023-03-04T19:22:57.525Z,67.78
2023-03-04T19:25:25.055Z,67.56
2023-03-04T19:27:55.402Z,67.41
2023-03-04T19:30:23.152Z,67.30
2023-03-04T19:32:50.794Z,67.55
2023-03-04T19:35:18.440Z,67.40
2023-03-04T19:37:46.069Z,67.65
2023-03-04T19:40:13.948Z,67.66
2023-03-04T19:42:41.567Z,66.98
2023-03-04T19:45:11.963Z,66.93
2023-03-04T19:47:39.706Z,66.94
2023-03-04T19:50:09.898Z,67.08
2023-03-04T19:52:37.622Z,66.93
2023-03-04T19:55:05.358Z,67.06
2023-03-04T19:57:33.375Z,67.00
2023-03-04T20:00:01.063Z,67.08
2023-03-04T20:02:29.084Z,67.07
2023-03-04T20:04:57.263Z,67.12
2023-03-04T20:07:24.940Z,67.42
2023-03-04T20:09:55.763Z,67.55
2023-03-04T20:12:31.914Z,67.82
2023-03-04T20:15:20.471Z,68.00
2023-03-04T20:17:53.394Z,68.20
2023-03-04T20:20:33.652Z,68.45
2023-03-04T20:23:35.213Z,68.65
2023-03-04T20:26:13.921Z,68.87
2023-03-04T20:28:57.087Z,68.89
2023-03-04T20:32:33.264Z,68.97
2023-03-04T20:35:06.337Z,69.01
2023-03-04T20:37:36.223Z,68.92
2023-03-04T20:40:04.083Z,68.81
2023-03-04T20:42:32.178Z,68.73
2023-03-04T20:44:59.989Z,68.58
2023-03-04T20:47:27.494Z,68.39
2023-03-04T20:49:55.084Z,68.41
2023-03-04T20:52:22.757Z,68.18
2023-03-04T20:54:50.333Z,68.23
2023-03-04T20:57:17.912Z,68.36
2023-03-04T20:59:45.679Z,68.36
2023-03-04T21:02:13.213Z,68.53
2023-03-04T21:04:41.032Z,68.40
2023-03-04T21:07:08.686Z,68.49
2023-03-04T21:09:36.213Z,68.53
2023-03-04T21:12:03.996Z,68.50
2023-03-04T21:14:31.719Z,68.54
2023-03-04T21:16:59.338Z,68.53
2023-03-04T21:19:27.507Z,68.48
2023-03-04T21:21:55.378Z,68.39
2023-03-04T21:24:22.849Z,68.21
2023-03-04T21:26:50.369Z,68.49
2023-03-04T21:29:17.992Z,68.70
2023-03-04T21:31:45.755Z,68.88
2023-03-04T21:34:13.591Z,69.08
2023-03-04T21:36:41.153Z,69.27
2023-03-04T21:39:08.743Z,69.39
2023-03-04T21:41:36.310Z,69.64
2023-03-04T21:44:04.146Z,69.71
2023-03-04T21:46:31.714Z,69.80
2023-03-04T21:48:59.201Z,69.97
2023-03-04T21:51:26.924Z,70.00
2023-03-04T21:53:54.463Z,70.07
2023-03-04T21:56:21.895Z,70.04
2023-03-04T21:58:49.529Z,70.15
2023-03-04T22:01:17.068Z,70.26
2023-03-04T22:03:44.598Z,70.39
2023-03-04T22:06:12.239Z,70.28
2023-03-04T22:08:39.972Z,70.40
2023-03-04T22:11:07.655Z,70.48
2023-03-04T22:13:35.330Z,70.48
2023-03-04T22:16:02.882Z,70.56
2023-03-04T22:18:30.448Z,70.73
2023-03-04T22:20:58.047Z,70.80
2023-03-04T22:23:25.518Z,70.90
2023-03-04T22:25:53.083Z,71.01
2023-03-04T22:28:20.935Z,71.21
2023-03-04T22:30:48.520Z,71.46
2023-03-04T22:33:16.070Z,71.84
2023-03-04T22:35:44.379Z,72.18
2023-03-04T22:38:12.115Z,72.36
2023-03-04T22:40:39.636Z,72.64
2023-03-04T22:43:07.149Z,72.79
2023-03-04T22:45:34.756Z,72.89
2023-03-04T22:48:02.573Z,72.88
2023-03-04T22:50:30.091Z,72.83
2023-03-04T22:52:57.676Z,72.97
2023-03-04T22:55:25.178Z,73.30
2023-03-04T22:57:53.039Z,73.22
2023-03-04T23:00:20.693Z,73.23
2023-03-04T23:02:48.166Z,73.54
2023-03-04T23:05:15.962Z,73.99
2023-03-04T23:07:43.514Z,74.42
2023-03-04T23:10:11.117Z,74.58
2023-03-04T23:12:38.659Z,74.92
2023-03-04T23:15:06.510Z,75.13
2023-03-04T23:17:34.093Z,75.29
2023-03-04T23:20:01.775Z,75.60
2023-03-04T23:22:29.251Z,75.76
2023-03-04T23:24:57.719Z,76.06
2023-03-04T23:27:25.254Z,76.08
2023-03-04T23:29:52.744Z,76.15
2023-03-04T23:32:20.285Z,76.00
2023-03-04T23:34:53.353Z,75.98
2023-03-04T23:37:21.068Z,75.98
2023-03-04T23:39:48.612Z,76.10
2023-03-04T23:42:16.298Z,76.09
2023-03-04T23:44:43.839Z,75.79
2023-03-04T23:47:11.472Z,75.92
2023-03-04T23:49:39.328Z,75.93
2023-03-04T23:52:06.801Z,75.85
2023-03-04T23:54:34.459Z,76.02
2023-03-04T23:57:02.005Z,76.06
2023-03-04T23:59:29.836Z,76.24
