createdAt,value
2019-01-20T00:00:59.850Z,0.00
2019-01-20T00:01:59.845Z,0.00
2019-01-20T00:02:59.834Z,0.00
2019-01-20T00:03:59.822Z,0.00
2019-01-20T00:04:59.811Z,0.00
2019-01-20T00:05:59.802Z,0.00
2019-01-20T00:06:59.798Z,0.00
2019-01-20T00:07:59.783Z,0.00
2019-01-20T00:08:59.770Z,0.00
2019-01-20T00:09:59.755Z,0.00
2019-01-20T00:10:59.745Z,0.00
2019-01-20T00:11:59.744Z,0.00
2019-01-20T00:12:59.732Z,0.00
2019-01-20T00:13:59.720Z,0.00
2019-01-20T00:14:59.708Z,0.00
2019-01-20T00:15:59.707Z,0.00
2019-01-20T00:16:59.687Z,0.00
2019-01-20T00:17:59.716Z,0.00
2019-01-20T00:18:59.666Z,0.00
2019-01-20T00:19:59.653Z,0.00
2019-01-20T00:20:59.647Z,0.00
2019-01-20T00:21:59.635Z,0.00
2019-01-20T00:22:59.621Z,0.00
2019-01-20T00:23:59.622Z,0.00
2019-01-20T00:24:59.617Z,0.00
2019-01-20T00:25:59.593Z,0.00
2019-01-20T00:26:59.583Z,0.00
2019-01-20T00:27:59.572Z,0.00
2019-01-20T00:28:59.565Z,0.00
2019-01-20T00:29:59.552Z,0.00
2019-01-20T00:30:59.538Z,0.00
2019-01-20T00:31:59.532Z,0.00
2019-01-20T00:32:59.515Z,0.00
2019-01-20T00:33:59.525Z,0.00
2019-01-20T00:34:59.499Z,0.00
2019-01-20T00:35:59.483Z,0.00
2019-01-20T00:36:59.478Z,0.00
2019-01-20T00:37:59.464Z,0.00
2019-01-20T00:38:59.462Z,0.00
2019-01-20T00:39:59.467Z,0.00
2019-01-20T00:40:59.438Z,0.00
2019-01-20T00:41:59.423Z,0.00
2019-01-20T00:42:59.417Z,0.00
2019-01-20T00:43:59.400Z,0.00
2019-01-20T00:45:02.748Z,0.00
2019-01-20T00:45:59.392Z,0.00
2019-01-20T00:46:59.375Z,0.00
2019-01-20T00:47:59.359Z,0.00
2019-01-20T00:48:59.348Z,0.00
2019-01-20T00:49:59.338Z,0.00
2019-01-20T00:50:59.340Z,0.00
2019-01-20T00:51:59.333Z,0.00
2019-01-20T00:52:59.310Z,0.00
2019-01-20T00:53:59.299Z,0.00
2019-01-20T00:54:59.291Z,0.00
2019-01-20T00:55:59.320Z,0.00
2019-01-20T00:56:59.270Z,0.00
2019-01-20T00:57:59.254Z,0.00
2019-01-20T00:58:59.249Z,0.00
2019-01-20T00:59:59.239Z,0.00
2019-01-20T01:00:59.229Z,0.00
2019-01-20T01:01:59.222Z,0.00
2019-01-20T01:02:59.213Z,0.00
2019-01-20T01:03:59.192Z,0.00
2019-01-20T01:04:59.187Z,0.00
2019-01-20T01:05:59.177Z,0.00
2019-01-20T01:06:59.177Z,0.00
2019-01-20T01:07:59.154Z,0.00
2019-01-20T01:08:59.146Z,0.00
2019-01-20T01:09:59.135Z,0.00
2019-01-20T01:10:59.120Z,0.00
2019-01-20T01:11:59.113Z,0.00
2019-01-20T01:12:59.112Z,0.00
2019-01-20T01:13:59.093Z,0.00
2019-01-20T01:14:59.079Z,0.00
2019-01-20T01:15:59.067Z,0.00
2019-01-20T01:16:59.062Z,0.00
2019-01-20T01:17:59.058Z,0.00
2019-01-20T01:18:59.035Z,0.00
2019-01-20T01:19:59.029Z,0.00
2019-01-20T01:20:59.021Z,0.00
2019-01-20T01:21:59.004Z,0.00
2019-01-20T01:22:59.022Z,0.00
2019-01-20T01:23:58.984Z,0.00
2019-01-20T01:24:58.974Z,0.00
2019-01-20T01:25:58.968Z,0.00
2019-01-20T01:26:58.957Z,0.00
2019-01-20T01:27:58.941Z,0.00
2019-01-20T01:28:58.942Z,0.00
2019-01-20T01:29:58.925Z,0.00
2019-01-20T01:30:58.914Z,0.00
2019-01-20T01:31:58.900Z,0.00
2019-01-20T01:32:58.895Z,0.00
2019-01-20T01:33:58.895Z,0.00
2019-01-20T01:34:58.870Z,0.00
2019-01-20T01:35:58.856Z,0.00
2019-01-20T01:36:58.847Z,0.00
2019-01-20T01:37:58.845Z,0.00
2019-01-20T01:38:58.839Z,0.00
2019-01-20T01:39:58.840Z,0.00
2019-01-20T01:40:58.806Z,0.00
2019-01-20T01:41:58.798Z,0.00
2019-01-20T01:42:58.790Z,0.00
2019-01-20T01:44:00.134Z,0.00
2019-01-20T01:44:58.769Z,0.00
2019-01-20T01:45:58.751Z,0.00
2019-01-20T01:46:58.747Z,0.00
2019-01-20T01:47:58.730Z,0.00
2019-01-20T01:48:58.733Z,0.00
2019-01-20T01:49:58.722Z,0.00
2019-01-20T01:50:58.726Z,0.00
2019-01-20T01:51:58.687Z,0.00
2019-01-20T01:52:58.683Z,0.00
2019-01-20T01:53:58.666Z,0.00
2019-01-20T01:54:58.657Z,0.00
2019-01-20T01:55:58.645Z,0.00
2019-01-20T01:56:58.653Z,0.00
2019-01-20T01:57:58.625Z,0.00
2019-01-20T01:58:58.615Z,0.00
2019-01-20T01:59:58.611Z,0.00
2019-01-20T02:00:58.613Z,0.00
2019-01-20T02:01:58.589Z,0.00
2019-01-20T02:02:58.573Z,0.00
2019-01-20T02:03:58.563Z,0.00
2019-01-20T02:04:58.551Z,0.00
2019-01-20T02:05:58.541Z,0.00
2019-01-20T02:06:58.540Z,0.00
2019-01-20T02:07:58.525Z,0.00
2019-01-20T02:08:58.518Z,0.00
2019-01-20T02:09:58.499Z,0.00
2019-01-20T02:10:58.494Z,0.00
2019-01-20T02:11:58.518Z,0.00
2019-01-20T02:12:58.473Z,0.00
2019-01-20T02:13:58.464Z,0.00
2019-01-20T02:14:58.456Z,0.00
2019-01-20T02:15:58.440Z,0.00
2019-01-20T02:16:58.425Z,0.00
2019-01-20T02:17:58.429Z,0.00
2019-01-20T02:18:58.405Z,0.00
2019-01-20T02:19:58.400Z,0.00
2019-01-20T02:20:58.391Z,0.00
2019-01-20T02:21:58.377Z,0.00
2019-01-20T02:22:58.404Z,0.00
2019-01-20T02:23:58.351Z,0.00
2019-01-20T02:24:58.346Z,0.00
2019-01-20T02:25:58.335Z,0.00
2019-01-20T02:26:58.321Z,0.00
2019-01-20T02:27:58.750Z,0.00
2019-01-20T02:28:58.316Z,0.00
2019-01-20T02:29:58.288Z,0.00
2019-01-20T02:30:58.315Z,0.00
2019-01-20T02:31:58.274Z,0.00
2019-01-20T02:32:58.263Z,0.00
2019-01-20T02:33:58.258Z,0.00
2019-01-20T02:34:58.304Z,0.00
2019-01-20T02:35:58.227Z,0.00
2019-01-20T02:36:58.233Z,0.00
2019-01-20T02:37:58.216Z,0.00
2019-01-20T02:38:58.200Z,0.00
2019-01-20T02:39:58.197Z,0.00
2019-01-20T02:40:58.182Z,0.00
2019-01-20T02:41:58.164Z,0.00
2019-01-20T02:42:58.162Z,0.00
2019-01-20T02:43:58.143Z,0.00
2019-01-20T02:44:58.142Z,0.00
2019-01-20T02:45:58.128Z,0.00
2019-01-20T02:46:58.120Z,0.00
2019-01-20T02:47:58.105Z,0.00
2019-01-20T02:48:58.098Z,0.00
2019-01-20T02:49:58.079Z,0.00
2019-01-20T02:50:58.074Z,0.00
2019-01-20T02:51:58.064Z,0.00
2019-01-20T02:52:58.067Z,0.00
2019-01-20T02:53:58.038Z,0.00
2019-01-20T02:54:58.035Z,0.00
2019-01-20T02:55:58.022Z,0.00
2019-01-20T02:56:58.008Z,0.00
2019-01-20T02:57:58.001Z,0.00
2019-01-20T02:58:57.987Z,0.00
2019-01-20T02:59:57.985Z,0.00
2019-01-20T03:00:57.970Z,0.00
2019-01-20T03:01:57.960Z,0.00
2019-01-20T03:02:57.944Z,0.00
2019-01-20T03:03:57.939Z,0.00
2019-01-20T03:04:57.941Z,0.00
2019-01-20T03:05:57.948Z,0.00
2019-01-20T03:06:57.909Z,0.00
2019-01-20T03:07:57.893Z,0.00
2019-01-20T03:08:57.882Z,0.00
2019-01-20T03:09:57.879Z,0.00
2019-01-20T03:10:57.868Z,0.00
2019-01-20T03:12:03.425Z,0.00
2019-01-20T03:12:58.850Z,0.00
2019-01-20T03:13:57.836Z,0.00
2019-01-20T03:14:57.820Z,0.00
2019-01-20T03:15:57.852Z,0.00
2019-01-20T03:16:57.801Z,0.00
2019-01-20T03:17:57.796Z,0.00
2019-01-20T03:18:57.786Z,0.00
2019-01-20T03:19:57.770Z,0.00
2019-01-20T03:20:57.759Z,0.00
2019-01-20T03:21:57.786Z,0.00
2019-01-20T03:22:57.743Z,0.00
2019-01-20T03:23:57.738Z,0.00
2019-01-20T03:24:57.724Z,0.00
2019-01-20T03:25:57.714Z,0.00
2019-01-20T03:26:57.704Z,0.00
2019-01-20T03:27:57.703Z,0.00
2019-01-20T03:28:57.683Z,0.00
2019-01-20T03:29:57.668Z,0.00
2019-01-20T03:30:57.659Z,0.00
2019-01-20T03:31:57.648Z,0.00
2019-01-20T03:32:57.676Z,0.00
2019-01-20T03:33:57.627Z,0.00
2019-01-20T03:34:57.624Z,0.00
2019-01-20T03:35:57.610Z,0.00
2019-01-20T03:36:57.602Z,0.00
2019-01-20T03:37:57.590Z,0.00
2019-01-20T03:38:57.586Z,0.00
2019-01-20T03:39:57.567Z,0.00
2019-01-20T03:40:57.563Z,0.00
2019-01-20T03:41:57.551Z,0.00
2019-01-20T03:42:57.534Z,0.00
2019-01-20T03:43:57.560Z,0.00
2019-01-20T03:44:57.517Z,0.00
2019-01-20T03:45:57.518Z,0.00
2019-01-20T03:46:57.492Z,0.00
2019-01-20T03:47:57.483Z,0.00
2019-01-20T03:48:57.478Z,0.00
2019-01-20T03:49:57.473Z,0.00
2019-01-20T03:50:57.458Z,0.00
2019-01-20T03:51:57.459Z,0.00
2019-01-20T03:52:57.436Z,0.00
2019-01-20T03:53:57.428Z,0.00
2019-01-20T03:54:57.448Z,0.00
2019-01-20T03:55:57.408Z,0.00
2019-01-20T03:56:57.392Z,0.00
2019-01-20T03:57:57.381Z,0.00
2019-01-20T03:58:57.386Z,0.00
2019-01-20T03:59:57.367Z,0.00
2019-01-20T04:00:57.357Z,0.00
2019-01-20T04:01:57.346Z,0.00
2019-01-20T04:02:57.337Z,0.00
2019-01-20T04:03:57.327Z,0.00
2019-01-20T04:04:57.324Z,0.00
2019-01-20T04:05:57.305Z,0.00
2019-01-20T04:06:57.288Z,0.00
2019-01-20T04:07:57.292Z,0.00
2019-01-20T04:08:57.270Z,0.00
2019-01-20T04:09:57.272Z,0.00
2019-01-20T04:10:57.277Z,0.00
2019-01-20T04:11:57.243Z,0.00
2019-01-20T04:12:57.232Z,0.00
2019-01-20T04:13:57.227Z,0.00
2019-01-20T04:14:57.212Z,0.00
2019-01-20T04:15:57.196Z,0.00
2019-01-20T04:16:57.200Z,0.00
2019-01-20T04:17:57.187Z,0.00
2019-01-20T04:18:57.171Z,0.00
2019-01-20T04:19:57.163Z,0.00
2019-01-20T04:20:57.156Z,0.00
2019-01-20T04:21:57.163Z,0.00
2019-01-20T04:22:57.131Z,0.00
2019-01-20T04:23:57.120Z,0.00
2019-01-20T04:24:57.105Z,0.00
2019-01-20T04:25:57.102Z,0.00
2019-01-20T04:26:57.094Z,0.00
2019-01-20T04:27:57.084Z,0.00
2019-01-20T04:28:57.070Z,0.00
2019-01-20T04:29:57.054Z,0.00
2019-01-20T04:30:57.044Z,0.00
2019-01-20T04:31:57.033Z,0.00
2019-01-20T04:32:57.034Z,0.00
2019-01-20T04:33:57.018Z,0.00
2019-01-20T04:34:57.009Z,0.00
2019-01-20T04:35:56.993Z,0.00
2019-01-20T04:36:56.988Z,0.00
2019-01-20T04:37:57.004Z,0.00
2019-01-20T04:38:56.970Z,0.00
2019-01-20T04:39:56.952Z,0.00
2019-01-20T04:40:56.948Z,0.00
2019-01-20T04:41:56.931Z,0.00
2019-01-20T04:42:56.924Z,0.00
2019-01-20T04:43:56.924Z,0.00
2019-01-20T04:44:56.902Z,0.00
2019-01-20T04:45:56.904Z,0.00
2019-01-20T04:46:56.879Z,0.00
2019-01-20T04:47:56.879Z,0.00
2019-01-20T04:48:56.866Z,0.00
2019-01-20T04:49:56.860Z,0.00
2019-01-20T04:50:56.838Z,0.00
2019-01-20T04:51:56.838Z,0.00
2019-01-20T04:52:56.818Z,0.00
2019-01-20T04:53:56.808Z,0.00
2019-01-20T04:54:56.808Z,0.00
2019-01-20T04:55:56.787Z,0.00
2019-01-20T04:56:56.815Z,0.00
2019-01-20T04:57:56.770Z,0.00
2019-01-20T04:58:56.755Z,0.00
2019-01-20T04:59:56.757Z,0.00
2019-01-20T05:00:56.737Z,0.00
2019-01-20T05:01:56.727Z,0.00
2019-01-20T05:02:56.729Z,0.00
2019-01-20T05:03:56.714Z,0.00
2019-01-20T05:04:56.694Z,0.00
2019-01-20T05:05:56.699Z,0.00
2019-01-20T05:06:56.676Z,0.00
2019-01-20T05:07:56.707Z,0.00
2019-01-20T05:09:04.641Z,0.00
2019-01-20T05:09:56.638Z,0.00
2019-01-20T05:10:56.631Z,0.00
2019-01-20T05:11:56.625Z,0.00
2019-01-20T05:12:56.616Z,0.00
2019-01-20T05:13:56.613Z,0.00
2019-01-20T05:14:56.588Z,0.00
2019-01-20T05:15:56.579Z,0.00
2019-01-20T05:16:56.581Z,0.00
2019-01-20T05:17:56.563Z,0.00
2019-01-20T05:18:56.564Z,0.00
2019-01-20T05:19:56.539Z,0.00
2019-01-20T05:20:56.541Z,0.00
2019-01-20T05:21:56.523Z,0.00
2019-01-20T05:22:56.512Z,0.00
2019-01-20T05:23:56.504Z,0.00
2019-01-20T05:24:56.487Z,0.00
2019-01-20T05:25:56.483Z,0.00
2019-01-20T05:26:56.472Z,0.00
2019-01-20T05:27:56.455Z,0.00
2019-01-20T05:28:56.445Z,0.00
2019-01-20T05:29:56.436Z,0.00
2019-01-20T05:30:56.434Z,0.00
2019-01-20T05:31:56.433Z,0.00
2019-01-20T05:32:56.413Z,0.00
2019-01-20T05:33:56.395Z,0.00
2019-01-20T05:34:57.031Z,0.00
2019-01-20T05:35:56.388Z,0.00
2019-01-20T05:36:56.365Z,0.00
2019-01-20T05:37:56.365Z,0.00
2019-01-20T05:38:56.356Z,0.00
2019-01-20T05:39:56.337Z,0.00
2019-01-20T05:40:56.327Z,0.00
2019-01-20T05:41:56.330Z,0.00
2019-01-20T05:42:56.302Z,0.00
2019-01-20T05:43:56.297Z,0.00
2019-01-20T05:44:56.287Z,0.00
2019-01-20T05:45:56.277Z,0.00
2019-01-20T05:46:56.293Z,0.00
2019-01-20T05:47:56.258Z,0.00
2019-01-20T05:48:56.245Z,0.00
2019-01-20T05:49:56.235Z,0.00
2019-01-20T05:50:56.277Z,0.00
2019-01-20T05:51:56.218Z,0.00
2019-01-20T05:52:56.209Z,0.00
2019-01-20T05:53:56.190Z,0.00
2019-01-20T05:54:56.180Z,0.00
2019-01-20T05:55:56.176Z,0.00
2019-01-20T05:56:56.159Z,0.00
2019-01-20T05:57:56.148Z,0.00
2019-01-20T05:58:56.153Z,0.00
2019-01-20T05:59:56.128Z,0.00
2019-01-20T06:00:56.118Z,0.00
2019-01-20T06:01:56.115Z,0.00
2019-01-20T06:02:56.097Z,0.00
2019-01-20T06:03:56.105Z,0.00
2019-01-20T06:04:56.078Z,0.00
2019-01-20T06:05:56.072Z,0.00
2019-01-20T06:06:56.058Z,0.00
2019-01-20T06:07:56.050Z,0.00
2019-01-20T06:08:56.037Z,0.00
2019-01-20T06:09:56.042Z,0.00
2019-01-20T06:10:56.021Z,0.00
2019-01-20T06:11:56.004Z,0.00
2019-01-20T06:12:55.994Z,0.00
2019-01-20T06:13:55.984Z,0.00
2019-01-20T06:14:55.984Z,0.00
2019-01-20T06:15:55.970Z,0.00
2019-01-20T06:16:55.967Z,0.00
2019-01-20T06:17:55.944Z,0.00
2019-01-20T06:18:55.937Z,0.00
2019-01-20T06:19:55.922Z,0.00
2019-01-20T06:20:55.947Z,0.00
2019-01-20T06:21:55.901Z,0.00
2019-01-20T06:22:55.893Z,0.00
2019-01-20T06:23:55.879Z,0.00
2019-01-20T06:24:55.871Z,0.00
2019-01-20T06:25:55.861Z,0.00
2019-01-20T06:26:55.884Z,0.00
2019-01-20T06:27:55.840Z,0.00
2019-01-20T06:28:55.881Z,0.00
2019-01-20T06:29:55.822Z,0.00
2019-01-20T06:30:55.813Z,0.00
2019-01-20T06:31:55.797Z,4.00
2019-01-20T06:32:55.804Z,4.00
2019-01-20T06:33:55.783Z,4.00
2019-01-20T06:34:55.768Z,0.00
2019-01-20T06:35:55.778Z,4.00
2019-01-20T06:36:55.757Z,4.00
2019-01-20T06:37:55.741Z,4.00
2019-01-20T06:38:55.730Z,8.00
2019-01-20T06:39:55.720Z,4.00
2019-01-20T06:40:56.964Z,4.00
2019-01-20T06:41:55.705Z,8.00
2019-01-20T06:43:01.725Z,12.00
2019-01-20T06:43:56.672Z,8.00
2019-01-20T06:44:55.669Z,12.00
2019-01-20T06:45:55.654Z,16.00
2019-01-20T06:46:55.647Z,16.00
2019-01-20T06:47:55.642Z,20.00
2019-01-20T06:48:55.629Z,24.00
2019-01-20T06:49:55.620Z,28.00
2019-01-20T06:50:55.606Z,32.00
2019-01-20T06:51:55.605Z,32.00
2019-01-20T06:53:02.628Z,36.00
2019-01-20T06:53:55.575Z,44.00
2019-01-20T06:54:55.567Z,48.00
2019-01-20T06:55:55.559Z,52.00
2019-01-20T06:56:55.544Z,60.00
2019-01-20T06:57:55.546Z,64.00
2019-01-20T06:58:55.530Z,72.00
2019-01-20T06:59:55.514Z,80.00
2019-01-20T07:00:55.499Z,88.00
2019-01-20T07:01:55.489Z,96.00
2019-01-20T07:02:55.477Z,104.00
2019-01-20T07:03:55.474Z,116.00
2019-01-20T07:04:55.472Z,124.00
2019-01-20T07:05:55.448Z,132.00
2019-01-20T07:06:55.441Z,144.00
2019-01-20T07:07:55.430Z,156.00
2019-01-20T07:08:55.421Z,168.00
2019-01-20T07:09:55.419Z,176.00
2019-01-20T07:10:55.398Z,192.00
2019-01-20T07:11:55.392Z,204.00
2019-01-20T07:12:55.382Z,220.00
2019-01-20T07:13:55.367Z,236.00
2019-01-20T07:14:55.369Z,248.00
2019-01-20T07:15:55.348Z,268.00
2019-01-20T07:16:55.346Z,280.00
2019-01-20T07:17:55.325Z,296.00
2019-01-20T07:18:55.323Z,312.00
2019-01-20T07:19:55.347Z,328.00
2019-01-20T07:20:55.299Z,348.00
2019-01-20T07:21:55.282Z,364.00
2019-01-20T07:22:55.281Z,380.00
2019-01-20T07:23:55.268Z,400.00
2019-01-20T07:24:55.258Z,420.00
2019-01-20T07:25:55.253Z,440.00
2019-01-20T07:26:55.231Z,456.00
2019-01-20T07:27:55.220Z,476.00
2019-01-20T07:28:55.213Z,500.00
2019-01-20T07:29:55.200Z,520.00
2019-01-20T07:30:55.230Z,540.00
2019-01-20T07:31:55.198Z,564.00
2019-01-20T07:32:55.174Z,588.00
2019-01-20T07:33:55.159Z,608.00
2019-01-20T07:34:55.160Z,632.00
2019-01-20T07:35:55.144Z,656.00
2019-01-20T07:36:55.139Z,676.00
2019-01-20T07:37:55.129Z,704.00
2019-01-20T07:38:55.116Z,728.00
2019-01-20T07:39:55.098Z,752.00
2019-01-20T07:40:55.095Z,784.00
2019-01-20T07:41:55.078Z,820.00
2019-01-20T07:42:55.081Z,856.00
2019-01-20T07:43:55.071Z,872.00
2019-01-20T07:44:55.053Z,900.00
2019-01-20T07:45:55.044Z,924.00
2019-01-20T07:46:55.039Z,972.00
2019-01-20T07:47:55.026Z,1016.00
2019-01-20T07:48:55.015Z,1112.00
2019-01-20T07:49:55.003Z,1216.00
2019-01-20T07:50:54.991Z,1304.00
2019-01-20T07:51:54.976Z,1404.00
2019-01-20T07:52:54.977Z,1380.00
2019-01-20T07:53:54.963Z,1396.00
2019-01-20T07:54:54.952Z,1552.00
2019-01-20T07:55:54.943Z,1528.00
2019-01-20T07:56:54.926Z,1448.00
2019-01-20T07:57:54.922Z,1420.00
2019-01-20T07:58:54.918Z,1424.00
2019-01-20T07:59:54.893Z,1416.00
2019-01-20T08:00:54.887Z,1452.00
2019-01-20T08:01:54.873Z,1392.00
2019-01-20T08:02:54.862Z,1464.00
2019-01-20T08:03:54.863Z,1804.00
2019-01-20T08:04:54.842Z,2012.00
2019-01-20T08:05:54.834Z,2056.00
2019-01-20T08:06:54.821Z,2256.00
2019-01-20T08:07:54.807Z,2004.00
2019-01-20T08:08:54.812Z,2100.00
2019-01-20T08:09:54.792Z,2360.00
2019-01-20T08:10:54.778Z,2636.00
2019-01-20T08:11:54.781Z,3064.00
2019-01-20T08:12:54.762Z,3148.00
2019-01-20T08:13:54.754Z,3596.00
2019-01-20T08:14:54.753Z,3304.00
2019-01-20T08:15:54.733Z,3312.00
2019-01-20T08:16:54.721Z,3772.00
2019-01-20T08:17:54.709Z,4176.00
2019-01-20T08:18:54.700Z,3756.00
2019-01-20T08:19:54.725Z,2888.00
2019-01-20T08:20:54.674Z,2248.00
2019-01-20T08:21:54.666Z,2176.00
2019-01-20T08:22:54.698Z,2136.00
2019-01-20T08:23:54.644Z,2644.00
2019-01-20T08:24:54.641Z,3020.00
2019-01-20T08:25:54.630Z,3284.00
2019-01-20T08:26:54.622Z,4636.00
2019-01-20T08:27:54.601Z,5200.00
2019-01-20T08:28:54.590Z,5672.00
2019-01-20T08:29:54.582Z,5332.00
2019-01-20T08:30:54.581Z,5720.00
2019-01-20T08:31:54.561Z,7292.00
2019-01-20T08:32:54.548Z,6636.00
2019-01-20T08:33:54.535Z,5180.00
2019-01-20T08:34:54.538Z,4504.00
2019-01-20T08:35:54.544Z,5188.00
2019-01-20T08:36:54.517Z,6096.00
2019-01-20T08:37:54.520Z,5760.00
2019-01-20T08:38:54.489Z,4996.00
2019-01-20T08:39:54.477Z,4320.00
2019-01-20T08:40:54.470Z,3820.00
2019-01-20T08:41:54.466Z,4676.00
2019-01-20T08:42:54.449Z,4932.00
2019-01-20T08:43:54.436Z,5344.00
2019-01-20T08:44:54.421Z,6568.00
2019-01-20T08:45:54.416Z,7356.00
2019-01-20T08:46:54.441Z,7104.00
2019-01-20T08:47:54.391Z,9040.00
2019-01-20T08:48:54.379Z,11368.00
2019-01-20T08:49:54.374Z,11680.00
2019-01-20T08:50:54.366Z,11780.00
2019-01-20T08:51:54.348Z,13376.00
2019-01-20T08:52:54.355Z,10420.00
2019-01-20T08:53:54.362Z,7820.00
2019-01-20T08:54:54.317Z,6932.00
2019-01-20T08:55:54.311Z,9148.00
2019-01-20T08:56:54.295Z,12424.00
2019-01-20T08:57:54.284Z,11864.00
2019-01-20T08:58:54.282Z,13856.00
2019-01-20T08:59:54.302Z,14624.00
2019-01-20T09:00:54.258Z,11464.00
2019-01-20T09:01:54.245Z,11888.00
2019-01-20T09:02:54.611Z,11468.00
2019-01-20T09:03:54.267Z,11844.00
2019-01-20T09:04:54.217Z,12104.00
2019-01-20T09:05:54.213Z,11088.00
2019-01-20T09:06:54.191Z,12716.00
2019-01-20T09:07:54.179Z,13760.00
2019-01-20T09:08:54.184Z,11992.00
2019-01-20T09:09:54.162Z,10276.00
2019-01-20T09:10:54.148Z,10708.00
2019-01-20T09:11:54.138Z,12124.00
2019-01-20T09:12:54.130Z,14176.00
2019-01-20T09:13:54.142Z,11160.00
2019-01-20T09:14:54.111Z,9048.00
2019-01-20T09:15:54.099Z,9728.00
2019-01-20T09:16:54.092Z,10040.00
2019-01-20T09:17:54.082Z,11760.00
2019-01-20T09:18:54.069Z,11168.00
2019-01-20T09:19:54.073Z,8656.00
2019-01-20T09:20:54.064Z,8028.00
2019-01-20T09:21:54.033Z,9968.00
2019-01-20T09:22:54.025Z,11580.00
2019-01-20T09:23:54.016Z,12012.00
2019-01-20T09:24:54.032Z,10336.00
2019-01-20T09:25:53.988Z,10436.00
2019-01-20T09:26:53.986Z,9984.00
2019-01-20T09:27:53.966Z,9584.00
2019-01-20T09:28:53.962Z,9220.00
2019-01-20T09:29:53.952Z,11176.00
2019-01-20T09:30:53.943Z,12848.00
2019-01-20T09:31:53.928Z,11556.00
2019-01-20T09:32:53.950Z,7284.00
2019-01-20T09:33:53.906Z,9420.00
2019-01-20T09:34:53.895Z,10668.00
2019-01-20T09:35:53.941Z,8832.00
2019-01-20T09:36:53.877Z,10636.00
2019-01-20T09:37:53.863Z,10564.00
2019-01-20T09:38:53.847Z,8340.00
2019-01-20T09:39:53.837Z,9620.00
2019-01-20T09:40:53.832Z,10708.00
2019-01-20T09:41:53.823Z,6784.00
2019-01-20T09:42:53.811Z,7500.00
2019-01-20T09:43:53.798Z,8376.00
2019-01-20T09:44:53.788Z,9400.00
2019-01-20T09:45:53.778Z,9796.00
2019-01-20T09:46:53.792Z,11296.00
2019-01-20T09:47:53.749Z,13624.00
2019-01-20T09:48:53.746Z,12620.00
2019-01-20T09:49:53.734Z,6012.00
2019-01-20T09:50:53.718Z,5976.00
2019-01-20T09:51:53.707Z,9272.00
2019-01-20T09:52:53.859Z,9852.00
2019-01-20T09:53:53.690Z,10332.00
2019-01-20T09:54:53.680Z,7452.00
2019-01-20T09:55:53.668Z,4460.00
2019-01-20T09:56:53.661Z,7320.00
2019-01-20T09:57:53.648Z,11040.00
2019-01-20T09:58:53.640Z,13452.00
2019-01-20T09:59:53.626Z,13024.00
2019-01-20T10:00:53.610Z,9940.00
2019-01-20T10:01:53.620Z,10856.00
2019-01-20T10:02:53.598Z,7916.00
2019-01-20T10:03:53.590Z,10864.00
2019-01-20T10:04:53.570Z,16896.00
2019-01-20T10:05:53.557Z,13464.00
2019-01-20T10:06:53.547Z,6868.00
2019-01-20T10:07:53.538Z,5616.00
2019-01-20T10:08:53.535Z,7684.00
2019-01-20T10:09:53.537Z,6048.00
2019-01-20T10:10:53.507Z,3912.00
2019-01-20T10:11:53.497Z,3792.00
2019-01-20T10:12:53.490Z,7480.00
2019-01-20T10:13:55.014Z,12092.00
2019-01-20T10:14:53.475Z,8440.00
2019-01-20T10:15:53.454Z,4448.00
2019-01-20T10:16:53.443Z,4572.00
2019-01-20T10:17:53.432Z,4128.00
2019-01-20T10:18:53.417Z,4912.00
2019-01-20T10:19:53.460Z,8788.00
2019-01-20T10:20:53.400Z,11396.00
2019-01-20T10:21:53.389Z,9352.00
2019-01-20T10:22:53.382Z,6380.00
2019-01-20T10:23:53.362Z,8468.00
2019-01-20T10:24:53.358Z,11800.00
2019-01-20T10:25:53.354Z,12016.00
2019-01-20T10:26:53.329Z,17376.00
2019-01-20T10:27:53.329Z,16480.00
2019-01-20T10:28:53.318Z,11732.00
2019-01-20T10:29:53.337Z,9408.00
2019-01-20T10:30:53.286Z,9556.00
2019-01-20T10:31:53.276Z,9048.00
2019-01-20T10:32:53.266Z,6620.00
2019-01-20T10:33:53.261Z,10320.00
2019-01-20T10:34:53.244Z,8844.00
2019-01-20T10:35:53.249Z,5236.00
2019-01-20T10:36:53.227Z,4340.00
2019-01-20T10:37:53.211Z,4676.00
2019-01-20T10:38:53.206Z,5148.00
2019-01-20T10:39:53.196Z,5408.00
2019-01-20T10:40:53.223Z,5424.00
2019-01-20T10:41:53.507Z,5360.00
2019-01-20T10:42:53.163Z,6700.00
2019-01-20T10:43:53.148Z,8760.00
2019-01-20T10:44:53.136Z,8188.00
2019-01-20T10:45:53.130Z,7932.00
2019-01-20T10:46:53.123Z,8132.00
2019-01-20T10:47:53.105Z,7252.00
2019-01-20T10:48:53.098Z,5860.00
2019-01-20T10:49:53.087Z,5096.00
2019-01-20T10:50:53.091Z,6148.00
2019-01-20T10:51:53.065Z,6364.00
2019-01-20T10:52:53.057Z,6204.00
2019-01-20T10:53:53.217Z,6964.00
2019-01-20T10:54:53.027Z,6092.00
2019-01-20T10:55:53.024Z,5748.00
2019-01-20T10:56:53.007Z,7744.00
2019-01-20T10:57:53.002Z,9468.00
2019-01-20T10:58:52.989Z,8488.00
2019-01-20T10:59:52.980Z,7920.00
2019-01-20T11:00:52.970Z,8324.00
2019-01-20T11:01:52.954Z,10984.00
2019-01-20T11:02:52.959Z,11216.00
2019-01-20T11:03:52.936Z,6924.00
2019-01-20T11:04:57.489Z,5616.00
2019-01-20T11:05:52.914Z,6304.00
2019-01-20T11:06:52.898Z,6704.00
2019-01-20T11:07:52.899Z,6812.00
2019-01-20T11:08:52.882Z,5796.00
2019-01-20T11:09:52.880Z,6312.00
2019-01-20T11:10:52.862Z,6108.00
2019-01-20T11:11:52.854Z,5620.00
2019-01-20T11:12:52.839Z,6288.00
2019-01-20T11:13:52.834Z,7252.00
2019-01-20T11:14:52.813Z,6104.00
2019-01-20T11:15:52.806Z,6180.00
2019-01-20T11:16:52.795Z,6360.00
2019-01-20T11:17:52.961Z,5524.00
2019-01-20T11:18:52.821Z,6396.00
2019-01-20T11:19:52.798Z,6104.00
2019-01-20T11:20:52.747Z,5068.00
2019-01-20T11:21:52.737Z,5564.00
2019-01-20T11:22:52.725Z,7836.00
2019-01-20T11:23:52.720Z,9932.00
2019-01-20T11:24:52.711Z,9228.00
2019-01-20T11:25:52.702Z,8880.00
2019-01-20T11:26:52.683Z,9196.00
2019-01-20T11:27:52.681Z,10304.00
2019-01-20T11:28:52.666Z,12092.00
2019-01-20T11:29:52.688Z,13340.00
2019-01-20T11:30:52.644Z,13612.00
2019-01-20T11:31:52.628Z,11592.00
2019-01-20T11:32:52.621Z,9768.00
2019-01-20T11:33:52.619Z,12816.00
2019-01-20T11:34:52.601Z,15712.00
2019-01-20T11:35:52.596Z,16960.00
2019-01-20T11:36:52.581Z,17024.00
2019-01-20T11:37:52.575Z,18048.00
2019-01-20T11:38:52.559Z,16224.00
2019-01-20T11:39:52.544Z,13644.00
2019-01-20T11:40:52.556Z,12372.00
2019-01-20T11:41:52.527Z,9864.00
2019-01-20T11:42:52.512Z,7056.00
2019-01-20T11:43:52.501Z,5852.00
2019-01-20T11:44:52.494Z,6912.00
2019-01-20T11:45:52.480Z,4756.00
2019-01-20T11:46:52.481Z,3596.00
2019-01-20T11:47:52.457Z,3788.00
2019-01-20T11:48:52.451Z,3788.00
2019-01-20T11:49:52.434Z,3268.00
2019-01-20T11:50:52.429Z,3392.00
2019-01-20T11:51:52.427Z,4164.00
2019-01-20T11:52:52.404Z,4060.00
2019-01-20T11:53:52.392Z,3432.00
2019-01-20T11:54:52.389Z,3356.00
2019-01-20T11:55:53.483Z,3468.00
2019-01-20T11:56:52.369Z,3716.00
2019-01-20T11:57:52.353Z,4092.00
2019-01-20T11:58:52.343Z,4336.00
2019-01-20T11:59:52.335Z,4480.00
2019-01-20T12:00:52.324Z,4416.00
2019-01-20T12:01:52.307Z,4228.00
2019-01-20T12:02:52.300Z,3924.00
2019-01-20T12:03:52.288Z,4128.00
2019-01-20T12:04:52.289Z,4376.00
2019-01-20T12:05:52.263Z,5316.00
2019-01-20T12:06:52.256Z,6048.00
2019-01-20T12:07:52.246Z,5028.00
2019-01-20T12:08:52.242Z,4984.00
2019-01-20T12:09:52.225Z,5616.00
2019-01-20T12:10:52.213Z,8660.00
2019-01-20T12:11:52.205Z,13252.00
2019-01-20T12:12:52.190Z,13540.00
2019-01-20T12:13:52.177Z,9748.00
2019-01-20T12:14:52.173Z,7456.00
2019-01-20T12:15:52.165Z,10720.00
2019-01-20T12:16:52.147Z,17184.00
2019-01-20T12:17:52.137Z,14416.00
2019-01-20T12:18:52.123Z,8792.00
2019-01-20T12:19:52.136Z,17184.00
2019-01-20T12:20:52.134Z,24096.00
2019-01-20T12:21:52.098Z,23776.00
2019-01-20T12:22:52.086Z,23872.00
2019-01-20T12:23:52.074Z,23776.00
2019-01-20T12:24:52.058Z,23232.00
2019-01-20T12:25:52.046Z,23136.00
2019-01-20T12:26:52.045Z,23232.00
2019-01-20T12:27:52.029Z,22432.00
2019-01-20T12:28:52.016Z,22784.00
2019-01-20T12:29:52.179Z,23168.00
2019-01-20T12:30:51.993Z,22528.00
2019-01-20T12:31:52.018Z,22240.00
2019-01-20T12:32:51.978Z,21568.00
2019-01-20T12:33:51.997Z,20896.00
2019-01-20T12:34:51.947Z,20736.00
2019-01-20T12:35:51.936Z,21344.00
2019-01-20T12:36:51.941Z,20768.00
2019-01-20T12:37:51.936Z,20480.00
2019-01-20T12:38:51.919Z,21472.00
2019-01-20T12:39:51.893Z,20768.00
2019-01-20T12:40:51.881Z,19488.00
2019-01-20T12:41:51.876Z,18720.00