createdAt,value
2023-01-20T00:02:16.673Z,13.09
2023-01-20T00:04:43.401Z,13.05
2023-01-20T00:07:10.202Z,13.05
2023-01-20T00:09:37.080Z,13.01
2023-01-20T00:12:04.703Z,12.85
2023-01-20T00:14:32.738Z,12.97
2023-01-20T00:16:59.367Z,13.00
2023-01-20T00:19:26.263Z,12.91
2023-01-20T00:21:53.158Z,12.99
2023-01-20T00:24:19.882Z,12.97
2023-01-20T00:26:46.600Z,13.02
2023-01-20T00:29:13.326Z,12.96
2023-01-20T00:31:41.588Z,13.09
2023-01-20T00:34:10.082Z,13.02
2023-01-20T00:36:36.977Z,13.05
2023-01-20T00:39:04.845Z,12.93
2023-01-20T00:41:31.693Z,12.97
2023-01-20T00:43:58.511Z,12.92
2023-01-20T00:46:25.116Z,12.86
2023-01-20T00:48:53.296Z,12.85
2023-01-20T00:51:20.225Z,12.95
2023-01-20T00:53:46.913Z,13.02
2023-01-20T00:56:13.623Z,13.14
2023-01-20T00:58:42.688Z,13.12
2023-01-20T01:01:09.430Z,13.16
2023-01-20T01:03:36.253Z,13.12
2023-01-20T01:06:09.809Z,13.16
2023-01-20T01:08:36.883Z,13.14
2023-01-20T01:11:04.740Z,13.20
2023-01-20T01:13:31.717Z,13.26
2023-01-20T01:15:58.791Z,13.33
2023-01-20T01:18:25.612Z,13.35
2023-01-20T01:20:52.293Z,13.33
2023-01-20T01:23:20.484Z,13.31
2023-01-20T01:25:47.157Z,13.31
2023-01-20T01:28:13.858Z,13.31
2023-01-20T01:30:40.591Z,13.35
2023-01-20T01:33:07.249Z,13.32
2023-01-20T01:35:33.958Z,13.26
2023-01-20T01:38:00.624Z,13.17
2023-01-20T01:40:28.663Z,13.11
2023-01-20T01:42:55.340Z,13.13
2023-01-20T01:45:25.735Z,13.12
2023-01-20T01:47:59.341Z,13.20
2023-01-20T01:50:31.073Z,13.24
2023-01-20T01:52:57.898Z,13.26
2023-01-20T01:55:30.871Z,13.29
2023-01-20T01:57:59.604Z,13.32
2023-01-20T02:00:26.842Z,13.38
2023-01-20T02:02:55.217Z,13.35
2023-01-20T02:05:24.155Z,13.32
2023-01-20T02:07:52.163Z,13.48
2023-01-20T02:10:19.009Z,13.35
2023-01-20T02:12:49.486Z,13.29
2023-01-20T02:15:17.016Z,13.28
2023-01-20T02:17:57.631Z,13.31
2023-01-20T02:20:43.568Z,13.14
2023-01-20T02:23:26.235Z,13.29
2023-01-20T02:26:14.214Z,13.34
2023-01-20T02:29:11.875Z,13.41
2023-01-20T02:32:12.599Z,13.49
2023-01-20T02:34:45.975Z,13.44
2023-01-20T02:37:16.550Z,13.50
2023-01-20T02:39:54.980Z,13.61
2023-01-20T02:42:25.575Z,13.55
2023-01-20T02:44:57.670Z,13.56
2023-01-20T02:47:32.200Z,13.43
2023-01-20T02:50:05.865Z,13.48
2023-01-20T02:52:36.304Z,13.55
2023-01-20T02:55:08.284Z,13.54
2023-01-20T02:57:41.951Z,13.53
2023-01-20T03:00:15.738Z,13.62
2023-01-20T03:02:48.109Z,13.62
2023-01-20T03:05:20.277Z,13.63
2023-01-20T03:07:50.499Z,13.55
2023-01-20T03:10:21.568Z,13.59
2023-01-20T03:12:52.094Z,13.47
2023-01-20T03:15:23.694Z,13.55
2023-01-20T03:17:52.351Z,13.51
2023-01-20T03:20:19.037Z,13.54
2023-01-20T03:22:45.940Z,13.47
2023-01-20T03:25:14.505Z,13.35
2023-01-20T03:27:41.804Z,13.38
2023-01-20T03:30:13.676Z,13.40
2023-01-20T03:32:43.507Z,13.11
2023-01-20T03:35:13.285Z,13.31
2023-01-20T03:37:40.130Z,13.43
2023-01-20T03:40:08.494Z,13.45
2023-01-20T03:42:43.938Z,13.39
2023-01-20T03:45:16.961Z,13.40
2023-01-20T03:47:51.668Z,13.25
2023-01-20T03:50:34.386Z,13.29
2023-01-20T03:53:10.448Z,13.32
2023-01-20T03:55:43.227Z,13.26
2023-01-20T03:58:13.997Z,13.27
2023-01-20T04:00:45.720Z,13.36
2023-01-20T04:03:17.894Z,13.36
2023-01-20T04:05:48.493Z,13.37
2023-01-20T04:08:17.609Z,13.41
2023-01-20T04:10:48.414Z,13.41
2023-01-20T04:13:15.697Z,13.36
2023-01-20T04:15:44.176Z,13.40
2023-01-20T04:18:13.275Z,13.47
2023-01-20T04:20:40.495Z,13.49
2023-01-20T04:23:13.658Z,13.43
2023-01-20T04:25:40.341Z,13.31
2023-01-20T04:28:06.989Z,13.26
2023-01-20T04:30:33.766Z,13.31
2023-01-20T04:33:00.471Z,13.39
2023-01-20T04:35:27.350Z,13.32
2023-01-20T04:37:54.038Z,13.36
2023-01-20T04:40:22.059Z,13.32
2023-01-20T04:42:49.356Z,13.34
2023-01-20T04:45:17.469Z,13.28
2023-01-20T04:47:44.811Z,13.27
2023-01-20T04:50:12.962Z,13.21
2023-01-20T04:52:39.735Z,13.30
2023-01-20T04:55:07.290Z,13.34
2023-01-20T04:57:35.348Z,13.35
2023-01-20T05:00:02.074Z,13.46
2023-01-20T05:02:28.796Z,13.41
2023-01-20T05:04:55.516Z,13.37
2023-01-20T05:07:22.308Z,13.36
2023-01-20T05:09:48.960Z,13.28
2023-01-20T05:12:15.599Z,13.20
2023-01-20T05:14:43.687Z,13.17
2023-01-20T05:17:10.469Z,13.20
2023-01-20T05:19:37.098Z,13.09
2023-01-20T05:22:03.733Z,13.06
2023-01-20T05:24:30.411Z,12.95
2023-01-20T05:27:00.292Z,12.96
2023-01-20T05:29:27.182Z,13.05
2023-01-20T05:31:55.636Z,13.12
2023-01-20T05:34:22.571Z,13.11
2023-01-20T05:36:51.610Z,13.01
2023-01-20T05:39:18.730Z,12.95
2023-01-20T05:41:45.500Z,12.84
2023-01-20T05:44:12.232Z,12.69
2023-01-20T05:46:39.032Z,12.55
2023-01-20T05:49:07.125Z,12.51
2023-01-20T05:51:33.826Z,12.44
2023-01-20T05:54:00.541Z,12.33
2023-01-20T05:56:27.249Z,12.34
2023-01-20T05:58:54.666Z,12.30
2023-01-20T06:01:21.580Z,12.34
2023-01-20T06:03:48.272Z,12.42
2023-01-20T06:06:16.657Z,12.52
2023-01-20T06:08:43.762Z,12.59
2023-01-20T06:11:10.673Z,12.55
2023-01-20T06:13:37.355Z,12.55
2023-01-20T06:16:07.164Z,12.51
2023-01-20T06:18:34.059Z,12.53
2023-01-20T06:21:00.822Z,12.50
2023-01-20T06:23:28.999Z,12.56
2023-01-20T06:26:00.514Z,12.61
2023-01-20T06:28:27.457Z,12.62
2023-01-20T06:30:59.916Z,12.65
2023-01-20T06:33:26.974Z,12.74
2023-01-20T06:35:54.127Z,12.77
2023-01-20T06:38:20.781Z,12.80
2023-01-20T06:40:48.852Z,12.78
2023-01-20T06:43:15.547Z,12.64
2023-01-20T06:45:42.464Z,12.58
2023-01-20T06:48:09.433Z,12.54
2023-01-20T06:50:36.147Z,12.49
2023-01-20T06:53:02.848Z,12.36
2023-01-20T06:55:29.595Z,12.34
2023-01-20T06:57:57.637Z,12.42
2023-01-20T07:00:24.775Z,12.42
2023-01-20T07:02:51.527Z,12.42
2023-01-20T07:05:18.189Z,12.30
2023-01-20T07:07:44.926Z,12.20
2023-01-20T07:10:12.467Z,12.15
2023-01-20T07:12:39.141Z,12.11
2023-01-20T07:15:08.322Z,12.10
2023-01-20T07:17:34.965Z,12.07
2023-01-20T07:20:01.625Z,12.15
2023-01-20T07:22:28.246Z,12.12
2023-01-20T07:24:54.930Z,11.96
2023-01-20T07:27:21.720Z,12.01
2023-01-20T07:29:48.364Z,11.97
2023-01-20T07:32:16.552Z,11.93
2023-01-20T07:34:43.197Z,12.00
2023-01-20T07:37:09.824Z,11.96
2023-01-20T07:39:36.724Z,11.93
2023-01-20T07:42:03.612Z,12.03
2023-01-20T07:44:30.318Z,12.02
2023-01-20T07:46:57.585Z,12.06
2023-01-20T07:49:25.662Z,12.03
2023-01-20T07:51:52.338Z,12.02
2023-01-20T07:54:18.988Z,11.88
2023-01-20T07:56:45.653Z,11.86
2023-01-20T07:59:12.313Z,11.70
2023-01-20T08:01:39.113Z,11.66
2023-01-20T08:04:05.849Z,11.60
2023-01-20T08:06:33.931Z,11.54
2023-01-20T08:09:01.702Z,11.50
2023-01-20T08:11:28.601Z,11.49
2023-01-20T08:13:55.402Z,11.48
2023-01-20T08:16:22.253Z,11.46
2023-01-20T08:18:49.029Z,11.42
2023-01-20T08:21:19.729Z,11.50
2023-01-20T08:23:47.934Z,11.43
2023-01-20T08:26:15.040Z,11.33
2023-01-20T08:28:41.972Z,11.31
2023-01-20T08:31:10.929Z,11.26
2023-01-20T08:33:38.407Z,11.10
2023-01-20T08:36:07.447Z,11.08
2023-01-20T08:38:34.887Z,11.10
2023-01-20T08:41:06.767Z,11.19
2023-01-20T08:43:33.522Z,11.11
2023-01-20T08:46:00.778Z,11.10
2023-01-20T08:48:27.452Z,11.12
2023-01-20T08:50:54.422Z,11.16
2023-01-20T08:53:21.479Z,11.25
2023-01-20T08:55:55.561Z,11.45
2023-01-20T08:58:25.388Z,11.41
2023-01-20T09:00:52.356Z,11.46
2023-01-20T09:03:19.361Z,11.57
2023-01-20T09:05:46.532Z,11.65
2023-01-20T09:08:13.885Z,11.68
2023-01-20T09:10:40.617Z,11.76
2023-01-20T09:13:07.402Z,11.90
2023-01-20T09:15:35.649Z,12.08
2023-01-20T09:18:02.465Z,12.07
2023-01-20T09:20:29.244Z,12.12
2023-01-20T09:22:56.448Z,12.49
2023-01-20T09:25:23.105Z,12.71
2023-01-20T09:27:49.909Z,13.12
2023-01-20T09:30:17.111Z,13.16
2023-01-20T09:32:45.204Z,13.18
2023-01-20T09:35:11.914Z,12.98
2023-01-20T09:37:38.772Z,12.85
2023-01-20T09:40:09.504Z,13.04
2023-01-20T09:42:52.703Z,13.55
2023-01-20T09:45:27.878Z,13.92
2023-01-20T09:48:05.052Z,13.84
2023-01-20T09:50:45.741Z,13.71
2023-01-20T09:53:27.853Z,13.66
2023-01-20T09:55:57.723Z,13.73
2023-01-20T09:58:34.850Z,14.04
2023-01-20T10:01:10.769Z,14.51
2023-01-20T10:03:46.137Z,14.86
2023-01-20T10:06:20.496Z,15.02
2023-01-20T10:09:05.004Z,14.69
2023-01-20T10:11:37.707Z,14.79
2023-01-20T10:14:13.571Z,14.90
2023-01-20T10:16:45.521Z,15.38
2023-01-20T10:19:21.348Z,15.73
2023-01-20T10:21:53.499Z,15.87
2023-01-20T10:24:28.389Z,15.73
2023-01-20T10:27:01.476Z,15.32
2023-01-20T10:29:34.295Z,14.95
2023-01-20T10:32:02.924Z,14.95
2023-01-20T10:34:41.885Z,14.88
2023-01-20T10:37:11.098Z,15.11
2023-01-20T10:39:46.783Z,15.17
2023-01-20T10:42:15.156Z,14.97
2023-01-20T10:44:42.299Z,14.74
2023-01-20T10:47:17.682Z,14.59
2023-01-20T10:50:14.333Z,14.67
2023-01-20T10:52:52.163Z,15.03
2023-01-20T10:55:29.620Z,15.26
2023-01-20T10:58:01.918Z,15.16
2023-01-20T11:00:31.541Z,15.21
2023-01-20T11:03:00.981Z,15.14
2023-01-20T11:05:31.178Z,15.23
2023-01-20T11:08:00.427Z,15.21
2023-01-20T11:10:29.841Z,15.23
2023-01-20T11:12:59.948Z,15.29
2023-01-20T11:15:29.705Z,15.65
2023-01-20T11:18:29.897Z,15.33
2023-01-20T11:21:01.434Z,15.21
2023-01-20T11:23:36.613Z,15.03
2023-01-20T11:26:06.606Z,14.94
2023-01-20T11:28:43.848Z,14.88
2023-01-20T11:31:11.399Z,14.76
2023-01-20T11:33:38.240Z,14.91
2023-01-20T11:36:16.612Z,14.98
2023-01-20T11:38:45.929Z,15.11
2023-01-20T11:41:19.679Z,14.99
2023-01-20T11:43:47.118Z,15.35
2023-01-20T11:46:22.768Z,15.79
2023-01-20T11:48:50.172Z,16.28
2023-01-20T11:51:22.297Z,16.63
2023-01-20T11:53:49.148Z,16.92
2023-01-20T11:56:20.112Z,16.92
2023-01-20T11:58:52.969Z,16.87
2023-01-20T12:01:23.376Z,17.10
2023-01-20T12:04:21.697Z,17.32
2023-01-20T12:06:55.976Z,17.52
2023-01-20T12:09:30.339Z,17.58
2023-01-20T12:12:02.242Z,17.77
2023-01-20T12:14:34.144Z,18.42
2023-01-20T12:17:12.017Z,18.67
2023-01-20T12:19:50.458Z,18.82
2023-01-20T12:22:24.570Z,19.56
2023-01-20T12:24:58.452Z,19.97
2023-01-20T12:27:28.222Z,19.90
2023-01-20T12:29:59.486Z,19.63
2023-01-20T12:32:26.212Z,19.90
2023-01-20T12:34:52.902Z,20.30
2023-01-20T12:37:28.341Z,20.29
2023-01-20T12:40:20.302Z,20.56
2023-01-20T12:43:03.637Z,20.74
2023-01-20T12:45:43.518Z,20.39
2023-01-20T12:48:25.776Z,20.28
2023-01-20T12:51:03.893Z,20.22
2023-01-20T12:53:48.859Z,20.88
2023-01-20T12:56:25.384Z,20.76
2023-01-20T12:59:01.043Z,20.77
2023-01-20T13:01:58.223Z,21.07
2023-01-20T13:04:57.456Z,20.88
2023-01-20T13:07:46.856Z,20.95
2023-01-20T13:10:26.310Z,20.79
2023-01-20T13:13:00.282Z,20.57
2023-01-20T13:15:30.087Z,20.20
2023-01-20T13:18:12.011Z,19.76
2023-01-20T13:20:40.510Z,19.69
2023-01-20T13:23:11.156Z,19.70
2023-01-20T13:25:41.123Z,19.86
2023-01-20T13:28:16.006Z,20.10
2023-01-20T13:30:45.316Z,20.41
2023-01-20T13:33:17.937Z,20.38
2023-01-20T13:35:47.781Z,20.43
2023-01-20T13:38:23.214Z,20.17
2023-01-20T13:40:56.731Z,19.82
2023-01-20T13:43:50.262Z,19.37
2023-01-20T13:46:48.357Z,19.53
2023-01-20T13:49:47.531Z,19.30
2023-01-20T13:52:14.401Z,19.65
2023-01-20T13:54:47.904Z,19.84
2023-01-20T13:57:46.226Z,20.23
2023-01-20T14:00:18.334Z,20.53
2023-01-20T14:02:49.188Z,20.68
2023-01-20T14:05:24.861Z,21.19
2023-01-20T14:07:51.956Z,21.21
2023-01-20T14:10:19.040Z,20.76
2023-01-20T14:12:47.118Z,20.34
2023-01-20T14:15:34.050Z,19.46
2023-01-20T14:18:01.120Z,18.60
2023-01-20T14:20:28.995Z,17.75
2023-01-20T14:23:14.838Z,17.54
2023-01-20T14:25:41.682Z,18.19
2023-01-20T14:28:19.763Z,18.19
2023-01-20T14:30:47.925Z,17.57
2023-01-20T14:33:16.493Z,17.50
2023-01-20T14:35:43.357Z,18.06
2023-01-20T14:38:17.265Z,18.71
2023-01-20T14:40:44.280Z,18.57
2023-01-20T14:43:18.695Z,17.84
2023-01-20T14:45:49.598Z,17.27
2023-01-20T14:48:32.661Z,16.79
2023-01-20T14:51:00.589Z,16.64
2023-01-20T14:53:27.318Z,16.68
2023-01-20T14:56:01.664Z,17.07
2023-01-20T14:58:29.012Z,17.56
2023-01-20T15:01:00.609Z,18.03
2023-01-20T15:03:29.453Z,18.59
2023-01-20T15:05:59.357Z,18.95
2023-01-20T15:08:27.209Z,19.10
2023-01-20T15:11:26.853Z,19.16
2023-01-20T15:14:10.414Z,19.30
2023-01-20T15:16:50.518Z,19.17
2023-01-20T15:19:28.339Z,18.85
2023-01-20T15:21:56.580Z,18.87
2023-01-20T15:24:24.527Z,18.94
2023-01-20T15:26:53.110Z,18.91
2023-01-20T15:29:21.109Z,18.66
2023-01-20T15:31:49.571Z,18.41
2023-01-20T15:34:16.247Z,18.03
2023-01-20T15:36:44.391Z,17.41
2023-01-20T15:39:11.778Z,16.68
2023-01-20T15:41:38.553Z,16.34
2023-01-20T15:44:05.918Z,16.13
2023-01-20T15:46:33.065Z,16.11
2023-01-20T15:49:01.646Z,15.97
2023-01-20T15:51:28.434Z,15.62
2023-01-20T15:53:55.122Z,15.24
2023-01-20T15:56:25.467Z,14.81
2023-01-20T15:58:52.687Z,14.73
2023-01-20T16:01:20.765Z,14.61
2023-01-20T16:03:47.465Z,14.47
2023-01-20T16:06:17.707Z,14.47
2023-01-20T16:08:46.572Z,14.37
2023-01-20T16:11:13.638Z,14.17
2023-01-20T16:13:40.608Z,13.95
2023-01-20T16:16:12.255Z,13.72
2023-01-20T16:18:39.020Z,13.51
2023-01-20T16:21:06.156Z,13.26
2023-01-20T16:23:34.241Z,13.00
2023-01-20T16:26:00.958Z,12.83
2023-01-20T16:28:27.903Z,12.72
2023-01-20T16:30:54.864Z,12.59
2023-01-20T16:33:22.950Z,12.38
2023-01-20T16:35:51.016Z,12.19
2023-01-20T16:38:19.424Z,11.98
2023-01-20T16:40:50.131Z,11.84
2023-01-20T16:43:17.440Z,11.68
2023-01-20T16:45:44.693Z,11.60
2023-01-20T16:48:11.505Z,11.55
2023-01-20T16:50:38.644Z,11.45
2023-01-20T16:53:05.326Z,11.50
2023-01-20T16:55:32.007Z,11.56
2023-01-20T16:58:00.119Z,11.52
2023-01-20T17:00:26.809Z,11.45
2023-01-20T17:02:53.633Z,11.47
2023-01-20T17:05:21.463Z,11.26
2023-01-20T17:07:48.758Z,11.11
2023-01-20T17:10:15.833Z,11.01
2023-01-20T17:12:42.706Z,11.00
2023-01-20T17:15:12.005Z,11.02
2023-01-20T17:17:38.734Z,11.05
2023-01-20T17:20:06.860Z,11.03
2023-01-20T17:22:33.525Z,10.98
2023-01-20T17:25:00.269Z,10.90
2023-01-20T17:27:26.976Z,10.76
2023-01-20T17:29:53.714Z,10.66
2023-01-20T17:32:21.805Z,10.60
2023-01-20T17:34:48.604Z,10.68
2023-01-20T17:37:15.331Z,10.67
2023-01-20T17:39:41.993Z,10.66
2023-01-20T17:42:08.702Z,10.66
2023-01-20T17:44:35.341Z,10.64
2023-01-20T17:47:02.037Z,10.62
2023-01-20T17:49:30.123Z,10.55
2023-01-20T17:51:56.960Z,10.52
2023-01-20T17:54:23.658Z,10.56
2023-01-20T17:56:50.340Z,10.46
2023-01-20T17:59:17.974Z,10.37
2023-01-20T18:01:44.644Z,10.14
2023-01-20T18:04:11.368Z,9.90
2023-01-20T18:06:39.467Z,9.80
2023-01-20T18:09:07.412Z,9.64
2023-01-20T18:11:36.009Z,9.63
2023-01-20T18:14:03.992Z,9.64
2023-01-20T18:16:33.105Z,9.70
2023-01-20T18:19:00.366Z,9.69
2023-01-20T18:21:28.793Z,9.65
2023-01-20T18:23:57.845Z,9.58
2023-01-20T18:26:26.537Z,9.58
2023-01-20T18:28:54.468Z,9.58
2023-01-20T18:31:23.537Z,9.46
2023-01-20T18:33:51.776Z,9.33
2023-01-20T18:36:20.386Z,9.34
2023-01-20T18:38:49.904Z,9.37
2023-01-20T18:41:18.672Z,9.40
2023-01-20T18:43:45.440Z,9.37
2023-01-20T18:46:12.236Z,9.36
2023-01-20T18:48:39.821Z,9.31
2023-01-20T18:51:07.946Z,9.21
2023-01-20T18:53:34.656Z,9.03
2023-01-20T18:56:02.272Z,8.85
2023-01-20T18:58:30.378Z,8.71
2023-01-20T19:01:03.294Z,8.81
2023-01-20T19:03:30.069Z,8.72
2023-01-20T19:06:03.083Z,8.69
2023-01-20T19:08:29.763Z,8.74
2023-01-20T19:11:00.346Z,8.67
2023-01-20T19:13:27.096Z,8.61
2023-01-20T19:15:55.723Z,8.62
2023-01-20T19:18:22.832Z,8.67
2023-01-20T19:20:49.601Z,8.72
2023-01-20T19:23:17.019Z,8.69
2023-01-20T19:25:43.757Z,8.57
2023-01-20T19:28:10.731Z,8.57
2023-01-20T19:30:37.772Z,8.56
2023-01-20T19:33:05.918Z,8.59
2023-01-20T19:35:33.805Z,8.52
2023-01-20T19:38:00.553Z,8.52
2023-01-20T19:40:27.251Z,8.47
2023-01-20T19:42:54.114Z,8.49
2023-01-20T19:45:21.037Z,8.48
2023-01-20T19:47:47.751Z,8.47
2023-01-20T19:50:16.565Z,8.41
2023-01-20T19:52:43.344Z,8.49
2023-01-20T19:55:10.017Z,8.42
2023-01-20T19:57:37.003Z,8.34
2023-01-20T20:00:04.387Z,8.34
2023-01-20T20:02:31.033Z,8.43
2023-01-20T20:04:57.744Z,8.34
2023-01-20T20:07:25.857Z,8.23
2023-01-20T20:09:52.584Z,8.16
2023-01-20T20:12:19.315Z,8.18
2023-01-20T20:14:46.137Z,8.24
2023-01-20T20:17:12.780Z,8.24
2023-01-20T20:19:39.583Z,8.23
2023-01-20T20:22:06.280Z,8.13
2023-01-20T20:24:34.427Z,8.03
2023-01-20T20:27:01.081Z,8.07
2023-01-20T20:29:28.034Z,8.08
2023-01-20T20:31:54.777Z,8.14
2023-01-20T20:34:21.631Z,8.17
2023-01-20T20:36:48.405Z,8.17
2023-01-20T20:39:17.548Z,8.14
2023-01-20T20:41:46.042Z,8.12
2023-01-20T20:44:12.864Z,8.16
2023-01-20T20:46:39.707Z,8.07
2023-01-20T20:49:06.489Z,8.07
2023-01-20T20:51:34.288Z,8.08
2023-01-20T20:54:02.727Z,7.89
2023-01-20T20:56:30.620Z,7.82
2023-01-20T20:59:02.473Z,7.90
2023-01-20T21:01:31.257Z,7.91
2023-01-20T21:03:58.384Z,7.91
2023-01-20T21:06:25.389Z,7.89
2023-01-20T21:08:52.507Z,7.85
2023-01-20T21:11:19.267Z,7.69
2023-01-20T21:13:46.010Z,7.66
2023-01-20T21:16:16.761Z,7.61
2023-01-20T21:18:43.506Z,7.55
2023-01-20T21:21:12.846Z,7.50
2023-01-20T21:23:40.059Z,7.60
2023-01-20T21:26:10.066Z,7.64
2023-01-20T21:28:36.851Z,7.50
2023-01-20T21:31:06.880Z,7.47
2023-01-20T21:33:36.825Z,7.49
2023-01-20T21:36:06.265Z,7.50
2023-01-20T21:38:32.996Z,7.55
2023-01-20T21:41:04.140Z,7.63
2023-01-20T21:43:31.512Z,7.66
2023-01-20T21:45:58.286Z,7.67
2023-01-20T21:48:25.050Z,7.39
2023-01-20T21:50:53.194Z,7.32
2023-01-20T21:53:19.897Z,7.28
2023-01-20T21:55:46.570Z,7.26
2023-01-20T21:58:13.379Z,7.23
2023-01-20T22:00:40.209Z,7.28
2023-01-20T22:03:06.930Z,7.25
2023-01-20T22:05:33.635Z,7.22
2023-01-20T22:08:01.741Z,7.27
2023-01-20T22:10:28.410Z,7.34
2023-01-20T22:12:55.250Z,7.44
2023-01-20T22:15:21.967Z,7.51
2023-01-20T22:17:48.798Z,7.56
2023-01-20T22:20:16.216Z,7.58
2023-01-20T22:22:43.088Z,7.57
2023-01-20T22:25:11.259Z,7.57
2023-01-20T22:27:37.943Z,7.56
2023-01-20T22:30:05.536Z,7.67
2023-01-20T22:32:32.271Z,7.68
2023-01-20T22:34:59.004Z,7.68
2023-01-20T22:37:25.697Z,7.70
2023-01-20T22:39:52.390Z,7.64
2023-01-20T22:42:20.632Z,7.63
2023-01-20T22:44:47.309Z,7.56
2023-01-20T22:47:13.988Z,7.56
2023-01-20T22:49:40.668Z,7.51
2023-01-20T22:52:07.370Z,7.56
2023-01-20T22:54:34.074Z,7.62
2023-01-20T22:57:00.811Z,7.61
2023-01-20T22:59:29.060Z,7.57
2023-01-20T23:01:55.856Z,7.46
2023-01-20T23:04:23.290Z,7.31
2023-01-20T23:06:49.997Z,7.30
2023-01-20T23:09:16.656Z,7.11
2023-01-20T23:11:43.383Z,6.92
2023-01-20T23:14:10.243Z,6.93
2023-01-20T23:16:38.590Z,7.00
2023-01-20T23:19:05.897Z,6.95
2023-01-20T23:21:32.693Z,6.97
2023-01-20T23:23:59.463Z,6.86
2023-01-20T23:26:28.160Z,6.87
2023-01-20T23:28:56.050Z,6.83
2023-01-20T23:31:24.281Z,6.93
2023-01-20T23:33:53.959Z,7.05
2023-01-20T23:36:21.829Z,7.03
2023-01-20T23:38:48.731Z,6.98
2023-01-20T23:41:16.242Z,7.04
2023-01-20T23:43:43.264Z,7.19
2023-01-20T23:46:10.483Z,7.10
2023-01-20T23:48:38.104Z,7.03
2023-01-20T23:51:07.040Z,7.02
2023-01-20T23:53:37.587Z,7.02
2023-01-20T23:56:07.051Z,7.00
2023-01-20T23:58:33.798Z,6.89
