createdAt,value
2022-08-27T00:01:35.939Z,5.88
2022-08-27T00:04:04.447Z,7.75
2022-08-27T00:06:31.218Z,6.75
2022-08-27T00:08:58.243Z,6.43
2022-08-27T00:11:25.471Z,6.65
2022-08-27T00:13:52.662Z,6.18
2022-08-27T00:16:19.561Z,5.35
2022-08-27T00:18:48.259Z,7.00
2022-08-27T00:21:16.969Z,8.20
2022-08-27T00:23:44.075Z,6.90
2022-08-27T00:26:10.916Z,6.32
2022-08-27T00:28:38.007Z,7.03
2022-08-27T00:31:05.286Z,7.57
2022-08-27T00:33:31.932Z,6.72
2022-08-27T00:35:58.864Z,6.90
2022-08-27T00:38:26.076Z,6.68
2022-08-27T00:40:53.546Z,5.95
2022-08-27T00:43:25.404Z,7.40
2022-08-27T00:45:55.761Z,6.85
2022-08-27T00:48:25.123Z,6.88
2022-08-27T00:50:54.219Z,6.65
2022-08-27T00:53:24.215Z,5.40
2022-08-27T00:55:59.872Z,6.03
2022-08-27T00:58:32.837Z,6.78
2022-08-27T01:01:01.242Z,5.55
2022-08-27T01:03:28.068Z,6.55
2022-08-27T01:05:57.788Z,5.68
2022-08-27T01:08:26.756Z,6.22
2022-08-27T01:10:55.187Z,6.32
2022-08-27T01:13:59.013Z,6.38
2022-08-27T01:16:17.005Z,6.05
2022-08-27T01:18:44.607Z,5.95
2022-08-27T01:21:26.716Z,6.97
2022-08-27T01:24:31.041Z,6.65
2022-08-27T01:26:59.760Z,4.93
2022-08-27T01:29:26.856Z,6.78
2022-08-27T01:31:53.542Z,6.28
2022-08-27T01:34:20.206Z,6.28
2022-08-27T01:36:46.812Z,5.88
2022-08-27T01:39:13.415Z,5.78
2022-08-27T01:41:40.212Z,5.88
2022-08-27T01:44:06.887Z,5.68
2022-08-27T01:46:33.573Z,5.25
2022-08-27T01:49:00.268Z,6.50
2022-08-27T01:51:26.840Z,5.68
2022-08-27T01:53:53.494Z,6.03
2022-08-27T01:56:20.350Z,5.95
2022-08-27T01:58:48.272Z,5.85
2022-08-27T02:01:16.813Z,5.60
2022-08-27T02:03:44.534Z,6.63
2022-08-27T02:06:12.215Z,4.72
2022-08-27T02:08:39.981Z,5.53
2022-08-27T02:11:08.266Z,6.07
2022-08-27T02:13:35.492Z,6.55
2022-08-27T02:16:02.244Z,5.55
2022-08-27T02:18:28.865Z,5.57
2022-08-27T02:20:55.476Z,6.10
2022-08-27T02:23:22.232Z,5.95
2022-08-27T02:25:48.910Z,5.93
2022-08-27T02:28:15.770Z,6.05
2022-08-27T02:30:42.518Z,5.72
2022-08-27T02:33:09.439Z,5.53
2022-08-27T02:35:39.852Z,6.60
2022-08-27T02:38:08.170Z,5.78
2022-08-27T02:40:36.047Z,6.63
2022-08-27T02:43:03.547Z,5.30
2022-08-27T02:45:30.292Z,6.78
2022-08-27T02:47:56.879Z,6.15
2022-08-27T02:50:27.489Z,5.72
2022-08-27T02:52:54.739Z,5.93
2022-08-27T02:55:22.380Z,6.65
2022-08-27T02:57:49.085Z,6.22
2022-08-27T03:00:19.232Z,6.20
2022-08-27T03:02:45.985Z,6.07
2022-08-27T03:05:14.585Z,6.43
2022-08-27T03:07:41.521Z,6.25
2022-08-27T03:10:10.756Z,6.45
2022-08-27T03:12:37.378Z,6.63
2022-08-27T03:15:09.106Z,6.25
2022-08-27T03:17:55.214Z,6.38
2022-08-27T03:20:22.727Z,6.05
2022-08-27T03:22:49.342Z,6.70
2022-08-27T03:25:19.351Z,6.43
2022-08-27T03:27:45.999Z,5.70
2022-08-27T03:30:16.659Z,5.53
2022-08-27T03:32:43.689Z,5.65
2022-08-27T03:35:11.567Z,5.38
2022-08-27T03:37:38.447Z,5.95
2022-08-27T03:40:08.044Z,6.28
2022-08-27T03:42:35.859Z,5.90
2022-08-27T03:45:03.334Z,5.72
2022-08-27T03:47:30.073Z,6.10
2022-08-27T03:49:56.713Z,5.45
2022-08-27T03:52:23.275Z,6.55
2022-08-27T03:54:49.940Z,5.82
2022-08-27T03:57:17.308Z,5.53
2022-08-27T03:59:44.215Z,5.80
2022-08-27T04:02:10.877Z,5.95
2022-08-27T04:04:43.421Z,6.15
2022-08-27T04:07:10.455Z,6.07
2022-08-27T04:09:37.177Z,5.07
2022-08-27T04:12:03.875Z,5.82
2022-08-27T04:14:30.876Z,5.82
2022-08-27T04:16:58.190Z,5.88
2022-08-27T04:19:28.484Z,5.40
2022-08-27T04:22:00.707Z,6.03
2022-08-27T04:24:27.988Z,5.88
2022-08-27T04:26:54.598Z,6.32
2022-08-27T04:29:21.232Z,5.38
2022-08-27T04:31:47.988Z,5.82
2022-08-27T04:34:14.585Z,5.93
2022-08-27T04:36:41.663Z,6.20
2022-08-27T04:39:08.312Z,4.95
2022-08-27T04:41:35.067Z,5.93
2022-08-27T04:44:08.258Z,5.43
2022-08-27T04:46:37.645Z,6.10
2022-08-27T04:49:10.518Z,5.70
2022-08-27T04:51:39.357Z,6.45
2022-08-27T04:54:07.642Z,6.25
2022-08-27T04:56:36.930Z,6.75
2022-08-27T04:59:06.002Z,6.47
2022-08-27T05:01:32.711Z,6.40
2022-08-27T05:03:59.728Z,5.20
2022-08-27T05:06:27.180Z,5.40
2022-08-27T05:08:54.505Z,5.18
2022-08-27T05:11:23.172Z,5.00
2022-08-27T05:13:50.002Z,6.18
2022-08-27T05:16:21.803Z,6.75
2022-08-27T05:18:50.757Z,6.32
2022-08-27T05:21:26.723Z,5.22
2022-08-27T05:23:54.288Z,6.07
2022-08-27T05:26:21.268Z,5.55
2022-08-27T05:28:48.177Z,5.18
2022-08-27T05:31:15.710Z,5.70
2022-08-27T05:33:44.056Z,5.50
2022-08-27T05:36:20.525Z,7.10
2022-08-27T05:38:49.374Z,5.47
2022-08-27T05:41:18.537Z,7.00
2022-08-27T05:43:49.830Z,7.07
2022-08-27T05:46:18.902Z,5.32
2022-08-27T05:48:45.762Z,6.78
2022-08-27T05:51:16.256Z,4.95
2022-08-27T05:53:55.545Z,6.18
2022-08-27T05:56:24.966Z,5.75
2022-08-27T05:59:10.220Z,4.53
2022-08-27T06:01:40.808Z,5.22
2022-08-27T06:04:09.191Z,6.05
2022-08-27T06:06:37.554Z,5.88
2022-08-27T06:09:05.856Z,7.05
2022-08-27T06:11:33.131Z,5.20
2022-08-27T06:13:59.832Z,6.43
2022-08-27T06:16:26.579Z,6.32
2022-08-27T06:18:54.005Z,5.05
2022-08-27T06:21:24.670Z,5.85
2022-08-27T06:23:52.681Z,5.97
2022-08-27T06:26:21.569Z,5.68
2022-08-27T06:28:49.514Z,5.57
2022-08-27T06:31:22.756Z,5.65
2022-08-27T06:33:51.673Z,5.07
2022-08-27T06:36:21.550Z,4.90
2022-08-27T06:38:49.492Z,5.32
2022-08-27T06:41:23.618Z,5.25
2022-08-27T06:43:51.828Z,5.18
2022-08-27T06:46:21.919Z,4.60
2022-08-27T06:48:52.344Z,5.30
2022-08-27T06:51:24.330Z,4.72
2022-08-27T06:53:52.266Z,4.78
2022-08-27T06:56:19.890Z,4.68
2022-08-27T06:58:46.933Z,5.22
2022-08-27T07:01:22.230Z,3.85
2022-08-27T07:03:49.462Z,4.50
2022-08-27T07:06:17.965Z,5.25
2022-08-27T07:08:53.347Z,4.80
2022-08-27T07:11:21.196Z,5.00
2022-08-27T07:13:49.167Z,4.57
2022-08-27T07:16:23.200Z,4.80
2022-08-27T07:18:52.648Z,5.05
2022-08-27T07:21:20.732Z,4.85
2022-08-27T07:23:48.698Z,4.53
2022-08-27T07:26:16.015Z,4.32
2022-08-27T07:28:44.061Z,6.15
2022-08-27T07:31:13.775Z,3.40
2022-08-27T07:33:45.437Z,4.25
2022-08-27T07:36:19.576Z,4.47
2022-08-27T07:38:53.516Z,4.47
2022-08-27T07:41:31.245Z,4.07
2022-08-27T07:44:18.249Z,4.95
2022-08-27T07:46:47.907Z,3.70
2022-08-27T07:49:17.610Z,3.33
2022-08-27T07:51:44.299Z,4.43
2022-08-27T07:54:10.996Z,3.92
2022-08-27T07:56:37.584Z,4.53
2022-08-27T07:59:04.179Z,3.72
2022-08-27T08:01:30.870Z,3.88
2022-08-27T08:03:57.616Z,4.68
2022-08-27T08:06:24.293Z,3.70
2022-08-27T08:08:50.971Z,3.08
2022-08-27T08:11:18.939Z,4.30
2022-08-27T08:13:47.237Z,4.00
2022-08-27T08:16:14.849Z,4.25
2022-08-27T08:18:41.448Z,3.58
2022-08-27T08:21:11.852Z,4.22
2022-08-27T08:23:38.968Z,3.92
2022-08-27T08:26:06.788Z,4.40
2022-08-27T08:28:35.416Z,4.43
2022-08-27T08:31:02.422Z,4.22
2022-08-27T08:33:31.328Z,3.97
2022-08-27T08:36:06.900Z,3.58
2022-08-27T08:38:34.152Z,3.83
2022-08-27T08:41:01.496Z,4.38
2022-08-27T08:43:47.267Z,4.35
2022-08-27T08:46:22.238Z,3.25
2022-08-27T08:48:52.829Z,3.03
2022-08-27T08:51:32.672Z,3.90
2022-08-27T08:54:06.882Z,3.75
2022-08-27T08:57:13.975Z,3.75
2022-08-27T08:59:54.501Z,4.35
2022-08-27T09:02:22.486Z,3.47
2022-08-27T09:04:49.221Z,2.90
2022-08-27T09:07:44.776Z,3.40
2022-08-27T09:10:26.227Z,3.65
2022-08-27T09:12:58.688Z,3.42
2022-08-27T09:15:29.074Z,3.58
2022-08-27T09:18:14.635Z,3.65
2022-08-27T09:20:46.777Z,3.63
2022-08-27T09:23:30.993Z,3.25
2022-08-27T09:25:57.620Z,3.92
2022-08-27T09:28:46.084Z,3.50
2022-08-27T09:31:17.216Z,3.47
2022-08-27T09:33:55.098Z,4.00
2022-08-27T09:36:23.964Z,3.50
2022-08-27T09:39:02.211Z,3.70
2022-08-27T09:41:40.019Z,3.00
2022-08-27T09:44:12.652Z,3.30
2022-08-27T09:46:57.866Z,3.03
2022-08-27T09:49:25.308Z,3.58
2022-08-27T09:51:53.384Z,2.85
2022-08-27T09:54:56.477Z,2.90
2022-08-27T09:57:42.106Z,3.35
2022-08-27T10:00:15.218Z,2.75
2022-08-27T10:02:53.325Z,2.63
2022-08-27T10:05:38.529Z,3.13
2022-08-27T10:08:23.968Z,2.67
2022-08-27T10:11:00.481Z,2.67
2022-08-27T10:13:53.317Z,2.80
2022-08-27T10:16:46.466Z,3.20
2022-08-27T10:19:41.123Z,2.35
2022-08-27T10:22:32.460Z,2.78
2022-08-27T10:25:06.276Z,3.50
2022-08-27T10:28:06.875Z,2.50
2022-08-27T10:30:52.175Z,2.55
2022-08-27T10:33:50.213Z,2.35
2022-08-27T10:36:32.495Z,2.28
2022-08-27T10:39:12.362Z,2.25
2022-08-27T10:42:11.960Z,2.85
2022-08-27T10:45:07.553Z,2.13
2022-08-27T10:47:46.470Z,1.67
2022-08-27T10:50:40.883Z,1.60
2022-08-27T10:53:20.904Z,1.60
2022-08-27T10:55:52.385Z,1.38
2022-08-27T10:58:25.153Z,1.73
2022-08-27T11:01:06.342Z,1.65
2022-08-27T11:03:51.584Z,1.17
2022-08-27T11:06:33.612Z,1.73
2022-08-27T11:09:11.288Z,1.73
2022-08-27T11:14:43.249Z,1.65
2022-08-27T11:17:38.006Z,1.42
2022-08-27T11:20:18.727Z,1.50
2022-08-27T11:22:49.288Z,1.55
2022-08-27T11:25:27.872Z,1.58
2022-08-27T11:27:56.116Z,1.95
2022-08-27T11:30:59.083Z,1.70
2022-08-27T11:33:45.390Z,1.55
2022-08-27T11:36:37.314Z,1.50
2022-08-27T11:39:29.692Z,1.52
2022-08-27T11:42:07.017Z,1.35
2022-08-27T11:44:42.443Z,1.30
2022-08-27T11:47:19.232Z,1.40
2022-08-27T11:49:55.632Z,1.65
2022-08-27T11:52:34.893Z,1.42
2022-08-27T11:55:26.069Z,1.48
2022-08-27T11:58:05.976Z,1.50
2022-08-27T12:00:36.339Z,1.42
2022-08-27T12:03:05.355Z,1.52
2022-08-27T12:05:45.492Z,1.52
2022-08-27T12:08:20.313Z,1.42
2022-08-27T12:10:47.889Z,1.73
2022-08-27T12:13:28.388Z,1.30
2022-08-27T12:15:58.167Z,1.45
2022-08-27T12:18:43.745Z,1.30
2022-08-27T12:21:30.735Z,1.70
2022-08-27T12:24:32.264Z,1.67
2022-08-27T12:27:24.308Z,1.60
2022-08-27T12:30:09.360Z,1.52
2022-08-27T12:32:44.629Z,2.10
2022-08-27T12:35:17.632Z,1.23
2022-08-27T12:38:09.829Z,1.20
2022-08-27T12:40:49.393Z,1.50
2022-08-27T12:43:26.069Z,1.30
2022-08-27T12:46:06.343Z,1.17
2022-08-27T12:48:46.396Z,1.70
2022-08-27T12:51:23.270Z,1.20
2022-08-27T12:54:28.898Z,1.38
2022-08-27T12:57:17.360Z,1.27
2022-08-27T13:00:02.895Z,0.93
2022-08-27T13:02:47.371Z,1.10
2022-08-27T13:05:19.646Z,1.35
2022-08-27T13:07:47.720Z,0.90
2022-08-27T13:10:16.471Z,0.88
2022-08-27T13:12:45.068Z,1.00
2022-08-27T13:15:15.617Z,1.15
2022-08-27T13:17:46.303Z,0.93
2022-08-27T13:20:22.352Z,1.00
2022-08-27T13:22:50.085Z,0.90
2022-08-27T13:25:25.828Z,1.40
2022-08-27T13:27:59.233Z,1.20
2022-08-27T13:30:35.696Z,0.68
2022-08-27T13:33:06.136Z,0.85
2022-08-27T13:35:33.984Z,1.25
2022-08-27T13:38:02.439Z,1.00
2022-08-27T13:40:51.248Z,1.25
2022-08-27T13:43:18.751Z,1.45
2022-08-27T13:45:50.230Z,1.38
2022-08-27T13:48:19.828Z,1.10
2022-08-27T13:50:58.192Z,1.17
2022-08-27T13:53:47.650Z,0.85
2022-08-27T13:56:31.754Z,1.38
2022-08-27T13:59:18.813Z,1.00
2022-08-27T14:02:09.496Z,0.80
2022-08-27T14:04:43.384Z,0.45
2022-08-27T14:07:21.756Z,1.02
2022-08-27T14:10:15.416Z,0.55
2022-08-27T14:12:42.581Z,0.80
2022-08-27T14:15:29.861Z,1.08
2022-08-27T14:17:56.754Z,0.88
2022-08-27T14:20:25.287Z,0.95
2022-08-27T14:22:52.143Z,0.70
2022-08-27T14:25:22.339Z,0.82
2022-08-27T14:27:54.171Z,0.70
2022-08-27T14:33:16.220Z,1.20
2022-08-27T14:35:43.547Z,0.70
2022-08-27T14:38:18.556Z,0.52
2022-08-27T14:40:52.372Z,0.50
2022-08-27T14:43:20.338Z,0.40
2022-08-27T14:45:51.678Z,1.30
2022-08-27T14:48:21.796Z,1.30
2022-08-27T14:50:56.579Z,0.70
2022-08-27T14:53:23.443Z,0.30
2022-08-27T14:55:52.112Z,0.52
2022-08-27T14:58:20.257Z,0.93
2022-08-27T15:00:47.212Z,0.73
2022-08-27T15:03:14.529Z,0.50
2022-08-27T15:05:43.368Z,0.52
2022-08-27T15:08:13.349Z,0.90
2022-08-27T15:10:41.251Z,0.50
2022-08-27T15:13:11.059Z,0.85
2022-08-27T15:15:38.816Z,1.10
2022-08-27T15:18:06.059Z,0.70
2022-08-27T15:20:33.035Z,1.23
2022-08-27T15:22:59.917Z,1.02
2022-08-27T15:25:26.832Z,0.93
2022-08-27T15:27:54.219Z,1.15
2022-08-27T15:30:26.195Z,0.80
2022-08-27T15:32:53.440Z,0.60
2022-08-27T15:35:25.762Z,0.60
2022-08-27T15:37:54.094Z,1.08
2022-08-27T15:40:22.468Z,0.82
2022-08-27T15:42:57.652Z,0.77
2022-08-27T15:45:27.365Z,0.90
2022-08-27T15:47:55.081Z,0.82
2022-08-27T15:53:13.136Z,0.50
2022-08-27T15:55:42.355Z,0.63
2022-08-27T15:58:09.999Z,0.80
2022-08-27T16:00:37.987Z,0.98
2022-08-27T16:03:10.920Z,1.10
2022-08-27T16:05:39.850Z,0.88
2022-08-27T16:08:06.800Z,0.45
2022-08-27T16:10:33.737Z,0.75
2022-08-27T16:13:00.681Z,1.05
2022-08-27T16:15:27.680Z,1.13
2022-08-27T16:17:59.999Z,0.82
2022-08-27T16:20:27.128Z,0.88
2022-08-27T16:22:54.390Z,0.82
2022-08-27T16:25:23.196Z,0.65
2022-08-27T16:27:54.197Z,0.70
2022-08-27T16:30:21.644Z,0.90
2022-08-27T16:32:52.178Z,0.70
2022-08-27T16:35:20.309Z,1.00
2022-08-27T16:37:47.070Z,0.85
2022-08-27T16:40:14.984Z,1.10
2022-08-27T16:42:49.748Z,0.65
2022-08-27T16:45:22.967Z,1.17
2022-08-27T16:48:09.453Z,0.80
2022-08-27T16:50:36.856Z,0.82
2022-08-27T16:53:24.770Z,0.88
2022-08-27T16:55:51.800Z,0.73
2022-08-27T16:58:24.475Z,0.90
2022-08-27T17:00:53.756Z,1.13
2022-08-27T17:03:22.073Z,0.75
2022-08-27T17:05:49.497Z,1.10
2022-08-27T17:08:18.724Z,1.20
2022-08-27T17:10:50.525Z,0.90
2022-08-27T17:13:20.704Z,1.80
2022-08-27T17:15:52.557Z,0.90
2022-08-27T17:18:22.281Z,1.10
2022-08-27T17:20:50.816Z,0.90
2022-08-27T17:23:23.551Z,1.70
2022-08-27T17:25:52.513Z,1.00
2022-08-27T17:31:14.225Z,1.80
2022-08-27T17:33:44.874Z,1.42
2022-08-27T17:36:14.147Z,1.67
2022-08-27T17:38:42.149Z,1.00
2022-08-27T17:41:31.779Z,1.17
2022-08-27T17:44:05.454Z,0.68
2022-08-27T17:46:32.289Z,1.48
2022-08-27T17:48:59.572Z,1.40
2022-08-27T17:51:27.800Z,1.48
2022-08-27T17:54:00.588Z,1.30
2022-08-27T17:56:28.997Z,0.90
2022-08-27T17:58:56.506Z,1.23
2022-08-27T18:01:30.186Z,0.90
2022-08-27T18:03:58.331Z,1.10
2022-08-27T18:06:26.510Z,1.15
2022-08-27T18:08:53.991Z,1.33
2022-08-27T18:11:20.800Z,1.65
2022-08-27T18:13:52.383Z,1.35
2022-08-27T18:16:19.800Z,1.20
2022-08-27T18:18:46.663Z,1.20
2022-08-27T18:21:13.931Z,1.27
2022-08-27T18:23:51.589Z,1.15
2022-08-27T18:26:20.171Z,1.15
2022-08-27T18:28:48.989Z,0.93
2022-08-27T18:31:18.610Z,1.25
2022-08-27T18:33:45.635Z,0.88
2022-08-27T18:36:12.615Z,0.85
2022-08-27T18:38:39.208Z,1.15
2022-08-27T18:41:08.442Z,1.13
2022-08-27T18:43:35.916Z,1.05
2022-08-27T18:46:04.222Z,1.63
2022-08-27T18:48:31.604Z,1.17
2022-08-27T18:51:01.585Z,1.48
2022-08-27T18:53:31.003Z,1.08
2022-08-27T18:55:58.177Z,2.10
2022-08-27T18:58:25.195Z,1.23
2022-08-27T19:00:55.544Z,1.75
2022-08-27T19:03:34.595Z,1.85
2022-08-27T19:06:01.531Z,1.33
2022-08-27T19:08:37.310Z,1.55
2022-08-27T19:11:04.332Z,1.83
2022-08-27T19:13:32.272Z,1.15
2022-08-27T19:16:02.541Z,1.45
2022-08-27T19:18:32.304Z,1.35
2022-08-27T19:20:59.011Z,1.25
2022-08-27T19:23:29.324Z,1.77
2022-08-27T19:25:57.756Z,1.77
2022-08-27T19:28:29.208Z,1.48
2022-08-27T19:30:55.872Z,1.38
2022-08-27T19:33:22.711Z,1.88
2022-08-27T19:35:49.699Z,1.33
2022-08-27T19:38:16.431Z,1.15
2022-08-27T19:40:43.098Z,1.30
2022-08-27T19:43:10.115Z,1.17
2022-08-27T19:45:40.423Z,2.00
2022-08-27T19:48:08.825Z,1.17
2022-08-27T19:50:35.554Z,1.52
2022-08-27T19:53:02.196Z,1.23
2022-08-27T19:55:28.863Z,1.58
2022-08-27T19:57:55.507Z,1.60
2022-08-27T20:00:24.763Z,1.40
2022-08-27T20:02:55.355Z,1.13
2022-08-27T20:05:23.060Z,1.58
2022-08-27T20:07:53.315Z,1.88
2022-08-27T20:10:31.608Z,1.67
2022-08-27T20:13:04.888Z,2.15
2022-08-27T20:15:32.108Z,2.13
2022-08-27T20:18:01.467Z,1.63
2022-08-27T20:20:29.324Z,1.60
2022-08-27T20:22:56.600Z,2.10
2022-08-27T20:25:23.810Z,1.45
2022-08-27T20:27:51.597Z,1.50
2022-08-27T20:30:20.288Z,1.75
2022-08-27T20:32:47.191Z,2.13
2022-08-27T20:35:15.101Z,1.60
2022-08-27T20:37:42.648Z,1.80
2022-08-27T20:40:13.583Z,2.50
2022-08-27T20:42:40.331Z,2.03
2022-08-27T20:45:11.722Z,1.40
2022-08-27T20:47:40.211Z,1.75
2022-08-27T20:50:08.169Z,1.98
2022-08-27T20:52:35.896Z,1.80
2022-08-27T20:55:03.544Z,2.15
2022-08-27T20:57:30.483Z,1.50
2022-08-27T21:00:16.013Z,1.90
2022-08-27T21:02:42.769Z,1.60
2022-08-27T21:05:12.492Z,1.83
2022-08-27T21:07:39.621Z,1.55
2022-08-27T21:10:07.146Z,1.67
2022-08-27T21:12:34.106Z,1.67
2022-08-27T21:15:02.235Z,2.50
2022-08-27T21:17:29.383Z,2.17
2022-08-27T21:22:37.555Z,2.15
2022-08-27T21:25:05.057Z,1.77
2022-08-27T21:27:32.040Z,1.67
2022-08-27T21:29:58.884Z,2.45
2022-08-27T21:32:25.598Z,1.58
2022-08-27T21:34:52.316Z,1.92
2022-08-27T21:37:19.108Z,1.65
2022-08-27T21:39:45.977Z,2.08
2022-08-27T21:42:13.474Z,1.40
2022-08-27T21:44:41.688Z,1.75
2022-08-27T21:47:09.135Z,1.17
2022-08-27T21:49:35.853Z,1.25
2022-08-27T21:52:05.836Z,1.67
2022-08-27T21:54:34.723Z,1.48
2022-08-27T21:57:02.988Z,2.38
2022-08-27T21:59:30.396Z,1.55
2022-08-27T22:02:01.062Z,1.42
2022-08-27T22:04:29.782Z,2.10
2022-08-27T22:06:58.428Z,1.63
2022-08-27T22:09:25.047Z,1.35
2022-08-27T22:11:51.659Z,1.67
2022-08-27T22:14:18.440Z,1.92
2022-08-27T22:16:45.033Z,2.00
2022-08-27T22:19:11.648Z,1.73
2022-08-27T22:21:39.077Z,2.28
2022-08-27T22:24:06.065Z,1.95
2022-08-27T22:26:32.681Z,1.35
2022-08-27T22:28:59.455Z,1.17
2022-08-27T22:31:26.184Z,1.30
2022-08-27T22:33:53.386Z,1.95
2022-08-27T22:36:20.378Z,1.35
2022-08-27T22:38:47.631Z,1.33
2022-08-27T22:41:14.808Z,2.45
2022-08-27T22:43:45.524Z,1.48
2022-08-27T22:46:12.349Z,2.10
2022-08-27T22:48:39.385Z,2.05
2022-08-27T22:51:06.302Z,1.38
2022-08-27T22:53:36.049Z,1.88
2022-08-27T22:56:05.968Z,1.77
2022-08-27T22:58:32.774Z,0.98
2022-08-27T23:00:59.353Z,1.77
2022-08-27T23:03:26.078Z,1.98
2022-08-27T23:05:52.911Z,1.77
2022-08-27T23:08:19.672Z,1.23
2022-08-27T23:10:46.372Z,1.48
2022-08-27T23:13:13.370Z,1.60
2022-08-27T23:15:41.451Z,1.10
2022-08-27T23:18:08.321Z,1.25
2022-08-27T23:20:35.221Z,1.20
2022-08-27T23:23:02.700Z,2.70
2022-08-27T23:25:48.763Z,2.00
2022-08-27T23:28:16.159Z,1.70
2022-08-27T23:30:44.440Z,1.73
2022-08-27T23:33:12.745Z,1.75
2022-08-27T23:35:41.164Z,1.92
2022-08-27T23:38:07.799Z,1.88
2022-08-27T23:40:34.477Z,2.03
2022-08-27T23:43:01.155Z,1.48
2022-08-27T23:45:27.925Z,1.73
2022-08-27T23:47:54.552Z,1.92
2022-08-27T23:50:26.391Z,1.75
2022-08-27T23:53:01.805Z,1.95
2022-08-27T23:55:28.779Z,1.45
2022-08-27T23:57:57.519Z,1.50
