createdAt,value
2022-10-11T00:00:56.623Z,0
2022-10-11T00:01:56.953Z,0
2022-10-11T00:02:57.082Z,0
2022-10-11T00:03:57.210Z,0
2022-10-11T00:04:57.340Z,0
2022-10-11T00:05:57.468Z,0
2022-10-11T00:06:57.593Z,0
2022-10-11T00:07:57.720Z,0
2022-10-11T00:08:57.843Z,0
2022-10-11T00:09:57.966Z,0
2022-10-11T00:10:58.100Z,0
2022-10-11T00:11:58.227Z,0
2022-10-11T00:12:58.351Z,0
2022-10-11T00:13:58.475Z,0
2022-10-11T00:14:58.599Z,0
2022-10-11T00:15:58.737Z,0
2022-10-11T00:16:58.870Z,0
2022-10-11T00:18:02.198Z,0
2022-10-11T00:19:05.705Z,0
2022-10-11T00:20:05.868Z,0
2022-10-11T00:21:06.062Z,0
2022-10-11T00:22:06.235Z,0
2022-10-11T00:23:06.367Z,0
2022-10-11T00:24:06.500Z,0
2022-10-11T00:25:06.635Z,0
2022-10-11T00:26:07.285Z,0
2022-10-11T00:27:09.578Z,0
2022-10-11T00:28:09.764Z,0
2022-10-11T00:29:10.123Z,0
2022-10-11T00:30:10.250Z,0
2022-10-11T00:31:10.379Z,0
2022-10-11T00:32:10.515Z,0
2022-10-11T00:33:10.639Z,0
2022-10-11T00:34:10.765Z,0
2022-10-11T00:35:10.891Z,0
2022-10-11T00:36:11.024Z,0
2022-10-11T00:37:11.149Z,0
2022-10-11T00:38:11.280Z,0
2022-10-11T00:39:12.961Z,0
2022-10-11T00:40:14.759Z,0
2022-10-11T00:41:14.896Z,0
2022-10-11T00:42:15.133Z,0
2022-10-11T00:43:15.271Z,0
2022-10-11T00:44:15.401Z,0
2022-10-11T00:45:15.541Z,0
2022-10-11T00:46:15.674Z,0
2022-10-11T00:47:15.800Z,0
2022-10-11T00:48:15.925Z,0
2022-10-11T00:49:16.050Z,0
2022-10-11T00:50:16.187Z,0
2022-10-11T00:51:16.315Z,0
2022-10-11T00:52:16.443Z,0
2022-10-11T00:53:16.566Z,0
2022-10-11T00:54:16.692Z,0
2022-10-11T00:55:16.815Z,0
2022-10-11T00:56:16.945Z,0
2022-10-11T00:57:17.080Z,0
2022-10-11T00:58:17.208Z,0
2022-10-11T00:59:17.339Z,0
2022-10-11T01:00:17.463Z,0
2022-10-11T01:01:17.617Z,0
2022-10-11T01:02:17.929Z,0
2022-10-11T01:03:18.053Z,0
2022-10-11T01:04:18.173Z,0
2022-10-11T01:05:29.042Z,0
2022-10-11T01:06:30.873Z,0
2022-10-11T01:07:31.000Z,0
2022-10-11T01:08:31.122Z,0
2022-10-11T01:09:31.248Z,0
2022-10-11T01:10:31.371Z,0
2022-10-11T01:11:31.498Z,0
2022-10-11T01:12:31.631Z,0
2022-10-11T01:13:31.767Z,0
2022-10-11T01:14:31.904Z,0
2022-10-11T01:15:32.031Z,0
2022-10-11T01:16:32.160Z,0
2022-10-11T01:17:32.305Z,0
2022-10-11T01:18:32.437Z,0
2022-10-11T01:19:32.562Z,0
2022-10-11T01:20:32.692Z,0
2022-10-11T01:21:32.824Z,0
2022-10-11T01:22:32.952Z,0
2022-10-11T01:23:33.077Z,0
2022-10-11T01:24:33.212Z,0
2022-10-11T01:25:33.335Z,0
2022-10-11T01:26:33.460Z,0
2022-10-11T01:27:33.592Z,0
2022-10-11T01:28:33.750Z,0
2022-10-11T01:29:34.093Z,0
2022-10-11T01:30:34.221Z,0
2022-10-11T01:31:34.344Z,0
2022-10-11T01:32:34.479Z,0
2022-10-11T01:33:34.617Z,0
2022-10-11T01:34:34.740Z,0
2022-10-11T01:35:34.869Z,0
2022-10-11T01:36:34.995Z,0
2022-10-11T01:37:35.125Z,0
2022-10-11T01:38:35.251Z,0
2022-10-11T01:39:35.385Z,0
2022-10-11T01:40:35.516Z,0
2022-10-11T01:41:35.643Z,0
2022-10-11T01:42:35.771Z,0
2022-10-11T01:43:35.895Z,0
2022-10-11T01:44:36.024Z,0
2022-10-11T01:45:36.150Z,0
2022-10-11T01:46:36.281Z,0
2022-10-11T01:47:36.412Z,0
2022-10-11T01:48:36.541Z,0
2022-10-11T01:49:36.667Z,0
2022-10-11T01:50:36.808Z,0
2022-10-11T01:51:36.928Z,0
2022-10-11T01:52:37.055Z,0
2022-10-11T01:53:37.183Z,0
2022-10-11T01:54:56.876Z,0
2022-10-11T01:56:10.659Z,0
2022-10-11T01:57:10.793Z,0
2022-10-11T01:58:10.942Z,0
2022-10-11T01:59:11.085Z,0
2022-10-11T02:00:11.210Z,0
2022-10-11T02:01:11.373Z,0
2022-10-11T02:02:11.629Z,0
2022-10-11T02:03:11.767Z,0
2022-10-11T02:04:11.902Z,0
2022-10-11T02:05:12.025Z,0
2022-10-11T02:06:12.150Z,0
2022-10-11T02:07:12.276Z,0
2022-10-11T02:08:12.402Z,0
2022-10-11T02:09:12.532Z,0
2022-10-11T02:10:12.667Z,0
2022-10-11T02:11:12.795Z,0
2022-10-11T02:12:12.926Z,0
2022-10-11T02:13:13.055Z,0
2022-10-11T02:14:13.182Z,0
2022-10-11T02:15:13.313Z,0
2022-10-11T02:16:13.437Z,0
2022-10-11T02:17:13.572Z,0
2022-10-11T02:18:13.697Z,0
2022-10-11T02:19:13.827Z,0
2022-10-11T02:20:13.958Z,0
2022-10-11T02:21:14.083Z,0
2022-10-11T02:22:14.210Z,0
2022-10-11T02:23:14.332Z,0
2022-10-11T02:24:14.455Z,0
2022-10-11T02:25:14.586Z,0
2022-10-11T02:26:14.719Z,0
2022-10-11T02:27:14.847Z,0
2022-10-11T02:28:15.025Z,0
2022-10-11T02:29:15.342Z,0
2022-10-11T02:30:15.481Z,0
2022-10-11T02:31:15.613Z,0
2022-10-11T02:32:15.746Z,0
2022-10-11T02:33:15.891Z,0
2022-10-11T02:34:16.022Z,0
2022-10-11T02:35:16.149Z,0
2022-10-11T02:36:16.280Z,0
2022-10-11T02:37:16.412Z,0
2022-10-11T02:38:16.546Z,0
2022-10-11T02:39:16.721Z,0
2022-10-11T02:40:16.860Z,0
2022-10-11T02:41:16.997Z,0
2022-10-11T02:42:17.117Z,0
2022-10-11T02:43:17.245Z,0
2022-10-11T02:44:17.376Z,0
2022-10-11T02:45:17.505Z,0
2022-10-11T02:46:17.822Z,0
2022-10-11T02:47:17.988Z,0
2022-10-11T02:48:18.155Z,0
2022-10-11T02:49:18.495Z,0
2022-10-11T02:50:18.654Z,0
2022-10-11T02:51:18.951Z,0
2022-10-11T02:52:19.077Z,0
2022-10-11T02:53:19.199Z,0
2022-10-11T02:54:19.322Z,0
2022-10-11T02:55:19.446Z,0
2022-10-11T02:56:19.583Z,0
2022-10-11T02:57:19.705Z,0
2022-10-11T02:58:19.829Z,0
2022-10-11T02:59:19.957Z,0
2022-10-11T03:00:20.088Z,0
2022-10-11T03:01:20.449Z,0
2022-10-11T03:02:20.745Z,0
2022-10-11T03:03:20.878Z,0
2022-10-11T03:04:21.006Z,0
2022-10-11T03:05:21.140Z,0
2022-10-11T03:06:21.270Z,0
2022-10-11T03:07:21.395Z,0
2022-10-11T03:08:21.525Z,0
2022-10-11T03:09:21.655Z,0
2022-10-11T03:10:21.781Z,0
2022-10-11T03:11:21.904Z,0
2022-10-11T03:12:22.099Z,0
2022-10-11T03:13:22.224Z,0
2022-10-11T03:14:22.346Z,0
2022-10-11T03:15:22.490Z,0
2022-10-11T03:16:22.614Z,0
2022-10-11T03:17:37.931Z,0
2022-10-11T03:18:38.084Z,0
2022-10-11T03:19:38.213Z,0
2022-10-11T03:20:38.336Z,0
2022-10-11T03:21:38.463Z,0
2022-10-11T03:22:38.591Z,0
2022-10-11T03:23:38.716Z,0
2022-10-11T03:24:38.839Z,0
2022-10-11T03:25:38.981Z,0
2022-10-11T03:26:39.114Z,0
2022-10-11T03:27:39.286Z,0
2022-10-11T03:28:39.509Z,0
2022-10-11T03:29:39.886Z,0
2022-10-11T03:30:40.031Z,0
2022-10-11T03:31:40.168Z,0
2022-10-11T03:32:40.295Z,0
2022-10-11T03:33:40.423Z,0
2022-10-11T03:34:40.550Z,0
2022-10-11T03:35:40.686Z,0
2022-10-11T03:36:40.823Z,0
2022-10-11T03:37:40.947Z,0
2022-10-11T03:38:41.079Z,0
2022-10-11T03:39:41.249Z,0
2022-10-11T03:40:41.403Z,0
2022-10-11T03:41:41.536Z,0
2022-10-11T03:42:41.671Z,0
2022-10-11T03:43:41.819Z,0
2022-10-11T03:44:41.997Z,0
2022-10-11T03:45:42.406Z,0
2022-10-11T03:46:42.562Z,0
2022-10-11T03:47:42.691Z,0
2022-10-11T03:48:42.817Z,0
2022-10-11T03:49:43.863Z,0
2022-10-11T03:50:44.114Z,0
2022-10-11T03:51:44.253Z,0
2022-10-11T03:52:44.387Z,0
2022-10-11T03:53:44.518Z,0
2022-10-11T03:54:44.658Z,0
2022-10-11T03:55:44.802Z,0
2022-10-11T03:56:44.923Z,0
2022-10-11T03:57:45.051Z,0
2022-10-11T03:58:45.187Z,0
2022-10-11T03:59:45.325Z,0
2022-10-11T04:00:45.455Z,0
2022-10-11T04:01:45.641Z,0
2022-10-11T04:02:45.899Z,0
2022-10-11T04:03:46.022Z,0
2022-10-11T04:04:46.148Z,0
2022-10-11T04:05:46.279Z,0
2022-10-11T04:06:46.410Z,0
2022-10-11T04:07:46.535Z,0
2022-10-11T04:08:46.664Z,0
2022-10-11T04:09:46.788Z,0
2022-10-11T04:10:46.916Z,0
2022-10-11T04:11:47.042Z,0
2022-10-11T04:12:47.170Z,0
2022-10-11T04:13:47.293Z,0
2022-10-11T04:14:47.417Z,0
2022-10-11T04:15:47.539Z,0
2022-10-11T04:16:47.665Z,0
2022-10-11T04:17:47.790Z,0
2022-10-11T04:18:47.918Z,0
2022-10-11T04:19:48.054Z,0
2022-10-11T04:20:48.186Z,0
2022-10-11T04:21:48.313Z,0
2022-10-11T04:22:48.445Z,0
2022-10-11T04:23:48.580Z,0
2022-10-11T04:24:48.709Z,0
2022-10-11T04:25:48.849Z,0
2022-10-11T04:26:48.979Z,0
2022-10-11T04:27:49.103Z,0
2022-10-11T04:28:49.321Z,0
2022-10-11T04:29:49.639Z,0
2022-10-11T04:30:49.781Z,0
2022-10-11T04:31:49.905Z,0
2022-10-11T04:32:50.024Z,0
2022-10-11T04:33:50.146Z,0
2022-10-11T04:34:50.268Z,0
2022-10-11T04:35:50.394Z,0
2022-10-11T04:36:50.517Z,0
2022-10-11T04:37:50.648Z,0
2022-10-11T04:38:50.771Z,0
2022-10-11T04:39:50.896Z,0
2022-10-11T04:40:51.020Z,0
2022-10-11T04:41:51.156Z,0
2022-10-11T04:42:51.279Z,0
2022-10-11T04:43:51.406Z,0
2022-10-11T04:44:51.531Z,0
2022-10-11T04:45:55.328Z,0
2022-10-11T04:46:55.773Z,0
2022-10-11T04:47:55.902Z,0
2022-10-11T04:48:56.032Z,0
2022-10-11T04:49:56.165Z,0
2022-10-11T04:50:56.293Z,0
2022-10-11T04:51:56.424Z,0
2022-10-11T04:52:56.551Z,0
2022-10-11T04:53:56.675Z,0
2022-10-11T04:54:56.811Z,0
2022-10-11T04:55:56.942Z,0
2022-10-11T04:56:57.070Z,0
2022-10-11T04:57:57.215Z,0
2022-10-11T04:58:57.343Z,0
2022-10-11T04:59:57.488Z,0
2022-10-11T05:00:57.620Z,0
2022-10-11T05:01:57.784Z,0
2022-10-11T05:02:58.185Z,0
2022-10-11T05:03:58.309Z,0
2022-10-11T05:04:58.428Z,0
2022-10-11T05:06:02.032Z,0
2022-10-11T05:07:06.411Z,0
2022-10-11T05:08:06.546Z,0
2022-10-11T05:09:06.675Z,0
2022-10-11T05:10:06.810Z,0
2022-10-11T05:11:06.941Z,0
2022-10-11T05:12:07.088Z,0
2022-10-11T05:13:07.221Z,0
2022-10-11T05:14:07.350Z,0
2022-10-11T05:15:07.475Z,0
2022-10-11T05:16:10.760Z,1
2022-10-11T05:17:12.724Z,2
2022-10-11T05:18:12.857Z,3
2022-10-11T05:19:12.981Z,5
2022-10-11T05:20:13.111Z,6
2022-10-11T05:21:13.233Z,8
2022-10-11T05:22:13.361Z,9
2022-10-11T05:23:13.491Z,11
2022-10-11T05:24:13.613Z,15
2022-10-11T05:25:13.741Z,19
2022-10-11T05:26:13.872Z,24
2022-10-11T05:27:13.999Z,30
2022-10-11T05:28:14.247Z,37
2022-10-11T05:29:14.534Z,41
2022-10-11T05:30:14.658Z,46
2022-10-11T05:31:14.786Z,51
2022-10-11T05:32:14.908Z,57
2022-10-11T05:33:15.035Z,63
2022-10-11T05:34:15.165Z,70
2022-10-11T05:35:15.290Z,77
2022-10-11T05:36:15.413Z,77
2022-10-11T05:37:15.540Z,84.96
2022-10-11T05:38:15.683Z,94
2022-10-11T05:39:15.812Z,94
2022-10-11T05:40:15.950Z,94
2022-10-11T05:41:16.090Z,110
2022-10-11T05:42:16.226Z,110
2022-10-11T05:43:16.349Z,130
2022-10-11T05:44:16.471Z,130
2022-10-11T05:45:16.600Z,150
2022-10-11T05:46:16.739Z,169.92
2022-10-11T05:47:16.874Z,189.92
2022-10-11T05:48:17.003Z,209.92
2022-10-11T05:49:17.132Z,209.92
2022-10-11T05:50:20.778Z,240
2022-10-11T05:51:24.725Z,249.92
2022-10-11T05:52:24.849Z,269.92
2022-10-11T05:53:24.969Z,300
2022-10-11T05:54:25.105Z,300
2022-10-11T05:55:25.228Z,329.92
2022-10-11T05:56:25.372Z,329.92
2022-10-11T05:57:25.497Z,369.92
2022-10-11T05:58:25.620Z,369.92
2022-10-11T05:59:25.744Z,409.92
2022-10-11T06:00:25.873Z,409.92
2022-10-11T06:01:26.094Z,459.84
2022-10-11T06:02:26.487Z,459.84
2022-10-11T06:03:26.611Z,509.76
2022-10-11T06:04:26.739Z,509.76
2022-10-11T06:05:26.858Z,569.92
2022-10-11T06:06:26.983Z,569.92
2022-10-11T06:07:27.124Z,569.92
2022-10-11T06:08:27.269Z,569.92
2022-10-11T06:09:27.413Z,569.92
2022-10-11T06:10:27.551Z,569.92
2022-10-11T06:11:27.858Z,569.92
2022-10-11T06:12:27.991Z,569.92
2022-10-11T06:13:28.124Z,569.92
2022-10-11T06:14:28.266Z,629.76
2022-10-11T06:15:28.398Z,629.76
2022-10-11T06:16:28.529Z,699.52
2022-10-11T06:17:28.659Z,699.52
2022-10-11T06:18:28.958Z,699.52
2022-10-11T06:19:29.090Z,769.92
2022-10-11T06:20:29.240Z,769.92
2022-10-11T06:21:29.383Z,849.92
2022-10-11T06:22:29.513Z,849.92
2022-10-11T06:23:29.644Z,849.92
2022-10-11T06:24:29.794Z,849.92
2022-10-11T06:25:29.917Z,939.52
2022-10-11T06:26:30.048Z,939.52
2022-10-11T06:27:30.196Z,939.52
2022-10-11T06:28:30.381Z,1040
2022-10-11T06:29:30.724Z,1040
2022-10-11T06:30:30.869Z,1040
2022-10-11T06:31:31.023Z,1040
2022-10-11T06:32:31.240Z,1040
2022-10-11T06:33:31.367Z,1159.68
2022-10-11T06:34:31.494Z,1159.68
2022-10-11T06:35:31.632Z,1159.68
2022-10-11T06:36:31.756Z,1159.68
2022-10-11T06:37:31.892Z,1280
2022-10-11T06:38:32.018Z,1280
2022-10-11T06:39:32.141Z,1280
2022-10-11T06:40:32.272Z,1280
2022-10-11T06:41:32.387Z,1280
2022-10-11T06:42:32.666Z,1280
2022-10-11T06:43:32.791Z,1280
2022-10-11T06:44:32.908Z,1280
2022-10-11T06:45:33.023Z,1280
2022-10-11T06:46:33.144Z,1280
2022-10-11T06:47:33.273Z,1299.84
2022-10-11T06:48:33.395Z,1299.84
2022-10-11T06:49:33.511Z,1299.84
2022-10-11T06:50:54.686Z,1299.84
2022-10-11T06:52:00.931Z,1440
2022-10-11T06:53:01.054Z,1440
2022-10-11T06:54:01.173Z,1440
2022-10-11T06:55:01.293Z,1600
2022-10-11T06:56:01.551Z,1600
2022-10-11T06:57:02.765Z,1600
2022-10-11T06:58:02.905Z,1600
2022-10-11T06:59:03.045Z,1600
2022-10-11T07:00:03.188Z,1760
2022-10-11T07:01:03.415Z,1760
2022-10-11T07:02:03.640Z,1760
2022-10-11T07:03:03.768Z,1760
2022-10-11T07:04:03.904Z,1760
2022-10-11T07:05:04.027Z,1760
2022-10-11T07:06:04.395Z,1760
2022-10-11T07:07:05.662Z,1760
2022-10-11T07:08:05.792Z,1760
2022-10-11T07:09:05.921Z,1760
2022-10-11T07:10:06.053Z,1739.52
2022-10-11T07:11:06.182Z,1739.52
2022-10-11T07:12:06.313Z,1739.52
2022-10-11T07:13:06.451Z,1739.52
2022-10-11T07:14:06.580Z,1739.52
2022-10-11T07:15:06.709Z,1739.52
2022-10-11T07:16:07.258Z,1739.52
2022-10-11T07:17:09.002Z,1739.52
2022-10-11T07:18:09.139Z,1739.52
2022-10-11T07:19:09.299Z,1739.52
2022-10-11T07:20:09.511Z,1760
2022-10-11T07:21:09.644Z,1760
2022-10-11T07:22:09.778Z,1939.2
2022-10-11T07:23:09.921Z,2138.88
2022-10-11T07:24:10.055Z,2400
2022-10-11T07:25:10.199Z,2938.88
2022-10-11T07:26:10.448Z,3238.4
2022-10-11T07:27:10.589Z,3238.4
2022-10-11T07:28:10.787Z,3578.88
2022-10-11T07:29:11.060Z,3957.76
2022-10-11T07:30:11.184Z,3957.76
2022-10-11T07:31:11.315Z,3957.76
2022-10-11T07:32:11.457Z,4359.68
2022-10-11T07:33:11.581Z,4359.68
2022-10-11T07:34:11.729Z,4359.68
2022-10-11T07:35:11.870Z,4838.4
2022-10-11T07:36:11.992Z,4838.4
2022-10-11T07:37:12.130Z,4838.4
2022-10-11T07:38:12.260Z,5335.04
2022-10-11T07:39:12.395Z,5335.04
2022-10-11T07:40:12.519Z,5335.04
2022-10-11T07:41:12.644Z,5335.04
2022-10-11T07:42:12.784Z,5975.04
2022-10-11T07:43:12.915Z,5975.04
2022-10-11T07:44:13.039Z,5975.04
2022-10-11T07:45:13.187Z,5975.04
2022-10-11T07:46:13.349Z,6656
2022-10-11T07:47:13.471Z,6656
2022-10-11T07:48:13.616Z,6656
2022-10-11T07:49:13.749Z,6656
2022-10-11T07:50:13.870Z,6656
2022-10-11T07:51:13.995Z,6656
2022-10-11T07:52:14.115Z,6656
2022-10-11T07:53:14.245Z,6656
2022-10-11T07:54:14.373Z,6656
2022-10-11T07:55:14.495Z,7336.96
2022-10-11T07:56:14.617Z,7336.96
2022-10-11T07:57:14.742Z,7336.96
2022-10-11T07:58:14.877Z,7336.96
2022-10-11T07:59:15.008Z,7336.96
2022-10-11T08:00:15.148Z,7336.96
2022-10-11T08:01:15.362Z,7336.96
2022-10-11T08:02:15.602Z,7336.96
2022-10-11T08:03:15.731Z,7336.96
2022-10-11T08:04:15.858Z,7336.96
2022-10-11T08:05:16.045Z,7557.12
2022-10-11T08:06:16.192Z,7557.12
2022-10-11T08:07:16.343Z,8320
2022-10-11T08:08:16.496Z,10398.72
2022-10-11T08:09:16.631Z,11591.68
2022-10-11T08:10:16.755Z,12800
2022-10-11T08:11:16.884Z,12800
2022-10-11T08:12:17.006Z,12800
2022-10-11T08:13:17.138Z,14192.64
2022-10-11T08:14:17.318Z,14192.64
2022-10-11T08:15:17.443Z,14192.64
2022-10-11T08:16:17.569Z,14192.64
2022-10-11T08:17:17.732Z,14192.64
2022-10-11T08:18:17.865Z,14192.64
2022-10-11T08:19:18.004Z,14192.64
2022-10-11T08:20:18.130Z,14192.64
2022-10-11T08:21:18.250Z,14192.64
2022-10-11T08:22:18.384Z,15790.08
2022-10-11T08:23:18.514Z,15790.08
2022-10-11T08:24:18.646Z,17397.76
2022-10-11T08:25:18.774Z,19200
2022-10-11T08:26:18.937Z,19200
2022-10-11T08:27:19.092Z,21196.8
2022-10-11T08:28:19.343Z,18995.2
2022-10-11T08:29:19.647Z,18995.2
2022-10-11T08:30:19.770Z,18995.2
2022-10-11T08:31:19.898Z,18995.2
2022-10-11T08:32:20.038Z,18995.2
2022-10-11T08:33:20.183Z,18995.2
2022-10-11T08:34:20.311Z,18995.2
2022-10-11T08:35:20.435Z,20992
2022-10-11T08:36:20.615Z,20992
2022-10-11T08:37:20.751Z,20992
2022-10-11T08:38:20.887Z,20992
2022-10-11T08:39:21.016Z,20992
2022-10-11T08:40:21.812Z,20992
2022-10-11T08:41:22.273Z,20992
2022-10-11T08:42:22.431Z,20992
2022-10-11T08:43:22.574Z,20992
2022-10-11T08:44:22.699Z,23183.36
2022-10-11T08:45:22.845Z,23183.36
2022-10-11T08:46:22.982Z,25784.32
2022-10-11T08:47:23.119Z,25784.32
2022-10-11T08:48:23.245Z,25784.32
2022-10-11T08:49:23.368Z,25784.32
2022-10-11T08:50:23.496Z,25784.32
2022-10-11T08:51:23.633Z,25784.32
2022-10-11T08:52:23.794Z,25784.32
2022-10-11T08:53:23.955Z,25784.32
2022-10-11T08:54:24.286Z,25784.32
2022-10-11T08:55:24.452Z,25784.32
2022-10-11T08:56:24.596Z,25784.32
2022-10-11T08:57:24.725Z,25784.32
2022-10-11T08:58:24.847Z,25784.32
2022-10-11T08:59:24.986Z,25784.32
2022-10-11T09:00:25.114Z,25784.32
2022-10-11T09:01:25.292Z,25784.32
2022-10-11T09:02:25.614Z,25784.32
2022-10-11T09:03:25.740Z,25784.32
2022-10-11T09:04:25.868Z,25784.32
2022-10-11T09:05:26.063Z,23183.36
2022-10-11T09:06:26.391Z,23183.36
2022-10-11T09:07:26.532Z,25600
2022-10-11T09:08:26.665Z,22179.84
2022-10-11T09:09:26.846Z,22179.84
2022-10-11T09:10:26.974Z,22179.84
2022-10-11T09:11:27.119Z,22179.84
2022-10-11T09:12:31.899Z,24780.8
2022-10-11T09:13:40.707Z,25190.4
2022-10-11T09:14:40.835Z,27381.76
2022-10-11T09:15:40.975Z,27381.76
2022-10-11T09:16:41.101Z,27381.76
2022-10-11T09:17:41.268Z,24186.88
2022-10-11T09:18:41.527Z,24186.88
2022-10-11T09:19:41.650Z,18391.04
2022-10-11T09:20:41.781Z,18391.04
2022-10-11T09:21:41.908Z,20992
2022-10-11T09:22:42.037Z,23592.96
2022-10-11T09:23:42.162Z,25989.12
2022-10-11T09:24:42.287Z,25989.12
2022-10-11T09:25:42.409Z,28999.68
2022-10-11T09:26:42.541Z,32194.56
2022-10-11T09:28:01.574Z,32194.56
2022-10-11T09:29:04.348Z,32993.28
2022-10-11T09:30:04.709Z,32993.28
2022-10-11T09:31:04.836Z,32993.28
2022-10-11T09:32:04.985Z,35594.24
2022-10-11T09:33:05.182Z,35594.24
2022-10-11T09:34:05.413Z,35594.24
2022-10-11T09:35:05.537Z,35594.24
2022-10-11T09:36:05.939Z,35594.24
2022-10-11T09:37:07.102Z,35594.24
2022-10-11T09:38:07.281Z,35594.24
2022-10-11T09:39:07.411Z,31784.96
2022-10-11T09:40:07.535Z,31784.96
2022-10-11T09:41:07.682Z,27586.56
2022-10-11T09:42:07.841Z,24186.88
2022-10-11T09:43:08.033Z,24186.88
2022-10-11T09:44:08.156Z,27197.44
2022-10-11T09:45:08.285Z,21381.12
2022-10-11T09:46:08.703Z,18995.2
2022-10-11T09:47:09.311Z,21585.92
2022-10-11T09:48:09.436Z,21585.92
2022-10-11T09:49:09.563Z,19200
2022-10-11T09:50:09.691Z,17192.96
2022-10-11T09:51:09.818Z,19599.36
2022-10-11T09:52:09.955Z,21790.72
2022-10-11T09:53:10.091Z,23982.08
2022-10-11T09:54:10.217Z,21196.8
2022-10-11T09:55:10.343Z,21196.8
2022-10-11T09:56:10.467Z,21196.8
2022-10-11T09:57:10.592Z,23388.16
2022-10-11T09:58:10.713Z,23388.16
2022-10-11T09:59:10.841Z,23388.16
2022-10-11T10:00:10.971Z,23388.16
2022-10-11T10:01:11.100Z,20992
2022-10-11T10:02:11.272Z,18391.04
2022-10-11T10:03:11.634Z,16199.68
2022-10-11T10:04:11.773Z,14397.44
2022-10-11T10:05:11.911Z,16199.68
2022-10-11T10:06:12.041Z,16199.68
2022-10-11T10:07:12.240Z,16199.68
2022-10-11T10:08:12.362Z,20992
2022-10-11T10:09:12.490Z,23592.96
2022-10-11T10:10:12.615Z,25989.12
2022-10-11T10:11:12.735Z,28794.88
2022-10-11T10:12:12.865Z,31989.76
2022-10-11T10:13:12.992Z,31989.76
2022-10-11T10:14:13.116Z,31989.76
2022-10-11T10:15:13.244Z,31989.76
2022-10-11T10:16:13.366Z,31989.76
2022-10-11T10:17:13.533Z,31989.76
2022-10-11T10:18:13.658Z,31989.76
2022-10-11T10:19:13.782Z,31989.76
2022-10-11T10:20:13.926Z,31989.76
2022-10-11T10:21:14.058Z,35184.64
2022-10-11T10:22:14.187Z,35184.64
2022-10-11T10:23:14.313Z,35184.64
2022-10-11T10:24:14.446Z,35184.64
2022-10-11T10:25:14.571Z,35184.64
2022-10-11T10:26:14.695Z,28180.48
2022-10-11T10:27:14.824Z,28180.48
2022-10-11T10:28:14.998Z,24596.48
2022-10-11T10:29:15.306Z,18995.2
2022-10-11T10:30:15.503Z,19998.72
2022-10-11T10:31:16.023Z,26398.72
2022-10-11T10:32:16.158Z,32788.48
2022-10-11T10:33:16.288Z,36597.76
2022-10-11T10:34:16.412Z,36597.76
2022-10-11T10:35:16.541Z,36597.76
2022-10-11T10:36:16.669Z,36597.76
2022-10-11T10:37:16.794Z,36597.76
2022-10-11T10:38:16.921Z,36597.76
2022-10-11T10:39:17.047Z,40591.36
2022-10-11T10:40:17.173Z,40591.36
2022-10-11T10:41:17.303Z,40591.36
2022-10-11T10:42:17.430Z,40591.36
2022-10-11T10:43:17.562Z,40591.36
2022-10-11T10:44:17.687Z,40591.36
2022-10-11T10:45:21.349Z,44769.28
2022-10-11T10:46:22.301Z,44564.48
2022-10-11T10:47:22.633Z,49766.4
2022-10-11T10:48:22.855Z,49766.4
2022-10-11T10:49:48.738Z,54763.52
2022-10-11T10:50:55.331Z,63365.12
2022-10-11T10:51:55.468Z,63365.12
2022-10-11T10:52:55.597Z,63365.12
2022-10-11T10:53:55.838Z,63365.12
2022-10-11T10:54:55.966Z,63365.12
2022-10-11T10:55:56.094Z,63365.12
2022-10-11T10:56:56.222Z,63365.12
2022-10-11T10:57:56.341Z,63365.12
2022-10-11T10:58:56.465Z,53370.88
2022-10-11T10:59:56.599Z,52387.84
2022-10-11T11:00:56.729Z,52387.84
2022-10-11T11:01:57.001Z,40181.76
2022-10-11T11:02:57.479Z,28385.28
2022-10-11T11:03:57.824Z,24596.48
2022-10-11T11:05:04.060Z,19200
2022-10-11T11:06:04.544Z,15390.72
2022-10-11T11:07:05.705Z,15390.72
2022-10-11T11:08:05.831Z,29982.72
2022-10-11T11:09:05.976Z,34590.72
2022-10-11T11:10:06.109Z,48988.16
2022-10-11T11:11:06.234Z,48988.16
2022-10-11T11:12:06.398Z,33382.4
2022-10-11T11:13:06.526Z,26992.64
2022-10-11T11:14:06.657Z,20592.64
2022-10-11T11:15:06.795Z,16199.68
2022-10-11T11:16:07.302Z,14397.44
2022-10-11T11:17:08.327Z,12800
2022-10-11T11:18:08.468Z,11397.12
2022-10-11T11:19:08.606Z,11397.12
2022-10-11T11:20:08.749Z,12994.56
2022-10-11T11:21:08.899Z,23982.08
2022-10-11T11:22:09.032Z,27197.44
2022-10-11T11:23:09.162Z,27197.44
2022-10-11T11:24:09.303Z,38584.32
2022-10-11T11:25:09.430Z,51363.84
2022-10-11T11:26:09.565Z,51363.84
2022-10-11T11:27:09.696Z,51363.84
2022-10-11T11:28:09.860Z,56565.76
2022-10-11T11:29:10.076Z,56565.76
2022-10-11T11:30:10.209Z,43786.24
2022-10-11T11:31:10.359Z,39198.72
2022-10-11T11:32:10.529Z,43171.84
2022-10-11T11:33:10.665Z,54599.68
2022-10-11T11:34:10.802Z,54599.68
2022-10-11T11:35:10.946Z,60579.84
2022-10-11T11:36:11.081Z,66764.8
2022-10-11T11:37:11.219Z,66764.8
2022-10-11T11:38:11.351Z,66764.8
2022-10-11T11:39:11.474Z,66764.8
2022-10-11T11:40:11.600Z,66764.8
2022-10-11T11:41:11.730Z,66764.8
2022-10-11T11:42:11.854Z,66764.8
2022-10-11T11:43:11.993Z,66764.8
2022-10-11T11:44:12.143Z,66764.8
2022-10-11T11:45:12.297Z,66764.8
2022-10-11T11:46:12.431Z,71966.72
2022-10-11T11:47:12.561Z,71966.72
2022-10-11T11:48:12.688Z,71966.72
2022-10-11T11:49:13.117Z,71966.72
2022-10-11T11:50:13.357Z,71966.72
2022-10-11T11:51:13.493Z,71966.72
2022-10-11T11:52:13.623Z,71966.72
2022-10-11T11:53:13.760Z,71966.72
2022-10-11T11:54:13.894Z,71966.72
2022-10-11T11:55:14.026Z,71966.72
2022-10-11T11:56:14.156Z,76800
2022-10-11T11:57:14.286Z,76800
2022-10-11T11:58:14.428Z,76800
2022-10-11T11:59:14.564Z,76800
2022-10-11T12:00:14.701Z,76800
2022-10-11T12:01:14.847Z,76800
2022-10-11T12:02:15.053Z,76800
2022-10-11T12:03:15.394Z,76800
2022-10-11T12:04:15.518Z,76800
2022-10-11T12:05:15.647Z,76800
2022-10-11T12:06:15.813Z,70369.28
2022-10-11T12:07:17.208Z,70369.28
2022-10-11T12:08:18.089Z,70369.28
2022-10-11T12:09:18.247Z,70369.28
2022-10-11T12:10:18.379Z,70369.28
2022-10-11T12:11:18.570Z,70369.28
2022-10-11T12:12:18.780Z,70369.28
2022-10-11T12:13:18.911Z,61562.88
2022-10-11T12:14:19.048Z,53575.68
2022-10-11T12:15:19.186Z,47595.52
2022-10-11T12:16:19.315Z,52961.28
2022-10-11T12:17:19.457Z,58777.6
2022-10-11T12:18:19.595Z,65167.36
2022-10-11T12:19:19.723Z,65167.36
2022-10-11T12:20:19.860Z,65167.36
2022-10-11T12:21:20.022Z,65167.36
2022-10-11T12:22:19.878Z,55377.92
2022-10-11T12:23:20.233Z,43171.84
2022-10-11T12:24:20.400Z,52592.64
2022-10-11T12:25:20.520Z,47185.92
2022-10-11T12:26:20.654Z,60784.64
2022-10-11T12:27:20.777Z,60784.64
2022-10-11T12:28:20.944Z,60784.64
2022-10-11T12:29:24.638Z,68362.24
2022-10-11T12:30:29.513Z,71188.48
2022-10-11T12:31:29.659Z,71188.48
2022-10-11T12:32:29.794Z,71188.48
2022-10-11T12:33:30.614Z,60989.44
2022-10-11T12:34:30.825Z,54763.52
2022-10-11T12:35:31.052Z,48988.16
2022-10-11T12:36:31.179Z,48988.16
2022-10-11T12:37:31.304Z,39383.04
2022-10-11T12:38:31.424Z,39383.04
2022-10-11T12:39:31.547Z,34795.52
2022-10-11T12:40:31.668Z,34795.52
2022-10-11T12:41:31.805Z,31191.04
2022-10-11T12:42:31.938Z,31191.04
2022-10-11T12:43:32.067Z,31191.04
2022-10-11T12:44:32.224Z,27996.16
2022-10-11T12:45:32.358Z,27996.16
2022-10-11T12:46:32.508Z,24985.6
2022-10-11T12:47:32.641Z,22384.64
2022-10-11T12:48:36.011Z,22384.64
2022-10-11T12:49:41.373Z,21381.12
2022-10-11T12:50:41.497Z,21381.12
2022-10-11T12:51:41.633Z,24985.6
2022-10-11T12:52:41.758Z,24985.6
2022-10-11T12:53:41.878Z,22384.64
2022-10-11T12:54:42.005Z,17797.12
2022-10-11T12:55:42.131Z,17797.12
2022-10-11T12:56:42.258Z,17797.12
2022-10-11T12:57:46.074Z,20193.28
2022-10-11T12:58:46.878Z,22179.84
2022-10-11T12:59:47.008Z,22179.84
2022-10-11T13:00:47.200Z,17797.12
2022-10-11T13:01:47.544Z,17797.12
2022-10-11T13:02:47.925Z,17797.12
2022-10-11T13:03:48.063Z,17797.12
2022-10-11T13:04:48.190Z,17797.12
2022-10-11T13:05:52.497Z,17797.12
2022-10-11T13:06:56.195Z,18391.04
2022-10-11T13:07:56.316Z,19793.92
2022-10-11T13:08:56.448Z,19793.92
2022-10-11T13:09:56.571Z,19793.92
2022-10-11T13:10:56.695Z,19793.92
2022-10-11T13:11:56.818Z,19793.92
2022-10-11T13:12:56.941Z,19793.92
2022-10-11T13:13:57.069Z,19793.92