createdAt,value
2022-12-31T00:01:41.872Z,8.77
2022-12-31T00:04:08.252Z,9.60
2022-12-31T00:06:35.705Z,9.25
2022-12-31T00:09:03.705Z,13.25
2022-12-31T00:11:30.864Z,9.65
2022-12-31T00:13:57.614Z,11.60
2022-12-31T00:16:29.091Z,16.77
2022-12-31T00:18:56.370Z,14.88
2022-12-31T00:21:22.857Z,9.18
2022-12-31T00:23:49.639Z,10.43
2022-12-31T00:26:17.168Z,15.30
2022-12-31T00:28:43.890Z,11.80
2022-12-31T00:31:12.168Z,13.95
2022-12-31T00:33:38.733Z,13.77
2022-12-31T00:36:13.171Z,13.13
2022-12-31T00:38:40.034Z,14.80
2022-12-31T00:41:06.957Z,9.30
2022-12-31T00:43:33.464Z,14.05
2022-12-31T00:46:00.018Z,11.15
2022-12-31T00:48:26.818Z,9.10
2022-12-31T00:50:53.788Z,10.65
2022-12-31T00:53:20.353Z,13.85
2022-12-31T00:55:46.986Z,11.60
2022-12-31T00:58:13.402Z,9.48
2022-12-31T01:00:40.184Z,8.57
2022-12-31T01:03:07.185Z,10.90
2022-12-31T01:05:34.471Z,7.18
2022-12-31T01:08:00.953Z,8.13
2022-12-31T01:10:46.081Z,9.05
2022-12-31T01:13:12.603Z,11.80
2022-12-31T01:15:39.463Z,6.47
2022-12-31T01:18:07.256Z,5.60
2022-12-31T01:20:41.206Z,8.18
2022-12-31T01:23:08.351Z,12.30
2022-12-31T01:25:35.605Z,9.10
2022-12-31T01:28:02.303Z,13.05
2022-12-31T01:30:28.855Z,11.18
2022-12-31T01:32:55.255Z,7.68
2022-12-31T01:35:21.725Z,7.75
2022-12-31T01:37:48.271Z,7.07
2022-12-31T01:40:14.999Z,11.55
2022-12-31T01:42:41.347Z,11.20
2022-12-31T01:45:11.828Z,7.97
2022-12-31T01:47:40.023Z,9.70
2022-12-31T01:50:10.055Z,11.60
2022-12-31T01:52:42.007Z,9.20
2022-12-31T01:55:17.394Z,10.07
2022-12-31T01:57:45.612Z,11.07
2022-12-31T02:00:12.192Z,12.90
2022-12-31T02:02:38.793Z,10.07
2022-12-31T02:05:08.969Z,5.88
2022-12-31T02:07:35.381Z,10.77
2022-12-31T02:10:01.803Z,6.78
2022-12-31T02:12:28.270Z,8.65
2022-12-31T02:14:55.159Z,7.45
2022-12-31T02:17:27.717Z,10.27
2022-12-31T02:20:13.086Z,12.23
2022-12-31T02:23:02.830Z,16.40
2022-12-31T02:25:38.433Z,11.55
2022-12-31T02:28:23.736Z,16.83
2022-12-31T02:31:01.244Z,9.27
2022-12-31T02:33:27.647Z,9.82
2022-12-31T02:35:56.025Z,10.40
2022-12-31T02:38:30.041Z,11.27
2022-12-31T02:40:56.819Z,10.27
2022-12-31T02:43:23.803Z,11.90
2022-12-31T02:46:06.487Z,13.30
2022-12-31T02:48:33.036Z,7.95
2022-12-31T02:51:18.298Z,12.13
2022-12-31T02:53:47.672Z,8.05
2022-12-31T02:56:24.115Z,11.48
2022-12-31T03:01:57.316Z,11.57
2022-12-31T03:04:33.102Z,11.35
2022-12-31T03:07:00.783Z,12.35
2022-12-31T03:09:27.130Z,10.50
2022-12-31T03:12:11.916Z,12.18
2022-12-31T03:14:38.380Z,12.33
2022-12-31T03:17:04.832Z,10.70
2022-12-31T03:19:49.928Z,8.88
2022-12-31T03:22:28.179Z,7.47
2022-12-31T03:25:20.924Z,9.27
2022-12-31T03:27:47.589Z,9.25
2022-12-31T03:30:15.252Z,9.32
2022-12-31T03:32:42.603Z,8.50
2022-12-31T03:35:09.935Z,10.43
2022-12-31T03:37:36.318Z,13.38
2022-12-31T03:40:02.777Z,11.70
2022-12-31T03:42:29.113Z,9.30
2022-12-31T03:44:55.654Z,12.85
2022-12-31T03:47:22.072Z,9.00
2022-12-31T03:49:48.649Z,7.53
2022-12-31T03:52:15.082Z,9.02
2022-12-31T03:54:41.552Z,9.52
2022-12-31T03:57:07.922Z,10.52
2022-12-31T03:59:34.295Z,9.30
2022-12-31T04:02:00.956Z,8.50
2022-12-31T04:04:27.489Z,12.20
2022-12-31T04:06:53.820Z,9.52
2022-12-31T04:09:20.406Z,13.32
2022-12-31T04:11:46.766Z,14.15
2022-12-31T04:14:13.195Z,11.43
2022-12-31T04:16:39.874Z,14.70
2022-12-31T04:19:06.567Z,12.95
2022-12-31T04:21:35.174Z,12.82
2022-12-31T04:24:02.603Z,14.13
2022-12-31T04:26:29.033Z,10.88
2022-12-31T04:28:55.438Z,12.20
2022-12-31T04:31:21.868Z,12.18
2022-12-31T04:33:48.269Z,12.32
2022-12-31T04:36:14.678Z,10.60
2022-12-31T04:38:41.054Z,11.00
2022-12-31T04:41:23.911Z,10.77
2022-12-31T04:43:51.389Z,8.82
2022-12-31T04:46:19.377Z,9.13
2022-12-31T04:48:46.053Z,8.10
2022-12-31T04:51:13.026Z,10.98
2022-12-31T04:53:39.557Z,12.13
2022-12-31T04:56:06.662Z,10.10
2022-12-31T04:58:34.155Z,10.57
2022-12-31T05:01:00.820Z,10.63
2022-12-31T05:03:27.842Z,8.68
2022-12-31T05:05:54.596Z,8.40
2022-12-31T05:08:21.084Z,6.80
2022-12-31T05:10:48.232Z,4.30
2022-12-31T05:13:14.939Z,3.95
2022-12-31T05:15:41.752Z,5.03
2022-12-31T05:18:08.300Z,4.20
2022-12-31T05:20:35.300Z,4.30
2022-12-31T05:23:01.779Z,3.65
2022-12-31T05:25:28.184Z,5.20
2022-12-31T05:27:54.588Z,4.53
2022-12-31T05:30:21.422Z,4.97
2022-12-31T05:32:47.753Z,3.03
2022-12-31T05:35:14.216Z,3.33
2022-12-31T05:37:40.629Z,4.05
2022-12-31T05:40:07.345Z,6.35
2022-12-31T05:42:33.687Z,6.13
2022-12-31T05:45:00.030Z,4.35
2022-12-31T05:47:26.633Z,4.55
2022-12-31T05:49:53.090Z,3.95
2022-12-31T05:52:19.459Z,6.00
2022-12-31T05:54:45.840Z,7.50
2022-12-31T05:57:12.323Z,5.95
2022-12-31T05:59:38.819Z,5.40
2022-12-31T06:02:05.483Z,4.20
2022-12-31T06:04:31.992Z,2.22
2022-12-31T06:06:58.431Z,3.40
2022-12-31T06:09:24.851Z,2.72
2022-12-31T06:11:51.244Z,2.63
2022-12-31T06:14:17.652Z,4.95
2022-12-31T06:16:44.122Z,3.67
2022-12-31T06:19:10.608Z,3.50
2022-12-31T06:21:37.086Z,3.88
2022-12-31T06:24:03.813Z,3.47
2022-12-31T06:26:30.176Z,3.88
2022-12-31T06:28:56.613Z,2.97
2022-12-31T06:31:23.327Z,3.83
2022-12-31T06:33:49.830Z,4.05
2022-12-31T06:36:16.392Z,4.43
2022-12-31T06:38:43.405Z,3.92
2022-12-31T06:41:11.818Z,2.72
2022-12-31T06:43:38.621Z,4.45
2022-12-31T06:46:06.258Z,2.83
2022-12-31T06:48:32.933Z,3.72
2022-12-31T06:51:05.822Z,1.73
2022-12-31T06:53:32.501Z,5.82
2022-12-31T06:55:59.052Z,2.20
2022-12-31T06:58:25.580Z,3.22
2022-12-31T07:01:10.825Z,3.85
2022-12-31T07:03:43.848Z,1.38
2022-12-31T07:06:16.080Z,3.03
2022-12-31T07:08:42.388Z,1.85
2022-12-31T07:11:08.754Z,2.22
2022-12-31T07:13:55.377Z,3.60
2022-12-31T07:16:40.511Z,3.97
2022-12-31T07:19:16.039Z,4.82
2022-12-31T07:21:42.539Z,3.58
2022-12-31T07:24:09.806Z,2.83
2022-12-31T07:26:56.999Z,3.25
2022-12-31T07:29:32.431Z,2.80
2022-12-31T07:34:25.044Z,3.53
2022-12-31T07:36:57.548Z,3.70
2022-12-31T07:39:42.904Z,4.25
2022-12-31T07:42:22.132Z,6.07
2022-12-31T07:45:01.188Z,4.13
2022-12-31T07:47:28.162Z,4.00
2022-12-31T07:49:55.095Z,4.95
2022-12-31T07:52:22.041Z,5.35
2022-12-31T07:54:48.722Z,4.70
2022-12-31T07:57:16.809Z,3.53
2022-12-31T07:59:49.055Z,7.60
2022-12-31T08:02:18.367Z,6.88
2022-12-31T08:05:04.232Z,7.30
2022-12-31T08:07:39.684Z,7.57
2022-12-31T08:10:06.068Z,10.23
2022-12-31T08:12:33.956Z,9.43
2022-12-31T08:15:00.577Z,7.88
2022-12-31T08:17:27.123Z,6.15
2022-12-31T08:19:53.767Z,9.77
2022-12-31T08:22:26.036Z,11.93
2022-12-31T08:25:11.134Z,10.95
2022-12-31T08:27:42.251Z,15.70
2022-12-31T08:30:19.972Z,10.25
2022-12-31T08:33:05.372Z,10.43
2022-12-31T08:35:52.007Z,14.05
2022-12-31T08:38:42.001Z,11.15
2022-12-31T08:41:14.464Z,15.45
2022-12-31T08:43:59.779Z,18.75
2022-12-31T08:46:28.565Z,10.40
2022-12-31T08:48:55.146Z,12.07
2022-12-31T08:51:22.968Z,10.23
2022-12-31T08:53:49.773Z,10.80
2022-12-31T08:56:25.620Z,13.48
2022-12-31T08:58:52.002Z,5.25
2022-12-31T09:01:22.147Z,11.55
2022-12-31T09:03:54.590Z,10.55
2022-12-31T09:06:28.776Z,6.05
2022-12-31T09:08:58.892Z,4.22
2022-12-31T09:11:31.158Z,5.72
2022-12-31T09:14:06.837Z,5.85
2022-12-31T09:16:39.292Z,8.10
2022-12-31T09:19:05.733Z,3.70
2022-12-31T09:21:32.578Z,3.25
2022-12-31T09:24:03.040Z,2.92
2022-12-31T09:26:51.225Z,6.88
2022-12-31T09:29:29.529Z,3.53
2022-12-31T09:31:58.964Z,2.63
2022-12-31T09:34:35.981Z,5.80
2022-12-31T09:37:15.609Z,4.13
2022-12-31T09:39:46.210Z,3.67
2022-12-31T09:42:50.947Z,4.70
2022-12-31T09:45:20.281Z,4.07
2022-12-31T09:47:46.632Z,5.53
2022-12-31T09:50:18.612Z,5.47
2022-12-31T09:53:03.193Z,9.00
2022-12-31T09:55:38.281Z,4.18
2022-12-31T09:58:24.735Z,5.15
2022-12-31T10:01:00.459Z,6.00
2022-12-31T10:03:35.645Z,8.15
2022-12-31T10:06:11.875Z,5.95
2022-12-31T10:08:58.835Z,3.60
2022-12-31T10:11:43.609Z,5.95
2022-12-31T10:14:47.423Z,5.77
2022-12-31T10:17:14.195Z,6.63
2022-12-31T10:19:59.539Z,5.55
2022-12-31T10:22:25.877Z,5.80
2022-12-31T10:24:52.229Z,8.73
2022-12-31T10:27:37.634Z,7.22
2022-12-31T10:30:13.397Z,5.75
2022-12-31T10:32:58.636Z,6.65
2022-12-31T10:35:36.136Z,12.77
2022-12-31T10:38:21.181Z,10.40
2022-12-31T10:40:53.775Z,7.20
2022-12-31T10:43:34.832Z,8.63
2022-12-31T10:46:01.241Z,9.25
2022-12-31T10:48:36.559Z,9.32
2022-12-31T10:51:08.942Z,6.85
2022-12-31T10:53:54.059Z,5.00
2022-12-31T10:56:39.664Z,7.28
2022-12-31T11:01:41.494Z,4.78
2022-12-31T11:04:07.995Z,6.97
2022-12-31T11:06:43.518Z,3.88
2022-12-31T11:09:26.503Z,5.63
2022-12-31T11:12:02.189Z,7.72
2022-12-31T11:14:28.541Z,5.57
2022-12-31T11:16:58.872Z,5.18
2022-12-31T11:19:31.579Z,7.35
2022-12-31T11:22:16.251Z,7.28
2022-12-31T11:25:01.406Z,11.35
2022-12-31T11:27:49.503Z,5.65
2022-12-31T11:30:34.934Z,8.65
2022-12-31T11:33:07.367Z,9.20
2022-12-31T11:35:33.849Z,11.88
2022-12-31T11:38:18.898Z,5.35
2022-12-31T11:40:54.949Z,10.70
2022-12-31T11:43:24.675Z,10.52
2022-12-31T11:45:57.419Z,11.13
2022-12-31T11:48:32.171Z,8.32
2022-12-31T11:53:34.609Z,5.68
2022-12-31T11:56:07.234Z,5.63
2022-12-31T11:58:33.705Z,7.68
2022-12-31T12:01:05.654Z,7.97
2022-12-31T12:03:32.499Z,8.35
2022-12-31T12:05:59.280Z,6.40
2022-12-31T12:08:26.960Z,9.38
2022-12-31T12:10:57.138Z,9.77
2022-12-31T12:13:24.417Z,11.98
2022-12-31T12:15:52.423Z,6.07
2022-12-31T12:18:24.831Z,8.48
2022-12-31T12:20:51.450Z,6.30
2022-12-31T12:23:24.187Z,5.68
2022-12-31T12:25:50.920Z,8.82
2022-12-31T12:28:25.683Z,7.65
2022-12-31T12:30:55.106Z,5.60
2022-12-31T12:33:21.824Z,6.85
2022-12-31T12:35:48.388Z,10.38
2022-12-31T12:38:14.689Z,6.13
2022-12-31T12:40:41.482Z,9.27
2022-12-31T12:43:21.058Z,6.30
2022-12-31T12:45:51.757Z,5.65
2022-12-31T12:48:25.804Z,9.63
2022-12-31T12:50:52.239Z,17.17
2022-12-31T12:53:18.638Z,7.53
2022-12-31T12:55:51.535Z,5.05
2022-12-31T12:58:19.323Z,5.05
2022-12-31T13:00:51.733Z,11.10
2022-12-31T13:03:36.946Z,7.47
2022-12-31T13:06:09.495Z,9.73
2022-12-31T13:08:51.126Z,11.70
2022-12-31T13:11:47.166Z,12.07
2022-12-31T13:16:42.521Z,13.23
2022-12-31T13:19:16.583Z,10.88
2022-12-31T13:21:43.087Z,10.77
2022-12-31T13:24:09.405Z,8.05
2022-12-31T13:26:39.364Z,7.43
2022-12-31T13:29:08.235Z,12.70
2022-12-31T13:31:36.387Z,7.30
2022-12-31T13:34:05.726Z,5.93
2022-12-31T13:36:33.768Z,11.43
2022-12-31T13:39:02.758Z,16.90
2022-12-31T13:41:32.800Z,19.13
2022-12-31T13:44:17.259Z,7.50
2022-12-31T13:46:52.880Z,8.85
2022-12-31T13:49:24.479Z,8.63
2022-12-31T13:52:13.869Z,8.25
2022-12-31T13:54:46.357Z,6.50
2022-12-31T13:57:24.980Z,6.93
2022-12-31T13:59:54.826Z,6.45
2022-12-31T14:02:47.707Z,8.77
2022-12-31T14:05:17.889Z,10.07
2022-12-31T14:07:47.638Z,7.25
2022-12-31T14:10:14.947Z,5.82
2022-12-31T14:12:53.348Z,7.50
2022-12-31T14:15:23.991Z,6.05
2022-12-31T14:17:53.556Z,8.93
2022-12-31T14:20:29.054Z,7.72
2022-12-31T14:23:15.457Z,8.07
2022-12-31T14:25:46.462Z,8.35
2022-12-31T14:28:18.651Z,8.95
2022-12-31T14:30:46.195Z,12.85
2022-12-31T14:33:21.448Z,7.15
2022-12-31T14:38:14.055Z,9.15
2022-12-31T14:40:55.757Z,9.68
2022-12-31T14:43:30.672Z,10.80
2022-12-31T14:46:04.049Z,8.27
2022-12-31T14:48:42.415Z,17.20
2022-12-31T14:51:09.187Z,14.35
2022-12-31T14:53:35.631Z,9.70
2022-12-31T14:56:04.226Z,11.57
2022-12-31T14:58:41.165Z,20.20
2022-12-31T15:01:22.179Z,18.05
2022-12-31T15:03:51.671Z,11.57
2022-12-31T15:06:21.079Z,13.02
2022-12-31T15:09:08.917Z,9.02
2022-12-31T15:11:54.041Z,12.02
2022-12-31T15:14:36.752Z,14.90
2022-12-31T15:17:22.249Z,11.95
2022-12-31T15:19:48.696Z,15.38
2022-12-31T15:22:18.128Z,11.40
2022-12-31T15:24:46.128Z,12.85
2022-12-31T15:27:27.836Z,14.55
2022-12-31T15:29:54.329Z,14.25
2022-12-31T15:32:25.136Z,15.05
2022-12-31T15:35:01.979Z,16.65
2022-12-31T15:37:35.425Z,14.57
2022-12-31T15:40:07.304Z,15.07
2022-12-31T15:42:45.887Z,21.02
2022-12-31T15:45:22.445Z,15.43
2022-12-31T15:47:52.440Z,15.43
2022-12-31T15:50:20.325Z,22.13
2022-12-31T15:52:52.822Z,14.40
2022-12-31T15:55:22.271Z,15.40
2022-12-31T15:57:49.387Z,22.30
2022-12-31T16:00:16.291Z,25.08
2022-12-31T16:02:43.288Z,20.73
2022-12-31T16:05:20.549Z,32.10
2022-12-31T16:07:47.371Z,18.13
2022-12-31T16:10:20.341Z,21.23
2022-12-31T16:12:46.915Z,34.30
2022-12-31T16:15:19.223Z,22.08
2022-12-31T16:17:46.578Z,10.13
2022-12-31T16:20:24.223Z,17.90
2022-12-31T16:22:52.972Z,15.32
2022-12-31T16:25:30.764Z,18.23
2022-12-31T16:27:58.325Z,8.93
2022-12-31T16:30:29.270Z,10.55
2022-12-31T16:32:58.280Z,11.48
2022-12-31T16:35:27.872Z,11.20
2022-12-31T16:38:03.685Z,15.98
2022-12-31T16:40:30.185Z,18.88
2022-12-31T16:42:56.495Z,22.83
2022-12-31T16:45:29.921Z,14.25
2022-12-31T16:47:56.807Z,23.50
2022-12-31T16:50:24.252Z,13.45
2022-12-31T16:52:55.894Z,13.05
2022-12-31T16:55:23.703Z,19.77
2022-12-31T16:57:55.794Z,12.18
2022-12-31T17:00:23.797Z,12.40
2022-12-31T17:03:00.683Z,12.82
2022-12-31T17:05:28.076Z,7.38
2022-12-31T17:07:55.135Z,12.93
2022-12-31T17:10:36.099Z,11.93
2022-12-31T17:15:56.261Z,13.45
2022-12-31T17:18:24.121Z,8.95
2022-12-31T17:20:51.813Z,13.30
2022-12-31T17:23:32.914Z,17.85
2022-12-31T17:26:00.652Z,9.13
2022-12-31T17:28:27.972Z,12.38
2022-12-31T17:30:58.382Z,8.68
2022-12-31T17:33:24.770Z,10.02
2022-12-31T17:36:13.690Z,11.20
2022-12-31T17:38:40.233Z,13.20
2022-12-31T17:41:06.612Z,10.60
2022-12-31T17:43:35.478Z,11.68
2022-12-31T17:46:02.759Z,40.40
2022-12-31T17:48:29.696Z,24.25
2022-12-31T17:50:57.318Z,11.23
2022-12-31T17:53:24.081Z,10.60
2022-12-31T17:55:51.943Z,13.15
2022-12-31T17:58:18.368Z,14.45
2022-12-31T18:00:44.946Z,18.35
2022-12-31T18:03:11.442Z,15.23
2022-12-31T18:05:37.970Z,70.45
2022-12-31T18:08:04.503Z,28.85
2022-12-31T18:10:34.341Z,19.42
2022-12-31T18:13:01.937Z,23.10
2022-12-31T18:15:28.325Z,18.58
2022-12-31T18:17:54.739Z,11.95
2022-12-31T18:20:21.226Z,16.20
2022-12-31T18:22:47.604Z,10.68
2022-12-31T18:25:16.833Z,14.38
2022-12-31T18:27:43.262Z,14.10
2022-12-31T18:30:10.670Z,12.48
2022-12-31T18:32:37.368Z,13.23
2022-12-31T18:35:04.213Z,15.10
2022-12-31T18:37:32.210Z,14.15
2022-12-31T18:39:58.649Z,16.83
2022-12-31T18:42:26.222Z,10.98
2022-12-31T18:44:52.583Z,11.73
2022-12-31T18:47:19.538Z,10.80
2022-12-31T18:49:48.462Z,9.10
2022-12-31T18:52:19.888Z,13.73
2022-12-31T18:54:46.327Z,11.63
2022-12-31T18:57:13.422Z,10.23
2022-12-31T18:59:39.806Z,15.35
2022-12-31T19:02:11.812Z,10.38
2022-12-31T19:04:38.223Z,10.23
2022-12-31T19:07:04.613Z,14.15
2022-12-31T19:09:45.309Z,10.98
2022-12-31T19:12:13.451Z,12.10
2022-12-31T19:14:39.857Z,15.07
2022-12-31T19:19:31.713Z,10.98
2022-12-31T19:21:58.191Z,15.38
2022-12-31T19:24:28.831Z,12.82
2022-12-31T19:26:55.313Z,9.65
2022-12-31T19:29:23.244Z,14.25
2022-12-31T19:31:49.884Z,11.13
2022-12-31T19:34:16.551Z,18.85
2022-12-31T19:36:44.337Z,108.97
2022-12-31T19:39:14.567Z,14.05
2022-12-31T19:41:44.379Z,14.35
2022-12-31T19:44:15.432Z,16.42
2022-12-31T19:46:41.985Z,13.50
2022-12-31T19:49:10.599Z,19.60
2022-12-31T19:51:37.000Z,14.55
2022-12-31T19:54:03.461Z,20.77
2022-12-31T19:56:29.795Z,14.90
2022-12-31T19:58:56.283Z,25.55
2022-12-31T20:01:23.691Z,20.05
2022-12-31T20:03:50.697Z,11.60
2022-12-31T20:06:17.645Z,14.63
2022-12-31T20:08:44.662Z,17.17
2022-12-31T20:11:12.292Z,23.10
2022-12-31T20:13:38.808Z,15.23
2022-12-31T20:16:09.332Z,11.05
2022-12-31T20:18:39.422Z,16.48
2022-12-31T20:21:19.784Z,14.50
2022-12-31T20:23:47.192Z,16.60
2022-12-31T20:26:13.740Z,40.88
2022-12-31T20:28:40.117Z,23.52
2022-12-31T20:31:11.029Z,16.27
2022-12-31T20:33:37.501Z,26.00
2022-12-31T20:36:04.642Z,24.13
2022-12-31T20:38:31.107Z,13.32
2022-12-31T20:41:08.170Z,13.45
2022-12-31T20:43:34.662Z,24.30
2022-12-31T20:46:09.399Z,16.13
2022-12-31T20:48:40.827Z,16.80
2022-12-31T20:51:07.186Z,13.93
2022-12-31T20:53:33.703Z,39.85
2022-12-31T20:56:06.812Z,10.50
2022-12-31T20:58:33.294Z,24.92
2022-12-31T21:00:59.806Z,23.08
2022-12-31T21:04:02.912Z,19.52
2022-12-31T21:06:12.770Z,13.23
2022-12-31T21:08:39.830Z,23.05
2022-12-31T21:11:25.334Z,13.57
2022-12-31T21:13:51.701Z,14.38
2022-12-31T21:16:18.237Z,13.95
2022-12-31T21:18:44.781Z,17.38
2022-12-31T21:21:11.460Z,15.05
2022-12-31T21:23:37.916Z,16.45
2022-12-31T21:26:04.782Z,12.10
2022-12-31T21:28:31.468Z,13.65
2022-12-31T21:31:01.904Z,22.38
2022-12-31T21:33:28.441Z,20.63
2022-12-31T21:35:58.580Z,12.88
2022-12-31T21:38:27.528Z,13.30
2022-12-31T21:40:53.866Z,12.25
2022-12-31T21:43:20.441Z,20.48
2022-12-31T21:45:46.836Z,18.58
2022-12-31T21:48:20.108Z,15.60
2022-12-31T21:50:50.776Z,18.90
2022-12-31T21:53:23.529Z,14.60
2022-12-31T21:56:08.770Z,13.88
2022-12-31T21:58:35.731Z,19.60
2022-12-31T22:01:20.658Z,12.93
2022-12-31T22:03:47.301Z,15.20
2022-12-31T22:06:20.523Z,13.63
2022-12-31T22:08:48.456Z,13.55
2022-12-31T22:11:14.886Z,20.05
2022-12-31T22:13:41.380Z,21.85
2022-12-31T22:16:08.353Z,15.32
2022-12-31T22:18:38.610Z,11.95
2022-12-31T22:21:05.279Z,14.98
2022-12-31T22:23:32.146Z,14.20
2022-12-31T22:25:58.645Z,20.10
2022-12-31T22:28:38.048Z,10.95
2022-12-31T22:31:05.191Z,10.27
2022-12-31T22:33:31.602Z,12.23
2022-12-31T22:35:58.988Z,17.48
2022-12-31T22:38:25.809Z,13.10
2022-12-31T22:40:52.223Z,14.23
2022-12-31T22:43:18.563Z,26.50
2022-12-31T22:45:44.947Z,32.10
2022-12-31T22:48:11.349Z,18.35
2022-12-31T22:50:37.686Z,20.50
2022-12-31T22:53:04.368Z,21.33
2022-12-31T22:55:31.099Z,21.05
2022-12-31T22:57:57.480Z,17.35
2022-12-31T23:00:28.073Z,34.15
2022-12-31T23:02:54.486Z,28.42
2022-12-31T23:05:20.889Z,39.47
2022-12-31T23:07:47.265Z,74.82
2022-12-31T23:10:32.192Z,133.48
2022-12-31T23:12:58.735Z,110.45
2022-12-31T23:15:43.738Z,74.35
2022-12-31T23:18:28.850Z,96.72
2022-12-31T23:21:13.867Z,125.25
2022-12-31T23:23:40.235Z,68.57
2022-12-31T23:26:06.955Z,203.45
2022-12-31T23:28:33.333Z,102.07
2022-12-31T23:30:59.831Z,90.78
2022-12-31T23:33:26.427Z,43.33
2022-12-31T23:36:03.368Z,40.95
2022-12-31T23:38:29.745Z,49.05
2022-12-31T23:40:56.117Z,42.38
2022-12-31T23:43:22.849Z,40.63
2022-12-31T23:45:52.547Z,36.15
2022-12-31T23:48:19.152Z,39.83
2022-12-31T23:50:52.671Z,34.42
2022-12-31T23:53:20.045Z,30.50
2022-12-31T23:55:46.425Z,25.02
2022-12-31T23:58:12.853Z,46.78
