createdAt,value
2019-03-19T00:03:28.938Z,2.50
2019-03-19T00:08:34.800Z,2.30
2019-03-19T00:13:41.542Z,2.30
2019-03-19T00:18:48.228Z,2.20
2019-03-19T00:23:55.306Z,2.20
2019-03-19T00:29:02.084Z,2.20
2019-03-19T00:34:08.774Z,2.20
2019-03-19T00:39:14.741Z,2.00
2019-03-19T00:44:21.447Z,1.90
2019-03-19T00:49:28.100Z,1.90
2019-03-19T00:54:34.033Z,1.60
2019-03-19T00:59:40.916Z,1.70
2019-03-19T01:05:08.588Z,1.60
2019-03-19T01:10:17.695Z,1.40
2019-03-19T01:15:24.609Z,1.40
2019-03-19T01:20:30.531Z,1.30
2019-03-19T01:25:38.024Z,1.20
2019-03-19T01:30:44.450Z,1.40
2019-03-19T01:36:13.595Z,1.30
2019-03-19T01:41:19.487Z,1.10
2019-03-19T01:46:45.655Z,1.00
2019-03-19T01:52:13.640Z,0.90
2019-03-19T01:57:19.514Z,0.90
2019-03-19T02:02:25.969Z,1.00
2019-03-19T02:07:32.221Z,1.00
2019-03-19T02:12:38.130Z,1.10
2019-03-19T02:17:44.581Z,1.10
2019-03-19T02:22:52.401Z,1.00
2019-03-19T02:28:19.434Z,1.10
2019-03-19T02:33:25.408Z,1.10
2019-03-19T02:38:31.333Z,1.10
2019-03-19T02:43:37.167Z,1.30
2019-03-19T02:48:45.087Z,1.30
2019-03-19T02:53:51.779Z,1.30
2019-03-19T02:59:19.811Z,1.20
2019-03-19T03:04:26.815Z,1.20
2019-03-19T03:09:32.731Z,1.30
2019-03-19T03:14:39.510Z,1.30
2019-03-19T03:19:46.307Z,1.20
2019-03-19T03:24:53.346Z,1.30
2019-03-19T03:30:00.528Z,1.20
2019-03-19T03:35:09.996Z,1.20
2019-03-19T03:40:17.919Z,1.20
2019-03-19T03:45:25.779Z,1.20
2019-03-19T03:50:31.667Z,1.10
2019-03-19T03:55:38.441Z,1.10
2019-03-19T04:00:45.238Z,1.10
2019-03-19T04:05:52.525Z,1.10
2019-03-19T04:10:58.474Z,1.00
2019-03-19T04:16:05.985Z,0.90
2019-03-19T04:21:12.869Z,0.90
2019-03-19T04:26:19.276Z,0.90
2019-03-19T04:31:25.656Z,0.80
2019-03-19T04:36:31.579Z,0.80
2019-03-19T04:41:37.520Z,0.60
2019-03-19T04:46:44.328Z,0.70
2019-03-19T04:52:09.514Z,0.70
2019-03-19T04:57:26.034Z,0.60
2019-03-19T05:02:24.583Z,0.70
2019-03-19T05:07:30.452Z,0.80
2019-03-19T05:12:36.488Z,0.70
2019-03-19T05:17:43.144Z,0.70
2019-03-19T05:22:49.643Z,0.70
2019-03-19T05:27:55.572Z,0.70
2019-03-19T05:33:01.478Z,0.70
2019-03-19T05:38:07.401Z,0.70
2019-03-19T05:43:14.141Z,0.70
2019-03-19T05:48:20.819Z,0.70
2019-03-19T05:53:27.746Z,0.80
2019-03-19T05:58:33.632Z,0.90
2019-03-19T06:03:40.452Z,0.80
2019-03-19T06:08:46.976Z,0.90
2019-03-19T06:14:14.607Z,0.90
2019-03-19T06:19:21.550Z,1.10
2019-03-19T06:24:28.401Z,1.20
2019-03-19T06:29:34.428Z,1.30
2019-03-19T06:34:41.308Z,1.40
2019-03-19T06:40:11.113Z,1.50
2019-03-19T06:45:19.010Z,1.60
2019-03-19T06:50:28.031Z,1.60
2019-03-19T06:55:33.715Z,1.70
2019-03-19T07:00:40.716Z,1.90
2019-03-19T07:05:47.173Z,1.70
2019-03-19T07:10:53.875Z,1.70
2019-03-19T07:16:00.580Z,1.80
2019-03-19T07:21:09.002Z,1.90
2019-03-19T07:26:16.195Z,1.90
2019-03-19T07:31:30.779Z,2.10
2019-03-19T07:36:30.762Z,2.20
2019-03-19T07:41:37.688Z,2.20
2019-03-19T07:46:45.909Z,2.50
2019-03-19T07:51:53.572Z,2.50
2019-03-19T07:57:01.479Z,2.60
2019-03-19T08:02:08.350Z,2.70
2019-03-19T08:07:15.245Z,2.70
2019-03-19T08:12:22.073Z,2.80
2019-03-19T08:17:28.559Z,2.90
2019-03-19T08:22:34.535Z,2.90
2019-03-19T08:27:40.606Z,3.00
2019-03-19T08:32:47.455Z,3.10
2019-03-19T08:37:54.257Z,3.10
2019-03-19T08:43:01.102Z,3.20
2019-03-19T08:48:07.952Z,3.50
2019-03-19T08:53:14.711Z,3.50
2019-03-19T08:58:21.534Z,3.60
2019-03-19T09:03:28.327Z,3.50
2019-03-19T09:08:34.304Z,4.00
2019-03-19T09:13:41.126Z,4.00
2019-03-19T09:18:47.905Z,4.10
2019-03-19T09:23:54.726Z,4.00
2019-03-19T09:29:02.477Z,4.00
2019-03-19T09:34:09.295Z,4.00
2019-03-19T09:39:37.927Z,4.40
2019-03-19T09:44:44.635Z,5.20
2019-03-19T09:49:51.436Z,5.80
2019-03-19T09:54:57.992Z,5.60
2019-03-19T10:00:15.976Z,5.30
2019-03-19T10:05:22.851Z,5.10
2019-03-19T10:10:30.425Z,5.20
2019-03-19T10:15:38.605Z,5.70
2019-03-19T10:20:46.478Z,5.40
2019-03-19T10:25:53.235Z,5.30
2019-03-19T10:30:59.843Z,6.20
2019-03-19T10:36:27.022Z,6.20
2019-03-19T10:41:33.012Z,6.10
2019-03-19T10:46:39.826Z,5.90
2019-03-19T10:51:47.384Z,5.60
2019-03-19T10:56:54.157Z,5.30
2019-03-19T11:02:01.200Z,5.00
2019-03-19T11:07:07.936Z,4.70
2019-03-19T11:12:14.760Z,4.70
2019-03-19T11:17:21.624Z,4.60
2019-03-19T11:22:28.395Z,4.10
2019-03-19T11:27:34.411Z,3.50
2019-03-19T11:32:41.146Z,3.00
2019-03-19T11:37:48.033Z,2.90
2019-03-19T11:42:54.523Z,3.10
2019-03-19T11:48:00.913Z,3.20
2019-03-19T11:53:07.411Z,3.10
2019-03-19T11:58:35.394Z,3.40
2019-03-19T12:03:41.976Z,3.40
2019-03-19T12:08:48.509Z,3.80
2019-03-19T12:13:54.934Z,4.00
2019-03-19T12:19:02.644Z,4.40
2019-03-19T12:24:09.427Z,5.30
2019-03-19T12:29:16.995Z,5.30
2019-03-19T12:34:23.919Z,5.70
2019-03-19T12:39:30.008Z,6.10
2019-03-19T12:44:35.961Z,6.30
2019-03-19T12:49:42.751Z,6.60
2019-03-19T12:54:49.252Z,7.00
2019-03-19T12:59:55.741Z,7.00
2019-03-19T13:05:02.564Z,7.00
2019-03-19T13:10:36.907Z,7.50
2019-03-19T13:15:43.670Z,7.30
2019-03-19T13:20:50.473Z,6.90
2019-03-19T13:25:57.256Z,6.90
2019-03-19T13:31:04.045Z,6.70
2019-03-19T13:36:10.830Z,6.30
2019-03-19T13:41:17.465Z,6.10
2019-03-19T13:46:24.185Z,5.90
2019-03-19T13:51:31.228Z,5.60
2019-03-19T13:56:37.248Z,5.50
2019-03-19T14:01:44.078Z,5.60
2019-03-19T14:06:50.854Z,5.70
2019-03-19T14:11:57.621Z,5.50
2019-03-19T14:17:06.583Z,5.40
2019-03-19T14:22:31.229Z,5.00
2019-03-19T14:27:38.793Z,4.70
2019-03-19T14:32:45.284Z,4.80
2019-03-19T14:37:51.764Z,4.80
2019-03-19T14:43:01.469Z,5.10
2019-03-19T14:48:08.422Z,4.90
2019-03-19T14:53:15.107Z,4.90
2019-03-19T14:58:22.048Z,5.20
2019-03-19T15:03:28.499Z,5.20
2019-03-19T15:08:34.456Z,5.20
2019-03-19T15:13:42.285Z,5.40
2019-03-19T15:18:49.166Z,5.40
2019-03-19T15:23:56.074Z,5.50
2019-03-19T15:29:02.986Z,5.60
2019-03-19T15:34:09.878Z,5.60
2019-03-19T15:39:16.930Z,5.70
2019-03-19T15:44:23.753Z,5.60
2019-03-19T15:49:38.153Z,5.60
2019-03-19T15:54:38.650Z,5.20
2019-03-19T15:59:45.398Z,5.30
2019-03-19T16:04:52.180Z,5.30
2019-03-19T16:09:59.711Z,5.40
2019-03-19T16:15:10.468Z,5.60
2019-03-19T16:20:18.783Z,5.30
2019-03-19T16:25:25.626Z,5.60
2019-03-19T16:30:31.558Z,5.40
2019-03-19T16:35:38.714Z,5.50
2019-03-19T16:40:45.523Z,5.60
2019-03-19T16:45:53.584Z,5.40
2019-03-19T16:51:00.642Z,5.40
2019-03-19T16:56:07.718Z,5.50
2019-03-19T17:01:14.844Z,5.40
2019-03-19T17:06:43.632Z,5.50
2019-03-19T17:11:50.626Z,5.50
2019-03-19T17:17:18.628Z,5.50
2019-03-19T17:22:25.429Z,5.50
2019-03-19T17:27:31.651Z,5.40
2019-03-19T17:32:38.691Z,5.50
2019-03-19T17:37:45.650Z,5.40
2019-03-19T17:42:52.286Z,5.30
2019-03-19T17:47:58.858Z,5.30
2019-03-19T17:53:05.413Z,5.20
2019-03-19T17:58:12.200Z,5.20
2019-03-19T18:03:18.696Z,5.20
2019-03-19T18:08:25.575Z,5.10
2019-03-19T18:13:32.695Z,5.10
2019-03-19T18:18:40.541Z,5.00
2019-03-19T18:23:48.257Z,5.00
2019-03-19T18:28:55.094Z,4.90
2019-03-19T18:34:09.966Z,4.80
2019-03-19T18:39:11.296Z,4.80
2019-03-19T18:44:18.064Z,4.70
2019-03-19T18:49:24.926Z,4.60
2019-03-19T18:54:30.902Z,4.60
2019-03-19T18:59:36.910Z,4.60
2019-03-19T19:04:43.328Z,4.50
2019-03-19T19:09:51.233Z,4.50
2019-03-19T19:14:59.054Z,4.40
2019-03-19T19:20:09.141Z,4.40
2019-03-19T19:25:27.239Z,4.50
2019-03-19T19:30:36.016Z,4.50
2019-03-19T19:35:43.145Z,4.40
2019-03-19T19:40:50.942Z,4.40
2019-03-19T19:45:57.913Z,4.40
2019-03-19T19:51:04.711Z,4.40
2019-03-19T19:56:32.013Z,4.40
2019-03-19T20:01:38.927Z,4.40
2019-03-19T20:06:44.888Z,4.30
2019-03-19T20:11:51.464Z,4.20
2019-03-19T20:16:59.645Z,4.30
2019-03-19T20:22:08.104Z,4.30
2019-03-19T20:27:15.072Z,4.20
2019-03-19T20:32:22.131Z,4.40
2019-03-19T20:37:29.271Z,4.30
2019-03-19T20:42:35.597Z,4.30
2019-03-19T20:47:42.929Z,4.30
2019-03-19T20:52:49.957Z,4.30
2019-03-19T20:57:57.468Z,4.30
2019-03-19T21:03:04.173Z,4.30
2019-03-19T21:08:10.626Z,4.30
2019-03-19T21:13:17.674Z,4.20
2019-03-19T21:18:24.733Z,4.30
2019-03-19T21:23:30.887Z,4.40
2019-03-19T21:28:37.707Z,4.20
2019-03-19T21:33:51.254Z,4.30
2019-03-19T21:38:52.769Z,4.10
2019-03-19T21:43:59.321Z,4.20
2019-03-19T21:49:05.947Z,4.20
2019-03-19T21:54:12.386Z,4.20
2019-03-19T21:59:19.920Z,4.30
2019-03-19T22:04:26.696Z,4.30
2019-03-19T22:09:32.682Z,4.30
2019-03-19T22:14:38.697Z,4.20
2019-03-19T22:19:45.529Z,4.30
2019-03-19T22:24:52.294Z,4.30
2019-03-19T22:29:59.225Z,4.20
2019-03-19T22:35:26.842Z,4.20
2019-03-19T22:40:32.766Z,4.20
2019-03-19T22:45:39.435Z,4.20
2019-03-19T22:50:47.383Z,4.20
2019-03-19T22:56:15.398Z,4.20
2019-03-19T23:01:22.226Z,4.10
2019-03-19T23:06:29.131Z,4.10
2019-03-19T23:11:35.122Z,3.80
2019-03-19T23:17:02.323Z,4.00
2019-03-19T23:22:08.837Z,3.90
2019-03-19T23:27:15.359Z,3.90
2019-03-19T23:32:21.823Z,3.80
2019-03-19T23:37:28.397Z,3.80
2019-03-19T23:42:34.482Z,3.80
2019-03-19T23:47:41.365Z,3.70
2019-03-19T23:52:48.209Z,3.70
2019-03-19T23:57:54.971Z,3.70
