createdAt,value
2022-11-14T00:01:33.711Z,6.50
2022-11-14T00:04:24.294Z,6.07
2022-11-14T00:07:13.492Z,6.27
2022-11-14T00:09:59.813Z,9.13
2022-11-14T00:12:46.362Z,6.97
2022-11-14T00:15:33.360Z,9.43
2022-11-14T00:18:22.001Z,7.13
2022-11-14T00:21:08.111Z,7.27
2022-11-14T00:23:54.704Z,6.00
2022-11-14T00:26:40.936Z,7.07
2022-11-14T00:29:27.376Z,7.03
2022-11-14T00:32:13.608Z,6.83
2022-11-14T00:35:01.543Z,7.67
2022-11-14T00:37:47.669Z,8.30
2022-11-14T00:40:33.818Z,9.17
2022-11-14T00:43:20.684Z,10.00
2022-11-14T00:46:07.120Z,7.37
2022-11-14T00:48:53.577Z,7.77
2022-11-14T00:51:41.049Z,7.80
2022-11-14T00:54:27.806Z,8.20
2022-11-14T00:57:14.011Z,8.53
2022-11-14T01:00:00.382Z,6.80
2022-11-14T01:02:46.522Z,6.87
2022-11-14T01:05:32.970Z,7.40
2022-11-14T01:08:20.902Z,7.20
2022-11-14T01:11:11.838Z,8.57
2022-11-14T01:13:58.358Z,7.40
2022-11-14T01:16:44.586Z,7.70
2022-11-14T01:19:31.322Z,7.47
2022-11-14T01:22:17.369Z,7.87
2022-11-14T01:25:05.867Z,9.77
2022-11-14T01:27:52.307Z,7.93
2022-11-14T01:30:39.506Z,8.20
2022-11-14T01:33:25.925Z,7.13
2022-11-14T01:36:12.427Z,6.73
2022-11-14T01:38:58.968Z,8.23
2022-11-14T01:41:46.359Z,7.00
2022-11-14T01:44:50.219Z,7.17
2022-11-14T01:47:36.663Z,6.90
2022-11-14T01:50:24.230Z,7.17
2022-11-14T01:53:10.523Z,5.93
2022-11-14T01:56:00.496Z,6.00
2022-11-14T01:58:53.448Z,7.27
2022-11-14T02:01:45.885Z,7.87
2022-11-14T02:04:36.534Z,6.00
2022-11-14T02:07:25.059Z,7.33
2022-11-14T02:10:18.541Z,6.63
2022-11-14T02:13:05.553Z,5.87
2022-11-14T02:15:53.366Z,5.13
2022-11-14T02:18:40.442Z,4.40
2022-11-14T02:21:28.088Z,4.40
2022-11-14T02:24:15.310Z,4.70
2022-11-14T02:27:02.888Z,4.57
2022-11-14T02:29:50.154Z,5.30
2022-11-14T02:33:10.137Z,6.53
2022-11-14T02:35:43.286Z,5.93
2022-11-14T02:38:31.768Z,5.23
2022-11-14T02:41:18.518Z,4.83
2022-11-14T02:44:05.839Z,5.40
2022-11-14T02:46:52.182Z,5.03
2022-11-14T02:49:38.950Z,5.20
2022-11-14T02:52:25.427Z,5.97
2022-11-14T02:55:13.009Z,5.33
2022-11-14T02:57:59.531Z,5.93
2022-11-14T03:01:13.788Z,6.20
2022-11-14T03:03:52.260Z,4.90
2022-11-14T03:06:38.477Z,4.40
2022-11-14T03:09:25.392Z,5.80
2022-11-14T03:12:12.906Z,5.10
2022-11-14T03:14:59.815Z,5.53
2022-11-14T03:17:46.004Z,4.70
2022-11-14T03:20:32.883Z,4.00
2022-11-14T03:23:19.337Z,3.83
2022-11-14T03:26:08.172Z,4.23
2022-11-14T03:28:56.622Z,5.47
2022-11-14T03:31:42.789Z,3.93
2022-11-14T03:34:29.818Z,4.30
2022-11-14T03:37:15.903Z,4.63
2022-11-14T03:40:02.641Z,4.57
2022-11-14T03:42:48.811Z,4.20
2022-11-14T03:45:37.994Z,4.30
2022-11-14T03:48:24.808Z,5.00
2022-11-14T03:51:11.171Z,4.13
2022-11-14T03:53:58.014Z,3.60
2022-11-14T03:56:44.365Z,3.27
2022-11-14T03:59:30.977Z,4.47
2022-11-14T04:02:18.356Z,4.17
2022-11-14T04:05:04.712Z,4.43
2022-11-14T04:07:51.229Z,3.40
2022-11-14T04:10:37.837Z,4.47
2022-11-14T04:13:24.145Z,3.83
2022-11-14T04:16:10.541Z,4.37
2022-11-14T04:18:58.561Z,4.07
2022-11-14T04:21:44.695Z,4.50
2022-11-14T04:24:32.064Z,3.00
2022-11-14T04:27:18.255Z,3.70
2022-11-14T04:30:05.117Z,4.27
2022-11-14T04:32:51.333Z,4.03
2022-11-14T04:35:40.242Z,4.87
2022-11-14T04:38:27.046Z,3.17
2022-11-14T04:41:13.466Z,2.60
2022-11-14T04:44:00.217Z,2.47
2022-11-14T04:46:46.322Z,2.13
2022-11-14T04:49:33.753Z,2.43
2022-11-14T04:52:21.431Z,2.63
2022-11-14T04:55:08.310Z,3.07
2022-11-14T04:57:55.984Z,2.17
2022-11-14T05:00:43.565Z,2.90
2022-11-14T05:03:30.713Z,2.63
2022-11-14T05:06:16.999Z,2.43
2022-11-14T05:09:05.578Z,2.50
2022-11-14T05:11:51.941Z,2.03
2022-11-14T05:14:39.033Z,2.67
2022-11-14T05:17:25.516Z,3.67
2022-11-14T05:20:13.218Z,2.87
2022-11-14T05:22:59.287Z,2.57
2022-11-14T05:25:47.810Z,9.87
2022-11-14T05:28:34.933Z,3.50
2022-11-14T05:31:20.903Z,2.23
2022-11-14T05:34:07.693Z,1.93
2022-11-14T05:36:54.181Z,1.33
2022-11-14T05:39:41.406Z,2.33
2022-11-14T05:42:29.624Z,1.87
2022-11-14T05:45:16.548Z,1.93
2022-11-14T05:48:03.436Z,3.23
2022-11-14T05:50:49.974Z,3.63
2022-11-14T05:53:36.705Z,3.07
2022-11-14T05:56:23.194Z,3.20
2022-11-14T05:59:10.893Z,3.30
2022-11-14T06:01:57.629Z,3.37
2022-11-14T06:04:44.525Z,2.77
2022-11-14T06:07:30.916Z,1.90
2022-11-14T06:10:18.309Z,2.60
2022-11-14T06:13:04.545Z,2.03
2022-11-14T06:15:52.646Z,2.80
2022-11-14T06:18:39.545Z,2.23
2022-11-14T06:21:26.662Z,2.97
2022-11-14T06:24:12.843Z,2.60
2022-11-14T06:26:59.158Z,2.13
2022-11-14T06:29:45.303Z,3.07
2022-11-14T06:32:33.091Z,3.17
2022-11-14T06:35:19.137Z,2.80
2022-11-14T06:38:05.380Z,2.50
2022-11-14T06:40:51.480Z,3.93
2022-11-14T06:43:39.308Z,3.47
2022-11-14T06:46:25.911Z,2.23
2022-11-14T06:49:14.184Z,4.07
2022-11-14T06:52:00.589Z,3.10
2022-11-14T06:54:47.062Z,4.57
2022-11-14T06:57:33.216Z,3.63
2022-11-14T07:00:20.124Z,3.23
2022-11-14T07:03:06.752Z,4.10
2022-11-14T07:05:54.385Z,3.10
2022-11-14T07:08:41.792Z,3.17
2022-11-14T07:11:29.622Z,2.17
2022-11-14T07:14:15.945Z,3.67
2022-11-14T07:17:02.347Z,2.27
2022-11-14T07:19:48.545Z,2.43
2022-11-14T07:22:36.430Z,2.87
2022-11-14T07:25:23.604Z,4.13
2022-11-14T07:28:10.036Z,5.07
2022-11-14T07:30:56.602Z,2.50
2022-11-14T07:33:43.946Z,1.97
2022-11-14T07:36:30.167Z,1.90
2022-11-14T07:39:18.833Z,2.53
2022-11-14T07:42:05.139Z,3.03
2022-11-14T07:44:51.215Z,6.40
2022-11-14T07:47:37.701Z,7.30
2022-11-14T07:50:25.053Z,7.63
2022-11-14T07:53:11.385Z,9.13
2022-11-14T07:56:03.801Z,6.83
2022-11-14T07:58:51.010Z,8.03
2022-11-14T08:01:37.337Z,7.13
2022-11-14T08:04:24.382Z,6.17
2022-11-14T08:07:11.016Z,3.30
2022-11-14T08:09:57.505Z,4.13
2022-11-14T08:12:45.226Z,4.57
2022-11-14T08:15:32.091Z,3.27
2022-11-14T08:18:18.930Z,3.47
2022-11-14T08:21:05.681Z,3.07
2022-11-14T08:23:51.926Z,3.00
2022-11-14T08:26:39.469Z,4.20
2022-11-14T08:29:27.617Z,3.53
2022-11-14T08:32:13.754Z,3.90
2022-11-14T08:35:00.235Z,4.47
2022-11-14T08:37:46.231Z,3.17
2022-11-14T08:40:32.913Z,3.27
2022-11-14T08:43:19.356Z,2.97
2022-11-14T08:46:07.058Z,3.80
2022-11-14T08:48:53.686Z,2.93
2022-11-14T08:51:40.204Z,3.67
2022-11-14T08:54:26.329Z,3.10
2022-11-14T08:57:15.188Z,1.90
2022-11-14T09:00:02.162Z,2.10
2022-11-14T09:02:49.732Z,3.50
2022-11-14T09:05:36.557Z,1.77
2022-11-14T09:08:23.082Z,2.63
2022-11-14T09:11:10.212Z,1.93
2022-11-14T09:13:56.856Z,1.80
2022-11-14T09:16:42.869Z,1.60
2022-11-14T09:19:31.173Z,1.80
2022-11-14T09:22:17.384Z,1.83
2022-11-14T09:25:04.644Z,2.53
2022-11-14T09:27:51.009Z,1.50
2022-11-14T09:30:38.570Z,2.50
2022-11-14T09:33:25.014Z,1.70
2022-11-14T09:36:15.718Z,1.97
2022-11-14T09:39:02.220Z,2.60
2022-11-14T09:42:03.332Z,2.77
2022-11-14T09:45:02.293Z,3.60
2022-11-14T09:47:51.520Z,2.53
2022-11-14T09:50:42.033Z,2.03
2022-11-14T09:53:34.405Z,1.93
2022-11-14T09:56:23.771Z,2.57
2022-11-14T09:59:12.392Z,1.97
2022-11-14T10:02:02.555Z,1.70
2022-11-14T10:04:56.204Z,3.10
2022-11-14T10:07:54.983Z,1.80
2022-11-14T10:10:53.155Z,2.03
2022-11-14T10:14:04.275Z,2.83
2022-11-14T10:17:01.963Z,2.03
2022-11-14T10:19:59.332Z,1.87
2022-11-14T10:23:02.866Z,2.60
2022-11-14T10:25:57.097Z,2.80
2022-11-14T10:28:55.257Z,2.00
2022-11-14T10:31:48.481Z,2.70
2022-11-14T10:34:42.040Z,2.20
2022-11-14T10:37:32.785Z,2.73
2022-11-14T10:40:23.667Z,2.50
2022-11-14T10:43:22.701Z,1.97
2022-11-14T10:46:14.772Z,2.60
2022-11-14T10:49:01.582Z,2.87
2022-11-14T10:51:52.967Z,2.97
2022-11-14T10:54:45.466Z,2.20
2022-11-14T10:57:32.985Z,2.83
2022-11-14T11:00:24.028Z,2.93
2022-11-14T11:03:10.537Z,1.70
2022-11-14T11:05:58.157Z,2.27
2022-11-14T11:09:02.534Z,2.20
2022-11-14T11:11:56.359Z,5.30
2022-11-14T11:14:43.505Z,3.27
2022-11-14T11:17:37.101Z,3.57
2022-11-14T11:20:33.998Z,2.70
2022-11-14T11:23:25.246Z,2.47
2022-11-14T11:26:19.927Z,2.23
2022-11-14T11:29:15.794Z,2.00
2022-11-14T11:32:02.374Z,3.23
2022-11-14T11:34:52.241Z,1.70
2022-11-14T11:37:43.178Z,4.20
2022-11-14T11:40:31.373Z,2.17
2022-11-14T11:43:44.143Z,1.40
2022-11-14T11:46:41.159Z,2.57
2022-11-14T11:49:38.085Z,2.27
2022-11-14T11:52:32.907Z,1.97
2022-11-14T11:55:24.865Z,2.23
2022-11-14T11:58:17.910Z,2.20
2022-11-14T12:01:05.173Z,1.57
2022-11-14T12:03:53.194Z,2.07
2022-11-14T12:06:47.312Z,1.63
2022-11-14T12:10:08.734Z,1.90
2022-11-14T12:13:23.993Z,1.17
2022-11-14T12:16:24.981Z,1.37
2022-11-14T12:19:38.950Z,2.00
2022-11-14T12:22:42.852Z,1.23
2022-11-14T12:25:46.043Z,1.67
2022-11-14T12:28:53.560Z,1.47
2022-11-14T12:31:41.780Z,0.93
2022-11-14T12:34:32.849Z,0.90
2022-11-14T12:37:24.545Z,0.67
2022-11-14T12:40:24.715Z,0.87
2022-11-14T12:43:36.058Z,0.70
2022-11-14T12:46:22.816Z,0.60
2022-11-14T12:49:38.242Z,1.20
2022-11-14T12:52:46.357Z,0.70
2022-11-14T12:55:57.131Z,1.60
2022-11-14T12:58:59.621Z,1.77
2022-11-14T13:02:06.901Z,1.20
2022-11-14T13:05:13.747Z,2.43
2022-11-14T13:08:16.465Z,1.87
2022-11-14T13:11:49.997Z,1.60
2022-11-14T13:15:09.276Z,2.10
2022-11-14T13:18:23.410Z,2.70
2022-11-14T13:21:45.309Z,2.10
2022-11-14T13:25:10.448Z,2.50
2022-11-14T13:28:21.713Z,3.10
2022-11-14T13:31:20.278Z,2.47
2022-11-14T13:34:40.097Z,3.23
2022-11-14T13:37:42.327Z,4.23
2022-11-14T13:40:36.013Z,2.30
2022-11-14T13:43:34.054Z,1.80
2022-11-14T13:46:35.956Z,2.70
2022-11-14T13:49:52.302Z,2.10
2022-11-14T13:52:44.536Z,1.43
2022-11-14T13:55:39.567Z,2.23
2022-11-14T13:58:39.611Z,2.50
2022-11-14T14:01:46.171Z,4.53
2022-11-14T14:04:46.122Z,3.07
2022-11-14T14:07:48.190Z,8.30
2022-11-14T14:10:42.826Z,6.40
2022-11-14T14:13:43.466Z,6.37
2022-11-14T14:16:42.913Z,3.10
2022-11-14T14:19:44.534Z,2.73
2022-11-14T14:22:43.694Z,3.07
2022-11-14T14:25:40.475Z,2.00
2022-11-14T14:28:40.438Z,2.67
2022-11-14T14:31:36.341Z,2.37
2022-11-14T14:34:28.222Z,2.27
2022-11-14T14:37:20.386Z,1.77
2022-11-14T14:40:11.029Z,1.73
2022-11-14T14:42:58.604Z,13.03
2022-11-14T14:45:49.776Z,1.97
2022-11-14T14:48:40.050Z,1.67
2022-11-14T14:51:36.902Z,2.00
2022-11-14T14:54:25.564Z,2.40
2022-11-14T14:57:20.441Z,1.70
2022-11-14T15:00:19.760Z,3.37
2022-11-14T15:03:06.996Z,4.33
2022-11-14T15:06:00.230Z,5.40
2022-11-14T15:08:48.432Z,3.97
2022-11-14T15:11:36.092Z,3.13
2022-11-14T15:14:24.326Z,2.00
2022-11-14T15:17:11.850Z,2.17
2022-11-14T15:19:58.316Z,2.63
2022-11-14T15:23:03.444Z,1.57
2022-11-14T15:26:03.115Z,2.83
2022-11-14T15:28:49.857Z,2.47
2022-11-14T15:31:37.272Z,2.70
2022-11-14T15:34:29.346Z,1.93
2022-11-14T15:37:24.625Z,2.70
2022-11-14T15:40:19.105Z,3.07
2022-11-14T15:43:38.938Z,2.50
2022-11-14T15:46:42.257Z,2.83
2022-11-14T15:49:28.854Z,3.07
2022-11-14T15:52:22.359Z,3.17
2022-11-14T15:55:15.221Z,2.60
2022-11-14T15:58:26.601Z,2.27
2022-11-14T16:01:17.123Z,3.53
2022-11-14T16:04:04.092Z,2.37
2022-11-14T16:06:51.362Z,2.97
2022-11-14T16:09:38.165Z,1.57
2022-11-14T16:12:25.015Z,1.63
2022-11-14T16:15:12.727Z,4.97
2022-11-14T16:18:00.664Z,2.33
2022-11-14T16:20:46.803Z,1.53
2022-11-14T16:23:34.001Z,1.43
2022-11-14T16:26:20.769Z,2.23
2022-11-14T16:29:07.743Z,2.53
2022-11-14T16:31:55.235Z,1.90
2022-11-14T16:34:42.871Z,2.30
2022-11-14T16:37:29.173Z,1.93
2022-11-14T16:40:19.279Z,2.13
2022-11-14T16:43:06.338Z,1.80
2022-11-14T16:45:52.460Z,1.73
2022-11-14T16:48:38.962Z,1.73
2022-11-14T16:51:47.364Z,2.30
2022-11-14T16:54:33.707Z,1.60
2022-11-14T16:57:20.272Z,2.17
2022-11-14T17:00:09.297Z,1.73
2022-11-14T17:02:56.138Z,3.17
2022-11-14T17:05:44.622Z,1.47
2022-11-14T17:08:32.968Z,1.67
2022-11-14T17:11:19.195Z,2.80
2022-11-14T17:14:06.476Z,1.80
2022-11-14T17:16:52.825Z,1.40
2022-11-14T17:19:45.682Z,2.30
2022-11-14T17:22:32.688Z,3.10
2022-11-14T17:25:20.371Z,3.57
2022-11-14T17:28:06.730Z,4.20
2022-11-14T17:30:53.019Z,3.83
2022-11-14T17:33:39.827Z,4.60
2022-11-14T17:36:28.412Z,4.67
2022-11-14T17:39:15.148Z,1.83
2022-11-14T17:42:02.806Z,2.30
2022-11-14T17:44:48.979Z,2.80
2022-11-14T17:47:35.155Z,2.53
2022-11-14T17:50:21.434Z,5.97
2022-11-14T17:53:08.032Z,7.20
2022-11-14T17:55:57.047Z,10.13
2022-11-14T17:58:45.505Z,8.17
2022-11-14T18:01:32.162Z,8.83
2022-11-14T18:04:18.744Z,9.43
2022-11-14T18:07:04.971Z,8.03
2022-11-14T18:09:51.082Z,8.17
2022-11-14T18:12:38.209Z,7.30
2022-11-14T18:15:28.178Z,8.73
2022-11-14T18:18:14.650Z,8.50
2022-11-14T18:21:07.347Z,8.00
2022-11-14T18:23:56.155Z,6.50
2022-11-14T18:26:42.673Z,8.93
2022-11-14T18:29:30.705Z,8.53
2022-11-14T18:32:18.506Z,8.70
2022-11-14T18:35:05.472Z,7.83
2022-11-14T18:37:51.849Z,7.40
2022-11-14T18:40:38.006Z,7.10
2022-11-14T18:43:25.008Z,6.93
2022-11-14T18:46:12.949Z,7.00
2022-11-14T18:49:00.854Z,7.63
2022-11-14T18:51:47.553Z,6.83
2022-11-14T18:54:33.779Z,8.03
2022-11-14T18:57:20.644Z,9.57
2022-11-14T19:00:08.205Z,7.83
2022-11-14T19:02:55.041Z,6.77
2022-11-14T19:05:43.033Z,5.87
2022-11-14T19:08:29.098Z,6.20
2022-11-14T19:11:36.830Z,6.40
2022-11-14T19:14:23.314Z,5.13
2022-11-14T19:17:10.367Z,5.40
2022-11-14T19:19:56.462Z,5.77
2022-11-14T19:22:45.035Z,5.40
2022-11-14T19:25:36.788Z,5.10
2022-11-14T19:28:25.500Z,4.70
2022-11-14T19:31:12.333Z,5.10
2022-11-14T19:33:59.520Z,4.23
2022-11-14T19:36:59.461Z,4.47
2022-11-14T19:39:52.260Z,6.40
2022-11-14T19:42:39.515Z,5.03
2022-11-14T19:45:25.749Z,4.67
2022-11-14T19:48:12.499Z,5.63
2022-11-14T19:51:03.291Z,4.97
2022-11-14T19:53:50.105Z,5.03
2022-11-14T19:56:37.648Z,6.27
2022-11-14T19:59:27.786Z,5.80
2022-11-14T20:02:15.093Z,3.73
2022-11-14T20:05:01.291Z,3.97
2022-11-14T20:07:48.073Z,3.50
2022-11-14T20:10:47.393Z,3.20
2022-11-14T20:13:38.347Z,2.83
2022-11-14T20:16:26.011Z,2.27
2022-11-14T20:19:13.919Z,3.17
2022-11-14T20:22:00.234Z,4.37
2022-11-14T20:24:46.868Z,3.73
2022-11-14T20:27:33.042Z,4.23
2022-11-14T20:30:21.669Z,3.90
2022-11-14T20:33:08.925Z,6.00
2022-11-14T20:35:55.214Z,4.10
2022-11-14T20:38:42.198Z,3.97
2022-11-14T20:41:28.710Z,5.03
2022-11-14T20:44:15.145Z,4.47
2022-11-14T20:47:05.114Z,5.03
2022-11-14T20:49:55.344Z,4.40
2022-11-14T20:52:41.824Z,4.10
2022-11-14T20:55:28.670Z,4.47
2022-11-14T20:58:15.215Z,4.07
2022-11-14T21:01:01.689Z,5.43
2022-11-14T21:03:49.679Z,4.30
2022-11-14T21:06:35.728Z,4.87
2022-11-14T21:09:22.100Z,5.30
2022-11-14T21:12:08.315Z,4.93
2022-11-14T21:14:54.684Z,4.67
2022-11-14T21:17:40.916Z,4.40
2022-11-14T21:20:28.488Z,5.10
2022-11-14T21:23:14.934Z,6.70
2022-11-14T21:26:06.253Z,6.47
2022-11-14T21:28:56.368Z,7.13
2022-11-14T21:31:45.515Z,6.27
2022-11-14T21:34:34.499Z,8.23
2022-11-14T21:37:22.068Z,8.03
2022-11-14T21:40:09.884Z,6.40
2022-11-14T21:42:56.292Z,6.60
2022-11-14T21:45:42.957Z,8.10
2022-11-14T21:48:31.637Z,6.73
2022-11-14T21:51:20.157Z,8.17
2022-11-14T21:54:08.206Z,7.33
2022-11-14T21:56:54.572Z,10.67
2022-11-14T21:59:41.664Z,10.07
2022-11-14T22:02:45.756Z,8.27
2022-11-14T22:05:33.201Z,7.93
2022-11-14T22:08:19.671Z,7.60
2022-11-14T22:11:07.271Z,6.53
2022-11-14T22:13:53.388Z,8.50
2022-11-14T22:16:39.507Z,6.93
2022-11-14T22:19:26.467Z,5.20
2022-11-14T22:22:12.457Z,7.43
2022-11-14T22:24:59.617Z,6.50
2022-11-14T22:27:47.494Z,5.47
2022-11-14T22:30:33.556Z,5.33
2022-11-14T22:33:20.296Z,4.57
2022-11-14T22:36:08.651Z,6.07
2022-11-14T22:38:57.274Z,6.07
2022-11-14T22:41:43.520Z,6.03
2022-11-14T22:44:31.437Z,6.23
2022-11-14T22:47:17.951Z,6.10
2022-11-14T22:50:06.001Z,5.00
2022-11-14T22:52:52.284Z,5.47
2022-11-14T22:55:48.113Z,5.77
2022-11-14T22:58:36.229Z,5.47
2022-11-14T23:01:26.113Z,5.97
2022-11-14T23:04:13.483Z,6.50
2022-11-14T23:06:59.777Z,8.40
2022-11-14T23:09:46.653Z,7.87
2022-11-14T23:12:32.812Z,6.53
2022-11-14T23:15:19.353Z,7.50
2022-11-14T23:18:07.741Z,7.73
2022-11-14T23:20:54.171Z,6.50
2022-11-14T23:23:40.553Z,4.93
2022-11-14T23:26:27.678Z,5.33
2022-11-14T23:29:15.247Z,6.63
2022-11-14T23:32:01.281Z,4.87
2022-11-14T23:34:49.650Z,5.53
2022-11-14T23:37:35.878Z,4.00
2022-11-14T23:40:23.074Z,4.03
2022-11-14T23:43:09.198Z,3.03
2022-11-14T23:45:55.666Z,4.53
2022-11-14T23:48:42.236Z,2.57
2022-11-14T23:51:29.810Z,3.83
2022-11-14T23:54:17.080Z,4.00
2022-11-14T23:57:04.764Z,3.60
2022-11-14T23:59:51.258Z,3.27
