createdAt,value
2019-04-04T00:00:19.825Z,919.05
2019-04-04T00:01:19.810Z,919.05
2019-04-04T00:02:19.798Z,919.03
2019-04-04T00:03:21.086Z,919.03
2019-04-04T00:04:21.911Z,919.00
2019-04-04T00:05:19.771Z,918.98
2019-04-04T00:06:19.754Z,918.97
2019-04-04T00:07:19.743Z,918.97
2019-04-04T00:08:19.732Z,918.98
2019-04-04T00:09:19.741Z,918.96
2019-04-04T00:10:19.708Z,918.94
2019-04-04T00:11:19.699Z,918.93
2019-04-04T00:12:19.687Z,918.96
2019-04-04T00:13:19.676Z,918.94
2019-04-04T00:14:19.677Z,918.92
2019-04-04T00:15:19.659Z,918.85
2019-04-04T00:16:19.643Z,918.80
2019-04-04T00:17:22.888Z,918.75
2019-04-04T00:18:19.625Z,918.69
2019-04-04T00:19:19.625Z,918.63
2019-04-04T00:20:19.598Z,918.59
2019-04-04T00:21:19.595Z,918.58
2019-04-04T00:22:19.581Z,918.57
2019-04-04T00:23:19.571Z,918.56
2019-04-04T00:24:19.576Z,918.57
2019-04-04T00:25:19.540Z,918.61
2019-04-04T00:26:19.530Z,918.62
2019-04-04T00:27:19.529Z,918.60
2019-04-04T00:28:19.507Z,918.60
2019-04-04T00:29:19.515Z,918.62
2019-04-04T00:30:19.486Z,918.62
2019-04-04T00:31:19.750Z,918.53
2019-04-04T00:32:21.063Z,918.51
2019-04-04T00:33:19.460Z,918.51
2019-04-04T00:34:19.458Z,918.43
2019-04-04T00:35:19.434Z,918.44
2019-04-04T00:36:19.419Z,918.44
2019-04-04T00:37:19.409Z,918.44
2019-04-04T00:38:19.397Z,918.39
2019-04-04T00:39:19.736Z,918.38
2019-04-04T00:40:19.378Z,918.36
2019-04-04T00:41:19.378Z,918.33
2019-04-04T00:42:19.352Z,918.28
2019-04-04T00:43:21.522Z,918.29
2019-04-04T00:44:22.705Z,918.30
2019-04-04T00:45:19.340Z,918.28
2019-04-04T00:46:19.308Z,918.28
2019-04-04T00:47:19.298Z,918.30
2019-04-04T00:48:19.284Z,918.32
2019-04-04T00:49:19.345Z,918.28
2019-04-04T00:50:19.278Z,918.21
2019-04-04T00:51:19.258Z,918.19
2019-04-04T00:52:19.242Z,918.19
2019-04-04T00:53:19.228Z,918.20
2019-04-04T00:54:19.217Z,918.19
2019-04-04T00:55:19.223Z,918.17
2019-04-04T00:56:19.196Z,918.17
2019-04-04T00:57:19.484Z,918.14
2019-04-04T00:58:20.810Z,918.11
2019-04-04T00:59:19.163Z,918.08
2019-04-04T01:00:19.165Z,918.02
2019-04-04T01:01:19.140Z,918.03
2019-04-04T01:02:19.143Z,918.05
2019-04-04T01:03:19.132Z,918.04
2019-04-04T01:04:19.105Z,918.04
2019-04-04T01:05:19.110Z,918.09
2019-04-04T01:06:19.084Z,918.10
2019-04-04T01:07:19.073Z,918.09
2019-04-04T01:08:19.067Z,918.07
2019-04-04T01:09:19.073Z,917.99
2019-04-04T01:10:19.634Z,917.97
2019-04-04T01:11:20.326Z,917.96
2019-04-04T01:12:21.470Z,917.90
2019-04-04T01:13:19.009Z,917.82
2019-04-04T01:14:19.000Z,917.82
2019-04-04T01:15:19.008Z,917.79
2019-04-04T01:16:18.973Z,917.77
2019-04-04T01:17:18.961Z,917.74
2019-04-04T01:18:18.950Z,917.70
2019-04-04T01:19:18.944Z,917.66
2019-04-04T01:20:20.399Z,917.68
2019-04-04T01:21:21.837Z,917.68
2019-04-04T01:22:18.905Z,917.65
2019-04-04T01:23:18.895Z,917.66
2019-04-04T01:24:18.884Z,917.68
2019-04-04T01:25:18.882Z,917.70
2019-04-04T01:26:18.876Z,917.76
2019-04-04T01:27:18.854Z,917.75
2019-04-04T01:28:18.838Z,917.75
2019-04-04T01:29:18.830Z,917.75
2019-04-04T01:30:18.817Z,917.83
2019-04-04T01:31:18.820Z,917.83
2019-04-04T01:32:18.801Z,917.77
2019-04-04T01:33:19.974Z,917.76
2019-04-04T01:34:20.796Z,917.69
2019-04-04T01:35:18.761Z,917.66
2019-04-04T01:36:18.764Z,917.62
2019-04-04T01:37:18.739Z,917.60
2019-04-04T01:38:18.740Z,917.61
2019-04-04T01:39:18.729Z,917.56
2019-04-04T01:40:18.705Z,917.52
2019-04-04T01:41:18.713Z,917.50
2019-04-04T01:42:18.689Z,917.56
2019-04-04T01:43:18.676Z,917.54
2019-04-04T01:44:18.661Z,917.55
2019-04-04T01:45:18.659Z,917.54
2019-04-04T01:46:18.651Z,917.45
2019-04-04T01:47:18.627Z,917.44
2019-04-04T01:48:19.270Z,917.42
2019-04-04T01:49:19.121Z,917.41
2019-04-04T01:50:18.595Z,917.33
2019-04-04T01:51:18.607Z,917.34
2019-04-04T01:52:18.571Z,917.25
2019-04-04T01:53:18.560Z,917.22
2019-04-04T01:54:18.549Z,917.18
2019-04-04T01:55:18.544Z,917.16
2019-04-04T01:56:18.557Z,917.14
2019-04-04T01:57:18.522Z,917.07
2019-04-04T01:58:18.505Z,917.02
2019-04-04T01:59:18.496Z,916.96
2019-04-04T02:00:18.485Z,916.91
2019-04-04T02:01:18.499Z,916.91
2019-04-04T02:02:18.620Z,916.81
2019-04-04T02:03:18.456Z,916.76
2019-04-04T02:04:18.437Z,916.70
2019-04-04T02:05:18.435Z,916.68
2019-04-04T02:06:18.417Z,916.68
2019-04-04T02:07:18.417Z,916.70
2019-04-04T02:08:18.393Z,916.74
2019-04-04T02:09:18.390Z,916.71
2019-04-04T02:10:18.376Z,916.66
2019-04-04T02:11:18.359Z,916.68
2019-04-04T02:12:18.362Z,916.62
2019-04-04T02:13:18.340Z,916.58
2019-04-04T02:14:19.574Z,916.60
2019-04-04T02:15:18.326Z,916.67
2019-04-04T02:16:18.303Z,916.70
2019-04-04T02:17:20.121Z,916.69
2019-04-04T02:18:18.286Z,916.71
2019-04-04T02:19:18.273Z,916.74
2019-04-04T02:20:18.259Z,916.70
2019-04-04T02:21:18.255Z,916.70
2019-04-04T02:22:18.253Z,916.68
2019-04-04T02:23:18.230Z,916.67
2019-04-04T02:24:18.217Z,916.69
2019-04-04T02:25:18.204Z,916.68
2019-04-04T02:26:18.193Z,916.60
2019-04-04T02:27:18.202Z,916.59
2019-04-04T02:28:18.194Z,916.58
2019-04-04T02:29:18.161Z,916.57
2019-04-04T02:30:18.148Z,916.56
2019-04-04T02:31:20.581Z,916.50
2019-04-04T02:32:18.142Z,916.42
2019-04-04T02:33:18.123Z,916.49
2019-04-04T02:34:18.104Z,916.49
2019-04-04T02:35:18.116Z,916.42
2019-04-04T02:36:18.082Z,916.37
2019-04-04T02:37:20.520Z,916.22
2019-04-04T02:38:18.060Z,916.31
2019-04-04T02:39:18.059Z,916.35
2019-04-04T02:40:18.042Z,916.35
2019-04-04T02:41:18.036Z,916.33
2019-04-04T02:42:21.087Z,916.27
2019-04-04T02:43:18.004Z,916.26
2019-04-04T02:44:17.995Z,916.25
2019-04-04T02:45:18.004Z,916.14
2019-04-04T02:46:17.971Z,916.12
2019-04-04T02:47:18.345Z,916.21
2019-04-04T02:48:17.948Z,916.16
2019-04-04T02:49:17.937Z,916.05
2019-04-04T02:50:17.925Z,916.05
2019-04-04T02:51:17.918Z,916.03
2019-04-04T02:52:17.910Z,916.03
2019-04-04T02:53:20.374Z,916.03
2019-04-04T02:54:17.887Z,916.01
2019-04-04T02:55:17.895Z,916.01
2019-04-04T02:56:17.862Z,916.08
2019-04-04T02:57:17.862Z,916.07
2019-04-04T02:58:17.853Z,915.93
2019-04-04T02:59:21.543Z,915.86
2019-04-04T03:00:17.835Z,915.85
2019-04-04T03:01:17.804Z,915.84
2019-04-04T03:02:17.801Z,915.82
2019-04-04T03:03:17.825Z,915.78
2019-04-04T03:04:17.829Z,915.75
2019-04-04T03:05:19.194Z,915.79
2019-04-04T03:06:17.747Z,915.80
2019-04-04T03:07:17.736Z,915.77
2019-04-04T03:08:17.741Z,915.73
2019-04-04T03:09:17.715Z,915.73
2019-04-04T03:10:17.709Z,915.73
2019-04-04T03:11:21.196Z,915.73
2019-04-04T03:12:17.682Z,915.74
2019-04-04T03:13:17.684Z,915.69
2019-04-04T03:14:17.664Z,915.68
2019-04-04T03:15:17.648Z,915.62
2019-04-04T03:16:21.141Z,915.61
2019-04-04T03:17:17.639Z,915.62
2019-04-04T03:18:17.631Z,915.64
2019-04-04T03:19:17.606Z,915.59
2019-04-04T03:20:17.768Z,915.62
2019-04-04T03:21:22.086Z,915.55
2019-04-04T03:22:18.576Z,915.58
2019-04-04T03:23:17.585Z,915.64
2019-04-04T03:24:17.546Z,915.57
2019-04-04T03:25:17.542Z,915.61
2019-04-04T03:26:20.224Z,915.62
2019-04-04T03:27:17.514Z,915.59
2019-04-04T03:28:17.537Z,915.52
2019-04-04T03:29:17.492Z,915.56
2019-04-04T03:30:17.769Z,915.59
2019-04-04T03:31:17.478Z,915.57
2019-04-04T03:32:17.723Z,915.46
2019-04-04T03:33:17.464Z,915.37
2019-04-04T03:34:17.454Z,915.36
2019-04-04T03:35:17.440Z,915.39
2019-04-04T03:36:17.431Z,915.37
2019-04-04T03:37:17.400Z,915.31
2019-04-04T03:38:17.404Z,915.30
2019-04-04T03:39:19.708Z,915.21
2019-04-04T03:40:17.378Z,915.24
2019-04-04T03:41:17.357Z,915.27
2019-04-04T03:42:17.349Z,915.23
2019-04-04T03:43:17.378Z,915.25
2019-04-04T03:44:19.592Z,915.24
2019-04-04T03:45:17.318Z,915.24
2019-04-04T03:46:17.309Z,915.27
2019-04-04T03:47:17.292Z,915.24
2019-04-04T03:48:18.566Z,915.20
2019-04-04T03:49:17.282Z,915.21
2019-04-04T03:50:17.257Z,915.20
2019-04-04T03:51:17.245Z,915.13
2019-04-04T03:52:17.243Z,915.10
2019-04-04T03:53:17.691Z,915.09
2019-04-04T03:54:17.262Z,915.07
2019-04-04T03:55:17.202Z,915.08
2019-04-04T03:56:17.193Z,915.05
2019-04-04T03:57:17.207Z,915.00
2019-04-04T03:58:17.178Z,914.94
2019-04-04T03:59:17.181Z,914.93
2019-04-04T04:00:17.158Z,914.96
2019-04-04T04:01:17.152Z,914.98
2019-04-04T04:02:18.586Z,914.88
2019-04-04T04:03:17.112Z,914.82
2019-04-04T04:04:17.122Z,914.82
2019-04-04T04:05:17.097Z,914.85
2019-04-04T04:06:17.081Z,914.79
2019-04-04T04:07:17.078Z,914.79
2019-04-04T04:08:20.951Z,914.73
2019-04-04T04:09:17.062Z,914.77
2019-04-04T04:10:17.048Z,914.73
2019-04-04T04:11:17.033Z,914.74
2019-04-04T04:12:17.013Z,914.71
2019-04-04T04:13:17.566Z,914.69
2019-04-04T04:14:17.004Z,914.76
2019-04-04T04:15:16.980Z,914.85
2019-04-04T04:16:16.976Z,914.81
2019-04-04T04:17:17.004Z,914.75
2019-04-04T04:18:20.234Z,914.69
2019-04-04T04:19:16.947Z,914.72
2019-04-04T04:20:16.930Z,914.75
2019-04-04T04:21:16.913Z,914.74
2019-04-04T04:22:19.220Z,914.71
2019-04-04T04:23:16.898Z,914.64
2019-04-04T04:24:16.896Z,914.56
2019-04-04T04:25:16.876Z,914.50
2019-04-04T04:26:16.857Z,914.41
2019-04-04T04:27:16.844Z,914.45
2019-04-04T04:28:19.830Z,914.48
2019-04-04T04:29:16.836Z,914.53
2019-04-04T04:30:16.812Z,914.58
2019-04-04T04:31:16.802Z,914.60
2019-04-04T04:32:21.408Z,914.51
2019-04-04T04:33:17.777Z,914.51
2019-04-04T04:34:16.969Z,914.48
2019-04-04T04:35:16.755Z,914.49
2019-04-04T04:36:16.815Z,914.55
2019-04-04T04:37:19.858Z,914.51
2019-04-04T04:38:16.721Z,914.45
2019-04-04T04:39:16.713Z,914.42
2019-04-04T04:40:16.732Z,914.44
2019-04-04T04:41:19.759Z,914.40
2019-04-04T04:42:16.677Z,914.34
2019-04-04T04:43:16.666Z,914.33
2019-04-04T04:44:16.656Z,914.32
2019-04-04T04:45:16.660Z,914.22
2019-04-04T04:46:17.796Z,914.20
2019-04-04T04:47:16.636Z,914.26
2019-04-04T04:48:16.611Z,914.22
2019-04-04T04:49:16.599Z,914.14
2019-04-04T04:50:16.604Z,914.06
2019-04-04T04:51:16.586Z,914.03
2019-04-04T04:52:16.590Z,913.90
2019-04-04T04:53:18.907Z,913.83
2019-04-04T04:54:16.553Z,913.82
2019-04-04T04:55:16.548Z,913.85
2019-04-04T04:56:17.573Z,913.86
2019-04-04T04:57:28.845Z,913.85
2019-04-04T04:58:17.505Z,913.89
2019-04-04T04:59:16.490Z,913.79
2019-04-04T05:00:16.779Z,913.84
2019-04-04T05:01:18.386Z,913.92
2019-04-04T05:02:16.454Z,913.86
2019-04-04T05:03:16.459Z,913.84
2019-04-04T05:04:16.445Z,913.88
2019-04-04T05:05:16.446Z,913.92
2019-04-04T05:06:16.409Z,913.95
2019-04-04T05:07:16.406Z,913.87
2019-04-04T05:08:16.393Z,913.88
2019-04-04T05:09:16.379Z,913.82
2019-04-04T05:10:16.385Z,913.70
2019-04-04T05:11:16.868Z,913.62
2019-04-04T05:12:16.343Z,913.64
2019-04-04T05:13:16.331Z,913.68
2019-04-04T05:14:16.326Z,913.79
2019-04-04T05:15:16.324Z,913.76
2019-04-04T05:16:16.314Z,913.75
2019-04-04T05:17:16.287Z,913.80
2019-04-04T05:18:17.097Z,913.69
2019-04-04T05:19:17.094Z,913.61
2019-04-04T05:20:16.270Z,913.62
2019-04-04T05:21:24.878Z,913.79
2019-04-04T05:22:17.240Z,913.82
2019-04-04T05:23:16.391Z,913.77
2019-04-04T05:24:18.168Z,913.65
2019-04-04T05:25:16.237Z,913.58
2019-04-04T05:26:16.188Z,913.49
2019-04-04T05:27:16.183Z,913.59
2019-04-04T05:28:16.171Z,913.56
2019-04-04T05:29:16.154Z,913.50
2019-04-04T05:30:16.804Z,913.34
2019-04-04T05:31:18.265Z,913.29
2019-04-04T05:32:16.127Z,913.26
2019-04-04T05:33:16.108Z,913.31
2019-04-04T05:34:16.112Z,913.31
2019-04-04T05:35:16.089Z,913.24
2019-04-04T05:36:16.095Z,913.21
2019-04-04T05:37:16.065Z,913.20
2019-04-04T05:38:16.064Z,913.24
2019-04-04T05:39:18.144Z,913.11
2019-04-04T05:40:16.044Z,913.11
2019-04-04T05:41:16.632Z,913.08
2019-04-04T05:42:16.011Z,913.14
2019-04-04T05:43:15.998Z,913.11
2019-04-04T05:44:15.995Z,913.08
2019-04-04T05:45:15.987Z,913.07
2019-04-04T05:46:18.564Z,913.15
2019-04-04T05:47:15.956Z,913.19
2019-04-04T05:48:15.942Z,913.25
2019-04-04T05:49:15.936Z,913.22
2019-04-04T05:50:16.515Z,913.32
2019-04-04T05:51:16.046Z,913.22
2019-04-04T05:52:15.901Z,913.09
2019-04-04T05:53:15.894Z,913.07
2019-04-04T05:54:15.886Z,912.99
2019-04-04T05:55:15.890Z,913.08
2019-04-04T05:56:15.927Z,913.13
2019-04-04T05:57:15.855Z,913.14
2019-04-04T05:58:15.840Z,913.13
2019-04-04T05:59:15.820Z,913.11
2019-04-04T06:00:15.833Z,913.11
2019-04-04T06:01:15.821Z,913.09
2019-04-04T06:02:15.815Z,913.07
2019-04-04T06:03:15.920Z,913.07
2019-04-04T06:04:17.250Z,913.11
2019-04-04T06:05:15.753Z,913.03
2019-04-04T06:06:15.761Z,912.97
2019-04-04T06:07:16.460Z,912.82
2019-04-04T06:08:15.719Z,912.76
2019-04-04T06:09:15.755Z,912.76
2019-04-04T06:10:18.106Z,912.85
2019-04-04T06:11:15.702Z,912.91
2019-04-04T06:12:15.676Z,912.89
2019-04-04T06:13:15.676Z,912.80
2019-04-04T06:14:15.654Z,912.80
2019-04-04T06:15:15.643Z,912.74
2019-04-04T06:16:15.657Z,912.82
2019-04-04T06:17:15.634Z,912.77
2019-04-04T06:18:15.619Z,912.76
2019-04-04T06:19:15.598Z,912.64
2019-04-04T06:20:15.709Z,912.58
2019-04-04T06:21:18.482Z,912.63
2019-04-04T06:22:15.568Z,912.67
2019-04-04T06:23:15.617Z,912.65
2019-04-04T06:24:15.543Z,912.67
2019-04-04T06:25:15.545Z,912.56
2019-04-04T06:26:15.536Z,912.68
2019-04-04T06:27:15.509Z,912.81
2019-04-04T06:28:15.504Z,912.90
2019-04-04T06:29:17.366Z,912.85
2019-04-04T06:30:15.488Z,912.75
2019-04-04T06:31:15.489Z,912.77
2019-04-04T06:32:15.454Z,912.86
2019-04-04T06:33:15.441Z,912.80
2019-04-04T06:34:15.436Z,912.78
2019-04-04T06:35:16.141Z,912.76
2019-04-04T06:36:17.630Z,912.71
2019-04-04T06:37:15.414Z,912.71
2019-04-04T06:38:15.392Z,912.73
2019-04-04T06:39:15.374Z,912.83
2019-04-04T06:40:15.379Z,912.84
2019-04-04T06:41:15.353Z,912.87
2019-04-04T06:42:15.355Z,912.84
2019-04-04T06:43:15.332Z,912.85
2019-04-04T06:44:15.319Z,912.85
2019-04-04T06:45:16.080Z,912.93
2019-04-04T06:46:18.934Z,912.96
2019-04-04T06:47:16.593Z,913.03
2019-04-04T06:48:15.273Z,913.09
2019-04-04T06:49:15.263Z,913.07
2019-04-04T06:50:15.251Z,913.09
2019-04-04T06:51:15.239Z,913.13
2019-04-04T06:52:16.290Z,913.08
2019-04-04T06:53:15.219Z,913.15
2019-04-04T06:54:15.206Z,913.29
2019-04-04T06:55:15.195Z,913.35
2019-04-04T06:56:15.185Z,913.34
2019-04-04T06:57:15.189Z,913.30
2019-04-04T06:58:17.021Z,913.21
2019-04-04T06:59:15.154Z,913.40
2019-04-04T07:00:15.806Z,913.49
2019-04-04T07:01:15.129Z,913.55
2019-04-04T07:02:15.137Z,913.49
2019-04-04T07:03:15.107Z,913.44
2019-04-04T07:04:17.314Z,913.44
2019-04-04T07:05:15.084Z,913.44
2019-04-04T07:06:15.079Z,913.46
2019-04-04T07:07:15.097Z,913.49
2019-04-04T07:08:15.823Z,913.50
2019-04-04T07:09:18.229Z,913.54
2019-04-04T07:10:15.060Z,913.54
2019-04-04T07:11:20.941Z,913.51
2019-04-04T07:12:24.244Z,913.47
2019-04-04T07:13:22.153Z,913.51
2019-04-04T07:14:15.991Z,913.56
2019-04-04T07:15:15.903Z,913.57
2019-04-04T07:16:14.997Z,913.56
2019-04-04T07:17:16.407Z,913.46
2019-04-04T07:18:14.952Z,913.40
2019-04-04T07:19:15.248Z,913.46
2019-04-04T07:20:16.571Z,913.50
2019-04-04T07:21:14.905Z,913.51
2019-04-04T07:22:14.908Z,913.55
2019-04-04T07:23:14.897Z,913.62
2019-04-04T07:24:14.875Z,913.63
2019-04-04T07:25:14.861Z,913.63
2019-04-04T07:26:15.030Z,913.56
2019-04-04T07:27:16.314Z,913.35
2019-04-04T07:28:14.862Z,913.26
2019-04-04T07:29:14.816Z,913.30
2019-04-04T07:30:15.526Z,913.35
2019-04-04T07:31:16.229Z,913.42
2019-04-04T07:32:14.784Z,913.51
2019-04-04T07:33:14.791Z,913.53
2019-04-04T07:34:14.769Z,913.57
2019-04-04T07:35:16.847Z,913.67
2019-04-04T07:36:14.742Z,913.73
2019-04-04T07:37:14.758Z,913.72
2019-04-04T07:38:14.732Z,913.77
2019-04-04T07:39:14.707Z,913.80
2019-04-04T07:40:14.706Z,913.81
2019-04-04T07:41:14.933Z,913.76
2019-04-04T07:42:15.800Z,913.74
2019-04-04T07:43:14.680Z,913.80
2019-04-04T07:44:14.650Z,913.75
2019-04-04T07:45:14.638Z,913.69
2019-04-04T07:46:16.676Z,913.68
2019-04-04T07:47:16.047Z,913.75
2019-04-04T07:48:17.790Z,913.84
2019-04-04T07:49:14.593Z,913.87
2019-04-04T07:50:14.603Z,913.92
2019-04-04T07:51:14.570Z,913.94
2019-04-04T07:52:17.084Z,913.94
2019-04-04T07:53:14.549Z,914.08
2019-04-04T07:54:14.551Z,914.20
2019-04-04T07:55:14.530Z,914.24
2019-04-04T07:56:14.954Z,914.26
2019-04-04T07:57:14.503Z,914.29
2019-04-04T07:58:14.505Z,914.27
2019-04-04T07:59:14.496Z,914.27
2019-04-04T08:00:14.472Z,914.29
2019-04-04T08:01:14.461Z,914.29
2019-04-04T08:02:14.447Z,914.23
2019-04-04T08:03:14.438Z,914.12
2019-04-04T08:04:14.440Z,914.17
2019-04-04T08:05:14.423Z,914.27
2019-04-04T08:06:14.403Z,914.31
2019-04-04T08:07:14.406Z,914.33
2019-04-04T08:08:14.381Z,914.27
2019-04-04T08:09:14.383Z,914.24
2019-04-04T08:10:20.528Z,914.20
2019-04-04T08:11:15.361Z,914.20
2019-04-04T08:12:14.340Z,914.19
2019-04-04T08:13:14.344Z,914.26
2019-04-04T08:14:14.336Z,914.25
2019-04-04T08:15:14.305Z,914.28
2019-04-04T08:16:14.293Z,914.37
2019-04-04T08:17:14.302Z,914.37
2019-04-04T08:18:14.272Z,914.39
2019-04-04T08:19:14.273Z,914.40
2019-04-04T08:20:14.249Z,914.37
2019-04-04T08:21:14.240Z,914.39
2019-04-04T08:22:14.264Z,914.44
2019-04-04T08:23:14.233Z,914.50
2019-04-04T08:24:14.239Z,914.51
2019-04-04T08:25:14.194Z,914.59
2019-04-04T08:26:14.181Z,914.59
2019-04-04T08:27:14.171Z,914.58
2019-04-04T08:28:14.161Z,914.63
2019-04-04T08:29:14.167Z,914.60
2019-04-04T08:30:14.167Z,914.60
2019-04-04T08:31:14.126Z,914.72
2019-04-04T08:32:14.116Z,914.66
2019-04-04T08:33:14.104Z,914.65
2019-04-04T08:34:14.101Z,914.73
2019-04-04T08:35:14.119Z,914.79
2019-04-04T08:36:14.076Z,914.83
2019-04-04T08:37:14.060Z,914.87
2019-04-04T08:38:14.047Z,914.88
2019-04-04T08:39:14.037Z,914.94
2019-04-04T08:40:14.041Z,914.96
2019-04-04T08:41:14.026Z,915.03
2019-04-04T08:42:14.004Z,915.00
2019-04-04T08:43:13.992Z,914.97
2019-04-04T08:44:13.982Z,915.01
2019-04-04T08:45:13.988Z,914.98
2019-04-04T08:46:13.959Z,915.00
2019-04-04T08:47:13.965Z,914.99
2019-04-04T08:48:13.936Z,915.01
2019-04-04T08:49:13.925Z,914.99
2019-04-04T08:50:13.928Z,915.03
2019-04-04T08:51:13.904Z,915.05
2019-04-04T08:52:16.755Z,915.03
2019-04-04T08:53:13.904Z,914.91
2019-04-04T08:54:13.871Z,914.92
2019-04-04T08:55:13.875Z,914.85
2019-04-04T08:56:13.848Z,914.85
2019-04-04T08:57:13.840Z,914.89
2019-04-04T08:58:13.827Z,914.91
2019-04-04T08:59:13.833Z,914.87
2019-04-04T09:00:13.816Z,914.92
2019-04-04T09:01:13.790Z,914.88
2019-04-04T09:02:13.780Z,914.89
2019-04-04T09:03:13.814Z,914.89
2019-04-04T09:04:13.758Z,914.90
2019-04-04T09:05:13.775Z,914.87
2019-04-04T09:06:13.742Z,914.88
2019-04-04T09:07:13.724Z,914.87
2019-04-04T09:08:13.715Z,914.86
2019-04-04T09:09:13.705Z,914.83
2019-04-04T09:10:13.706Z,914.85
2019-04-04T09:11:13.687Z,914.84
2019-04-04T09:12:13.669Z,914.86
2019-04-04T09:13:13.660Z,914.92
2019-04-04T09:14:13.648Z,914.95
2019-04-04T09:15:13.655Z,914.97
2019-04-04T09:16:13.641Z,914.90
2019-04-04T09:17:13.620Z,914.88
2019-04-04T09:18:13.603Z,914.93
2019-04-04T09:19:13.591Z,914.96
2019-04-04T09:20:13.601Z,914.93
2019-04-04T09:21:13.574Z,914.98
2019-04-04T09:22:13.577Z,915.04
2019-04-04T09:23:13.556Z,915.02
2019-04-04T09:24:13.536Z,915.04
2019-04-04T09:25:13.558Z,915.00
2019-04-04T09:26:13.529Z,915.02
2019-04-04T09:27:13.504Z,914.98
2019-04-04T09:28:13.494Z,914.95
2019-04-04T09:29:13.491Z,915.00
2019-04-04T09:30:13.485Z,914.97
2019-04-04T09:31:13.462Z,915.00
2019-04-04T09:32:13.449Z,915.01
2019-04-04T09:33:13.442Z,915.03
2019-04-04T09:34:13.426Z,914.99
2019-04-04T09:35:13.453Z,914.97
2019-04-04T09:36:13.405Z,914.90
2019-04-04T09:37:13.399Z,914.88
2019-04-04T09:38:13.385Z,914.81
2019-04-04T09:39:13.378Z,914.83
2019-04-04T09:40:13.387Z,914.82
2019-04-04T09:41:13.357Z,914.80
2019-04-04T09:42:13.341Z,914.82
2019-04-04T09:43:13.329Z,914.87
2019-04-04T09:44:13.319Z,914.85
2019-04-04T09:45:13.326Z,914.86
2019-04-04T09:46:13.296Z,914.88
2019-04-04T09:47:13.294Z,914.87
2019-04-04T09:48:13.275Z,914.81
2019-04-04T09:49:13.273Z,914.83
2019-04-04T09:50:13.316Z,914.86
2019-04-04T09:51:13.240Z,914.91
2019-04-04T09:52:13.230Z,914.88
2019-04-04T09:53:13.231Z,914.95
2019-04-04T09:54:13.207Z,914.94
2019-04-04T09:55:13.198Z,914.93
2019-04-04T09:56:13.200Z,914.89
2019-04-04T09:57:13.174Z,914.94
2019-04-04T09:58:13.194Z,914.94
2019-04-04T09:59:13.162Z,914.91
2019-04-04T10:00:13.142Z,914.93
2019-04-04T10:01:13.147Z,914.91
2019-04-04T10:02:13.123Z,914.86
2019-04-04T10:03:13.108Z,914.94
2019-04-04T10:04:13.097Z,914.95
2019-04-04T10:05:13.093Z,914.98
2019-04-04T10:06:13.106Z,915.01
2019-04-04T10:07:13.065Z,915.05
2019-04-04T10:08:13.061Z,915.01
2019-04-04T10:09:15.794Z,915.02
2019-04-04T10:10:13.037Z,915.00
2019-04-04T10:11:13.036Z,915.03
2019-04-04T10:12:13.020Z,915.06
2019-04-04T10:13:13.004Z,915.09
2019-04-04T10:14:12.999Z,915.11
2019-04-04T10:15:12.977Z,915.15
2019-04-04T10:16:12.982Z,915.13
2019-04-04T10:17:12.955Z,915.14
2019-04-04T10:18:12.959Z,915.15
2019-04-04T10:19:12.942Z,915.14
2019-04-04T10:20:12.923Z,915.14
2019-04-04T10:21:12.979Z,915.09
2019-04-04T10:22:12.904Z,915.16
2019-04-04T10:23:13.265Z,915.08
2019-04-04T10:24:12.891Z,915.11
2019-04-04T10:25:12.877Z,915.16
2019-04-04T10:26:12.884Z,915.13
2019-04-04T10:27:12.851Z,915.13
2019-04-04T10:28:12.836Z,915.15
2019-04-04T10:29:12.834Z,915.12
2019-04-04T10:30:12.821Z,915.09
2019-04-04T10:31:12.831Z,915.10
2019-04-04T10:32:12.795Z,915.09
2019-04-04T10:33:12.784Z,915.04
2019-04-04T10:34:12.780Z,915.07
2019-04-04T10:35:12.761Z,915.09
2019-04-04T10:36:12.765Z,915.07
2019-04-04T10:37:12.758Z,915.07
2019-04-04T10:38:12.773Z,914.99
2019-04-04T10:39:12.753Z,914.98
2019-04-04T10:40:12.710Z,914.96
2019-04-04T10:41:12.712Z,914.92
2019-04-04T10:42:12.686Z,914.92
2019-04-04T10:43:12.700Z,914.92
2019-04-04T10:44:12.706Z,914.85
2019-04-04T10:45:12.654Z,914.85
2019-04-04T10:46:12.645Z,914.83
2019-04-04T10:47:12.647Z,914.81
2019-04-04T10:48:12.624Z,914.79
2019-04-04T10:49:12.630Z,914.75
2019-04-04T10:50:12.600Z,914.73
2019-04-04T10:51:12.595Z,914.75
2019-04-04T10:52:12.592Z,914.72
2019-04-04T10:53:12.604Z,914.69
2019-04-04T10:54:12.562Z,914.68
2019-04-04T10:55:12.594Z,914.72
2019-04-04T10:56:12.537Z,914.75
2019-04-04T10:57:12.538Z,914.74
2019-04-04T10:58:12.517Z,914.80
2019-04-04T10:59:12.513Z,914.81
2019-04-04T11:00:12.497Z,914.86
2019-04-04T11:01:12.517Z,914.88
2019-04-04T11:02:12.484Z,914.93
2019-04-04T11:03:12.459Z,914.95
2019-04-04T11:04:12.449Z,914.98
2019-04-04T11:05:12.441Z,914.94
2019-04-04T11:06:12.431Z,914.95
2019-04-04T11:07:12.451Z,914.95
2019-04-04T11:08:12.431Z,914.95
2019-04-04T11:09:12.393Z,915.02
2019-04-04T11:10:12.404Z,915.04
2019-04-04T11:11:12.373Z,915.10
2019-04-04T11:12:12.378Z,915.04
2019-04-04T11:13:12.355Z,915.06
2019-04-04T11:14:12.343Z,915.04
2019-04-04T11:15:12.326Z,915.01
2019-04-04T11:16:12.321Z,914.98
2019-04-04T11:17:12.323Z,914.98
2019-04-04T11:18:12.295Z,914.95
2019-04-04T11:19:12.289Z,914.94
2019-04-04T11:20:12.271Z,914.96
2019-04-04T11:21:12.273Z,914.99
2019-04-04T11:22:12.267Z,914.98
2019-04-04T11:23:12.265Z,914.99
2019-04-04T11:24:12.232Z,915.04
2019-04-04T11:25:12.230Z,915.03
2019-04-04T11:26:12.207Z,915.03
2019-04-04T11:27:12.210Z,914.99
2019-04-04T11:28:12.183Z,915.03
2019-04-04T11:29:12.174Z,914.97
2019-04-04T11:30:12.160Z,914.93
2019-04-04T11:31:12.154Z,914.95
2019-04-04T11:32:12.151Z,914.95
2019-04-04T11:33:12.357Z,914.98
2019-04-04T11:34:12.116Z,915.05
2019-04-04T11:35:12.108Z,915.06
2019-04-04T11:36:12.096Z,915.07
2019-04-04T11:37:12.111Z,915.15
2019-04-04T11:38:12.073Z,915.23
2019-04-04T11:39:12.067Z,915.24
2019-04-04T11:40:12.055Z,915.26
2019-04-04T11:41:12.051Z,915.29
2019-04-04T11:42:12.057Z,915.34
2019-04-04T11:43:12.025Z,915.40
2019-04-04T11:44:12.014Z,915.43
2019-04-04T11:45:12.009Z,915.43
2019-04-04T11:46:12.033Z,915.47
2019-04-04T11:47:11.995Z,915.51
2019-04-04T11:48:11.964Z,915.51
2019-04-04T11:49:11.957Z,915.52
2019-04-04T11:50:11.944Z,915.53
2019-04-04T11:51:11.931Z,915.57
2019-04-04T11:52:11.935Z,915.59
2019-04-04T11:53:11.926Z,915.59
2019-04-04T11:54:11.899Z,915.61
2019-04-04T11:55:11.895Z,915.62
2019-04-04T11:56:11.883Z,915.69
2019-04-04T11:57:11.873Z,915.76
2019-04-04T11:58:11.878Z,915.78
2019-04-04T11:59:11.850Z,915.74
2019-04-04T12:00:11.837Z,915.85
2019-04-04T12:01:11.828Z,915.89
2019-04-04T12:02:11.814Z,915.87
2019-04-04T12:03:11.817Z,915.90
2019-04-04T12:04:11.802Z,915.83
2019-04-04T12:05:11.784Z,915.88
2019-04-04T12:06:11.769Z,915.83
2019-04-04T12:07:11.770Z,915.84
2019-04-04T12:08:11.765Z,915.82
2019-04-04T12:09:11.757Z,915.79
2019-04-04T12:10:11.733Z,915.85
2019-04-04T12:11:11.723Z,915.85
2019-04-04T12:12:11.706Z,915.86
2019-04-04T12:13:11.722Z,915.84
2019-04-04T12:14:11.685Z,915.86
2019-04-04T12:15:11.681Z,915.88
2019-04-04T12:16:11.664Z,915.85
2019-04-04T12:17:11.651Z,915.88
2019-04-04T12:18:11.655Z,916.00
2019-04-04T12:19:11.642Z,916.09
2019-04-04T12:20:11.632Z,916.16
2019-04-04T12:21:11.612Z,916.18
2019-04-04T12:22:12.012Z,916.24
2019-04-04T12:23:11.601Z,916.25
2019-04-04T12:24:11.576Z,916.30
2019-04-04T12:25:11.578Z,916.34
2019-04-04T12:26:11.565Z,916.28
2019-04-04T12:27:11.553Z,916.32
2019-04-04T12:28:11.560Z,916.35