createdAt,value
2024-05-09T00:00:41.204Z,100.00
2024-05-09T00:03:10.188Z,100.00
2024-05-09T00:05:38.814Z,100.00
2024-05-09T00:08:06.433Z,100.00
2024-05-09T00:10:37.352Z,100.00
2024-05-09T00:13:10.412Z,100.00
2024-05-09T00:15:38.426Z,100.00
2024-05-09T00:18:09.468Z,100.00
2024-05-09T00:20:39.830Z,100.00
2024-05-09T00:23:09.261Z,100.00
2024-05-09T00:25:37.982Z,100.00
2024-05-09T00:28:05.720Z,100.00
2024-05-09T00:30:35.956Z,100.00
2024-05-09T00:33:06.215Z,100.00
2024-05-09T00:35:34.176Z,100.00
2024-05-09T00:38:01.519Z,100.00
2024-05-09T00:40:39.169Z,100.00
2024-05-09T00:43:08.709Z,100.00
2024-05-09T00:45:36.007Z,100.00
2024-05-09T00:48:07.704Z,100.00
2024-05-09T00:50:38.160Z,100.00
2024-05-09T00:53:11.680Z,100.00
2024-05-09T00:55:39.656Z,100.00
2024-05-09T00:58:10.643Z,100.00
2024-05-09T01:00:40.297Z,100.00
2024-05-09T01:03:11.231Z,100.00
2024-05-09T01:05:40.463Z,100.00
2024-05-09T01:08:08.894Z,100.00
2024-05-09T01:10:37.008Z,100.00
2024-05-09T01:13:07.381Z,100.00
2024-05-09T01:19:46.780Z,100.00
2024-05-09T01:22:13.807Z,100.00
2024-05-09T01:24:40.616Z,100.00
2024-05-09T01:27:07.433Z,100.00
2024-05-09T01:29:34.429Z,100.00
2024-05-09T01:32:01.438Z,100.00
2024-05-09T01:34:28.233Z,100.00
2024-05-09T01:36:55.112Z,100.00
2024-05-09T01:39:22.330Z,100.00
2024-05-09T01:41:49.211Z,100.00
2024-05-09T01:44:15.929Z,100.00
2024-05-09T01:46:42.987Z,100.00
2024-05-09T01:49:09.873Z,100.00
2024-05-09T01:51:36.854Z,100.00
2024-05-09T01:54:03.854Z,100.00
2024-05-09T01:56:30.894Z,100.00
2024-05-09T01:58:57.828Z,100.00
2024-05-09T02:01:25.000Z,100.00
2024-05-09T02:03:51.947Z,100.00
2024-05-09T02:06:18.898Z,100.00
2024-05-09T02:08:46.234Z,100.00
2024-05-09T02:11:13.062Z,100.00
2024-05-09T02:13:41.402Z,100.00
2024-05-09T02:16:14.625Z,100.00
2024-05-09T02:18:41.945Z,100.00
2024-05-09T02:21:09.262Z,100.00
2024-05-09T02:23:36.187Z,100.00
2024-05-09T02:26:03.226Z,100.00
2024-05-09T02:28:30.112Z,100.00
2024-05-09T02:30:56.829Z,100.00
2024-05-09T02:33:24.228Z,100.00
2024-05-09T02:35:51.098Z,100.00
2024-05-09T02:38:17.874Z,100.00
2024-05-09T02:40:44.885Z,100.00
2024-05-09T02:43:12.763Z,100.00
2024-05-09T02:45:40.637Z,100.00
2024-05-09T02:48:10.869Z,100.00
2024-05-09T02:50:40.805Z,100.00
2024-05-09T02:53:09.319Z,100.00
2024-05-09T02:55:38.003Z,100.00
2024-05-09T02:58:07.271Z,100.00
2024-05-09T03:00:39.022Z,100.00
2024-05-09T03:03:11.000Z,100.00
2024-05-09T03:05:40.726Z,100.00
2024-05-09T03:08:07.916Z,100.00
2024-05-09T03:10:37.268Z,100.00
2024-05-09T03:13:07.382Z,100.00
2024-05-09T03:15:34.371Z,100.00
2024-05-09T03:18:01.891Z,100.00
2024-05-09T03:20:34.040Z,100.00
2024-05-09T03:23:03.091Z,100.00
2024-05-09T03:25:29.965Z,100.00
2024-05-09T03:27:56.915Z,100.00
2024-05-09T03:30:38.620Z,100.00
2024-05-09T03:33:15.431Z,100.00
2024-05-09T03:35:44.056Z,100.00
2024-05-09T03:38:11.155Z,100.00
2024-05-09T03:40:48.031Z,100.00
2024-05-09T03:43:15.960Z,100.00
2024-05-09T03:45:43.836Z,100.00
2024-05-09T03:48:11.058Z,100.00
2024-05-09T03:50:38.311Z,100.00
2024-05-09T03:53:06.149Z,100.00
2024-05-09T03:55:33.335Z,100.00
2024-05-09T03:58:00.339Z,100.00
2024-05-09T04:00:35.472Z,100.00
2024-05-09T04:03:10.755Z,100.00
2024-05-09T04:05:44.608Z,100.00
2024-05-09T04:08:12.763Z,100.00
2024-05-09T04:10:40.966Z,100.00
2024-05-09T04:13:08.136Z,100.00
2024-05-09T04:15:35.411Z,100.00
2024-05-09T04:18:02.817Z,100.00
2024-05-09T04:20:37.816Z,100.00
2024-05-09T04:23:10.868Z,100.00
2024-05-09T04:25:38.347Z,100.00
2024-05-09T04:28:05.706Z,100.00
2024-05-09T04:30:38.397Z,100.00
2024-05-09T04:33:10.590Z,100.00
2024-05-09T04:35:39.479Z,100.00
2024-05-09T04:38:06.730Z,100.00
2024-05-09T04:40:36.333Z,100.00
2024-05-09T04:43:14.478Z,100.00
2024-05-09T04:45:41.733Z,100.00
2024-05-09T04:48:08.809Z,100.00
2024-05-09T04:50:38.766Z,100.00
2024-05-09T04:53:09.419Z,100.00
2024-05-09T04:55:38.106Z,100.00
2024-05-09T04:58:08.476Z,100.00
2024-05-09T05:00:37.994Z,100.00
2024-05-09T05:03:12.796Z,100.00
2024-05-09T05:05:42.778Z,100.00
2024-05-09T05:08:13.795Z,100.00
2024-05-09T05:10:41.494Z,100.00
2024-05-09T05:13:20.778Z,100.00
2024-05-09T05:15:50.827Z,100.00
2024-05-09T05:18:18.278Z,100.00
2024-05-09T05:20:45.739Z,100.00
2024-05-09T05:23:14.347Z,100.00
2024-05-09T05:25:42.119Z,100.00
2024-05-09T05:28:09.156Z,100.00
2024-05-09T05:30:37.659Z,100.00
2024-05-09T05:33:06.029Z,100.00
2024-05-09T05:35:33.961Z,100.00
2024-05-09T05:38:01.323Z,100.00
2024-05-09T05:40:35.935Z,100.00
2024-05-09T05:43:09.452Z,100.00
2024-05-09T05:45:36.665Z,100.00
2024-05-09T05:48:06.061Z,100.00
2024-05-09T05:50:36.675Z,100.00
2024-05-09T05:53:09.254Z,100.00
2024-05-09T05:55:37.822Z,100.00
2024-05-09T05:58:05.163Z,100.00
2024-05-09T06:00:38.429Z,100.00
2024-05-09T06:03:08.957Z,100.00
2024-05-09T06:05:36.855Z,100.00
2024-05-09T06:08:04.209Z,100.00
2024-05-09T06:10:37.966Z,100.00
2024-05-09T06:13:08.115Z,100.00
2024-05-09T06:15:35.170Z,100.00
2024-05-09T06:18:05.768Z,100.00
2024-05-09T06:20:36.464Z,100.00
2024-05-09T06:23:09.634Z,100.00
2024-05-09T06:25:37.441Z,100.00
2024-05-09T06:28:04.845Z,100.00
2024-05-09T06:30:38.866Z,100.00
2024-05-09T06:33:10.126Z,100.00
2024-05-09T06:35:38.546Z,100.00
2024-05-09T06:38:09.545Z,100.00
2024-05-09T06:40:41.142Z,100.00
2024-05-09T06:43:13.708Z,100.00
2024-05-09T06:45:40.941Z,100.00
2024-05-09T06:48:09.191Z,100.00
2024-05-09T06:50:38.498Z,100.00
2024-05-09T06:53:07.338Z,100.00
2024-05-09T06:55:34.566Z,100.00
2024-05-09T06:58:01.594Z,100.00
2024-05-09T07:00:35.695Z,100.00
2024-05-09T07:03:18.202Z,100.00
2024-05-09T07:05:47.816Z,100.00
2024-05-09T07:08:16.399Z,100.00
2024-05-09T08:05:32.302Z,100.00
2024-05-09T08:07:59.327Z,100.00
2024-05-09T08:10:29.002Z,100.00
2024-05-09T08:12:57.333Z,100.00
2024-05-09T08:15:24.324Z,100.00
2024-05-09T08:17:51.081Z,100.00
2024-05-09T08:20:26.656Z,100.00
2024-05-09T08:22:57.736Z,100.00
2024-05-09T08:25:25.520Z,100.00
2024-05-09T08:27:52.474Z,100.00
2024-05-09T08:30:25.289Z,100.00
2024-05-09T08:32:59.501Z,100.00
2024-05-09T08:35:26.601Z,100.00
2024-05-09T08:37:53.666Z,100.00
2024-05-09T08:40:30.462Z,100.00
2024-05-09T08:43:03.082Z,100.00
2024-05-09T08:45:31.430Z,100.00
2024-05-09T08:48:01.362Z,100.00
2024-05-09T08:50:35.942Z,100.00
2024-05-09T08:53:06.189Z,100.00
2024-05-09T08:55:32.945Z,100.00
2024-05-09T08:58:03.692Z,100.00
2024-05-09T09:00:36.836Z,100.00
2024-05-09T09:03:09.409Z,100.00
2024-05-09T09:05:40.064Z,100.00
2024-05-09T09:08:08.693Z,100.00
2024-05-09T09:10:38.704Z,100.00
2024-05-09T09:13:09.771Z,100.00
2024-05-09T09:15:50.653Z,100.00
2024-05-09T09:18:18.682Z,100.00
2024-05-09T09:20:46.633Z,100.00
2024-05-09T09:23:14.206Z,100.00
2024-05-09T09:25:41.212Z,100.00
2024-05-09T09:30:03.658Z,85.05
2024-05-09T09:32:31.649Z,87.12
2024-05-09T09:34:58.396Z,84.51
2024-05-09T09:37:32.727Z,82.34
2024-05-09T09:39:59.812Z,83.66
2024-05-09T09:42:30.870Z,83.06
2024-05-09T09:45:04.609Z,85.68
2024-05-09T09:47:35.077Z,85.75
2024-05-09T09:50:07.063Z,85.66
2024-05-09T09:52:36.878Z,90.34
2024-05-09T09:55:04.929Z,89.55
2024-05-09T09:57:34.569Z,90.18
2024-05-09T10:00:01.536Z,84.73
2024-05-09T10:02:42.400Z,82.70
2024-05-09T10:05:09.917Z,86.72
2024-05-09T10:07:57.584Z,88.98
2024-05-09T10:10:31.899Z,88.11
2024-05-09T10:13:01.238Z,91.52
2024-05-09T10:15:28.434Z,86.30
2024-05-09T10:18:05.231Z,83.40
2024-05-09T10:20:45.875Z,81.16
2024-05-09T10:23:24.813Z,83.21
2024-05-09T10:26:05.934Z,77.38
2024-05-09T10:28:33.774Z,78.90
2024-05-09T10:31:11.843Z,80.22
2024-05-09T10:33:45.112Z,81.39
2024-05-09T10:36:12.887Z,80.50
2024-05-09T10:38:42.173Z,79.59
2024-05-09T10:41:10.447Z,79.02
2024-05-09T10:43:39.843Z,83.99
2024-05-09T10:46:07.498Z,82.11
2024-05-09T10:48:35.770Z,77.81
2024-05-09T10:51:03.523Z,78.10
2024-05-09T10:53:31.838Z,79.68
2024-05-09T10:55:59.643Z,73.96
2024-05-09T10:58:27.498Z,74.42
2024-05-09T11:00:57.954Z,79.17
2024-05-09T11:03:26.112Z,82.11
2024-05-09T11:05:53.733Z,75.94
2024-05-09T11:08:24.383Z,74.12
2024-05-09T11:10:52.848Z,77.35
2024-05-09T11:13:32.890Z,78.29
2024-05-09T11:16:00.999Z,79.83
2024-05-09T11:18:33.245Z,81.13
2024-05-09T11:21:03.189Z,76.74
2024-05-09T11:23:30.882Z,77.93
2024-05-09T11:25:58.869Z,78.02
2024-05-09T11:28:28.568Z,73.96
2024-05-09T11:31:08.550Z,79.55
2024-05-09T11:33:41.191Z,77.86
2024-05-09T11:36:09.446Z,79.48
2024-05-09T11:38:36.404Z,83.11
2024-05-09T11:41:04.828Z,78.17
2024-05-09T11:43:32.074Z,77.25
2024-05-09T11:45:59.940Z,78.59
2024-05-09T11:48:27.144Z,79.07
2024-05-09T11:50:55.530Z,76.43
2024-05-09T11:53:22.778Z,75.26
2024-05-09T11:55:49.885Z,71.20
2024-05-09T11:58:18.238Z,75.10
2024-05-09T12:00:46.265Z,72.34
2024-05-09T12:03:13.625Z,74.92
2024-05-09T12:05:40.814Z,70.55
2024-05-09T12:08:07.927Z,67.01
2024-05-09T12:10:36.326Z,63.63
2024-05-09T12:13:06.014Z,62.91
2024-05-09T12:15:37.736Z,66.97
2024-05-09T12:18:07.160Z,58.60
2024-05-09T12:20:37.887Z,60.39
2024-05-09T12:23:08.249Z,60.63
2024-05-09T12:25:36.485Z,61.84
2024-05-09T12:28:04.134Z,62.65
2024-05-09T12:30:36.874Z,56.78
2024-05-09T12:33:12.222Z,56.97
2024-05-09T12:35:40.204Z,57.68
2024-05-09T12:38:07.197Z,55.46
2024-05-09T12:40:37.393Z,53.94
2024-05-09T12:43:10.348Z,56.73
2024-05-09T12:45:38.723Z,53.36
2024-05-09T12:48:08.413Z,53.26
2024-05-09T12:50:36.326Z,51.57
2024-05-09T12:53:04.574Z,55.35
2024-05-09T12:55:43.908Z,53.90
2024-05-09T12:58:17.550Z,52.23
2024-05-09T13:00:45.261Z,50.23
2024-05-09T13:03:12.972Z,53.83
2024-05-09T13:05:41.523Z,50.08
2024-05-09T13:08:09.195Z,50.95
2024-05-09T13:10:36.383Z,48.90
2024-05-09T13:13:03.512Z,44.50
2024-05-09T13:15:31.570Z,43.04
2024-05-09T13:18:02.235Z,41.80
2024-05-09T13:20:33.787Z,45.64
2024-05-09T13:23:04.950Z,45.44
2024-05-09T13:25:34.183Z,46.82
2024-05-09T13:28:01.149Z,43.39
2024-05-09T13:30:37.380Z,45.49
2024-05-09T13:33:12.806Z,47.58
2024-05-09T13:35:47.486Z,46.37
2024-05-09T13:38:18.763Z,45.07
2024-05-09T13:40:45.892Z,44.03
2024-05-09T13:43:13.267Z,41.28
2024-05-09T13:45:40.404Z,41.38
2024-05-09T13:48:09.666Z,41.45
2024-05-09T13:50:37.227Z,41.57
2024-05-09T13:53:06.721Z,40.51
2024-05-09T13:55:37.137Z,38.77
2024-05-09T13:58:04.147Z,37.11
2024-05-09T14:00:42.164Z,36.28
2024-05-09T14:03:15.125Z,39.86
2024-05-09T14:05:43.580Z,37.46
2024-05-09T14:08:11.533Z,37.67
2024-05-09T14:10:44.496Z,41.54
2024-05-09T14:13:12.479Z,40.94
2024-05-09T14:15:39.575Z,36.86
2024-05-09T14:18:10.365Z,38.75
2024-05-09T14:20:39.684Z,41.26
2024-05-09T14:23:06.525Z,41.39
2024-05-09T14:25:37.929Z,42.66
2024-05-09T14:28:07.866Z,43.60
2024-05-09T14:30:37.684Z,39.89
2024-05-09T14:33:06.913Z,44.13
2024-05-09T14:35:34.588Z,43.88
2024-05-09T14:38:02.042Z,40.87
2024-05-09T14:40:38.921Z,41.10
2024-05-09T14:43:10.582Z,44.09
2024-05-09T14:45:37.516Z,45.51
2024-05-09T14:48:05.420Z,47.70
2024-05-09T14:50:36.925Z,48.32
2024-05-09T14:53:07.675Z,48.00
2024-05-09T14:55:37.391Z,48.63
2024-05-09T14:58:09.320Z,48.60
2024-05-09T15:00:47.960Z,46.80
2024-05-09T15:03:19.543Z,41.92
2024-05-09T15:05:47.893Z,39.29
2024-05-09T15:08:17.560Z,36.79
2024-05-09T15:10:44.626Z,38.06
2024-05-09T15:13:13.445Z,37.67
2024-05-09T15:15:42.888Z,39.33
2024-05-09T15:18:09.911Z,38.29
2024-05-09T15:20:37.850Z,37.51
2024-05-09T15:23:06.479Z,39.29
2024-05-09T15:25:35.842Z,40.05
2024-05-09T15:28:04.290Z,38.53
2024-05-09T15:30:33.491Z,38.15
2024-05-09T15:33:05.561Z,37.13
2024-05-09T15:35:33.848Z,36.65
2024-05-09T15:38:03.208Z,35.82
2024-05-09T15:40:37.687Z,35.60
2024-05-09T15:43:09.342Z,35.87
2024-05-09T15:45:37.522Z,37.38
2024-05-09T15:48:05.743Z,38.60
2024-05-09T15:50:38.402Z,41.54
2024-05-09T15:53:09.930Z,43.00
2024-05-09T15:55:37.817Z,44.19
2024-05-09T15:58:06.402Z,44.92
2024-05-09T16:00:38.648Z,47.37
2024-05-09T16:03:09.738Z,50.88
2024-05-09T16:05:37.592Z,54.12
2024-05-09T16:08:05.762Z,56.69
2024-05-09T16:10:34.529Z,56.63
2024-05-09T16:13:02.971Z,58.35
2024-05-09T16:15:30.589Z,61.49
2024-05-09T16:17:57.660Z,58.12
2024-05-09T16:20:34.344Z,55.30
2024-05-09T16:23:06.766Z,56.48
2024-05-09T16:25:33.906Z,53.88
2024-05-09T16:28:01.605Z,53.42
2024-05-09T16:30:34.536Z,50.46
2024-05-09T16:33:04.604Z,51.22
2024-05-09T16:35:32.162Z,50.80
2024-05-09T16:37:59.206Z,48.82
2024-05-09T16:40:34.641Z,47.69
2024-05-09T16:43:06.337Z,44.88
2024-05-09T16:45:33.716Z,42.44
2024-05-09T16:48:01.628Z,40.84
2024-05-09T16:50:33.458Z,42.76
2024-05-09T16:53:06.183Z,45.13
2024-05-09T16:55:34.026Z,46.96
2024-05-09T16:58:01.880Z,47.49
2024-05-09T17:00:39.354Z,47.98
2024-05-09T17:03:11.539Z,48.77
2024-05-09T17:05:40.246Z,50.14
2024-05-09T17:08:07.918Z,50.19
2024-05-09T17:10:36.606Z,52.13
2024-05-09T17:13:05.493Z,53.04
2024-05-09T17:15:34.158Z,53.04
2024-05-09T17:18:01.641Z,55.63
2024-05-09T17:20:33.518Z,56.83
2024-05-09T17:23:05.143Z,55.53
2024-05-09T17:25:32.721Z,56.59
2024-05-09T17:28:06.262Z,56.56
2024-05-09T17:30:36.663Z,59.04
2024-05-09T17:33:06.866Z,59.11
2024-05-09T17:35:34.616Z,61.19
2024-05-09T17:38:01.991Z,65.97
2024-05-09T17:40:33.632Z,67.39
2024-05-09T17:43:04.273Z,67.45
2024-05-09T17:45:32.311Z,73.29
2024-05-09T17:47:59.860Z,76.27
2024-05-09T17:50:34.986Z,76.12
2024-05-09T17:53:08.224Z,77.31
2024-05-09T17:55:35.750Z,80.94
2024-05-09T17:58:04.260Z,83.16
2024-05-09T18:00:38.344Z,84.49
2024-05-09T18:03:10.498Z,85.36
2024-05-09T18:05:38.175Z,84.93
2024-05-09T18:08:06.817Z,87.01
2024-05-09T18:10:37.910Z,86.18
2024-05-09T18:13:08.805Z,87.79
2024-05-09T18:15:36.257Z,87.82
2024-05-09T18:18:03.953Z,88.41
2024-05-09T18:20:40.207Z,90.42
2024-05-09T18:23:13.358Z,95.07
2024-05-09T18:25:40.610Z,95.02
2024-05-09T18:28:08.064Z,94.05
2024-05-09T18:30:36.750Z,93.78
2024-05-09T18:33:06.841Z,95.26
2024-05-09T18:35:35.132Z,95.97
2024-05-09T18:38:02.207Z,99.16
2024-05-09T18:40:34.299Z,100.00
2024-05-09T18:43:05.655Z,100.00
2024-05-09T18:45:34.044Z,100.00
2024-05-09T18:48:01.288Z,100.00
2024-05-09T18:50:34.639Z,100.00
2024-05-09T18:53:10.396Z,100.00
2024-05-09T18:55:38.121Z,100.00
2024-05-09T18:58:05.372Z,100.00
2024-05-09T19:00:36.304Z,100.00
2024-05-09T19:03:12.247Z,100.00
2024-05-09T19:05:42.378Z,100.00
2024-05-09T19:08:10.311Z,100.00
2024-05-09T19:10:39.138Z,100.00
2024-05-09T19:13:10.838Z,100.00
2024-05-09T19:15:41.110Z,100.00
2024-05-09T19:18:09.610Z,100.00
2024-05-09T19:20:37.413Z,100.00
2024-05-09T19:23:06.455Z,100.00
2024-05-09T19:25:34.718Z,100.00
2024-05-09T19:28:01.891Z,100.00
2024-05-09T19:30:37.269Z,100.00
2024-05-09T19:33:09.421Z,100.00
2024-05-09T19:35:36.877Z,100.00
2024-05-09T19:38:04.129Z,100.00
2024-05-09T19:40:33.289Z,100.00
2024-05-09T19:43:02.655Z,100.00
2024-05-09T19:45:30.224Z,100.00
2024-05-09T19:47:57.342Z,100.00
2024-05-09T19:50:32.470Z,100.00
2024-05-09T19:53:07.537Z,100.00
2024-05-09T19:55:34.947Z,100.00
2024-05-09T19:58:04.903Z,100.00
2024-05-09T20:00:38.530Z,100.00
2024-05-09T20:03:08.086Z,100.00
2024-05-09T20:05:35.451Z,100.00
2024-05-09T20:08:02.929Z,100.00
2024-05-09T20:10:32.823Z,100.00
2024-05-09T20:13:02.479Z,100.00
2024-05-09T20:15:29.500Z,100.00
2024-05-09T20:17:56.906Z,100.00
2024-05-09T20:20:33.019Z,100.00
2024-05-09T20:23:06.147Z,100.00
2024-05-09T20:25:33.184Z,100.00
2024-05-09T20:28:00.229Z,100.00
2024-05-09T20:30:32.191Z,100.00
2024-05-09T20:33:03.581Z,100.00
2024-05-09T20:35:34.146Z,100.00
2024-05-09T20:38:02.677Z,100.00
2024-05-09T20:40:34.394Z,100.00
2024-05-09T20:43:05.688Z,100.00
2024-05-09T20:45:33.188Z,100.00
2024-05-09T20:48:00.541Z,100.00
2024-05-09T20:50:36.755Z,100.00
2024-05-09T20:53:13.113Z,100.00
2024-05-09T20:55:41.260Z,100.00
2024-05-09T20:58:09.696Z,100.00
2024-05-09T21:00:40.768Z,100.00
2024-05-09T21:03:11.646Z,100.00
2024-05-09T21:05:39.609Z,100.00
2024-05-09T21:08:07.231Z,100.00
2024-05-09T21:10:35.250Z,100.00
2024-05-09T21:13:03.583Z,100.00
2024-05-09T21:15:31.686Z,100.00
2024-05-09T21:17:58.981Z,100.00
2024-05-09T21:20:31.169Z,100.00
2024-05-09T21:23:00.188Z,100.00
2024-05-09T21:25:26.937Z,100.00
2024-05-09T21:27:53.946Z,100.00
2024-05-09T21:30:31.989Z,100.00
2024-05-09T21:33:13.163Z,100.00
2024-05-09T21:35:42.346Z,100.00
2024-05-09T21:38:09.542Z,100.00
2024-05-09T21:40:38.006Z,100.00
2024-05-09T21:43:07.170Z,100.00
2024-05-09T21:45:34.822Z,100.00
2024-05-09T21:48:06.437Z,100.00
2024-05-09T21:50:39.928Z,100.00
2024-05-09T21:53:09.843Z,100.00
2024-05-09T21:55:36.610Z,100.00
2024-05-09T21:58:03.840Z,100.00
2024-05-09T22:00:36.632Z,100.00
2024-05-09T22:03:07.748Z,100.00
2024-05-09T22:05:35.863Z,100.00
2024-05-09T22:08:03.208Z,100.00
2024-05-09T22:10:34.576Z,100.00
2024-05-09T22:13:04.713Z,100.00
2024-05-09T22:15:35.942Z,100.00
2024-05-09T22:18:03.854Z,100.00
2024-05-09T22:20:36.845Z,100.00
2024-05-09T22:23:06.084Z,100.00
2024-05-09T22:25:33.168Z,100.00
2024-05-09T22:28:01.372Z,100.00
2024-05-09T22:30:35.696Z,100.00
2024-05-09T22:33:07.210Z,100.00
2024-05-09T22:35:34.275Z,100.00
2024-05-09T22:38:03.174Z,100.00
2024-05-09T22:40:38.930Z,100.00
2024-05-09T22:43:17.879Z,100.00
2024-05-09T22:45:45.076Z,100.00
2024-05-09T22:48:11.969Z,100.00
2024-05-09T22:50:39.047Z,100.00
2024-05-09T22:53:05.789Z,100.00
2024-05-09T22:55:32.658Z,100.00
2024-05-09T22:57:59.602Z,100.00
2024-05-09T23:00:31.598Z,100.00
2024-05-09T23:03:00.507Z,100.00
2024-05-09T23:05:27.799Z,100.00
2024-05-09T23:07:54.550Z,100.00
2024-05-09T23:10:28.320Z,100.00
2024-05-09T23:13:01.880Z,100.00
2024-05-09T23:15:29.477Z,100.00
2024-05-09T23:17:57.333Z,100.00
2024-05-09T23:22:54.256Z,100.00
2024-05-09T23:25:21.116Z,100.00
2024-05-09T23:27:48.034Z,100.00
2024-05-09T23:30:25.558Z,100.00
2024-05-09T23:32:59.997Z,100.00
2024-05-09T23:35:26.806Z,100.00
2024-05-09T23:37:53.681Z,100.00
2024-05-09T23:40:23.328Z,100.00
2024-05-09T23:42:50.746Z,100.00
2024-05-09T23:45:17.497Z,100.00
2024-05-09T23:47:44.413Z,100.00
2024-05-09T23:50:16.882Z,100.00
2024-05-09T23:52:50.756Z,100.00
2024-05-09T23:55:17.855Z,100.00
2024-05-09T23:57:45.244Z,100.00
