createdAt,value
2022-10-16T00:01:19.102Z,23.40
2022-10-16T00:03:46.873Z,23.40
2022-10-16T00:06:15.287Z,23.40
2022-10-16T00:08:44.779Z,23.30
2022-10-16T00:11:19.131Z,23.30
2022-10-16T00:13:47.370Z,23.30
2022-10-16T00:16:15.459Z,23.30
2022-10-16T00:18:43.148Z,23.30
2022-10-16T00:21:16.468Z,23.30
2022-10-16T00:23:43.805Z,23.30
2022-10-16T00:26:15.131Z,23.30
2022-10-16T00:28:42.440Z,23.30
2022-10-16T00:31:11.431Z,23.30
2022-10-16T00:33:40.479Z,23.30
2022-10-16T00:36:10.811Z,23.30
2022-10-16T00:38:38.874Z,23.30
2022-10-16T00:41:07.857Z,23.20
2022-10-16T00:43:55.904Z,23.30
2022-10-16T00:46:29.963Z,23.30
2022-10-16T00:49:06.995Z,23.30
2022-10-16T00:51:48.098Z,23.30
2022-10-16T00:54:28.839Z,23.20
2022-10-16T00:56:58.713Z,23.20
2022-10-16T00:59:29.472Z,23.20
2022-10-16T01:01:57.991Z,23.20
2022-10-16T01:04:26.653Z,23.20
2022-10-16T01:07:09.774Z,23.30
2022-10-16T01:10:03.862Z,23.20
2022-10-16T01:12:47.163Z,23.20
2022-10-16T01:15:30.335Z,23.20
2022-10-16T01:18:20.363Z,23.20
2022-10-16T01:20:55.867Z,23.20
2022-10-16T01:23:37.878Z,23.20
2022-10-16T01:26:25.920Z,23.20
2022-10-16T01:29:11.642Z,23.20
2022-10-16T01:31:42.387Z,23.20
2022-10-16T01:34:18.243Z,23.20
2022-10-16T01:36:58.233Z,23.20
2022-10-16T01:39:33.752Z,23.20
2022-10-16T01:42:11.268Z,23.20
2022-10-16T01:44:40.037Z,23.20
2022-10-16T01:47:10.637Z,23.20
2022-10-16T01:49:39.886Z,23.20
2022-10-16T01:52:16.359Z,23.20
2022-10-16T01:54:47.406Z,23.20
2022-10-16T01:57:17.195Z,23.20
2022-10-16T01:59:48.679Z,23.20
2022-10-16T02:02:18.252Z,23.10
2022-10-16T02:04:56.128Z,23.10
2022-10-16T02:07:23.709Z,23.10
2022-10-16T02:09:50.934Z,23.10
2022-10-16T02:12:31.969Z,23.20
2022-10-16T02:14:59.105Z,23.10
2022-10-16T02:17:26.419Z,23.10
2022-10-16T02:19:56.747Z,23.10
2022-10-16T02:22:27.563Z,23.20
2022-10-16T02:25:05.852Z,23.10
2022-10-16T02:28:07.707Z,23.10
2022-10-16T02:30:40.755Z,23.10
2022-10-16T02:33:11.289Z,23.10
2022-10-16T02:35:39.220Z,23.10
2022-10-16T02:38:07.466Z,23.10
2022-10-16T02:40:35.125Z,23.10
2022-10-16T02:43:04.804Z,23.10
2022-10-16T02:45:32.406Z,23.10
2022-10-16T02:47:59.443Z,23.10
2022-10-16T02:50:26.526Z,23.10
2022-10-16T02:52:53.708Z,23.00
2022-10-16T02:55:20.779Z,23.10
2022-10-16T02:57:47.752Z,23.10
2022-10-16T03:00:16.750Z,23.10
2022-10-16T03:02:44.458Z,23.10
2022-10-16T03:05:11.865Z,23.10
2022-10-16T03:07:39.131Z,23.10
2022-10-16T03:10:07.277Z,23.10
2022-10-16T03:12:34.306Z,23.10
2022-10-16T03:15:01.817Z,23.10
2022-10-16T03:17:29.133Z,23.10
2022-10-16T03:19:56.358Z,23.10
2022-10-16T03:22:23.651Z,23.10
2022-10-16T03:24:50.670Z,23.10
2022-10-16T03:27:18.202Z,23.10
2022-10-16T03:29:45.178Z,23.10
2022-10-16T03:32:12.215Z,23.10
2022-10-16T03:34:39.282Z,23.10
2022-10-16T03:37:06.316Z,23.10
2022-10-16T03:39:33.451Z,23.10
2022-10-16T03:42:00.444Z,23.00
2022-10-16T03:44:27.508Z,23.00
2022-10-16T03:46:54.526Z,23.00
2022-10-16T03:49:21.519Z,23.00
2022-10-16T03:51:48.498Z,23.00
2022-10-16T03:54:15.564Z,23.10
2022-10-16T03:56:42.605Z,23.00
2022-10-16T03:59:09.635Z,23.00
2022-10-16T04:01:36.604Z,23.00
2022-10-16T04:04:03.644Z,23.00
2022-10-16T04:06:30.662Z,23.00
2022-10-16T04:08:57.723Z,23.00
2022-10-16T04:11:24.743Z,23.00
2022-10-16T04:13:51.869Z,23.00
2022-10-16T04:16:18.848Z,23.00
2022-10-16T04:18:45.844Z,23.00
2022-10-16T04:21:12.900Z,23.00
2022-10-16T04:23:39.962Z,23.00
2022-10-16T04:26:07.156Z,23.00
2022-10-16T04:28:34.240Z,23.00
2022-10-16T04:31:01.306Z,23.00
2022-10-16T04:33:28.348Z,23.00
2022-10-16T04:36:00.451Z,23.00
2022-10-16T04:38:27.656Z,23.00
2022-10-16T04:40:54.707Z,23.00
2022-10-16T04:43:22.253Z,23.00
2022-10-16T04:45:51.655Z,23.00
2022-10-16T04:48:19.221Z,23.00
2022-10-16T04:50:46.243Z,23.00
2022-10-16T04:53:13.543Z,23.00
2022-10-16T04:55:42.470Z,23.00
2022-10-16T04:58:09.489Z,22.90
2022-10-16T05:00:37.094Z,23.00
2022-10-16T05:03:07.197Z,22.90
2022-10-16T05:05:34.716Z,22.90
2022-10-16T05:08:01.908Z,22.90
2022-10-16T05:10:29.234Z,22.90
2022-10-16T05:12:56.257Z,22.90
2022-10-16T05:15:25.981Z,22.90
2022-10-16T05:17:56.686Z,22.90
2022-10-16T05:20:24.219Z,22.90
2022-10-16T05:22:51.337Z,22.90
2022-10-16T05:25:18.433Z,22.90
2022-10-16T05:27:49.551Z,22.90
2022-10-16T05:30:18.495Z,22.90
2022-10-16T05:32:50.129Z,22.90
2022-10-16T05:35:17.904Z,22.90
2022-10-16T05:37:45.141Z,22.90
2022-10-16T05:40:13.920Z,22.90
2022-10-16T05:42:42.255Z,22.90
2022-10-16T05:45:13.050Z,22.90
2022-10-16T05:47:40.670Z,22.90
2022-10-16T05:50:08.314Z,22.90
2022-10-16T05:52:35.358Z,22.90
2022-10-16T05:55:02.414Z,22.90
2022-10-16T05:57:29.579Z,22.90
2022-10-16T05:59:56.941Z,23.00
2022-10-16T06:02:24.003Z,23.00
2022-10-16T06:04:52.498Z,23.00
2022-10-16T06:07:19.488Z,22.90
2022-10-16T06:09:50.893Z,22.90
2022-10-16T06:12:18.046Z,22.90
2022-10-16T06:14:46.171Z,23.00
2022-10-16T06:17:13.351Z,23.00
2022-10-16T06:19:40.487Z,23.00
2022-10-16T06:22:08.006Z,23.00
2022-10-16T06:24:35.084Z,23.00
2022-10-16T06:27:02.227Z,23.00
2022-10-16T06:29:29.182Z,23.00
2022-10-16T06:31:56.148Z,23.10
2022-10-16T06:34:23.285Z,23.00
2022-10-16T06:36:50.274Z,23.10
2022-10-16T06:39:17.280Z,23.10
2022-10-16T06:41:44.326Z,23.10
2022-10-16T06:44:11.368Z,23.10
2022-10-16T06:46:38.398Z,23.10
2022-10-16T06:49:05.417Z,23.20
2022-10-16T06:51:36.821Z,23.10
2022-10-16T06:54:06.217Z,23.20
2022-10-16T06:56:34.409Z,23.20
2022-10-16T06:59:02.240Z,23.20
2022-10-16T07:01:29.888Z,23.20
2022-10-16T07:03:56.931Z,23.20
2022-10-16T07:06:26.009Z,23.30
2022-10-16T07:08:53.528Z,23.30
2022-10-16T07:11:23.771Z,23.30
2022-10-16T07:13:54.761Z,23.30
2022-10-16T07:16:26.137Z,23.30
2022-10-16T07:18:59.027Z,23.30
2022-10-16T07:21:28.643Z,23.30
2022-10-16T07:24:00.639Z,23.40
2022-10-16T07:26:29.013Z,23.40
2022-10-16T07:28:56.184Z,23.40
2022-10-16T07:31:23.809Z,23.40
2022-10-16T07:33:51.494Z,23.40
2022-10-16T07:36:19.897Z,23.40
2022-10-16T07:38:47.255Z,23.40
2022-10-16T07:41:17.678Z,23.50
2022-10-16T07:43:49.307Z,23.50
2022-10-16T07:46:17.573Z,23.50
2022-10-16T07:48:48.016Z,23.50
2022-10-16T07:51:23.368Z,23.60
2022-10-16T07:53:50.784Z,23.60
2022-10-16T07:56:19.029Z,23.60
2022-10-16T07:58:46.611Z,23.60
2022-10-16T08:01:16.030Z,23.60
2022-10-16T08:03:44.913Z,23.60
2022-10-16T08:06:11.999Z,23.60
2022-10-16T08:08:39.179Z,23.70
2022-10-16T08:11:06.378Z,23.70
2022-10-16T08:13:33.848Z,23.70
2022-10-16T08:16:01.010Z,23.70
2022-10-16T08:18:28.066Z,23.70
2022-10-16T08:20:59.844Z,23.70
2022-10-16T08:23:27.954Z,23.70
2022-10-16T08:25:55.999Z,23.70
2022-10-16T08:28:24.306Z,23.80
2022-10-16T08:30:51.468Z,23.80
2022-10-16T08:33:18.534Z,23.80
2022-10-16T08:35:53.571Z,23.90
2022-10-16T08:38:21.002Z,23.90
2022-10-16T08:40:51.207Z,23.90
2022-10-16T08:43:48.720Z,23.90
2022-10-16T08:46:55.456Z,23.90
2022-10-16T08:49:25.617Z,23.90
2022-10-16T08:51:53.049Z,24.00
2022-10-16T08:54:43.479Z,24.00
2022-10-16T08:57:21.262Z,24.00
2022-10-16T08:59:51.312Z,24.00
2022-10-16T09:02:28.282Z,24.10
2022-10-16T09:05:23.470Z,24.10
2022-10-16T09:08:10.645Z,24.10
2022-10-16T09:11:06.249Z,24.10
2022-10-16T09:13:48.323Z,24.20
2022-10-16T09:16:40.425Z,24.20
2022-10-16T09:19:32.128Z,24.20
2022-10-16T09:22:03.843Z,24.30
2022-10-16T09:24:31.860Z,24.30
2022-10-16T09:26:58.868Z,24.20
2022-10-16T09:29:26.399Z,24.30
2022-10-16T09:31:55.966Z,24.30
2022-10-16T09:34:35.556Z,24.30
2022-10-16T09:37:06.716Z,24.30
2022-10-16T09:39:55.535Z,24.30
2022-10-16T09:42:32.511Z,24.30
2022-10-16T09:44:59.729Z,24.30
2022-10-16T09:47:30.031Z,24.40
2022-10-16T09:50:22.903Z,24.40
2022-10-16T09:52:49.952Z,24.40
2022-10-16T09:55:19.433Z,24.40
2022-10-16T09:57:54.077Z,24.40
2022-10-16T10:00:22.365Z,24.50
2022-10-16T10:02:50.132Z,24.50
2022-10-16T10:05:26.670Z,24.50
2022-10-16T10:07:59.278Z,24.50
2022-10-16T10:10:29.065Z,24.50
2022-10-16T10:12:57.635Z,24.50
2022-10-16T10:15:26.021Z,24.50
2022-10-16T10:17:55.438Z,24.60
2022-10-16T10:20:35.283Z,24.60
2022-10-16T10:23:20.143Z,24.60
2022-10-16T10:26:11.403Z,24.60
2022-10-16T10:29:06.212Z,24.60
2022-10-16T10:32:04.432Z,24.60
2022-10-16T10:35:07.179Z,24.60
2022-10-16T10:37:49.542Z,24.70
2022-10-16T10:40:41.102Z,24.70
2022-10-16T10:43:29.867Z,24.70
2022-10-16T10:46:04.060Z,24.70
2022-10-16T10:49:10.790Z,24.70
2022-10-16T10:51:58.735Z,24.70
2022-10-16T10:55:05.450Z,24.70
2022-10-16T10:58:08.113Z,24.70
2022-10-16T11:01:03.680Z,24.80
2022-10-16T11:04:09.949Z,24.80
2022-10-16T11:07:00.433Z,24.80
2022-10-16T11:09:35.132Z,24.80
2022-10-16T11:12:20.287Z,24.80
2022-10-16T11:15:08.692Z,24.80
2022-10-16T11:17:42.227Z,24.90
2022-10-16T11:20:18.888Z,24.90
2022-10-16T11:22:55.691Z,24.90
2022-10-16T11:25:32.332Z,24.90
2022-10-16T11:28:30.839Z,24.90
2022-10-16T11:31:09.168Z,24.90
2022-10-16T11:34:04.860Z,25.00
2022-10-16T11:36:47.920Z,25.00
2022-10-16T11:39:24.033Z,25.00
2022-10-16T11:41:57.175Z,25.00
2022-10-16T11:44:43.778Z,25.00
2022-10-16T11:48:00.147Z,25.00
2022-10-16T11:50:56.061Z,25.10
2022-10-16T11:53:54.845Z,25.10
2022-10-16T11:56:23.016Z,25.10
2022-10-16T11:59:21.345Z,25.10
2022-10-16T12:01:55.124Z,25.10
2022-10-16T12:04:35.793Z,25.10
2022-10-16T12:07:11.407Z,25.10
2022-10-16T12:09:40.659Z,25.10
2022-10-16T12:12:38.377Z,25.10
2022-10-16T12:18:25.854Z,25.10
2022-10-16T12:21:05.603Z,25.10
2022-10-16T12:23:34.468Z,25.10
2022-10-16T12:26:03.824Z,25.10
2022-10-16T12:28:33.217Z,25.10
2022-10-16T12:31:06.726Z,25.10
2022-10-16T12:33:36.701Z,25.10
2022-10-16T12:36:08.923Z,25.10
2022-10-16T12:38:48.442Z,25.20
2022-10-16T12:41:28.124Z,25.10
2022-10-16T12:43:55.443Z,25.20
2022-10-16T12:46:40.202Z,25.20
2022-10-16T12:49:25.635Z,25.20
2022-10-16T12:51:52.782Z,25.20
2022-10-16T12:54:37.231Z,25.20
2022-10-16T12:57:43.989Z,25.20
2022-10-16T13:00:30.090Z,25.20
2022-10-16T13:03:36.868Z,25.20
2022-10-16T13:06:41.543Z,25.20
2022-10-16T13:09:44.372Z,25.20
2022-10-16T13:12:31.291Z,25.20
2022-10-16T13:15:38.054Z,25.20
2022-10-16T13:18:20.743Z,25.20
2022-10-16T13:21:23.461Z,25.20
2022-10-16T13:24:30.199Z,25.20
2022-10-16T13:27:10.464Z,25.20
2022-10-16T13:29:37.508Z,25.20
2022-10-16T13:32:10.836Z,25.20
2022-10-16T13:34:47.014Z,25.20
2022-10-16T13:37:22.546Z,25.20
2022-10-16T13:39:51.755Z,25.20
2022-10-16T13:42:28.718Z,25.20
2022-10-16T13:44:57.503Z,25.20
2022-10-16T13:47:28.257Z,25.20
2022-10-16T13:50:11.412Z,25.20
2022-10-16T13:52:39.250Z,25.20
2022-10-16T13:55:13.287Z,25.20
2022-10-16T13:57:40.567Z,25.20
2022-10-16T14:00:25.699Z,25.20
2022-10-16T14:03:04.544Z,25.20
2022-10-16T14:05:31.828Z,25.20
2022-10-16T14:08:00.005Z,25.20
2022-10-16T14:10:32.430Z,25.20
2022-10-16T14:13:05.779Z,25.20
2022-10-16T14:15:35.510Z,25.20
2022-10-16T14:18:03.143Z,25.20
2022-10-16T14:20:33.252Z,25.20
2022-10-16T14:23:27.388Z,25.20
2022-10-16T14:25:54.558Z,25.20
2022-10-16T14:28:23.808Z,25.20
2022-10-16T14:31:00.189Z,25.20
2022-10-16T14:33:35.526Z,25.20
2022-10-16T14:36:15.275Z,25.10
2022-10-16T14:38:49.503Z,25.10
2022-10-16T14:41:16.880Z,25.10
2022-10-16T14:43:48.677Z,25.10
2022-10-16T14:49:02.113Z,25.10
2022-10-16T14:51:29.240Z,25.10
2022-10-16T14:53:59.999Z,25.10
2022-10-16T14:56:33.292Z,25.10
2022-10-16T14:59:01.790Z,25.10
2022-10-16T15:01:28.779Z,25.10
2022-10-16T15:03:56.436Z,25.00
2022-10-16T15:06:23.499Z,25.00
2022-10-16T15:08:50.627Z,25.10
2022-10-16T15:11:20.081Z,25.00
2022-10-16T15:13:47.808Z,25.00
2022-10-16T15:16:17.450Z,25.00
2022-10-16T15:18:44.654Z,25.00
2022-10-16T15:21:30.932Z,25.00
2022-10-16T15:23:59.457Z,25.00
2022-10-16T15:26:28.440Z,25.00
2022-10-16T15:28:55.746Z,25.00
2022-10-16T15:31:23.501Z,25.00
2022-10-16T15:33:57.201Z,25.00
2022-10-16T15:36:37.626Z,25.00
2022-10-16T15:39:06.718Z,24.90
2022-10-16T15:41:33.812Z,24.90
2022-10-16T15:44:00.935Z,24.90
2022-10-16T15:46:28.684Z,24.90
2022-10-16T15:48:58.642Z,24.90
2022-10-16T15:51:28.585Z,24.90
2022-10-16T15:53:55.710Z,24.90
2022-10-16T15:56:23.714Z,24.90
2022-10-16T15:58:50.705Z,24.90
2022-10-16T16:01:17.908Z,24.80
2022-10-16T16:03:45.564Z,24.90
2022-10-16T16:06:14.397Z,24.80
2022-10-16T16:08:41.438Z,24.80
2022-10-16T16:11:13.606Z,24.70
2022-10-16T16:13:41.288Z,24.70
2022-10-16T16:16:14.275Z,24.70
2022-10-16T16:18:42.024Z,24.70
2022-10-16T16:21:10.721Z,24.60
2022-10-16T16:23:37.817Z,24.60
2022-10-16T16:26:11.784Z,24.60
2022-10-16T16:28:39.558Z,24.60
2022-10-16T16:31:06.937Z,24.50
2022-10-16T16:33:34.287Z,24.50
2022-10-16T16:36:03.450Z,24.50
2022-10-16T16:38:31.012Z,24.50
2022-10-16T16:40:58.011Z,24.40
2022-10-16T16:43:27.297Z,24.40
2022-10-16T16:45:55.018Z,24.40
2022-10-16T16:48:22.987Z,24.40
2022-10-16T16:50:50.188Z,24.40
2022-10-16T16:53:17.247Z,24.30
2022-10-16T16:55:44.544Z,24.30
2022-10-16T16:58:11.638Z,24.30
2022-10-16T17:00:56.322Z,24.30
2022-10-16T17:03:31.882Z,24.30
2022-10-16T17:06:04.487Z,24.30
2022-10-16T17:08:32.044Z,24.30
2022-10-16T17:10:59.107Z,24.30
2022-10-16T17:13:28.055Z,24.30
2022-10-16T17:15:55.675Z,24.30
2022-10-16T17:18:24.475Z,24.20
2022-10-16T17:20:52.055Z,24.20
2022-10-16T17:23:20.426Z,24.20
2022-10-16T17:25:47.515Z,24.20
2022-10-16T17:28:14.880Z,24.20
2022-10-16T17:30:42.373Z,24.10
2022-10-16T17:33:10.211Z,24.10
2022-10-16T17:35:39.181Z,24.10
2022-10-16T17:38:06.247Z,24.10
2022-10-16T17:40:33.474Z,24.10
2022-10-16T17:43:00.800Z,24.10
2022-10-16T17:45:28.210Z,24.00
2022-10-16T17:47:55.236Z,24.00
2022-10-16T17:50:22.429Z,24.10
2022-10-16T17:52:49.463Z,24.00
2022-10-16T17:55:16.524Z,24.00
2022-10-16T17:57:43.549Z,24.00
2022-10-16T18:00:11.324Z,24.00
2022-10-16T18:02:42.257Z,24.00
2022-10-16T18:05:11.488Z,23.90
2022-10-16T18:07:38.586Z,23.90
2022-10-16T18:10:11.933Z,23.90
2022-10-16T18:12:39.360Z,23.90
2022-10-16T18:15:07.018Z,23.90
2022-10-16T18:17:38.170Z,23.90
2022-10-16T18:20:07.164Z,23.90
2022-10-16T18:22:38.872Z,23.90
2022-10-16T18:25:07.296Z,23.80
2022-10-16T18:27:35.084Z,23.90
2022-10-16T18:30:02.479Z,23.90
2022-10-16T18:32:29.643Z,23.80
2022-10-16T18:34:56.670Z,23.80
2022-10-16T18:37:23.761Z,23.80
2022-10-16T18:39:50.973Z,23.80
2022-10-16T18:42:18.891Z,23.70
2022-10-16T18:44:47.972Z,23.80
2022-10-16T18:47:17.515Z,23.80
2022-10-16T18:49:46.719Z,23.70
2022-10-16T18:52:13.778Z,23.80
2022-10-16T18:54:40.798Z,23.70
2022-10-16T18:57:07.833Z,23.70
2022-10-16T18:59:34.940Z,23.70
2022-10-16T19:02:02.106Z,23.70
2022-10-16T19:04:29.199Z,23.70
2022-10-16T19:06:56.419Z,23.70
2022-10-16T19:09:25.680Z,23.70
2022-10-16T19:14:25.337Z,23.70
2022-10-16T19:16:52.528Z,23.70
2022-10-16T19:19:19.659Z,23.70
2022-10-16T19:21:48.412Z,23.70
2022-10-16T19:24:18.357Z,23.70
2022-10-16T19:26:45.376Z,23.70
2022-10-16T19:29:13.173Z,23.70
2022-10-16T19:31:41.051Z,23.60
2022-10-16T19:34:10.135Z,23.60
2022-10-16T19:36:39.332Z,23.60
2022-10-16T19:39:10.568Z,23.60
2022-10-16T19:41:39.695Z,23.60
2022-10-16T19:44:08.938Z,23.60
2022-10-16T19:46:36.669Z,23.60
2022-10-16T19:49:06.298Z,23.60
2022-10-16T19:51:33.720Z,23.60
2022-10-16T19:54:05.168Z,23.60
2022-10-16T19:56:34.365Z,23.60
2022-10-16T19:59:01.793Z,23.50
2022-10-16T20:01:31.168Z,23.50
2022-10-16T20:03:58.779Z,23.50
2022-10-16T20:06:26.094Z,23.50
2022-10-16T20:08:54.322Z,23.50
2022-10-16T20:11:30.113Z,23.50
2022-10-16T20:13:57.883Z,23.50
2022-10-16T20:16:26.659Z,23.50
2022-10-16T20:18:54.209Z,23.50
2022-10-16T20:21:23.595Z,23.40
2022-10-16T20:23:51.306Z,23.50
2022-10-16T20:26:20.498Z,23.50
2022-10-16T20:28:47.717Z,23.40
2022-10-16T20:31:19.828Z,23.40
2022-10-16T20:33:46.872Z,23.40
2022-10-16T20:36:14.940Z,23.50
2022-10-16T20:38:43.015Z,23.40
2022-10-16T20:41:10.976Z,23.40
2022-10-16T20:46:16.016Z,23.30
2022-10-16T20:48:47.022Z,23.50
2022-10-16T20:51:20.534Z,23.40
2022-10-16T20:53:51.675Z,23.40
2022-10-16T20:56:18.781Z,23.40
2022-10-16T20:58:46.247Z,23.40
2022-10-16T21:01:16.140Z,23.40
2022-10-16T21:03:44.151Z,23.40
2022-10-16T21:06:11.700Z,23.40
2022-10-16T21:08:40.973Z,23.40
2022-10-16T21:11:13.952Z,23.40
2022-10-16T21:13:41.719Z,23.40
2022-10-16T21:16:09.762Z,23.40
2022-10-16T21:18:40.725Z,23.40
2022-10-16T21:21:12.293Z,23.40
2022-10-16T21:23:39.463Z,23.40
2022-10-16T21:26:07.565Z,23.40
2022-10-16T21:28:34.690Z,23.40
2022-10-16T21:31:15.295Z,23.30
2022-10-16T21:33:42.865Z,23.30
2022-10-16T21:36:15.475Z,23.30
2022-10-16T21:38:42.564Z,23.30
2022-10-16T21:41:14.476Z,23.30
2022-10-16T21:43:41.587Z,23.30
2022-10-16T21:46:08.855Z,23.30
2022-10-16T21:48:36.408Z,23.30
2022-10-16T21:51:03.613Z,23.30
2022-10-16T21:53:30.659Z,23.30
2022-10-16T21:55:57.710Z,23.30
2022-10-16T21:58:24.823Z,23.30
2022-10-16T22:00:52.013Z,23.30
2022-10-16T22:03:19.061Z,23.30
2022-10-16T22:05:46.044Z,23.30
2022-10-16T22:08:13.102Z,23.30
2022-10-16T22:10:40.075Z,23.30
2022-10-16T22:13:07.153Z,23.20
2022-10-16T22:15:34.146Z,23.30
2022-10-16T22:18:01.588Z,23.20
2022-10-16T22:20:28.617Z,23.30
2022-10-16T22:22:55.584Z,23.20
2022-10-16T22:25:22.630Z,23.30
2022-10-16T22:27:49.639Z,23.30
2022-10-16T22:30:16.810Z,23.30
2022-10-16T22:32:43.886Z,23.30
2022-10-16T22:35:11.832Z,23.20
2022-10-16T22:37:38.815Z,23.30
2022-10-16T22:40:06.334Z,23.30
2022-10-16T22:42:33.366Z,23.20
2022-10-16T22:45:00.378Z,23.20
2022-10-16T22:47:27.612Z,23.20
2022-10-16T22:49:56.832Z,23.20
2022-10-16T22:52:23.793Z,23.20
2022-10-16T22:54:50.822Z,23.20
2022-10-16T22:57:17.825Z,23.20
2022-10-16T22:59:44.824Z,23.20
2022-10-16T23:02:11.863Z,23.20
2022-10-16T23:04:38.922Z,23.20
2022-10-16T23:07:05.936Z,23.20
2022-10-16T23:09:33.016Z,23.20
2022-10-16T23:12:00.080Z,23.20
2022-10-16T23:14:27.106Z,23.20
2022-10-16T23:16:54.123Z,23.20
2022-10-16T23:19:21.116Z,23.10
2022-10-16T23:21:48.133Z,23.10
2022-10-16T23:24:15.082Z,23.10
2022-10-16T23:26:42.091Z,23.10
2022-10-16T23:29:10.457Z,23.10
2022-10-16T23:31:37.487Z,23.10
2022-10-16T23:34:04.553Z,23.10
2022-10-16T23:36:31.562Z,23.10
2022-10-16T23:38:58.637Z,23.10
2022-10-16T23:41:25.746Z,23.10
2022-10-16T23:43:53.068Z,23.20
2022-10-16T23:46:20.403Z,23.10
2022-10-16T23:48:47.532Z,23.10
2022-10-16T23:51:14.670Z,23.10
2022-10-16T23:53:41.731Z,23.20
2022-10-16T23:56:09.371Z,23.20
2022-10-16T23:58:36.661Z,23.10
