createdAt,value
2018-06-05T00:02:16.116Z,9.23
2018-06-05T00:04:45.776Z,9.90
2018-06-05T00:07:15.624Z,9.73
2018-06-05T00:09:44.698Z,9.23
2018-06-05T00:12:14.372Z,10.60
2018-06-05T00:14:44.116Z,10.03
2018-06-05T00:17:13.661Z,10.30
2018-06-05T00:19:43.424Z,10.73
2018-06-05T00:22:13.112Z,10.20
2018-06-05T00:24:42.712Z,9.97
2018-06-05T00:27:13.216Z,9.27
2018-06-05T00:29:42.977Z,9.80
2018-06-05T00:32:12.824Z,10.13
2018-06-05T00:34:42.451Z,10.03
2018-06-05T00:37:11.536Z,10.20
2018-06-05T00:39:41.288Z,9.77
2018-06-05T00:42:11.001Z,9.33
2018-06-05T00:44:40.718Z,9.10
2018-06-05T00:47:10.437Z,9.43
2018-06-05T00:49:40.088Z,10.00
2018-06-05T00:52:10.328Z,9.77
2018-06-05T00:54:40.095Z,8.27
2018-06-05T00:57:09.745Z,8.97
2018-06-05T00:59:39.232Z,8.87
2018-06-05T01:02:08.997Z,9.00
2018-06-05T01:04:38.706Z,9.80
2018-06-05T01:07:08.304Z,9.27
2018-06-05T01:09:37.888Z,9.33
2018-06-05T01:12:07.720Z,9.60
2018-06-05T01:14:37.395Z,9.40
2018-06-05T01:17:07.157Z,9.60
2018-06-05T01:19:36.911Z,9.37
2018-06-05T01:22:06.469Z,8.93
2018-06-05T01:24:36.152Z,9.63
2018-06-05T01:27:05.994Z,9.17
2018-06-05T01:29:35.668Z,9.50
2018-06-05T01:32:05.260Z,9.40
2018-06-05T01:34:34.902Z,10.70
2018-06-05T01:37:04.500Z,9.77
2018-06-05T01:39:34.113Z,9.70
2018-06-05T01:42:03.842Z,9.37
2018-06-05T01:44:33.512Z,9.67
2018-06-05T01:47:03.210Z,9.03
2018-06-05T01:49:38.080Z,9.00
2018-06-05T01:52:07.692Z,9.20
2018-06-05T01:54:37.281Z,9.40
2018-06-05T01:57:06.756Z,9.30
2018-06-05T01:59:36.467Z,8.90
2018-06-05T02:02:06.111Z,9.43
2018-06-05T02:04:35.885Z,7.87
2018-06-05T02:07:04.946Z,9.37
2018-06-05T02:09:34.639Z,9.43
2018-06-05T02:12:04.424Z,8.83
2018-06-05T02:14:34.067Z,10.50
2018-06-05T02:17:03.732Z,9.40
2018-06-05T02:19:33.423Z,9.47
2018-06-05T02:22:03.060Z,9.30
2018-06-05T02:24:32.660Z,8.50
2018-06-05T02:27:01.715Z,10.20
2018-06-05T02:29:31.401Z,8.50
2018-06-05T02:32:01.149Z,9.40
2018-06-05T02:34:30.861Z,8.60
2018-06-05T02:37:00.525Z,8.67
2018-06-05T02:39:30.272Z,8.60
2018-06-05T02:42:00.097Z,8.50
2018-06-05T02:44:29.724Z,8.33
2018-06-05T02:46:59.421Z,9.10
2018-06-05T02:49:28.976Z,9.47
2018-06-05T02:51:58.652Z,9.23
2018-06-05T02:54:28.344Z,9.17
2018-06-05T02:56:58.073Z,9.20
2018-06-05T02:59:27.866Z,8.73
2018-06-05T03:01:56.883Z,9.23
2018-06-05T03:04:26.621Z,9.30
2018-06-05T03:06:56.200Z,9.50
2018-06-05T03:09:25.831Z,9.43
2018-06-05T03:11:55.503Z,8.60
2018-06-05T03:14:25.208Z,8.60
2018-06-05T03:16:54.825Z,8.27
2018-06-05T03:19:24.622Z,9.07
2018-06-05T03:21:53.517Z,9.77
2018-06-05T03:24:23.184Z,9.07
2018-06-05T03:26:52.957Z,9.67
2018-06-05T03:29:22.654Z,9.33
2018-06-05T03:31:51.691Z,8.53
2018-06-05T03:34:21.412Z,8.47
2018-06-05T03:36:51.079Z,9.57
2018-06-05T03:39:20.761Z,9.50
2018-06-05T03:41:49.915Z,9.53
2018-06-05T03:44:19.565Z,8.40
2018-06-05T03:46:49.384Z,9.53
2018-06-05T03:49:19.023Z,8.70
2018-06-05T03:51:48.612Z,9.80
2018-06-05T03:54:18.130Z,9.80
2018-06-05T03:56:47.928Z,9.50
2018-06-05T03:59:17.624Z,8.50
2018-06-05T04:01:47.317Z,8.33
2018-06-05T04:04:17.170Z,9.27
2018-06-05T04:06:46.855Z,8.83
2018-06-05T04:09:16.500Z,8.00
2018-06-05T04:11:46.096Z,8.80
2018-06-05T04:14:15.800Z,9.73
2018-06-05T04:16:45.518Z,8.50
2018-06-05T04:19:15.115Z,8.30
2018-06-05T04:21:44.805Z,8.50
2018-06-05T04:24:14.556Z,8.97
2018-06-05T04:26:44.129Z,9.83
2018-06-05T04:29:13.776Z,8.23
2018-06-05T04:31:43.484Z,9.23
2018-06-05T04:34:13.253Z,8.23
2018-06-05T04:36:42.240Z,8.70
2018-06-05T04:39:11.881Z,9.23
2018-06-05T04:41:41.477Z,8.97
2018-06-05T04:44:11.179Z,8.40
2018-06-05T04:46:40.824Z,9.53
2018-06-05T04:49:10.357Z,8.07
2018-06-05T04:51:40.350Z,9.00
2018-06-05T04:54:10.025Z,7.53
2018-06-05T04:56:39.816Z,9.23
2018-06-05T04:59:09.364Z,9.23
2018-06-05T05:01:38.872Z,8.80
2018-06-05T05:04:08.541Z,7.27
2018-06-05T05:06:38.189Z,9.60
2018-06-05T05:09:08.259Z,9.47
2018-06-05T05:11:37.933Z,10.17
2018-06-05T05:14:07.616Z,10.17
2018-06-05T05:16:37.340Z,10.30
2018-06-05T05:19:07.033Z,8.60
2018-06-05T05:21:36.507Z,7.70
2018-06-05T05:24:06.322Z,8.33
2018-06-05T05:26:35.952Z,7.97
2018-06-05T05:29:05.746Z,9.43
2018-06-05T05:31:35.303Z,9.13
2018-06-05T05:34:05.076Z,8.00
2018-06-05T05:36:34.809Z,9.17
2018-06-05T05:39:05.048Z,6.67
2018-06-05T05:41:34.713Z,7.30
2018-06-05T05:44:04.427Z,8.20
2018-06-05T05:46:34.120Z,7.37
2018-06-05T05:49:03.859Z,10.23
2018-06-05T05:51:33.535Z,8.97
2018-06-05T05:54:02.611Z,7.87
2018-06-05T05:56:32.388Z,9.10
2018-06-05T05:59:02.180Z,9.83
2018-06-05T06:01:31.920Z,10.40
2018-06-05T06:04:01.410Z,9.20
2018-06-05T06:06:31.217Z,10.80
2018-06-05T06:09:01.041Z,8.13
2018-06-05T06:11:30.809Z,9.27
2018-06-05T06:14:00.362Z,8.80
2018-06-05T06:16:29.939Z,8.90
2018-06-05T06:18:59.529Z,11.63
2018-06-05T06:21:29.181Z,8.97
2018-06-05T06:23:58.900Z,9.37
2018-06-05T06:26:28.564Z,10.10
2018-06-05T06:28:58.000Z,9.97
2018-06-05T06:31:27.825Z,11.13
2018-06-05T06:33:57.682Z,9.47
2018-06-05T06:36:26.732Z,8.00
2018-06-05T06:38:56.513Z,9.63
2018-06-05T06:41:26.200Z,11.40
2018-06-05T06:43:55.849Z,8.83
2018-06-05T06:46:25.501Z,10.73
2018-06-05T06:48:55.442Z,9.63
2018-06-05T06:51:25.293Z,10.13
2018-06-05T06:53:55.152Z,9.10
2018-06-05T06:56:25.025Z,9.43
2018-06-05T06:58:54.775Z,9.40
2018-06-05T07:01:23.843Z,10.03
2018-06-05T07:03:53.528Z,8.80
2018-06-05T07:06:23.211Z,8.23
2018-06-05T07:08:52.801Z,8.03
2018-06-05T07:11:22.551Z,8.53
2018-06-05T07:13:52.145Z,8.47
2018-06-05T07:16:21.721Z,8.50
2018-06-05T07:18:51.373Z,7.97
2018-06-05T07:21:21.140Z,8.53
2018-06-05T07:23:50.857Z,7.50
2018-06-05T07:26:20.505Z,7.73
2018-06-05T07:28:50.191Z,7.37
2018-06-05T07:31:19.887Z,7.80
2018-06-05T07:33:49.648Z,7.20
2018-06-05T07:36:19.405Z,7.87
2018-06-05T07:38:48.952Z,7.40
2018-06-05T07:41:18.936Z,7.42
2018-06-05T07:43:48.553Z,7.35
2018-06-05T07:46:18.184Z,7.00
2018-06-05T07:48:47.953Z,7.47
2018-06-05T07:51:17.013Z,7.40
2018-06-05T07:53:46.572Z,6.80
2018-06-05T07:56:16.188Z,7.72
2018-06-05T07:58:45.808Z,6.90
2018-06-05T08:01:15.317Z,7.10
2018-06-05T08:03:45.045Z,6.87
2018-06-05T08:06:14.688Z,8.63
2018-06-05T08:08:44.339Z,7.47
2018-06-05T08:11:13.921Z,6.75
2018-06-05T08:13:43.452Z,7.55
2018-06-05T08:16:13.168Z,7.08
2018-06-05T08:18:43.092Z,7.30
2018-06-05T08:21:12.843Z,6.53
2018-06-05T08:23:42.396Z,7.40
2018-06-05T08:26:12.077Z,7.05
2018-06-05T08:28:41.874Z,7.10
2018-06-05T08:31:11.745Z,6.42
2018-06-05T08:33:41.501Z,7.05
2018-06-05T08:36:11.145Z,7.12
2018-06-05T08:38:41.592Z,6.92
2018-06-05T08:41:12.045Z,6.80
2018-06-05T08:43:42.650Z,7.90
2018-06-05T08:46:12.752Z,7.08
2018-06-05T08:48:42.963Z,7.37
2018-06-05T08:51:13.971Z,7.42
2018-06-05T08:53:44.516Z,6.95
2018-06-05T08:56:14.417Z,7.30
2018-06-05T08:58:44.557Z,7.20
2018-06-05T09:01:15.392Z,6.53
2018-06-05T09:03:45.027Z,7.42
2018-06-05T09:06:14.809Z,6.90
2018-06-05T09:08:44.645Z,6.65
2018-06-05T09:11:14.161Z,6.95
2018-06-05T09:13:43.821Z,7.22
2018-06-05T09:16:13.568Z,6.70
2018-06-05T09:18:43.276Z,7.47
2018-06-05T09:21:13.053Z,7.40
2018-06-05T09:23:42.442Z,7.92
2018-06-05T09:26:11.796Z,6.83
2018-06-05T09:28:41.160Z,6.62
2018-06-05T09:31:10.557Z,7.15
2018-06-05T09:33:39.915Z,6.60
2018-06-05T09:36:09.314Z,6.30
2018-06-05T09:38:38.699Z,6.53
2018-06-05T09:41:08.045Z,6.25
2018-06-05T09:43:37.432Z,5.97
2018-06-05T09:46:06.800Z,7.33
2018-06-05T09:48:36.155Z,5.80
2018-06-05T09:51:05.640Z,6.37
2018-06-05T09:53:35.094Z,5.83
2018-06-05T09:56:04.480Z,6.15
2018-06-05T09:58:33.925Z,6.47
2018-06-05T10:01:03.248Z,6.25
2018-06-05T10:03:32.617Z,6.92
2018-06-05T10:06:01.979Z,5.72
2018-06-05T10:08:31.336Z,6.30
2018-06-05T10:11:01.040Z,6.20
2018-06-05T10:13:30.636Z,5.85
2018-06-05T10:16:00.424Z,5.67
2018-06-05T10:18:30.185Z,6.05
2018-06-05T10:20:59.880Z,5.67
2018-06-05T10:23:29.692Z,6.43
2018-06-05T10:25:59.112Z,6.10
2018-06-05T10:28:28.785Z,6.90
2018-06-05T10:30:58.573Z,7.13
2018-06-05T10:33:28.336Z,5.90
2018-06-05T10:35:57.440Z,7.00
2018-06-05T10:38:27.019Z,6.40
2018-06-05T10:40:56.802Z,6.60
2018-06-05T10:43:26.773Z,7.63
2018-06-05T10:45:56.469Z,7.10
2018-06-05T10:48:26.193Z,7.43
2018-06-05T10:50:55.977Z,7.80
2018-06-05T10:53:25.705Z,8.93
2018-06-05T10:55:55.470Z,8.40
2018-06-05T10:58:24.493Z,8.30
2018-06-05T11:00:53.850Z,7.37
2018-06-05T11:03:23.239Z,9.17
2018-06-05T11:05:52.621Z,7.63
2018-06-05T11:08:21.990Z,8.60
2018-06-05T11:10:51.377Z,8.40
2018-06-05T11:13:20.731Z,7.20
2018-06-05T11:15:50.104Z,7.27
2018-06-05T11:18:19.759Z,8.67
2018-06-05T11:20:49.502Z,6.90
2018-06-05T11:23:18.554Z,6.93
2018-06-05T11:25:47.947Z,8.57
2018-06-05T11:28:20.800Z,7.13
2018-06-05T11:30:50.196Z,7.50
2018-06-05T11:33:20.042Z,6.80
2018-06-05T11:35:49.435Z,6.13
2018-06-05T11:38:18.849Z,6.90
2018-06-05T11:40:48.459Z,6.80
2018-06-05T11:43:18.252Z,7.03
2018-06-05T11:45:47.657Z,6.77
2018-06-05T11:48:17.429Z,6.30
2018-06-05T11:50:46.806Z,6.00
2018-06-05T11:53:16.204Z,6.40
2018-06-05T11:55:45.614Z,7.30
2018-06-05T11:58:15.049Z,6.90
2018-06-05T12:00:44.432Z,6.63
2018-06-05T12:03:13.844Z,7.73
2018-06-05T12:05:43.097Z,6.80
2018-06-05T12:08:12.469Z,6.90
2018-06-05T12:10:41.837Z,6.70
2018-06-05T12:13:11.504Z,6.37
2018-06-05T12:15:41.200Z,7.37
2018-06-05T12:18:10.569Z,7.43
2018-06-05T12:20:39.994Z,6.20
2018-06-05T12:23:09.349Z,5.97
2018-06-05T12:25:38.786Z,5.60
2018-06-05T12:28:08.146Z,5.30
2018-06-05T12:30:37.504Z,5.70
2018-06-05T12:33:06.912Z,6.00
2018-06-05T12:35:36.308Z,5.10
2018-06-05T12:38:05.739Z,5.70
2018-06-05T12:40:35.111Z,5.37
2018-06-05T12:43:04.748Z,6.33
2018-06-05T12:45:34.133Z,6.57
2018-06-05T12:48:03.510Z,5.40
2018-06-05T12:50:32.891Z,5.80
2018-06-05T12:53:02.248Z,5.23
2018-06-05T12:55:31.644Z,5.90
2018-06-05T12:58:01.032Z,5.10
2018-06-05T13:00:30.460Z,6.93
2018-06-05T13:02:59.928Z,5.80
2018-06-05T13:05:29.292Z,5.20
2018-06-05T13:07:58.686Z,6.80
2018-06-05T13:10:28.068Z,6.53
2018-06-05T13:12:57.489Z,6.10
2018-06-05T13:15:26.888Z,6.70
2018-06-05T13:17:56.273Z,6.60
2018-06-05T13:20:25.649Z,5.93
2018-06-05T13:22:55.149Z,5.73
2018-06-05T13:25:24.797Z,5.87
2018-06-05T13:27:54.522Z,5.60
2018-06-05T13:30:23.892Z,5.23
2018-06-05T13:32:53.276Z,6.10
2018-06-05T13:35:22.652Z,5.50
2018-06-05T13:37:52.032Z,5.97
2018-06-05T13:40:21.403Z,6.10
2018-06-05T13:42:50.790Z,6.10
2018-06-05T13:45:20.173Z,6.00
2018-06-05T13:47:49.627Z,6.10
2018-06-05T13:50:19.015Z,5.37
2018-06-05T13:52:48.416Z,6.93
2018-06-05T13:55:17.834Z,6.60
2018-06-05T13:57:47.196Z,7.13
2018-06-05T14:00:16.613Z,6.43
2018-06-05T14:02:45.977Z,7.63
2018-06-05T14:05:15.328Z,6.70
2018-06-05T14:07:44.704Z,7.60
2018-06-05T14:10:14.082Z,7.40
2018-06-05T14:12:43.461Z,7.00
2018-06-05T14:15:12.826Z,6.70
2018-06-05T14:17:42.241Z,7.10
2018-06-05T14:20:11.617Z,6.63
2018-06-05T14:22:40.998Z,7.30
2018-06-05T14:25:10.367Z,6.20
2018-06-05T14:27:39.752Z,6.90
2018-06-05T14:30:09.154Z,7.97
2018-06-05T14:32:38.540Z,7.47
2018-06-05T14:35:07.921Z,6.90
2018-06-05T14:37:37.308Z,6.20
2018-06-05T14:40:06.737Z,7.13
2018-06-05T14:42:36.131Z,6.70
2018-06-05T14:45:05.585Z,6.30
2018-06-05T14:47:34.991Z,6.13
2018-06-05T14:50:04.419Z,6.90
2018-06-05T14:52:33.788Z,6.67
2018-06-05T14:55:03.158Z,6.77
2018-06-05T14:57:32.554Z,6.73
2018-06-05T15:00:01.956Z,6.80
2018-06-05T15:02:31.325Z,7.17
2018-06-05T15:05:00.750Z,6.97
2018-06-05T15:07:30.109Z,7.47
2018-06-05T15:09:59.489Z,7.10
2018-06-05T15:12:28.852Z,7.50
2018-06-05T15:14:58.242Z,6.77
2018-06-05T15:17:27.593Z,7.30
2018-06-05T15:19:57.242Z,7.30
2018-06-05T15:22:26.609Z,6.33
2018-06-05T15:24:55.972Z,6.30
2018-06-05T15:27:25.369Z,6.33
2018-06-05T15:29:54.752Z,6.83
2018-06-05T15:32:24.116Z,6.13
2018-06-05T15:34:53.473Z,6.63
2018-06-05T15:37:22.854Z,6.30
2018-06-05T15:39:52.201Z,6.53
2018-06-05T15:42:21.605Z,6.23
2018-06-05T15:44:50.980Z,6.20
2018-06-05T15:47:20.349Z,6.50
2018-06-05T15:49:49.729Z,6.10
2018-06-05T15:52:19.124Z,6.53
2018-06-05T15:54:48.485Z,6.73
2018-06-05T15:57:17.881Z,7.13
2018-06-05T15:59:47.286Z,7.87
2018-06-05T16:02:16.642Z,7.10
2018-06-05T16:04:46.062Z,7.43
2018-06-05T16:07:15.421Z,7.60
2018-06-05T16:09:44.792Z,7.10
2018-06-05T16:12:14.166Z,7.30
2018-06-05T16:14:43.562Z,7.50
2018-06-05T16:17:12.938Z,8.10
2018-06-05T16:19:42.326Z,6.60
2018-06-05T16:22:11.694Z,7.40
2018-06-05T16:24:41.079Z,7.80
2018-06-05T16:27:11.072Z,7.43
2018-06-05T16:29:40.513Z,7.17
2018-06-05T16:32:09.978Z,7.60
2018-06-05T16:34:39.393Z,7.63
2018-06-05T16:37:08.749Z,7.90
2018-06-05T16:39:38.127Z,7.80
2018-06-05T16:42:07.529Z,8.13
2018-06-05T16:44:36.959Z,8.43
2018-06-05T16:47:06.325Z,7.30
2018-06-05T16:49:35.710Z,9.03
2018-06-05T16:52:05.109Z,8.00
2018-06-05T16:54:34.453Z,8.40
2018-06-05T16:57:03.852Z,9.03
2018-06-05T16:59:33.232Z,8.30
2018-06-05T17:02:02.602Z,7.70
2018-06-05T17:04:32.015Z,8.70
2018-06-05T17:07:01.387Z,9.23
2018-06-05T17:09:30.752Z,8.43
2018-06-05T17:12:00.120Z,8.63
2018-06-05T17:14:29.485Z,8.70
2018-06-05T17:16:58.869Z,10.07
2018-06-05T17:19:28.246Z,9.80
2018-06-05T17:21:57.692Z,8.17
2018-06-05T17:24:27.056Z,9.30
2018-06-05T17:26:56.422Z,8.40
2018-06-05T17:29:25.788Z,7.97
2018-06-05T17:31:55.152Z,9.07
2018-06-05T17:34:24.541Z,7.97
2018-06-05T17:36:53.951Z,8.80
2018-06-05T17:39:23.320Z,8.53
2018-06-05T17:41:52.692Z,8.13
2018-06-05T17:44:22.065Z,7.80
2018-06-05T17:46:51.457Z,7.90
2018-06-05T17:49:20.831Z,8.10
2018-06-05T17:51:50.204Z,8.13
2018-06-05T17:54:19.564Z,12.90
2018-06-05T17:56:48.938Z,9.80
2018-06-05T17:59:18.302Z,8.73
2018-06-05T18:01:47.694Z,8.83
2018-06-05T18:04:17.109Z,8.67
2018-06-05T18:06:46.455Z,7.80
2018-06-05T18:09:15.826Z,8.70
2018-06-05T18:11:45.245Z,8.27
2018-06-05T18:14:14.648Z,8.93
2018-06-05T18:16:44.015Z,8.40
2018-06-05T18:19:13.376Z,10.17
2018-06-05T18:21:42.755Z,8.93
2018-06-05T18:24:12.224Z,8.03
2018-06-05T18:26:41.634Z,8.47
2018-06-05T18:29:11.087Z,8.50
2018-06-05T18:31:40.529Z,8.70
2018-06-05T18:34:09.915Z,8.53
2018-06-05T18:36:39.292Z,9.00
2018-06-05T18:39:09.307Z,7.50
2018-06-05T18:41:38.685Z,8.73
2018-06-05T18:44:08.070Z,8.77
2018-06-05T18:46:37.465Z,9.30
2018-06-05T18:49:06.836Z,8.37
2018-06-05T18:51:36.220Z,9.17
2018-06-05T18:54:05.653Z,8.63
2018-06-05T18:56:35.021Z,8.83
2018-06-05T18:59:04.397Z,8.50
2018-06-05T19:01:33.748Z,9.43
2018-06-05T19:04:03.125Z,9.10
2018-06-05T19:06:32.512Z,9.90
2018-06-05T19:09:01.868Z,8.50
2018-06-05T19:11:31.236Z,10.47
2018-06-05T19:14:00.614Z,10.00
2018-06-05T19:16:29.980Z,9.80
2018-06-05T19:18:59.360Z,9.97
2018-06-05T19:21:28.737Z,9.43
2018-06-05T19:23:58.113Z,10.27
2018-06-05T19:26:27.485Z,9.93
2018-06-05T19:28:56.863Z,9.37
2018-06-05T19:31:26.256Z,10.17
2018-06-05T19:33:55.687Z,10.33
2018-06-05T19:36:25.053Z,10.67
2018-06-05T19:38:54.920Z,9.60
2018-06-05T19:41:25.415Z,9.87
2018-06-05T19:43:59.361Z,9.97
2018-06-05T19:46:28.886Z,10.57
2018-06-05T19:48:58.321Z,11.30
2018-06-05T19:51:27.765Z,10.13
2018-06-05T19:53:57.323Z,10.50
2018-06-05T19:56:27.256Z,10.50
2018-06-05T19:58:56.779Z,10.70
2018-06-05T20:01:26.286Z,11.40
2018-06-05T20:03:55.690Z,12.07
2018-06-05T20:06:25.099Z,12.50
2018-06-05T20:08:54.565Z,12.50
2018-06-05T20:11:24.145Z,11.33
2018-06-05T20:13:53.560Z,11.43
2018-06-05T20:16:23.300Z,11.77
2018-06-05T20:18:52.760Z,11.90
2018-06-05T20:21:22.187Z,11.27
2018-06-05T20:23:51.637Z,11.93
2018-06-05T20:26:21.078Z,12.00
2018-06-05T20:28:50.573Z,12.33
2018-06-05T20:31:20.004Z,11.20
2018-06-05T20:33:49.465Z,11.80
2018-06-05T20:36:18.911Z,11.83
2018-06-05T20:38:48.452Z,12.70
2018-06-05T20:41:18.355Z,12.63
2018-06-05T20:43:49.510Z,11.47
2018-06-05T20:46:18.949Z,12.20
2018-06-05T20:48:48.377Z,11.10
2018-06-05T20:51:19.037Z,12.30
2018-06-05T20:53:48.966Z,11.73
2018-06-05T20:56:18.441Z,12.27
2018-06-05T20:58:48.432Z,11.80
2018-06-05T21:01:18.259Z,11.87
2018-06-05T21:03:47.791Z,11.53
2018-06-05T21:06:17.740Z,10.33
2018-06-05T21:08:47.775Z,12.40
2018-06-05T21:11:17.248Z,12.63
2018-06-05T21:13:46.894Z,11.93
2018-06-05T21:16:17.331Z,12.70
2018-06-05T21:18:47.122Z,11.83
2018-06-05T21:21:17.267Z,12.70
2018-06-05T21:23:47.484Z,13.00
2018-06-05T21:26:17.553Z,12.20
2018-06-05T21:28:48.062Z,13.00
2018-06-05T21:31:17.862Z,12.20
2018-06-05T21:33:48.054Z,13.90
2018-06-05T21:36:17.940Z,12.50
2018-06-05T21:38:47.538Z,13.97
2018-06-05T21:41:17.568Z,13.73
2018-06-05T21:43:46.953Z,13.80
2018-06-05T21:46:16.317Z,12.97
2018-06-05T21:48:46.908Z,14.00
2018-06-05T21:51:16.737Z,12.67
2018-06-05T21:53:46.227Z,12.37
2018-06-05T21:56:16.193Z,12.83
2018-06-05T21:58:45.928Z,12.67
2018-06-05T22:01:16.156Z,12.00
2018-06-05T22:03:46.148Z,13.00
2018-06-05T22:06:16.180Z,13.17
2018-06-05T22:08:46.154Z,13.23
2018-06-05T22:11:15.879Z,13.27
2018-06-05T22:13:45.324Z,13.70
2018-06-05T22:16:15.625Z,13.33
2018-06-05T22:18:45.311Z,13.27
2018-06-05T22:21:15.717Z,13.30
2018-06-05T22:23:45.448Z,13.20
2018-06-05T22:26:15.477Z,12.63
2018-06-05T22:28:45.433Z,14.33
2018-06-05T22:31:15.601Z,13.70
2018-06-05T22:33:45.926Z,13.50
2018-06-05T22:36:15.959Z,12.90
2018-06-05T22:38:45.847Z,14.10
2018-06-05T22:41:15.897Z,13.03
2018-06-05T22:43:45.559Z,14.70
2018-06-05T22:46:15.263Z,12.97
2018-06-05T22:48:44.811Z,13.80
2018-06-05T22:51:14.541Z,12.23
2018-06-05T22:53:44.333Z,13.20
2018-06-05T22:56:14.196Z,12.73
2018-06-05T22:58:43.836Z,13.70
2018-06-05T23:01:13.536Z,12.53
2018-06-05T23:03:43.623Z,13.37
2018-06-05T23:06:13.344Z,13.53
2018-06-05T23:08:42.997Z,14.07
2018-06-05T23:11:12.832Z,13.70
2018-06-05T23:13:41.960Z,14.03
2018-06-05T23:16:11.584Z,12.13
2018-06-05T23:18:41.224Z,13.80
2018-06-05T23:21:10.886Z,14.10
2018-06-05T23:23:40.520Z,13.47
2018-06-05T23:26:10.131Z,14.90
2018-06-05T23:28:39.808Z,12.30
2018-06-05T23:31:09.565Z,12.80
2018-06-05T23:33:39.277Z,14.73
2018-06-05T23:36:09.043Z,12.80
2018-06-05T23:38:38.675Z,12.83
2018-06-05T23:41:08.297Z,13.20
2018-06-05T23:43:37.907Z,14.33
2018-06-05T23:46:07.528Z,13.90
2018-06-05T23:48:37.288Z,13.00
2018-06-05T23:51:06.844Z,13.73
2018-06-05T23:53:36.525Z,15.90
2018-06-05T23:56:06.308Z,13.20
2018-06-05T23:58:35.977Z,13.33
