createdAt,value
2022-12-26T00:00:56.430Z,5.93
2022-12-26T00:03:42.563Z,5.81
2022-12-26T00:06:30.242Z,5.84
2022-12-26T00:09:17.474Z,5.84
2022-12-26T00:12:03.533Z,5.77
2022-12-26T00:14:50.601Z,5.70
2022-12-26T00:17:36.567Z,5.78
2022-12-26T00:20:22.337Z,5.73
2022-12-26T00:23:08.278Z,5.73
2022-12-26T00:25:54.403Z,5.72
2022-12-26T00:28:40.403Z,5.61
2022-12-26T00:31:29.452Z,5.68
2022-12-26T00:34:15.897Z,5.71
2022-12-26T00:37:01.857Z,5.70
2022-12-26T00:39:47.749Z,5.60
2022-12-26T00:42:33.554Z,5.69
2022-12-26T00:45:19.325Z,5.61
2022-12-26T00:48:05.415Z,5.63
2022-12-26T00:50:51.438Z,5.72
2022-12-26T00:53:37.574Z,5.72
2022-12-26T00:56:23.733Z,5.74
2022-12-26T00:59:09.962Z,5.73
2022-12-26T01:01:55.972Z,5.72
2022-12-26T01:04:42.092Z,5.74
2022-12-26T01:07:27.747Z,5.73
2022-12-26T01:10:13.940Z,5.78
2022-12-26T01:12:59.885Z,5.78
2022-12-26T01:15:53.247Z,5.69
2022-12-26T01:18:39.230Z,5.67
2022-12-26T01:21:24.981Z,5.78
2022-12-26T01:24:10.751Z,5.79
2022-12-26T01:26:56.641Z,5.81
2022-12-26T01:29:42.515Z,5.67
2022-12-26T01:32:28.504Z,5.71
2022-12-26T01:35:14.452Z,5.69
2022-12-26T01:38:00.401Z,5.77
2022-12-26T01:40:46.623Z,5.73
2022-12-26T01:44:00.285Z,5.67
2022-12-26T01:46:46.495Z,5.75
2022-12-26T01:49:37.938Z,5.75
2022-12-26T01:52:30.876Z,5.73
2022-12-26T01:55:17.289Z,5.60
2022-12-26T01:58:14.483Z,5.53
2022-12-26T02:01:02.212Z,5.65
2022-12-26T02:04:06.699Z,5.71
2022-12-26T02:06:52.989Z,5.68
2022-12-26T02:09:39.290Z,5.65
2022-12-26T02:12:38.813Z,5.62
2022-12-26T02:15:25.883Z,5.62
2022-12-26T02:18:11.774Z,5.56
2022-12-26T02:21:17.704Z,5.54
2022-12-26T02:24:15.762Z,5.61
2022-12-26T02:27:05.137Z,5.58
2022-12-26T02:30:08.794Z,5.49
2022-12-26T02:33:10.106Z,5.35
2022-12-26T02:35:58.973Z,5.48
2022-12-26T02:39:42.565Z,5.43
2022-12-26T02:42:54.237Z,5.36
2022-12-26T02:46:06.027Z,5.34
2022-12-26T02:48:51.676Z,5.35
2022-12-26T02:55:23.369Z,5.24
2022-12-26T02:58:36.854Z,5.21
2022-12-26T03:01:54.271Z,5.12
2022-12-26T03:04:59.591Z,5.16
2022-12-26T03:08:04.479Z,5.00
2022-12-26T03:11:10.736Z,5.07
2022-12-26T03:14:13.513Z,5.06
2022-12-26T03:17:22.401Z,5.09
2022-12-26T03:20:24.034Z,5.06
2022-12-26T03:23:12.808Z,4.95
2022-12-26T03:26:19.359Z,4.93
2022-12-26T03:29:30.141Z,4.88
2022-12-26T03:32:16.149Z,4.98
2022-12-26T03:35:02.137Z,4.92
2022-12-26T03:37:53.667Z,4.93
2022-12-26T03:41:15.077Z,4.86
2022-12-26T03:44:53.337Z,4.82
2022-12-26T03:48:02.395Z,4.85
2022-12-26T03:51:10.163Z,4.77
2022-12-26T03:54:26.759Z,4.80
2022-12-26T03:57:37.825Z,4.83
2022-12-26T04:00:42.295Z,4.83
2022-12-26T04:03:48.495Z,4.80
2022-12-26T04:07:04.767Z,4.79
2022-12-26T04:10:29.177Z,4.77
2022-12-26T04:13:41.041Z,4.71
2022-12-26T04:16:59.880Z,4.66
2022-12-26T04:20:21.684Z,4.59
2022-12-26T04:23:57.925Z,4.54
2022-12-26T04:27:04.100Z,4.62
2022-12-26T04:30:08.730Z,4.59
2022-12-26T04:33:16.147Z,4.58
2022-12-26T04:36:26.418Z,4.52
2022-12-26T04:39:33.022Z,4.57
2022-12-26T04:42:38.870Z,4.56
2022-12-26T04:45:26.442Z,4.47
2022-12-26T04:48:31.157Z,4.54
2022-12-26T04:51:17.352Z,4.59
2022-12-26T04:54:03.831Z,4.63
2022-12-26T04:56:50.005Z,4.60
2022-12-26T04:59:35.813Z,4.49
2022-12-26T05:02:40.439Z,4.55
2022-12-26T05:05:45.053Z,4.55
2022-12-26T05:08:59.237Z,4.61
2022-12-26T05:11:47.333Z,4.55
2022-12-26T05:14:36.006Z,4.50
2022-12-26T05:17:40.626Z,4.57
2022-12-26T05:20:49.715Z,4.56
2022-12-26T05:23:54.190Z,4.61
2022-12-26T05:26:58.642Z,4.57
2022-12-26T05:29:44.709Z,4.59
2022-12-26T05:32:49.223Z,4.57
2022-12-26T05:35:35.598Z,4.57
2022-12-26T05:38:21.527Z,4.56
2022-12-26T05:41:07.367Z,4.57
2022-12-26T05:43:53.383Z,4.59
2022-12-26T05:46:39.657Z,4.57
2022-12-26T05:49:25.317Z,4.59
2022-12-26T05:52:11.192Z,4.60
2022-12-26T05:54:57.114Z,4.57
2022-12-26T05:57:43.034Z,4.56
2022-12-26T06:00:30.107Z,4.54
2022-12-26T06:03:16.226Z,4.49
2022-12-26T06:06:02.147Z,4.47
2022-12-26T06:08:49.185Z,4.55
2022-12-26T06:11:35.154Z,4.49
2022-12-26T06:14:21.171Z,4.51
2022-12-26T06:17:06.871Z,4.60
2022-12-26T06:19:52.855Z,4.48
2022-12-26T06:22:38.611Z,4.49
2022-12-26T06:25:24.594Z,4.38
2022-12-26T06:28:10.281Z,4.12
2022-12-26T06:31:11.656Z,4.25
2022-12-26T06:33:58.463Z,4.33
2022-12-26T06:36:44.415Z,4.35
2022-12-26T06:39:30.173Z,4.22
2022-12-26T06:42:16.059Z,4.29
2022-12-26T06:45:01.787Z,4.28
2022-12-26T06:47:47.607Z,4.39
2022-12-26T06:50:36.442Z,4.43
2022-12-26T06:53:26.193Z,4.34
2022-12-26T06:56:14.715Z,4.41
2022-12-26T06:59:02.757Z,4.49
2022-12-26T07:01:49.118Z,4.35
2022-12-26T07:04:35.303Z,4.41
2022-12-26T07:07:21.092Z,4.49
2022-12-26T07:10:18.484Z,4.47
2022-12-26T07:13:13.670Z,4.43
2022-12-26T07:16:00.885Z,4.52
2022-12-26T07:18:46.958Z,4.53
2022-12-26T07:21:39.816Z,4.57
2022-12-26T07:24:26.311Z,4.59
2022-12-26T07:27:12.171Z,4.54
2022-12-26T07:29:58.122Z,4.69
2022-12-26T07:32:46.377Z,4.69
2022-12-26T07:35:32.377Z,4.67
2022-12-26T07:38:18.285Z,4.69
2022-12-26T07:41:22.513Z,4.86
2022-12-26T07:44:10.359Z,4.90
2022-12-26T07:46:56.950Z,4.87
2022-12-26T07:49:42.908Z,4.92
2022-12-26T07:52:28.712Z,4.90
2022-12-26T07:55:14.784Z,4.95
2022-12-26T07:58:00.923Z,4.87
2022-12-26T08:00:46.773Z,4.94
2022-12-26T08:03:33.631Z,5.02
2022-12-26T08:06:20.058Z,5.04
2022-12-26T08:09:06.147Z,5.09
2022-12-26T08:11:52.227Z,5.09
2022-12-26T08:14:38.309Z,5.17
2022-12-26T08:17:24.263Z,5.17
2022-12-26T08:20:10.416Z,5.18
2022-12-26T08:25:48.308Z,5.27
2022-12-26T08:28:34.790Z,5.29
2022-12-26T08:31:56.725Z,5.35
2022-12-26T08:34:42.587Z,5.31
2022-12-26T08:37:28.338Z,5.32
2022-12-26T08:40:15.515Z,5.43
2022-12-26T08:43:22.143Z,5.43
2022-12-26T08:46:12.134Z,5.43
2022-12-26T08:48:57.916Z,5.43
2022-12-26T08:51:43.830Z,5.34
2022-12-26T08:54:29.828Z,5.40
2022-12-26T08:57:15.932Z,5.40
2022-12-26T09:00:01.873Z,5.48
2022-12-26T09:02:48.225Z,5.59
2022-12-26T09:05:33.877Z,5.62
2022-12-26T09:08:19.762Z,5.62
2022-12-26T09:11:07.755Z,5.60
2022-12-26T09:13:55.121Z,5.76
2022-12-26T09:16:49.769Z,5.83
2022-12-26T09:19:36.911Z,5.77
2022-12-26T09:22:41.322Z,5.89
2022-12-26T09:25:27.756Z,5.89
2022-12-26T09:28:14.027Z,6.02
2022-12-26T09:31:01.656Z,6.01
2022-12-26T09:33:47.928Z,6.03
2022-12-26T09:36:38.180Z,6.09
2022-12-26T09:39:24.295Z,6.10
2022-12-26T09:42:31.804Z,6.12
2022-12-26T09:45:20.150Z,6.20
2022-12-26T09:48:12.391Z,6.18
2022-12-26T09:50:58.499Z,6.22
2022-12-26T09:53:47.728Z,6.23
2022-12-26T09:57:01.771Z,6.41
2022-12-26T09:59:51.427Z,6.49
2022-12-26T10:02:37.403Z,6.51
2022-12-26T10:05:51.021Z,6.58
2022-12-26T10:09:01.790Z,6.61
2022-12-26T10:12:04.046Z,6.66
2022-12-26T10:15:27.540Z,6.69
2022-12-26T10:18:23.035Z,6.66
2022-12-26T10:21:15.030Z,6.79
2022-12-26T10:24:05.375Z,6.78
2022-12-26T10:27:02.456Z,6.75
2022-12-26T10:29:58.848Z,6.79
2022-12-26T10:32:48.513Z,6.73
2022-12-26T10:35:45.664Z,6.77
2022-12-26T10:38:41.001Z,6.83
2022-12-26T10:41:36.017Z,6.83
2022-12-26T10:44:27.384Z,6.85
2022-12-26T10:47:16.944Z,6.87
2022-12-26T10:50:03.365Z,6.88
2022-12-26T10:52:49.767Z,6.83
2022-12-26T10:55:35.840Z,6.80
2022-12-26T10:58:26.425Z,6.83
2022-12-26T11:01:36.454Z,6.86
2022-12-26T11:05:02.223Z,6.87
2022-12-26T11:07:36.244Z,6.92
2022-12-26T11:10:25.167Z,6.96
2022-12-26T11:13:19.116Z,6.99
2022-12-26T11:16:05.718Z,7.03
2022-12-26T11:18:53.653Z,7.16
2022-12-26T11:21:39.527Z,7.27
2022-12-26T11:24:25.242Z,7.36
2022-12-26T11:27:20.481Z,7.29
2022-12-26T11:30:12.604Z,7.56
2022-12-26T11:33:18.540Z,7.62
2022-12-26T11:36:07.722Z,7.66
2022-12-26T11:39:24.016Z,7.65
2022-12-26T11:42:20.114Z,7.73
2022-12-26T11:45:11.296Z,7.67
2022-12-26T11:48:00.034Z,7.70
2022-12-26T11:50:46.609Z,7.75
2022-12-26T11:53:34.922Z,7.73
2022-12-26T11:56:26.274Z,7.79
2022-12-26T11:59:23.708Z,7.81
2022-12-26T12:02:23.153Z,7.76
2022-12-26T12:05:29.116Z,7.86
2022-12-26T12:08:16.414Z,7.92
2022-12-26T12:11:21.121Z,7.90
2022-12-26T12:14:30.670Z,8.00
2022-12-26T12:17:38.571Z,7.91
2022-12-26T12:20:51.821Z,8.08
2022-12-26T12:24:15.122Z,8.08
2022-12-26T12:27:09.556Z,8.09
2022-12-26T12:30:13.782Z,8.23
2022-12-26T12:33:11.761Z,8.33
2022-12-26T12:36:10.153Z,8.35
2022-12-26T12:39:12.917Z,8.18
2022-12-26T12:42:29.887Z,8.46
2022-12-26T12:45:27.153Z,8.61
2022-12-26T12:48:38.610Z,8.67
2022-12-26T12:51:37.393Z,8.76
2022-12-26T12:54:34.462Z,9.00
2022-12-26T12:57:58.014Z,9.18
2022-12-26T13:00:55.026Z,9.97
2022-12-26T13:03:45.963Z,12.13
2022-12-26T13:06:42.542Z,14.38
2022-12-26T13:09:50.879Z,16.69
2022-12-26T13:12:39.306Z,18.82
2022-12-26T13:15:32.375Z,20.40
2022-12-26T13:18:24.224Z,21.79
2022-12-26T13:21:12.460Z,22.79
2022-12-26T13:24:24.650Z,23.55
2022-12-26T13:27:21.727Z,24.12
2022-12-26T13:30:16.311Z,24.19
2022-12-26T13:33:03.954Z,23.98
2022-12-26T13:35:52.801Z,23.85
2022-12-26T13:38:56.878Z,23.23
2022-12-26T13:42:11.124Z,22.09
2022-12-26T13:45:35.308Z,20.68
2022-12-26T13:48:21.247Z,19.41
2022-12-26T13:51:43.846Z,18.42
2022-12-26T13:54:30.499Z,17.55
2022-12-26T13:57:34.468Z,16.65
2022-12-26T14:00:25.317Z,16.11
2022-12-26T14:03:38.383Z,15.50
2022-12-26T14:06:30.087Z,15.01
2022-12-26T14:09:31.210Z,14.66
2022-12-26T14:12:49.141Z,14.21
2022-12-26T14:15:47.267Z,13.75
2022-12-26T14:18:43.061Z,13.50
2022-12-26T14:21:57.571Z,13.26
2022-12-26T14:25:08.415Z,13.02
2022-12-26T14:28:04.794Z,12.76
2022-12-26T14:30:54.519Z,12.64
2022-12-26T14:34:13.100Z,12.29
2022-12-26T14:37:21.161Z,12.26
2022-12-26T14:40:30.324Z,12.00
2022-12-26T14:43:34.530Z,11.76
2022-12-26T14:46:35.467Z,11.74
2022-12-26T14:49:35.395Z,11.62
2022-12-26T14:52:24.761Z,11.53
2022-12-26T14:55:40.193Z,11.38
2022-12-26T14:58:36.421Z,11.31
2022-12-26T15:01:22.376Z,11.23
2022-12-26T15:04:41.514Z,11.05
2022-12-26T15:07:58.288Z,10.93
2022-12-26T15:11:08.222Z,10.85
2022-12-26T15:14:22.244Z,10.73
2022-12-26T15:17:08.692Z,10.67
2022-12-26T15:19:54.841Z,10.61
2022-12-26T15:22:59.274Z,10.47
2022-12-26T15:26:10.032Z,10.35
2022-12-26T15:29:17.200Z,10.30
2022-12-26T15:32:14.272Z,10.19
2022-12-26T15:35:34.930Z,10.12
2022-12-26T15:38:41.681Z,10.07
2022-12-26T15:41:42.614Z,10.00
2022-12-26T15:44:35.225Z,10.04
2022-12-26T15:47:54.532Z,9.90
2022-12-26T15:51:22.515Z,9.78
2022-12-26T15:54:44.046Z,9.75
2022-12-26T15:57:41.373Z,9.79
2022-12-26T16:00:31.179Z,9.69
2022-12-26T16:03:29.570Z,9.72
2022-12-26T16:06:43.441Z,9.61
2022-12-26T16:09:47.820Z,9.55
2022-12-26T16:12:35.853Z,9.55
2022-12-26T16:15:25.152Z,9.47
2022-12-26T16:18:20.804Z,9.44
2022-12-26T16:21:25.396Z,9.43
2022-12-26T16:24:13.011Z,9.41
2022-12-26T16:27:02.071Z,9.36
2022-12-26T16:29:51.434Z,9.32
2022-12-26T16:32:38.970Z,9.29
2022-12-26T16:35:39.404Z,9.21
2022-12-26T16:38:28.185Z,9.16
2022-12-26T16:41:23.327Z,9.03
2022-12-26T16:44:31.179Z,9.04
2022-12-26T16:47:17.219Z,8.93
2022-12-26T16:50:05.233Z,8.89
2022-12-26T16:53:19.972Z,8.92
2022-12-26T16:56:29.416Z,8.88
2022-12-26T16:59:18.501Z,8.88
2022-12-26T17:02:04.782Z,8.84
2022-12-26T17:04:58.256Z,8.71
2022-12-26T17:07:45.791Z,8.78
2022-12-26T17:10:34.981Z,8.75
2022-12-26T17:13:24.608Z,8.74
2022-12-26T17:16:10.908Z,8.71
2022-12-26T17:19:08.944Z,8.68
2022-12-26T17:22:19.086Z,8.64
2022-12-26T17:25:17.146Z,8.51
2022-12-26T17:28:09.763Z,8.59
2022-12-26T17:30:56.012Z,8.56
2022-12-26T17:33:47.664Z,8.49
2022-12-26T17:39:40.312Z,8.44
2022-12-26T17:42:26.353Z,8.35
2022-12-26T17:45:17.991Z,8.37
2022-12-26T17:48:04.204Z,8.36
2022-12-26T17:50:55.287Z,8.30
2022-12-26T17:53:42.171Z,8.30
2022-12-26T17:56:28.168Z,8.27
2022-12-26T17:59:14.448Z,8.20
2022-12-26T18:02:00.558Z,8.22
2022-12-26T18:04:47.471Z,8.21
2022-12-26T18:07:33.391Z,8.13
2022-12-26T18:10:22.701Z,8.14
2022-12-26T18:13:16.290Z,8.06
2022-12-26T18:16:02.553Z,8.10
2022-12-26T18:18:48.736Z,8.07
2022-12-26T18:21:34.528Z,7.96
2022-12-26T18:24:20.655Z,8.03
2022-12-26T18:27:07.029Z,7.98
2022-12-26T18:29:53.336Z,7.82
2022-12-26T18:32:44.413Z,7.94
2022-12-26T18:35:30.805Z,7.91
2022-12-26T18:38:18.930Z,7.85
2022-12-26T18:41:05.200Z,7.85
2022-12-26T18:43:51.346Z,7.85
2022-12-26T18:46:37.627Z,7.84
2022-12-26T18:49:23.449Z,7.76
2022-12-26T18:52:09.919Z,7.78
2022-12-26T18:54:55.723Z,7.74
2022-12-26T18:57:41.786Z,7.67
2022-12-26T19:00:27.826Z,7.65
2022-12-26T19:03:13.830Z,7.68
2022-12-26T19:05:59.678Z,7.63
2022-12-26T19:08:45.633Z,7.58
2022-12-26T19:11:31.466Z,7.60
2022-12-26T19:14:20.530Z,7.53
2022-12-26T19:17:06.516Z,7.52
2022-12-26T19:19:52.608Z,7.46
2022-12-26T19:22:38.564Z,7.47
2022-12-26T19:25:25.762Z,7.49
2022-12-26T19:28:11.809Z,7.44
2022-12-26T19:30:57.714Z,7.43
2022-12-26T19:33:43.624Z,7.41
2022-12-26T19:36:29.920Z,7.39
2022-12-26T19:39:15.890Z,7.36
2022-12-26T19:42:01.729Z,7.35
2022-12-26T19:44:48.135Z,7.29
2022-12-26T19:47:34.830Z,7.33
2022-12-26T19:50:20.520Z,7.29
2022-12-26T19:53:06.307Z,7.13
2022-12-26T19:55:57.548Z,7.23
2022-12-26T19:58:45.130Z,7.21
2022-12-26T20:01:32.042Z,7.20
2022-12-26T20:04:18.447Z,7.09
2022-12-26T20:07:05.407Z,7.17
2022-12-26T20:09:51.390Z,7.15
2022-12-26T20:12:37.437Z,7.11
2022-12-26T20:15:23.271Z,6.97
2022-12-26T20:18:13.594Z,6.96
2022-12-26T20:21:00.888Z,7.01
2022-12-26T20:23:47.118Z,7.00
2022-12-26T20:26:33.541Z,6.90
2022-12-26T20:29:19.885Z,6.97
2022-12-26T20:32:05.774Z,6.95
2022-12-26T20:34:52.070Z,6.79
2022-12-26T20:37:38.041Z,6.83
2022-12-26T20:40:25.479Z,6.63
2022-12-26T20:43:11.727Z,6.77
2022-12-26T20:46:00.776Z,6.77
2022-12-26T20:48:50.448Z,6.77
2022-12-26T20:51:38.625Z,6.74
2022-12-26T20:54:24.940Z,6.71
2022-12-26T20:57:10.967Z,6.68
2022-12-26T20:59:57.016Z,6.66
2022-12-26T21:02:43.012Z,6.65
2022-12-26T21:05:29.257Z,6.52
2022-12-26T21:08:14.978Z,6.62
2022-12-26T21:11:11.577Z,6.59
2022-12-26T21:14:00.420Z,6.56
2022-12-26T21:16:58.256Z,6.52
2022-12-26T21:19:45.180Z,6.49
2022-12-26T21:22:31.204Z,6.38
2022-12-26T21:25:17.148Z,6.31
2022-12-26T21:28:03.636Z,6.37
2022-12-26T21:30:49.792Z,6.37
2022-12-26T21:33:42.206Z,6.32
2022-12-26T21:36:30.556Z,6.20
2022-12-26T21:39:16.657Z,6.11
2022-12-26T21:42:02.642Z,6.22
2022-12-26T21:44:48.625Z,6.15
2022-12-26T21:47:34.542Z,6.15
2022-12-26T21:50:20.625Z,6.13
2022-12-26T21:53:07.332Z,5.58
2022-12-26T21:55:53.340Z,5.86
2022-12-26T21:58:58.365Z,5.84
2022-12-26T22:01:44.490Z,5.85
2022-12-26T22:04:30.347Z,5.67
2022-12-26T22:07:16.035Z,5.84
2022-12-26T22:10:03.048Z,5.89
2022-12-26T22:12:57.725Z,5.88
2022-12-26T22:16:03.891Z,5.85
2022-12-26T22:18:49.964Z,5.88
2022-12-26T22:21:35.984Z,5.84
2022-12-26T22:24:22.508Z,5.90
2022-12-26T22:27:08.287Z,5.87
2022-12-26T22:29:54.154Z,5.85
2022-12-26T22:32:40.083Z,5.84
2022-12-26T22:35:25.930Z,5.83
2022-12-26T22:38:11.866Z,5.68
2022-12-26T22:40:58.891Z,5.77
2022-12-26T22:43:45.382Z,5.77
2022-12-26T22:46:31.687Z,5.58
2022-12-26T22:49:17.409Z,5.69
2022-12-26T22:52:03.414Z,5.58
2022-12-26T22:54:49.378Z,5.68
2022-12-26T22:57:35.186Z,5.62
2022-12-26T23:00:21.118Z,5.64
2022-12-26T23:03:07.348Z,5.64
2022-12-26T23:05:54.383Z,5.60
2022-12-26T23:08:40.449Z,5.56
2022-12-26T23:11:34.473Z,5.65
2022-12-26T23:14:21.354Z,5.65
2022-12-26T23:17:10.791Z,5.54
2022-12-26T23:20:15.485Z,5.53
2022-12-26T23:23:01.772Z,5.60
2022-12-26T23:25:48.132Z,5.58
2022-12-26T23:28:52.577Z,5.60
2022-12-26T23:31:38.690Z,5.57
2022-12-26T23:34:24.503Z,5.58
2022-12-26T23:37:10.235Z,5.54
2022-12-26T23:39:56.125Z,5.51
2022-12-26T23:42:42.060Z,5.53
2022-12-26T23:45:27.805Z,5.50
2022-12-26T23:48:13.985Z,5.52
2022-12-26T23:51:04.989Z,5.49
2022-12-26T23:53:50.813Z,5.40
2022-12-26T23:56:37.498Z,5.48
2022-12-26T23:59:23.789Z,5.44
