createdAt,value
2023-04-16T00:02:01.720Z,12.03
2023-04-16T00:04:28.509Z,10.73
2023-04-16T00:06:55.484Z,9.97
2023-04-16T00:09:22.155Z,14.20
2023-04-16T00:11:48.772Z,9.97
2023-04-16T00:14:15.657Z,11.20
2023-04-16T00:16:42.323Z,9.87
2023-04-16T00:19:09.106Z,11.97
2023-04-16T00:21:36.059Z,13.43
2023-04-16T00:24:02.643Z,15.70
2023-04-16T00:26:29.246Z,18.23
2023-04-16T00:28:56.057Z,12.20
2023-04-16T00:31:29.204Z,10.73
2023-04-16T00:33:56.273Z,13.23
2023-04-16T00:36:27.135Z,10.13
2023-04-16T00:38:54.001Z,12.50
2023-04-16T00:41:20.701Z,11.73
2023-04-16T00:43:51.865Z,16.63
2023-04-16T00:46:22.281Z,10.23
2023-04-16T00:48:49.026Z,10.70
2023-04-16T00:51:15.780Z,11.33
2023-04-16T00:53:43.754Z,9.63
2023-04-16T00:56:10.335Z,11.77
2023-04-16T00:58:36.954Z,9.80
2023-04-16T01:01:03.656Z,10.77
2023-04-16T01:03:40.430Z,8.30
2023-04-16T01:06:07.636Z,10.43
2023-04-16T01:08:34.342Z,10.97
2023-04-16T01:11:01.368Z,8.83
2023-04-16T01:13:28.930Z,8.93
2023-04-16T01:15:55.755Z,12.67
2023-04-16T01:18:22.618Z,10.63
2023-04-16T01:20:49.628Z,8.93
2023-04-16T01:23:16.456Z,9.77
2023-04-16T01:25:43.982Z,12.70
2023-04-16T01:28:10.914Z,10.80
2023-04-16T01:30:37.472Z,10.90
2023-04-16T01:33:21.070Z,10.47
2023-04-16T01:35:47.812Z,12.13
2023-04-16T01:38:15.708Z,11.90
2023-04-16T01:40:42.362Z,11.17
2023-04-16T02:15:17.353Z,13.43
2023-04-16T02:17:46.784Z,14.23
2023-04-16T02:20:13.626Z,13.27
2023-04-16T02:22:50.521Z,15.50
2023-04-16T02:25:19.917Z,12.83
2023-04-16T02:27:46.989Z,11.30
2023-04-16T02:30:35.343Z,13.30
2023-04-16T02:33:05.547Z,12.70
2023-04-16T02:35:32.687Z,12.63
2023-04-16T02:37:59.659Z,13.13
2023-04-16T02:40:26.528Z,13.20
2023-04-16T02:42:53.981Z,12.87
2023-04-16T02:45:21.826Z,14.70
2023-04-16T02:47:48.751Z,15.30
2023-04-16T02:50:15.536Z,14.93
2023-04-16T02:52:42.358Z,12.33
2023-04-16T02:55:09.347Z,14.57
2023-04-16T02:57:36.017Z,13.43
2023-04-16T03:00:04.664Z,12.77
2023-04-16T03:02:31.641Z,14.77
2023-04-16T03:04:58.363Z,13.03
2023-04-16T03:07:25.062Z,14.07
2023-04-16T03:09:52.218Z,14.33
2023-04-16T03:12:18.857Z,15.50
2023-04-16T03:14:46.301Z,15.30
2023-04-16T03:17:13.146Z,15.33
2023-04-16T03:19:39.785Z,13.87
2023-04-16T03:22:11.300Z,14.07
2023-04-16T03:24:38.743Z,18.03
2023-04-16T03:27:05.370Z,15.40
2023-04-16T03:29:33.601Z,16.10
2023-04-16T03:32:00.307Z,15.40
2023-04-16T03:34:27.003Z,14.73
2023-04-16T03:36:53.636Z,14.80
2023-04-16T03:39:20.661Z,16.37
2023-04-16T03:41:47.418Z,13.67
2023-04-16T03:44:14.480Z,16.63
2023-04-16T03:46:41.729Z,15.63
2023-04-16T03:49:08.633Z,15.90
2023-04-16T03:51:35.611Z,15.23
2023-04-16T03:54:02.867Z,15.90
2023-04-16T03:56:29.529Z,15.50
2023-04-16T03:58:56.688Z,16.83
2023-04-16T04:01:23.424Z,16.97
2023-04-16T04:03:51.598Z,16.83
2023-04-16T04:06:18.495Z,17.93
2023-04-16T04:08:45.129Z,16.10
2023-04-16T04:11:13.430Z,15.77
2023-04-16T04:13:41.346Z,16.17
2023-04-16T04:16:07.997Z,16.47
2023-04-16T04:18:34.736Z,15.30
2023-04-16T04:21:05.732Z,15.67
2023-04-16T04:23:33.227Z,15.87
2023-04-16T04:26:00.072Z,16.37
2023-04-16T04:28:28.004Z,16.87
2023-04-16T04:30:54.652Z,17.10
2023-04-16T04:33:21.424Z,16.97
2023-04-16T04:35:48.137Z,17.57
2023-04-16T04:38:19.765Z,17.63
2023-04-16T04:40:50.382Z,17.23
2023-04-16T04:43:19.346Z,17.83
2023-04-16T04:45:46.403Z,16.27
2023-04-16T04:48:13.402Z,18.77
2023-04-16T04:50:41.271Z,14.87
2023-04-16T04:53:11.563Z,16.77
2023-04-16T04:55:39.366Z,15.87
2023-04-16T04:58:06.280Z,14.43
2023-04-16T05:00:33.365Z,15.60
2023-04-16T05:03:03.706Z,16.43
2023-04-16T05:05:30.503Z,16.40
2023-04-16T05:07:57.089Z,16.83
2023-04-16T05:10:24.542Z,16.73
2023-04-16T05:12:51.166Z,16.30
2023-04-16T05:15:17.839Z,17.10
2023-04-16T05:17:44.534Z,17.70
2023-04-16T05:20:11.212Z,18.20
2023-04-16T05:22:37.919Z,17.37
2023-04-16T05:25:04.702Z,16.67
2023-04-16T05:27:31.364Z,15.37
2023-04-16T05:29:57.972Z,15.63
2023-04-16T05:32:28.044Z,15.07
2023-04-16T05:34:54.756Z,14.67
2023-04-16T05:37:21.384Z,14.80
2023-04-16T05:39:48.114Z,15.50
2023-04-16T05:42:14.698Z,12.77
2023-04-16T05:44:41.355Z,14.37
2023-04-16T05:47:09.557Z,16.27
2023-04-16T05:49:37.408Z,14.87
2023-04-16T05:52:07.523Z,16.73
2023-04-16T05:54:35.244Z,15.17
2023-04-16T05:57:02.385Z,15.73
2023-04-16T05:59:30.479Z,16.23
2023-04-16T06:01:57.920Z,17.60
2023-04-16T06:04:25.342Z,17.50
2023-04-16T06:06:52.082Z,17.27
2023-04-16T06:09:19.141Z,16.43
2023-04-16T06:11:46.089Z,16.73
2023-04-16T06:14:12.730Z,20.10
2023-04-16T06:16:39.382Z,16.80
2023-04-16T06:19:05.967Z,18.37
2023-04-16T06:21:32.654Z,18.03
2023-04-16T06:23:59.376Z,17.80
2023-04-16T06:26:25.970Z,17.30
2023-04-16T06:28:52.607Z,16.80
2023-04-16T06:31:19.343Z,18.33
2023-04-16T06:33:46.229Z,17.40
2023-04-16T06:36:12.832Z,16.07
2023-04-16T06:38:39.565Z,17.67
2023-04-16T06:41:06.167Z,16.70
2023-04-16T06:43:33.892Z,17.73
2023-04-16T06:46:01.609Z,18.13
2023-04-16T06:48:28.374Z,19.23
2023-04-16T06:50:55.262Z,15.77
2023-04-16T06:53:22.067Z,16.50
2023-04-16T06:55:48.675Z,16.70
2023-04-16T06:58:15.388Z,15.03
2023-04-16T07:00:42.054Z,14.50
2023-04-16T07:03:08.883Z,14.97
2023-04-16T07:05:35.760Z,13.73
2023-04-16T07:08:02.530Z,15.00
2023-04-16T07:10:29.243Z,15.87
2023-04-16T07:12:56.130Z,13.90
2023-04-16T07:15:22.766Z,14.10
2023-04-16T07:17:49.420Z,14.73
2023-04-16T07:20:16.314Z,13.87
2023-04-16T07:22:43.551Z,16.43
2023-04-16T07:25:10.378Z,17.07
2023-04-16T07:27:37.087Z,18.90
2023-04-16T07:30:05.384Z,15.93
2023-04-16T07:32:32.212Z,14.60
2023-04-16T07:34:58.924Z,15.00
2023-04-16T07:37:25.885Z,15.00
2023-04-16T07:39:53.133Z,13.77
2023-04-16T07:42:19.886Z,12.10
2023-04-16T07:44:46.574Z,11.70
2023-04-16T07:47:14.046Z,12.20
2023-04-16T07:49:41.173Z,12.63
2023-04-16T07:52:07.887Z,12.50
2023-04-16T07:54:34.586Z,12.67
2023-04-16T07:57:02.067Z,11.30
2023-04-16T07:59:29.292Z,11.70
2023-04-16T08:01:56.518Z,12.37
2023-04-16T08:04:25.629Z,10.83
2023-04-16T08:06:53.135Z,7.90
2023-04-16T08:09:20.710Z,11.13
2023-04-16T08:11:49.338Z,7.77
2023-04-16T08:14:17.495Z,8.97
2023-04-16T08:16:44.367Z,7.43
2023-04-16T08:19:11.524Z,7.57
2023-04-16T08:21:38.393Z,7.20
2023-04-16T08:24:05.359Z,6.63
2023-04-16T08:26:32.058Z,7.10
2023-04-16T08:28:58.758Z,8.53
2023-04-16T08:31:28.423Z,6.00
2023-04-16T08:33:55.369Z,7.97
2023-04-16T08:36:28.078Z,9.27
2023-04-16T08:38:55.076Z,8.20
2023-04-16T08:41:21.972Z,5.50
2023-04-16T08:43:48.797Z,7.10
2023-04-16T08:46:16.158Z,6.80
2023-04-16T08:48:44.123Z,6.03
2023-04-16T08:51:12.498Z,5.17
2023-04-16T08:53:49.468Z,6.60
2023-04-16T08:56:16.363Z,3.87
2023-04-16T08:58:43.118Z,3.63
2023-04-16T09:01:11.527Z,4.00
2023-04-16T09:03:38.380Z,4.90
2023-04-16T09:06:06.377Z,5.63
2023-04-16T09:08:33.076Z,4.77
2023-04-16T09:10:59.805Z,4.00
2023-04-16T09:13:26.562Z,4.10
2023-04-16T09:15:57.124Z,4.20
2023-04-16T09:18:24.689Z,4.97
2023-04-16T09:20:52.137Z,4.70
2023-04-16T09:23:22.187Z,6.83
2023-04-16T09:25:50.124Z,3.30
2023-04-16T09:28:35.860Z,3.10
2023-04-16T09:31:13.778Z,6.90
2023-04-16T09:33:41.283Z,4.40
2023-04-16T09:36:08.047Z,4.63
2023-04-16T09:38:50.587Z,4.80
2023-04-16T09:41:17.579Z,3.47
2023-04-16T09:43:58.981Z,5.40
2023-04-16T09:46:35.253Z,3.97
2023-04-16T09:49:05.721Z,4.00
2023-04-16T09:51:36.830Z,6.30
2023-04-16T09:54:04.743Z,3.20
2023-04-16T09:56:36.104Z,3.60
2023-04-16T09:59:02.829Z,3.30
2023-04-16T10:01:29.563Z,3.47
2023-04-16T10:04:00.465Z,4.10
2023-04-16T10:06:30.358Z,3.47
2023-04-16T10:08:57.515Z,3.00
2023-04-16T10:11:24.288Z,3.20
2023-04-16T10:13:51.143Z,2.73
2023-04-16T10:16:18.318Z,3.30
2023-04-16T10:18:45.459Z,3.00
2023-04-16T10:21:13.011Z,4.17
2023-04-16T10:23:40.084Z,3.50
2023-04-16T10:26:06.765Z,3.70
2023-04-16T10:28:35.790Z,6.33
2023-04-16T10:31:03.248Z,3.80
2023-04-16T10:33:35.240Z,3.80
2023-04-16T10:36:09.872Z,4.60
2023-04-16T10:38:41.146Z,6.00
2023-04-16T10:41:09.534Z,3.97
2023-04-16T10:43:59.482Z,4.43
2023-04-16T10:46:27.228Z,8.73
2023-04-16T10:48:54.402Z,5.00
2023-04-16T10:51:25.067Z,6.37
2023-04-16T10:53:53.292Z,4.37
2023-04-16T10:56:23.622Z,4.30
2023-04-16T10:58:51.122Z,6.43
2023-04-16T11:01:19.040Z,8.97
2023-04-16T11:03:49.278Z,6.40
2023-04-16T11:06:17.930Z,6.10
2023-04-16T11:08:54.084Z,6.07
2023-04-16T11:11:22.145Z,4.77
2023-04-16T11:13:49.033Z,4.57
2023-04-16T11:16:16.612Z,5.63
2023-04-16T11:18:51.396Z,5.47
2023-04-16T11:21:19.162Z,6.60
2023-04-16T11:23:55.808Z,6.60
2023-04-16T11:26:26.568Z,6.87
2023-04-16T11:28:53.987Z,5.33
2023-04-16T11:31:22.512Z,5.87
2023-04-16T11:33:49.916Z,4.80
2023-04-16T11:36:16.792Z,4.50
2023-04-16T11:38:43.604Z,6.23
2023-04-16T11:41:11.266Z,5.83
2023-04-16T11:43:39.225Z,5.87
2023-04-16T11:46:20.038Z,4.67
2023-04-16T11:48:51.889Z,5.27
2023-04-16T11:51:20.887Z,16.60
2023-04-16T11:53:50.671Z,26.53
2023-04-16T11:56:31.311Z,5.50
2023-04-16T11:59:17.196Z,17.97
2023-04-16T12:01:49.635Z,11.57
2023-04-16T12:04:20.926Z,5.30
2023-04-16T12:07:08.101Z,6.63
2023-04-16T12:09:37.868Z,7.13
2023-04-16T12:12:07.184Z,4.67
2023-04-16T12:14:34.024Z,5.90
2023-04-16T12:17:22.309Z,6.20
2023-04-16T12:19:52.713Z,7.70
2023-04-16T12:22:27.370Z,6.73
2023-04-16T12:25:04.788Z,7.33
2023-04-16T12:27:53.880Z,9.47
2023-04-16T12:30:23.059Z,9.47
2023-04-16T12:33:08.849Z,6.40
2023-04-16T12:35:35.784Z,6.77
2023-04-16T12:38:03.663Z,7.63
2023-04-16T12:40:31.041Z,7.80
2023-04-16T12:42:58.117Z,7.20
2023-04-16T12:45:24.983Z,7.83
2023-04-16T12:47:52.029Z,9.30
2023-04-16T12:50:19.095Z,7.80
2023-04-16T12:52:46.114Z,10.33
2023-04-16T12:55:14.220Z,9.90
2023-04-16T12:57:41.151Z,9.60
2023-04-16T13:00:10.917Z,11.10
2023-04-16T13:02:38.531Z,8.63
2023-04-16T13:05:05.834Z,8.23
2023-04-16T13:07:34.097Z,8.87
2023-04-16T13:10:01.000Z,8.53
2023-04-16T13:12:29.474Z,7.63
2023-04-16T13:14:56.325Z,6.97
2023-04-16T13:17:24.247Z,7.03
2023-04-16T13:19:53.945Z,7.23
2023-04-16T13:22:20.944Z,8.57
2023-04-16T13:24:47.677Z,6.57
2023-04-16T13:27:17.633Z,7.17
2023-04-16T13:29:44.920Z,8.00
2023-04-16T13:32:14.669Z,6.83
2023-04-16T13:34:44.097Z,6.37
2023-04-16T13:37:10.837Z,6.53
2023-04-16T13:39:37.642Z,7.40
2023-04-16T14:01:05.856Z,9.73
2023-04-16T14:03:37.949Z,10.40
2023-04-16T14:06:04.947Z,11.07
2023-04-16T14:08:31.594Z,10.17
2023-04-16T14:10:59.491Z,8.93
2023-04-16T14:13:26.323Z,10.37
2023-04-16T14:15:55.851Z,10.10
2023-04-16T14:18:23.792Z,10.83
2023-04-16T14:20:50.854Z,11.50
2023-04-16T14:23:17.608Z,11.27
2023-04-16T14:25:44.429Z,10.40
2023-04-16T14:28:13.635Z,8.80
2023-04-16T14:30:43.565Z,13.23
2023-04-16T14:33:11.511Z,9.67
2023-04-16T14:35:38.388Z,10.83
2023-04-16T14:38:05.222Z,11.73
2023-04-16T14:40:32.115Z,10.87
2023-04-16T14:42:59.251Z,9.93
2023-04-16T14:45:27.280Z,10.67
2023-04-16T14:47:54.884Z,11.00
2023-04-16T14:50:21.575Z,11.10
2023-04-16T14:52:48.567Z,10.97
2023-04-16T14:55:15.515Z,10.63
2023-04-16T14:57:42.503Z,10.80
2023-04-16T15:00:11.959Z,11.13
2023-04-16T15:02:38.831Z,9.50
2023-04-16T15:05:07.918Z,9.57
2023-04-16T15:07:34.633Z,10.20
2023-04-16T15:10:03.943Z,10.67
2023-04-16T15:12:31.042Z,10.07
2023-04-16T15:14:59.953Z,9.53
2023-04-16T15:17:28.015Z,13.17
2023-04-16T15:19:55.937Z,7.83
2023-04-16T15:22:22.645Z,10.60
2023-04-16T15:24:51.995Z,10.17
2023-04-16T15:27:19.461Z,9.53
2023-04-16T15:29:47.041Z,10.07
2023-04-16T15:32:14.891Z,9.47
2023-04-16T15:34:41.674Z,11.10
2023-04-16T15:37:08.514Z,8.97
2023-04-16T15:39:35.322Z,10.23
2023-04-16T15:42:05.874Z,9.83
2023-04-16T15:44:36.017Z,9.50
2023-04-16T15:47:03.840Z,9.03
2023-04-16T15:49:30.910Z,10.83
2023-04-16T15:52:01.233Z,9.63
2023-04-16T15:54:28.152Z,9.57
2023-04-16T15:56:54.805Z,52.10
2023-04-16T15:59:21.674Z,10.97
2023-04-16T16:01:48.490Z,9.03
2023-04-16T16:04:16.555Z,33.87
2023-04-16T16:06:43.503Z,15.20
2023-04-16T16:09:11.043Z,20.23
2023-04-16T16:11:39.572Z,12.47
2023-04-16T16:14:07.695Z,20.73
2023-04-16T16:16:34.891Z,84.50
2023-04-16T16:19:01.809Z,19.87
2023-04-16T16:21:30.595Z,12.87
2023-04-16T16:23:58.069Z,10.10
2023-04-16T16:26:24.683Z,10.87
2023-04-16T16:28:51.929Z,10.43
2023-04-16T16:31:21.771Z,16.27
2023-04-16T16:33:48.713Z,34.40
2023-04-16T16:36:15.646Z,18.67
2023-04-16T16:38:43.316Z,48.10
2023-04-16T16:41:10.100Z,33.67
2023-04-16T16:43:38.433Z,13.63
2023-04-16T16:46:07.848Z,13.90
2023-04-16T16:48:35.432Z,12.93
2023-04-16T16:51:02.108Z,13.00
2023-04-16T16:53:29.659Z,12.93
2023-04-16T16:55:56.411Z,10.70
2023-04-16T16:58:24.026Z,11.17
2023-04-16T17:00:52.488Z,11.80
2023-04-16T17:03:19.876Z,16.60
2023-04-16T17:05:46.803Z,51.73
2023-04-16T17:08:14.039Z,11.30
2023-04-16T17:10:40.705Z,10.23
2023-04-16T17:13:07.599Z,12.17
2023-04-16T17:15:35.683Z,11.97
2023-04-16T17:18:03.552Z,13.37
2023-04-16T17:20:30.464Z,12.53
2023-04-16T17:22:57.272Z,10.30
2023-04-16T17:25:24.305Z,13.53
2023-04-16T17:27:51.234Z,12.40
2023-04-16T17:30:18.196Z,10.47
2023-04-16T17:32:45.215Z,11.10
2023-04-16T17:35:13.928Z,11.80
2023-04-16T17:37:41.490Z,12.90
2023-04-16T17:40:08.818Z,10.97
2023-04-16T17:42:36.202Z,13.43
2023-04-16T17:45:04.425Z,12.83
2023-04-16T17:47:31.623Z,11.57
2023-04-16T17:49:59.029Z,11.53
2023-04-16T17:52:27.798Z,13.97
2023-04-16T17:55:00.523Z,12.63
2023-04-16T17:57:29.864Z,17.73
2023-04-16T17:59:57.139Z,64.83
2023-04-16T18:02:24.273Z,34.37
2023-04-16T18:04:51.690Z,25.90
2023-04-16T18:07:18.644Z,32.37
2023-04-16T18:09:45.329Z,25.83
2023-04-16T18:12:12.944Z,26.57
2023-04-16T18:14:40.798Z,20.37
2023-04-16T18:17:09.501Z,17.07
2023-04-16T18:19:36.633Z,26.47
2023-04-16T18:22:03.526Z,29.17
2023-04-16T18:24:31.648Z,26.73
2023-04-16T18:26:59.359Z,27.53
2023-04-16T18:29:26.466Z,23.70
2023-04-16T18:31:55.731Z,24.30
2023-04-16T18:34:26.296Z,33.87
2023-04-16T18:36:53.687Z,25.17
2023-04-16T18:39:20.635Z,26.83
2023-04-16T18:41:50.075Z,25.80
2023-04-16T18:44:17.819Z,37.87
2023-04-16T18:46:45.484Z,49.20
2023-04-16T18:49:14.148Z,48.10
2023-04-16T18:51:42.151Z,49.80
2023-04-16T18:54:09.951Z,40.40
2023-04-16T18:56:36.944Z,48.50
2023-04-16T18:59:03.952Z,88.47
2023-04-16T19:01:31.239Z,74.73
2023-04-16T19:03:58.226Z,79.67
2023-04-16T19:06:24.946Z,97.00
2023-04-16T19:08:52.586Z,62.80
2023-04-16T19:11:21.157Z,37.63
2023-04-16T19:13:47.946Z,24.47
2023-04-16T19:16:14.931Z,18.30
2023-04-16T19:18:45.975Z,15.90
2023-04-16T19:21:12.705Z,14.30
2023-04-16T19:23:39.357Z,15.03
2023-04-16T19:26:07.678Z,29.97
2023-04-16T19:28:34.571Z,17.90
2023-04-16T19:31:01.405Z,11.80
2023-04-16T19:33:32.680Z,12.57
2023-04-16T19:36:00.568Z,11.33
2023-04-16T19:38:27.375Z,16.90
2023-04-16T19:40:54.413Z,14.00
2023-04-16T19:43:21.619Z,15.30
2023-04-16T19:45:52.573Z,13.67
2023-04-16T19:48:19.748Z,15.60
2023-04-16T19:50:46.590Z,17.60
2023-04-16T19:53:14.184Z,16.20
2023-04-16T19:55:41.411Z,14.60
2023-04-16T19:58:08.530Z,16.60
2023-04-16T20:00:36.495Z,13.23
2023-04-16T20:03:04.716Z,14.03
2023-04-16T20:05:31.374Z,9.33
2023-04-16T20:07:58.058Z,11.20
2023-04-16T20:10:24.760Z,13.27
2023-04-16T20:12:52.301Z,11.47
2023-04-16T20:15:19.075Z,9.70
2023-04-16T20:17:46.362Z,12.37
2023-04-16T20:20:15.803Z,8.47
2023-04-16T20:22:43.234Z,7.80
2023-04-16T20:25:10.143Z,6.70
2023-04-16T20:27:36.941Z,7.07
2023-04-16T20:30:04.219Z,6.80
2023-04-16T20:32:33.132Z,5.53
2023-04-16T20:35:02.071Z,5.23
2023-04-16T20:37:29.632Z,4.80
2023-04-16T20:39:56.485Z,4.83
2023-04-16T20:42:23.677Z,4.93
2023-04-16T20:44:50.648Z,4.77
2023-04-16T20:47:17.446Z,9.80
2023-04-16T20:49:47.386Z,5.70
2023-04-16T20:52:14.544Z,10.90
2023-04-16T20:54:41.662Z,6.10
2023-04-16T20:57:08.433Z,5.03
2023-04-16T20:59:36.327Z,8.00
2023-04-16T21:02:03.222Z,5.57
2023-04-16T21:04:30.133Z,4.60
2023-04-16T21:06:57.195Z,5.30
2023-04-16T21:09:24.237Z,5.73
2023-04-16T21:11:51.349Z,4.83
2023-04-16T21:14:18.789Z,5.27
2023-04-16T21:16:46.162Z,5.30
2023-04-16T21:19:12.983Z,4.40
2023-04-16T21:21:39.734Z,4.73
2023-04-16T21:24:07.961Z,4.30
2023-04-16T21:26:35.551Z,5.47
2023-04-16T21:29:02.285Z,4.77
2023-04-16T21:31:29.530Z,6.10
2023-04-16T21:33:56.204Z,5.00
2023-04-16T21:36:23.350Z,5.87
2023-04-16T21:38:50.085Z,5.90
2023-04-16T21:41:16.766Z,5.03
2023-04-16T21:43:43.748Z,5.17
2023-04-16T21:46:11.303Z,5.17
2023-04-16T21:48:37.878Z,5.73
2023-04-16T21:51:08.138Z,5.30
2023-04-16T21:53:34.836Z,6.93
2023-04-16T21:56:01.535Z,6.00
2023-04-16T21:58:28.224Z,6.20
2023-04-16T22:00:54.927Z,5.50
2023-04-16T22:03:28.168Z,5.07
2023-04-16T22:06:01.145Z,7.90
2023-04-16T22:08:31.338Z,7.07
2023-04-16T22:10:59.277Z,6.40
2023-04-16T22:13:30.090Z,5.57
2023-04-16T22:15:57.788Z,8.73
2023-04-16T22:18:25.797Z,7.53
2023-04-16T22:20:55.706Z,5.43
2023-04-16T22:23:23.032Z,6.53
2023-04-16T22:25:50.738Z,6.83
2023-04-16T22:28:17.391Z,7.00
2023-04-16T22:30:44.017Z,6.67
2023-04-16T22:33:11.336Z,9.00
2023-04-16T22:35:38.858Z,7.27
2023-04-16T22:38:05.727Z,7.33
2023-04-16T22:40:33.187Z,7.40
2023-04-16T22:42:59.781Z,8.20
2023-04-16T22:45:27.371Z,9.27
2023-04-16T22:47:54.133Z,9.23
2023-04-16T22:50:20.891Z,7.13
2023-04-16T22:52:47.492Z,7.43
2023-04-16T22:55:14.586Z,7.10
2023-04-16T22:57:41.377Z,7.87
2023-04-16T23:00:14.816Z,7.63
2023-04-16T23:02:41.646Z,5.97
2023-04-16T23:05:08.734Z,7.17
2023-04-16T23:07:35.493Z,7.47
2023-04-16T23:10:03.418Z,7.80
2023-04-16T23:12:30.087Z,8.60
2023-04-16T23:14:56.913Z,8.93
2023-04-16T23:17:24.367Z,6.03
2023-04-16T23:19:50.978Z,6.27
2023-04-16T23:22:17.565Z,7.37
2023-04-16T23:24:44.265Z,5.27
2023-04-16T23:27:11.035Z,5.70
2023-04-16T23:29:37.609Z,5.50
2023-04-16T23:32:04.732Z,6.67
2023-04-16T23:34:31.366Z,6.70
2023-04-16T23:36:58.235Z,6.53
2023-04-16T23:39:25.705Z,5.63
2023-04-16T23:41:52.281Z,7.27
2023-04-16T23:44:18.905Z,5.93
2023-04-16T23:46:45.586Z,7.03
2023-04-16T23:49:12.274Z,5.03
2023-04-16T23:51:38.993Z,7.10
2023-04-16T23:54:05.686Z,5.77
2023-04-16T23:56:33.068Z,5.07
2023-04-16T23:58:59.748Z,5.57
