createdAt,value
2022-09-06T00:03:13.847Z,100.00
2022-09-06T00:08:16.643Z,100.00
2022-09-06T00:13:21.331Z,100.00
2022-09-06T00:18:23.981Z,100.00
2022-09-06T00:23:26.701Z,100.00
2022-09-06T00:28:30.696Z,100.00
2022-09-06T00:33:33.350Z,100.00
2022-09-06T00:38:36.153Z,100.00
2022-09-06T00:43:40.504Z,100.00
2022-09-06T00:48:44.021Z,100.00
2022-09-06T00:53:46.662Z,100.00
2022-09-06T00:58:50.799Z,100.00
2022-09-06T01:03:53.558Z,100.00
2022-09-06T01:09:02.510Z,100.00
2022-09-06T01:14:12.053Z,100.00
2022-09-06T01:19:37.506Z,100.00
2022-09-06T01:25:12.809Z,100.00
2022-09-06T01:30:18.324Z,100.00
2022-09-06T01:35:27.945Z,100.00
2022-09-06T01:40:35.611Z,100.00
2022-09-06T01:45:46.805Z,100.00
2022-09-06T01:51:03.330Z,100.00
2022-09-06T01:56:11.966Z,100.00
2022-09-06T02:01:21.821Z,100.00
2022-09-06T02:06:34.133Z,100.00
2022-09-06T02:11:40.980Z,100.00
2022-09-06T02:16:47.130Z,100.00
2022-09-06T02:21:50.387Z,100.00
2022-09-06T02:26:53.060Z,100.00
2022-09-06T02:32:00.350Z,100.00
2022-09-06T02:37:03.011Z,100.00
2022-09-06T02:42:06.371Z,100.00
2022-09-06T02:47:10.420Z,100.00
2022-09-06T02:52:13.072Z,100.00
2022-09-06T02:57:15.718Z,100.00
2022-09-06T03:02:19.892Z,100.00
2022-09-06T03:07:22.601Z,100.00
2022-09-06T03:12:25.301Z,100.00
2022-09-06T03:17:29.256Z,100.00
2022-09-06T03:22:31.902Z,100.00
2022-09-06T03:27:35.328Z,100.00
2022-09-06T03:32:39.299Z,100.00
2022-09-06T03:37:41.918Z,100.00
2022-09-06T03:42:46.403Z,100.00
2022-09-06T03:47:50.451Z,100.00
2022-09-06T03:52:53.088Z,100.00
2022-09-06T03:57:55.726Z,100.00
2022-09-06T04:03:01.710Z,100.00
2022-09-06T04:08:05.826Z,100.00
2022-09-06T04:13:08.661Z,100.00
2022-09-06T04:18:12.632Z,100.00
2022-09-06T04:23:15.269Z,100.00
2022-09-06T04:28:18.641Z,100.00
2022-09-06T04:33:25.718Z,100.00
2022-09-06T04:38:29.707Z,100.00
2022-09-06T04:43:32.531Z,100.00
2022-09-06T04:48:36.520Z,100.00
2022-09-06T04:53:39.513Z,100.00
2022-09-06T04:58:42.219Z,100.00
2022-09-06T05:03:46.228Z,100.00
2022-09-06T05:08:49.401Z,100.00
2022-09-06T05:13:53.524Z,100.00
2022-09-06T05:18:57.607Z,100.00
2022-09-06T05:24:00.324Z,100.00
2022-09-06T05:29:03.122Z,100.00
2022-09-06T05:34:07.262Z,100.00
2022-09-06T05:39:09.933Z,100.00
2022-09-06T05:44:12.612Z,100.00
2022-09-06T05:49:16.689Z,100.00
2022-09-06T05:54:19.332Z,100.00
2022-09-06T05:59:21.969Z,100.00
2022-09-06T06:04:25.984Z,100.00
2022-09-06T06:09:28.632Z,100.00
2022-09-06T06:14:31.264Z,100.00
2022-09-06T06:19:35.309Z,100.00
2022-09-06T06:24:37.968Z,100.00
2022-09-06T06:29:40.615Z,100.00
2022-09-06T06:34:45.208Z,100.00
2022-09-06T06:39:48.280Z,100.00
2022-09-06T06:44:53.026Z,100.00
2022-09-06T06:49:56.983Z,100.00
2022-09-06T06:54:59.603Z,100.00
2022-09-06T07:00:03.457Z,100.00
2022-09-06T07:15:35.005Z,100.00
2022-09-06T07:26:01.732Z,100.00
2022-09-06T07:31:04.412Z,100.00
2022-09-06T07:36:09.904Z,100.00
2022-09-06T07:41:12.585Z,100.00
2022-09-06T07:46:17.455Z,100.00
2022-09-06T07:51:23.119Z,100.00
2022-09-06T07:56:26.177Z,100.00
2022-09-06T08:01:31.828Z,100.00
2022-09-06T08:12:01.159Z,100.00
2022-09-06T08:17:04.257Z,100.00
2022-09-06T08:22:09.461Z,100.00
2022-09-06T08:27:12.446Z,100.00
2022-09-06T08:32:15.255Z,100.00
2022-09-06T08:37:24.372Z,100.00
2022-09-06T08:42:27.701Z,100.00
2022-09-06T08:47:31.012Z,100.00
2022-09-06T08:53:13.145Z,100.00
2022-09-06T08:58:22.790Z,100.00
2022-09-06T09:03:27.307Z,100.00
2022-09-06T09:08:37.699Z,100.00
2022-09-06T09:13:45.776Z,100.00
2022-09-06T09:18:51.248Z,100.00
2022-09-06T09:23:58.771Z,100.00
2022-09-06T09:29:06.514Z,100.00
2022-09-06T09:34:12.576Z,100.00
2022-09-06T09:39:16.584Z,100.00
2022-09-06T09:44:20.728Z,100.00
2022-09-06T09:49:30.273Z,100.00
2022-09-06T09:54:37.620Z,100.00
2022-09-06T09:59:44.342Z,100.00
2022-09-06T10:04:49.528Z,100.00
2022-09-06T10:09:59.488Z,100.00
2022-09-06T10:15:06.343Z,100.00
2022-09-06T10:20:12.447Z,100.00
2022-09-06T10:25:39.399Z,100.00
2022-09-06T10:30:47.091Z,100.00
2022-09-06T10:35:49.691Z,100.00
2022-09-06T10:40:59.180Z,100.00
2022-09-06T10:46:04.922Z,100.00
2022-09-06T10:51:13.444Z,100.00
2022-09-06T10:56:19.800Z,100.00
2022-09-06T11:01:28.118Z,100.00
2022-09-06T11:06:34.735Z,100.00
2022-09-06T11:11:42.701Z,100.00
2022-09-06T11:16:49.177Z,100.00
2022-09-06T11:22:03.177Z,100.00
2022-09-06T11:27:12.652Z,100.00
2022-09-06T11:32:38.511Z,100.00
2022-09-06T11:37:43.846Z,100.00
2022-09-06T11:43:15.960Z,100.00
2022-09-06T11:48:36.465Z,100.00
2022-09-06T11:54:07.515Z,100.00
2022-09-06T11:59:23.483Z,100.00
2022-09-06T12:05:07.224Z,100.00
2022-09-06T12:10:43.615Z,100.00
2022-09-06T12:15:53.395Z,100.00
2022-09-06T12:21:02.725Z,96.99
2022-09-06T12:26:05.907Z,97.07
2022-09-06T12:31:29.072Z,97.46
2022-09-06T12:36:32.815Z,93.11
2022-09-06T12:41:43.288Z,93.48
2022-09-06T12:46:50.037Z,83.79
2022-09-06T12:52:07.092Z,80.44
2022-09-06T12:57:15.305Z,78.48
2022-09-06T13:02:22.980Z,75.90
2022-09-06T13:07:27.041Z,73.40
2022-09-06T13:12:33.534Z,73.83
2022-09-06T13:17:38.406Z,76.04
2022-09-06T13:22:45.027Z,77.14
2022-09-06T13:27:50.711Z,75.55
2022-09-06T13:32:54.514Z,72.06
2022-09-06T13:38:31.539Z,71.77
2022-09-06T13:43:43.383Z,70.72
2022-09-06T13:48:47.351Z,70.28
2022-09-06T13:53:50.060Z,67.63
2022-09-06T13:58:52.733Z,69.94
2022-09-06T14:03:57.526Z,69.04
2022-09-06T14:09:08.478Z,68.30
2022-09-06T14:14:12.221Z,69.14
2022-09-06T14:19:16.859Z,66.02
2022-09-06T14:24:19.553Z,66.88
2022-09-06T14:29:22.257Z,65.89
2022-09-06T14:34:26.666Z,68.08
2022-09-06T14:39:29.523Z,65.98
2022-09-06T14:44:32.247Z,67.59
2022-09-06T14:49:36.335Z,68.72
2022-09-06T14:54:39.040Z,69.48
2022-09-06T14:59:42.003Z,67.53
2022-09-06T15:04:46.532Z,58.30
2022-09-06T15:09:50.866Z,59.08
2022-09-06T15:14:53.546Z,61.12
2022-09-06T15:19:58.209Z,63.84
2022-09-06T15:25:00.947Z,63.49
2022-09-06T15:30:03.889Z,68.85
2022-09-06T15:35:08.825Z,69.39
2022-09-06T15:40:11.846Z,69.42
2022-09-06T15:45:14.790Z,62.50
2022-09-06T15:50:34.436Z,61.40
2022-09-06T15:55:56.579Z,60.12
2022-09-06T16:01:08.088Z,63.48
2022-09-06T16:06:30.127Z,65.83
2022-09-06T16:11:35.599Z,66.61
2022-09-06T16:16:40.174Z,66.39
2022-09-06T16:21:44.456Z,67.67
2022-09-06T16:26:47.570Z,65.41
2022-09-06T16:31:50.559Z,66.56
2022-09-06T16:36:56.190Z,67.08
2022-09-06T16:41:58.851Z,67.96
2022-09-06T16:47:04.007Z,70.64
2022-09-06T16:52:08.062Z,69.93
2022-09-06T16:57:11.036Z,71.31
2022-09-06T17:02:13.792Z,74.76
2022-09-06T17:07:18.063Z,74.80
2022-09-06T17:12:21.020Z,76.13
2022-09-06T17:17:23.659Z,78.55
2022-09-06T17:22:27.684Z,79.91
2022-09-06T17:27:30.600Z,81.78
2022-09-06T17:32:33.280Z,83.54
2022-09-06T17:37:37.247Z,83.53
2022-09-06T17:42:39.933Z,88.40
2022-09-06T17:47:42.605Z,93.05
2022-09-06T17:52:46.653Z,95.16
2022-09-06T17:57:49.299Z,94.87
2022-09-06T18:02:52.034Z,99.22
2022-09-06T18:07:56.213Z,99.54
2022-09-06T18:12:58.887Z,100.00
2022-09-06T18:18:01.540Z,100.00
2022-09-06T18:23:05.638Z,100.00
2022-09-06T18:28:08.309Z,100.00
2022-09-06T18:33:13.412Z,100.00
2022-09-06T18:38:17.433Z,100.00
2022-09-06T18:43:20.376Z,100.00
2022-09-06T18:48:23.025Z,100.00
2022-09-06T18:53:27.087Z,100.00
2022-09-06T18:58:30.001Z,100.00
2022-09-06T19:03:33.570Z,100.00
2022-09-06T19:08:37.944Z,100.00
2022-09-06T19:13:41.970Z,100.00
2022-09-06T19:18:45.160Z,100.00
2022-09-06T19:23:56.396Z,100.00
2022-09-06T19:29:00.263Z,100.00
2022-09-06T19:34:03.995Z,100.00
2022-09-06T19:39:09.683Z,100.00
2022-09-06T19:44:12.763Z,100.00
2022-09-06T19:49:16.637Z,100.00
2022-09-06T19:54:20.807Z,100.00
2022-09-06T19:59:23.438Z,100.00
2022-09-06T20:04:28.083Z,100.00
2022-09-06T20:09:32.055Z,100.00
2022-09-06T20:14:34.821Z,100.00
2022-09-06T20:19:37.440Z,100.00
2022-09-06T20:24:41.674Z,100.00
2022-09-06T20:29:44.295Z,100.00
2022-09-06T20:34:47.187Z,100.00
2022-09-06T20:39:51.505Z,100.00
2022-09-06T20:44:54.441Z,100.00
2022-09-06T20:49:57.054Z,100.00
2022-09-06T20:55:01.001Z,100.00
2022-09-06T21:00:04.913Z,100.00
2022-09-06T21:05:08.193Z,100.00
2022-09-06T21:10:12.273Z,100.00
2022-09-06T21:15:15.501Z,100.00
2022-09-06T21:20:18.113Z,100.00
2022-09-06T21:25:22.157Z,100.00
2022-09-06T21:30:24.811Z,100.00
2022-09-06T21:35:27.479Z,100.00
2022-09-06T21:40:34.765Z,100.00
2022-09-06T21:45:38.437Z,100.00
2022-09-06T21:50:41.035Z,100.00
2022-09-06T21:55:45.570Z,100.00
2022-09-06T22:00:52.847Z,100.00
2022-09-06T22:05:55.853Z,100.00
2022-09-06T22:11:08.681Z,100.00
2022-09-06T22:16:12.473Z,100.00
2022-09-06T22:21:18.415Z,100.00
2022-09-06T22:26:23.325Z,100.00
2022-09-06T22:31:27.668Z,100.00
2022-09-06T22:36:30.520Z,100.00
2022-09-06T22:41:34.996Z,100.00
2022-09-06T22:46:38.173Z,100.00
2022-09-06T22:51:40.947Z,100.00
2022-09-06T22:56:44.897Z,100.00
2022-09-06T23:01:47.662Z,100.00
2022-09-06T23:06:50.291Z,100.00
2022-09-06T23:11:54.257Z,100.00
2022-09-06T23:16:56.908Z,100.00
2022-09-06T23:21:59.516Z,100.00
2022-09-06T23:27:04.718Z,100.00
2022-09-06T23:32:07.667Z,100.00
2022-09-06T23:37:10.335Z,100.00
2022-09-06T23:42:14.339Z,100.00
2022-09-06T23:47:16.942Z,100.00
2022-09-06T23:52:19.591Z,100.00
2022-09-06T23:57:23.551Z,100.00
