createdAt,value
2022-11-12T12:24:20.639Z,11840.00
2022-11-12T12:25:20.538Z,11936.00
2022-11-12T12:26:20.508Z,12588.00
2022-11-12T12:27:20.511Z,13192.00
2022-11-12T12:28:20.471Z,12264.00
2022-11-12T12:29:20.454Z,12340.00
2022-11-12T12:30:20.434Z,12460.00
2022-11-12T12:31:20.419Z,12820.00
2022-11-12T12:32:24.084Z,12808.00
2022-11-12T12:33:20.387Z,12660.00
2022-11-12T12:34:20.358Z,13272.00
2022-11-12T12:35:20.342Z,13352.00
2022-11-12T12:36:20.319Z,13600.00
2022-11-12T12:37:20.322Z,14040.00
2022-11-12T12:38:20.279Z,14336.00
2022-11-12T12:39:20.260Z,14304.00
2022-11-12T12:40:20.332Z,14464.00
2022-11-12T12:41:20.240Z,13404.00
2022-11-12T12:42:20.229Z,13424.00
2022-11-12T12:43:20.197Z,14116.00
2022-11-12T12:44:20.175Z,14656.00
2022-11-12T12:45:20.161Z,14976.00
2022-11-12T12:46:20.135Z,14848.00
2022-11-12T12:47:20.130Z,15168.00
2022-11-12T12:48:20.099Z,15296.00
2022-11-12T12:49:20.091Z,15904.00
2022-11-12T12:50:20.068Z,15168.00
2022-11-12T12:51:20.042Z,14880.00
2022-11-12T12:52:20.037Z,14528.00
2022-11-12T12:53:20.009Z,13124.00
2022-11-12T12:54:19.992Z,15360.00
2022-11-12T12:55:19.992Z,16544.00
2022-11-12T12:56:20.028Z,17056.00
2022-11-12T12:57:19.968Z,15680.00
2022-11-12T12:58:19.921Z,16320.00
2022-11-12T12:59:19.945Z,16480.00
2022-11-12T13:00:19.897Z,16704.00
2022-11-12T13:01:19.936Z,16448.00
2022-11-12T13:02:19.879Z,15936.00
2022-11-12T13:03:19.839Z,16032.00
2022-11-12T13:04:19.827Z,15712.00
2022-11-12T13:05:19.807Z,15968.00
2022-11-12T13:06:19.779Z,15456.00
2022-11-12T13:07:19.797Z,15168.00
2022-11-12T13:08:19.771Z,15072.00
2022-11-12T13:09:19.736Z,16128.00
2022-11-12T13:10:19.711Z,16576.00
2022-11-12T13:11:19.692Z,16928.00
2022-11-12T13:12:19.762Z,15968.00
2022-11-12T13:13:19.675Z,17952.00
2022-11-12T13:14:19.648Z,17440.00
2022-11-12T13:15:19.637Z,16608.00
2022-11-12T13:16:19.609Z,16736.00
2022-11-12T13:17:19.603Z,18144.00
2022-11-12T13:18:19.623Z,17952.00
2022-11-12T13:20:51.103Z,16128.00
2022-11-12T13:21:51.080Z,14432.00
2022-11-12T13:22:51.077Z,14024.00
2022-11-12T13:23:51.061Z,14124.00
2022-11-12T13:24:51.043Z,12152.00
2022-11-12T13:25:51.024Z,10108.00
2022-11-12T13:26:50.998Z,8832.00
2022-11-12T13:27:51.063Z,8172.00
2022-11-12T13:28:50.990Z,7564.00
2022-11-12T13:29:50.951Z,7684.00
2022-11-12T13:30:50.930Z,7868.00
2022-11-12T13:31:50.922Z,8308.00
2022-11-12T13:32:50.898Z,8800.00
2022-11-12T13:33:50.879Z,9184.00
2022-11-12T13:34:50.893Z,9572.00
2022-11-12T13:35:50.854Z,9724.00
2022-11-12T13:36:50.842Z,9092.00
2022-11-12T13:37:50.814Z,8208.00
2022-11-12T13:38:50.798Z,7956.00
2022-11-12T13:39:50.793Z,7836.00
2022-11-12T13:40:50.765Z,7880.00
2022-11-12T13:41:50.747Z,7788.00
