createdAt,value
2022-10-06T00:11:19.739Z,14.730000000000002
2022-10-06T00:26:37.673Z,14.65
2022-10-06T00:41:54.687Z,14.5
2022-10-06T00:57:11.620Z,14.200000000000001
2022-10-06T01:12:27.603Z,14.059999999999999
2022-10-06T01:27:44.575Z,13.9
2022-10-06T01:43:01.576Z,13.769999999999998
2022-10-06T01:58:17.520Z,13.59
2022-10-06T02:13:34.497Z,13.359999999999998
2022-10-06T02:28:50.550Z,13.190000000000001
2022-10-06T02:44:06.432Z,13.159999999999998
2022-10-06T02:59:23.444Z,13.030000000000001
2022-10-06T03:14:41.382Z,12.87
2022-10-06T03:29:58.390Z,13.07
2022-10-06T03:45:14.333Z,12.750000000000002
2022-10-06T04:00:30.353Z,12.550000000000002
2022-10-06T04:15:47.285Z,12.649999999999999
2022-10-06T04:31:03.266Z,12.7
2022-10-06T04:46:41.429Z,12.489999999999998
2022-10-06T05:01:36.207Z,12.409999999999998
2022-10-06T05:16:54.236Z,12.43
2022-10-06T05:32:11.156Z,12.4
2022-10-06T05:47:27.134Z,12.390000000000002
2022-10-06T06:02:43.436Z,12.329999999999998
2022-10-06T06:18:00.082Z,12.34
2022-10-06T06:33:16.051Z,12.529999999999998
2022-10-06T06:48:33.383Z,12.640000000000002
2022-10-06T07:03:57.479Z,12.910000000000002
2022-10-06T07:19:07.001Z,14.87
2022-10-06T07:34:22.950Z,15.58
2022-10-06T07:49:38.946Z,16.169999999999998
2022-10-06T08:04:55.581Z,16.597524369767793
2022-10-06T08:20:11.882Z,16.49963998212759
2022-10-06T08:35:27.830Z,16.470988336845267
2022-10-06T08:50:44.823Z,16.17724883041317
2022-10-06T09:06:01.790Z,15.776311408985558
2022-10-06T09:21:18.768Z,15.327021057946771
2022-10-06T09:36:34.728Z,15.389891976429965
2022-10-06T09:51:50.704Z,15.228619649047962
2022-10-06T10:07:06.660Z,14.732833883899046
2022-10-06T10:22:23.633Z,15.01638087656243
2022-10-06T10:37:40.605Z,14.707789182444605
2022-10-06T10:52:57.584Z,14.917083616123126
2022-10-06T11:08:14.535Z,15.272220148163344
2022-10-06T11:23:31.510Z,15.057464860632482
2022-10-06T11:38:47.468Z,15.359201147866372
2022-10-06T11:54:03.407Z,15.644180137895521
2022-10-06T12:09:19.408Z,15.502578047420506
2022-10-06T12:24:36.340Z,15.397646248872721
2022-10-06T12:39:53.342Z,15.525279018937637
2022-10-06T12:55:10.287Z,15.553296666434358
2022-10-06T13:10:26.276Z,15.732792915724026
2022-10-06T13:11:06.125Z,15.732792915724026
2022-10-06T13:25:44.224Z,15.576060843576565
2022-10-06T13:41:01.221Z,15.586018274201962
2022-10-06T13:56:18.200Z,15.56593902126866
2022-10-06T14:11:35.143Z,15.544775558244526
2022-10-06T14:26:52.098Z,15.65707786405014
2022-10-06T14:42:08.082Z,15.646928152777535
2022-10-06T14:57:24.019Z,15.703563055441851
2022-10-06T15:12:40.017Z,15.34154695779727
2022-10-06T15:27:57.083Z,15.434631865123622
2022-10-06T15:43:12.956Z,15.472892599488711
2022-10-06T15:58:29.894Z,15.718247122124021
2022-10-06T16:13:46.893Z,15.681453938832698
2022-10-06T16:29:04.111Z,15.960043479983314
2022-10-06T16:44:19.804Z,16.063053870031514
2022-10-06T16:59:35.814Z,16.143931662191076
2022-10-06T17:14:51.742Z,16.161861175272577
2022-10-06T17:30:08.741Z,16.121386293302145
2022-10-06T17:45:24.734Z,16.163645602944023
2022-10-06T18:00:41.717Z,16.333135085355718
2022-10-06T18:15:58.611Z,16.585880934763978
2022-10-06T18:31:15.612Z,16.998166426039777
2022-10-06T18:46:31.730Z,17.393187137069155
2022-10-06T19:01:47.603Z,17.425052345901555
2022-10-06T19:17:03.500Z,17.34812084154617
2022-10-06T19:32:21.495Z,17.603710626396918
2022-10-06T19:47:37.434Z,17.85137594726639
2022-10-06T20:02:53.418Z,17.350516723890852
2022-10-06T20:18:09.376Z,17.42783126667651
2022-10-06T20:33:26.384Z,17.384035779527665
2022-10-06T20:48:43.315Z,17.348178920153956
2022-10-06T21:04:00.292Z,17.519999999999996
2022-10-06T21:19:22.778Z,17.06
2022-10-06T21:34:33.220Z,16.799999999999997
2022-10-06T21:49:50.233Z,16.529999999999998
2022-10-06T22:05:07.171Z,16.23
2022-10-06T22:20:24.139Z,15.989999999999998
2022-10-06T22:35:40.114Z,15.909999999999998
2022-10-06T22:50:56.111Z,15.869999999999997
2022-10-06T23:06:12.098Z,15.77
2022-10-06T23:21:29.027Z,15.480000000000002
2022-10-06T23:36:45.026Z,15.320000000000002
2022-10-06T23:52:01.998Z,15.119999999999997
