createdAt,value
2022-10-23T00:00:37.578Z,53.80
2022-10-23T00:01:37.422Z,51.24
2022-10-23T00:02:37.344Z,50.02
2022-10-23T00:03:36.477Z,60.04
2022-10-23T00:04:36.746Z,44.81
2022-10-23T00:05:37.048Z,54.92
2022-10-23T00:06:37.313Z,49.96
2022-10-23T00:07:36.524Z,44.27
2022-10-23T00:08:36.642Z,47.20
2022-10-23T00:09:36.469Z,57.90
2022-10-23T00:10:36.392Z,66.03
2022-10-23T00:11:36.419Z,56.65
2022-10-23T00:12:36.466Z,57.45
2022-10-23T00:13:37.409Z,44.33
2022-10-23T00:14:36.398Z,49.94
2022-10-23T00:15:36.380Z,53.35
2022-10-23T00:16:37.344Z,49.85
2022-10-23T00:17:36.412Z,57.13
2022-10-23T00:18:36.349Z,60.20
2022-10-23T00:19:36.549Z,51.57
2022-10-23T00:20:36.281Z,44.59
2022-10-23T00:21:36.392Z,45.18
2022-10-23T00:22:36.356Z,50.03
2022-10-23T00:23:36.330Z,47.71
2022-10-23T00:24:36.379Z,49.87
2022-10-23T00:25:36.359Z,52.73
2022-10-23T00:26:37.076Z,46.46
2022-10-23T00:27:36.386Z,50.65
2022-10-23T00:28:36.251Z,45.46
2022-10-23T00:29:36.319Z,48.50
2022-10-23T00:30:36.369Z,54.92
2022-10-23T00:31:36.330Z,45.07
2022-10-23T00:32:36.252Z,44.34
2022-10-23T00:33:38.320Z,44.33
2022-10-23T00:34:37.091Z,44.37
2022-10-23T00:35:36.204Z,44.37
2022-10-23T00:36:36.305Z,44.36
2022-10-23T00:37:36.318Z,44.42
2022-10-23T00:38:36.361Z,54.23
2022-10-23T00:39:38.692Z,57.43
2022-10-23T00:40:37.180Z,44.57
2022-10-23T00:41:36.226Z,48.69
2022-10-23T00:42:36.224Z,49.98
2022-10-23T00:43:36.210Z,44.64
2022-10-23T00:44:36.190Z,44.43
2022-10-23T00:45:36.171Z,49.32
2022-10-23T00:46:36.151Z,46.85
2022-10-23T00:47:36.336Z,44.39
2022-10-23T00:48:38.212Z,44.35
2022-10-23T00:49:38.369Z,44.36
2022-10-23T00:50:37.093Z,50.77
2022-10-23T00:51:36.189Z,56.78
2022-10-23T00:52:36.111Z,44.46
2022-10-23T00:53:36.163Z,44.42
2022-10-23T00:54:36.136Z,45.19
2022-10-23T00:55:36.092Z,55.58
2022-10-23T00:56:36.146Z,44.43
2022-10-23T00:57:36.603Z,44.52
2022-10-23T00:58:36.120Z,55.53
2022-10-23T00:59:36.058Z,56.57
2022-10-23T01:00:36.580Z,44.42
2022-10-23T01:01:37.177Z,44.91
2022-10-23T01:02:43.206Z,49.74
2022-10-23T01:03:36.001Z,44.42
2022-10-23T01:04:36.930Z,49.94
2022-10-23T01:05:36.625Z,44.41
2022-10-23T01:06:36.030Z,49.79
2022-10-23T01:07:36.277Z,48.68
2022-10-23T01:08:35.926Z,44.40
2022-10-23T01:09:36.272Z,49.56
2022-10-23T01:10:37.965Z,44.73
2022-10-23T01:11:36.061Z,56.15
2022-10-23T01:12:36.130Z,50.26
2022-10-23T01:13:37.502Z,44.51
2022-10-23T01:14:35.923Z,45.16
2022-10-23T01:15:36.989Z,50.95
2022-10-23T01:16:36.897Z,49.77
2022-10-23T01:17:38.559Z,51.28
2022-10-23T01:18:36.075Z,44.41
2022-10-23T01:19:36.045Z,49.81
2022-10-23T01:20:37.045Z,55.15
2022-10-23T01:21:36.590Z,45.61
2022-10-23T01:22:35.923Z,45.74
2022-10-23T01:23:35.862Z,45.74
2022-10-23T01:24:35.947Z,51.30
2022-10-23T01:25:35.859Z,48.94
2022-10-23T01:26:36.595Z,48.48
2022-10-23T01:27:36.165Z,48.38
2022-10-23T01:28:36.299Z,50.70
2022-10-23T01:30:09.962Z,53.97
2022-10-23T01:31:09.517Z,44.26
2022-10-23T01:31:35.889Z,60.41
2022-10-23T01:32:35.842Z,49.42
2022-10-23T01:33:35.898Z,44.40
2022-10-23T01:37:29.749Z,44.33
2022-10-23T01:38:29.740Z,59.06
2022-10-23T01:39:31.027Z,48.48
2022-10-23T01:40:30.927Z,49.69
2022-10-23T01:41:30.901Z,49.12
2022-10-23T01:42:30.983Z,46.45
2022-10-23T01:43:33.490Z,46.81
2022-10-23T01:44:32.741Z,49.33
2022-10-23T02:03:13.517Z,44.56
2022-10-23T02:04:13.509Z,44.45
2022-10-23T02:05:13.526Z,44.33
2022-10-23T02:06:13.501Z,44.34
2022-10-23T02:07:13.498Z,45.06
2022-10-23T02:08:14.632Z,49.41
2022-10-23T02:09:14.607Z,44.96
2022-10-23T02:10:14.641Z,45.70
2022-10-23T02:11:14.674Z,47.24
2022-10-23T02:12:14.637Z,46.11
2022-10-23T02:13:14.712Z,44.96
2022-10-23T02:14:14.599Z,50.09
2022-10-23T02:15:14.603Z,44.38
2022-10-23T02:16:14.664Z,44.41
2022-10-23T02:17:14.564Z,44.37
2022-10-23T02:18:15.264Z,44.34
2022-10-23T02:19:14.556Z,45.59
2022-10-23T02:20:14.529Z,49.81
2022-10-23T02:21:14.554Z,44.36
2022-10-23T02:22:14.537Z,44.42
2022-10-23T02:23:14.508Z,51.18
2022-10-23T02:24:14.522Z,44.38
2022-10-23T02:25:15.259Z,44.37
2022-10-23T02:26:14.545Z,44.37
2022-10-23T02:27:14.478Z,44.51
2022-10-23T02:28:14.493Z,48.59
2022-10-23T02:29:14.534Z,45.17
2022-10-23T02:30:14.460Z,44.55
2022-10-23T02:31:14.458Z,44.52
2022-10-23T02:32:14.450Z,44.36
2022-10-23T02:33:14.443Z,44.38
2022-10-23T02:34:14.443Z,45.99
2022-10-23T02:35:14.461Z,47.51
2022-10-23T02:36:14.431Z,44.71
2022-10-23T02:37:14.472Z,53.34
2022-10-23T02:38:15.417Z,44.56
2022-10-23T02:39:14.397Z,44.49
2022-10-23T02:40:14.458Z,44.48
2022-10-23T02:41:14.442Z,49.69
2022-10-23T02:42:14.356Z,44.99
2022-10-23T02:43:14.374Z,44.50
2022-10-23T02:44:15.281Z,44.49
2022-10-23T02:45:14.353Z,44.94
2022-10-23T02:46:15.282Z,44.73
2022-10-23T02:47:14.374Z,44.76
2022-10-23T02:48:14.321Z,44.79
2022-10-23T02:49:14.310Z,44.53
2022-10-23T02:50:14.294Z,44.56
2022-10-23T02:51:14.304Z,46.30
2022-10-23T02:52:14.328Z,47.51
2022-10-23T02:53:14.308Z,48.18
2022-10-23T02:54:14.264Z,47.00
2022-10-23T02:55:14.257Z,47.56
2022-10-23T02:56:14.252Z,44.54
2022-10-23T02:57:14.239Z,44.66
2022-10-23T02:58:14.314Z,44.54
2022-10-23T02:59:14.256Z,46.99
2022-10-23T03:00:14.251Z,44.60
2022-10-23T03:01:14.357Z,44.56
2022-10-23T03:02:14.304Z,57.46
2022-10-23T03:03:14.222Z,45.20
2022-10-23T03:04:14.772Z,44.47
2022-10-23T03:05:14.217Z,44.43
2022-10-23T03:06:14.165Z,44.48
2022-10-23T03:07:14.184Z,45.16
2022-10-23T03:08:14.152Z,48.09
2022-10-23T03:09:14.226Z,46.19
2022-10-23T03:10:14.138Z,57.50
2022-10-23T03:11:14.154Z,44.63
2022-10-23T03:12:14.146Z,50.57
2022-10-23T03:13:14.157Z,51.95
2022-10-23T03:14:14.177Z,44.54
2022-10-23T03:15:14.140Z,44.52
2022-10-23T03:16:14.120Z,44.52
2022-10-23T03:17:14.085Z,44.57
2022-10-23T03:18:14.088Z,45.10
2022-10-23T03:19:14.173Z,45.61
2022-10-23T03:20:14.071Z,49.83
2022-10-23T03:21:14.081Z,49.97
2022-10-23T03:22:14.059Z,45.90
2022-10-23T03:23:14.049Z,49.94
2022-10-23T03:24:14.061Z,44.58
2022-10-23T03:25:14.051Z,44.75
2022-10-23T03:26:14.037Z,49.99
2022-10-23T03:27:14.038Z,44.61
2022-10-23T03:28:14.018Z,44.57
2022-10-23T03:29:14.027Z,44.52
2022-10-23T03:30:14.027Z,50.16
2022-10-23T03:31:13.991Z,44.74
2022-10-23T03:32:13.992Z,44.53
2022-10-23T03:33:13.982Z,44.74
2022-10-23T03:34:13.989Z,58.48
2022-10-23T03:35:13.982Z,58.99
2022-10-23T03:36:13.932Z,46.79
2022-10-23T03:37:13.979Z,47.43
2022-10-23T03:38:13.925Z,44.49
2022-10-23T03:39:13.929Z,54.66
2022-10-23T03:40:13.920Z,45.67
2022-10-23T03:41:13.902Z,49.40
2022-10-23T03:42:13.987Z,48.90
2022-10-23T03:43:13.890Z,46.05
2022-10-23T03:44:13.893Z,44.63
2022-10-23T03:45:13.870Z,44.66
2022-10-23T03:46:13.869Z,44.61
2022-10-23T03:47:13.941Z,44.56
2022-10-23T04:03:41.723Z,45.56
2022-10-23T04:04:41.722Z,54.37
2022-10-23T04:05:41.706Z,45.65
2022-10-23T04:06:42.859Z,45.32
2022-10-23T04:07:43.495Z,50.79
2022-10-23T04:08:42.835Z,48.65
2022-10-23T04:09:42.815Z,50.22
2022-10-23T04:10:42.842Z,50.19
2022-10-23T04:11:42.808Z,44.53
2022-10-23T04:12:42.946Z,44.46
2022-10-23T04:13:42.822Z,50.00
2022-10-23T04:14:42.806Z,44.46
2022-10-23T04:15:42.785Z,52.14
2022-10-23T04:16:42.765Z,50.20
2022-10-23T04:17:42.766Z,49.53
2022-10-23T04:18:42.763Z,44.48
2022-10-23T04:19:42.762Z,50.58
2022-10-23T04:20:42.765Z,44.78
2022-10-23T04:21:42.804Z,49.44
2022-10-23T04:22:42.943Z,46.99
2022-10-23T04:23:42.716Z,54.46
2022-10-23T04:24:43.460Z,47.80
2022-10-23T04:25:42.748Z,44.74
2022-10-23T04:26:42.722Z,53.03
2022-10-23T04:27:42.971Z,50.05
2022-10-23T04:28:42.693Z,52.51
2022-10-23T04:29:42.854Z,46.66
2022-10-23T04:30:42.691Z,46.83
2022-10-23T04:31:42.694Z,48.54
2022-10-23T04:32:43.493Z,46.18
2022-10-23T04:33:42.674Z,44.85
2022-10-23T04:34:42.624Z,48.41
2022-10-23T04:35:43.440Z,50.80
2022-10-23T04:36:42.612Z,44.68
2022-10-23T04:37:42.957Z,52.13
2022-10-23T04:38:42.651Z,44.66
2022-10-23T04:39:42.587Z,50.59
2022-10-23T04:40:42.580Z,44.66
2022-10-23T04:41:42.592Z,45.25
2022-10-23T04:42:42.988Z,45.20
2022-10-23T04:43:42.580Z,52.04
2022-10-23T04:44:42.569Z,50.34
2022-10-23T04:45:42.552Z,50.61
2022-10-23T04:46:42.550Z,48.99
2022-10-23T04:47:42.613Z,50.31
2022-10-23T04:48:42.534Z,44.80
2022-10-23T04:49:43.477Z,50.26
2022-10-23T04:50:42.568Z,56.77
2022-10-23T04:51:42.503Z,45.51
2022-10-23T04:52:42.780Z,44.56
2022-10-23T04:53:42.540Z,51.32
2022-10-23T04:54:42.489Z,45.16
2022-10-23T04:55:42.486Z,45.68
2022-10-23T04:56:42.486Z,52.88
2022-10-23T04:57:42.449Z,46.90
2022-10-23T04:58:42.457Z,50.76
2022-10-23T04:59:42.437Z,44.76
2022-10-23T05:00:42.508Z,56.42
2022-10-23T05:01:42.510Z,51.38
2022-10-23T05:02:42.711Z,44.66
2022-10-23T05:03:42.961Z,44.74
2022-10-23T05:04:42.391Z,50.61
2022-10-23T05:05:42.391Z,49.27
2022-10-23T05:06:42.413Z,51.48
2022-10-23T05:07:42.568Z,44.58
2022-10-23T05:08:42.401Z,44.65
2022-10-23T05:09:42.369Z,49.14
2022-10-23T05:10:42.398Z,44.99
2022-10-23T05:11:42.379Z,45.45
2022-10-23T05:12:42.346Z,44.75
2022-10-23T05:13:42.328Z,44.72
2022-10-23T05:14:42.328Z,49.67
2022-10-23T05:16:42.316Z,44.87
2022-10-23T05:17:43.176Z,44.78
2022-10-23T05:18:42.284Z,44.81
2022-10-23T05:19:42.284Z,52.43
2022-10-23T05:20:42.338Z,45.23
2022-10-23T05:21:42.269Z,52.03
2022-10-23T05:22:42.275Z,46.10
2022-10-23T05:23:42.309Z,48.43
2022-10-23T05:24:43.308Z,51.76
2022-10-23T05:25:42.375Z,55.07
2022-10-23T05:26:42.256Z,56.01
2022-10-23T05:27:42.547Z,44.67
2022-10-23T05:28:42.234Z,44.74
2022-10-23T05:29:42.239Z,49.97
2022-10-23T05:30:42.204Z,46.29
2022-10-23T05:31:42.194Z,50.37
2022-10-23T05:32:42.415Z,51.29
2022-10-23T05:33:42.171Z,61.51
2022-10-23T05:34:42.196Z,44.81
2022-10-23T05:35:42.183Z,44.92
2022-10-23T05:36:42.165Z,51.92
2022-10-23T05:37:42.169Z,45.84
2022-10-23T05:38:42.988Z,53.20
2022-10-23T05:39:43.136Z,50.93
2022-10-23T05:40:42.132Z,50.59
2022-10-23T05:41:42.145Z,45.30
2022-10-23T05:42:42.144Z,62.56
2022-10-23T05:43:42.231Z,54.22
2022-10-23T05:44:42.122Z,54.42
2022-10-23T05:45:42.107Z,51.06
2022-10-23T05:46:42.089Z,50.09
2022-10-23T05:47:42.087Z,52.73
2022-10-23T05:48:42.188Z,54.22
2022-10-23T05:49:42.078Z,57.85
2022-10-23T05:50:42.058Z,54.54
2022-10-23T05:51:42.053Z,47.42
2022-10-23T05:52:42.301Z,54.39
2022-10-23T05:53:42.619Z,55.87
2022-10-23T05:54:42.036Z,51.04
2022-10-23T05:55:42.085Z,44.73
2022-10-23T05:56:42.000Z,48.89
2022-10-23T05:57:42.339Z,47.43
2022-10-23T05:58:42.003Z,50.50
2022-10-23T05:59:42.000Z,55.01
2022-10-23T06:00:42.005Z,57.32
2022-10-23T06:01:42.085Z,49.59
2022-10-23T06:02:42.077Z,52.22
2022-10-23T06:03:41.950Z,45.00
2022-10-23T06:04:41.937Z,55.92
2022-10-23T06:05:42.984Z,63.13
2022-10-23T06:06:41.953Z,53.02
2022-10-23T06:07:42.169Z,50.29
2022-10-23T06:08:41.929Z,55.88
2022-10-23T06:09:41.905Z,59.55
2022-10-23T06:10:41.902Z,53.45
2022-10-23T06:11:41.939Z,56.81
2022-10-23T06:12:41.920Z,47.19
2022-10-23T06:13:41.899Z,57.68
2022-10-23T06:14:41.883Z,59.14
2022-10-23T06:15:41.905Z,52.36
2022-10-23T06:16:41.908Z,45.02
2022-10-23T06:17:42.136Z,44.78
2022-10-23T06:18:41.848Z,55.48
2022-10-23T06:19:41.834Z,62.43
2022-10-23T06:20:41.898Z,50.87
2022-10-23T06:21:42.820Z,57.48
2022-10-23T06:22:42.201Z,46.68
2022-10-23T06:23:41.820Z,56.30
2022-10-23T06:24:41.791Z,51.52
2022-10-23T06:25:41.781Z,51.70
2022-10-23T06:26:41.803Z,62.39
2022-10-23T06:27:41.772Z,62.22
2022-10-23T06:28:41.795Z,45.97
2022-10-23T06:29:41.755Z,45.31
2022-10-23T06:30:41.785Z,56.81
2022-10-23T06:31:41.739Z,55.89
2022-10-23T06:32:42.134Z,61.66
2022-10-23T06:33:41.722Z,56.69
2022-10-23T06:34:41.712Z,52.50
2022-10-23T06:35:41.725Z,52.04
2022-10-23T06:36:41.730Z,50.85
2022-10-23T06:37:41.721Z,56.02
2022-10-23T06:38:41.704Z,59.35
2022-10-23T06:39:41.880Z,54.54
2022-10-23T06:40:41.658Z,58.23
2022-10-23T06:41:41.671Z,58.22
2022-10-23T06:42:42.019Z,60.39
2022-10-23T06:43:41.653Z,61.22
2022-10-23T06:44:41.781Z,60.23
2022-10-23T06:45:41.641Z,57.36
2022-10-23T06:46:41.651Z,55.08
2022-10-23T06:47:41.974Z,52.40
2022-10-23T06:48:41.658Z,53.37
2022-10-23T06:49:41.634Z,48.47
2022-10-23T06:50:41.616Z,51.57
2022-10-23T06:51:41.625Z,61.51
2022-10-23T06:52:47.035Z,53.28
2022-10-23T06:53:43.602Z,54.55
2022-10-23T06:54:41.566Z,60.16
2022-10-23T06:55:41.585Z,49.80
2022-10-23T06:56:41.591Z,53.84
2022-10-23T06:57:41.920Z,52.61
2022-10-23T06:58:41.558Z,55.44
2022-10-23T06:59:41.590Z,48.66
2022-10-23T07:00:41.584Z,49.34
2022-10-23T07:01:41.726Z,55.94
2022-10-23T07:02:42.747Z,47.92
2022-10-23T07:03:41.506Z,62.96
2022-10-23T07:04:41.503Z,60.54
2022-10-23T07:05:41.473Z,54.92
2022-10-23T07:06:41.479Z,55.98
2022-10-23T07:07:41.485Z,60.19
2022-10-23T07:08:41.501Z,53.67
2022-10-23T07:09:41.503Z,58.57
2022-10-23T07:10:41.441Z,58.16
2022-10-23T07:11:41.452Z,56.51
2022-10-23T07:12:41.915Z,65.04
2022-10-23T07:13:41.440Z,59.93
2022-10-23T07:14:41.440Z,56.13
2022-10-23T07:15:41.441Z,54.76
2022-10-23T07:16:41.433Z,53.85
2022-10-23T07:17:43.010Z,53.13
2022-10-23T07:18:41.430Z,59.53
2022-10-23T07:19:41.413Z,55.55
2022-10-23T07:20:41.360Z,55.93
2022-10-23T07:21:41.359Z,44.99
2022-10-23T07:22:41.781Z,58.86
2022-10-23T07:23:41.404Z,58.41
2022-10-23T07:24:41.363Z,50.55
2022-10-23T07:25:41.309Z,62.88
2022-10-23T07:26:41.460Z,57.48
2022-10-23T07:27:41.468Z,57.17
2022-10-23T07:28:41.322Z,49.02
2022-10-23T07:29:41.311Z,58.84
2022-10-23T07:30:41.364Z,63.80
2022-10-23T07:31:41.302Z,52.17
2022-10-23T07:32:41.286Z,59.61
2022-10-23T07:33:41.265Z,55.16
2022-10-23T07:34:41.289Z,64.06
2022-10-23T07:35:41.297Z,62.02
2022-10-23T07:36:41.300Z,60.88
2022-10-23T07:37:41.626Z,64.82
2022-10-23T07:38:41.232Z,64.83
2022-10-23T07:39:41.224Z,56.96
2022-10-23T07:40:41.343Z,56.32
2022-10-23T07:41:41.216Z,49.87
2022-10-23T07:42:41.205Z,60.60
2022-10-23T07:43:41.230Z,60.15
2022-10-23T07:44:41.208Z,55.84
2022-10-23T07:45:41.195Z,57.81
2022-10-23T07:46:41.196Z,65.47
2022-10-23T07:47:41.525Z,57.48
2022-10-23T07:48:41.156Z,52.18
2022-10-23T07:49:41.166Z,54.87
2022-10-23T07:50:42.133Z,58.41
2022-10-23T07:51:41.199Z,59.01
2022-10-23T07:52:41.169Z,63.78
2022-10-23T07:53:41.111Z,58.80
2022-10-23T07:54:41.143Z,59.90
2022-10-23T07:55:41.105Z,64.00
2022-10-23T07:56:41.121Z,63.82
2022-10-23T07:57:41.100Z,63.00
2022-10-23T07:58:41.304Z,61.60
2022-10-23T07:59:41.098Z,62.12
2022-10-23T08:00:41.078Z,60.55
2022-10-23T08:01:41.191Z,57.34
2022-10-23T08:02:41.331Z,47.85
2022-10-23T08:03:42.104Z,55.28
2022-10-23T08:04:41.020Z,55.33
2022-10-23T08:05:41.012Z,55.40
2022-10-23T08:06:41.057Z,53.66
2022-10-23T08:07:42.117Z,56.34
2022-10-23T08:08:41.280Z,63.53
2022-10-23T08:09:41.027Z,58.23
2022-10-23T08:10:41.005Z,61.33
2022-10-23T08:11:40.988Z,55.56
2022-10-23T08:12:41.395Z,56.67
2022-10-23T08:13:40.963Z,59.49
2022-10-23T08:14:41.000Z,52.94
2022-10-23T08:15:40.994Z,47.68
2022-10-23T08:16:40.940Z,65.50
2022-10-23T08:17:41.274Z,57.41
2022-10-23T08:18:40.960Z,62.39
2022-10-23T08:19:40.940Z,61.92
2022-10-23T08:20:40.898Z,59.12
2022-10-23T08:21:40.894Z,58.84
2022-10-23T08:22:40.913Z,64.90
2022-10-23T08:23:40.897Z,61.83
2022-10-23T08:24:40.890Z,57.29
2022-10-23T08:25:40.880Z,61.15
2022-10-23T08:26:40.882Z,60.37
2022-10-23T08:27:41.145Z,58.46
2022-10-23T08:28:40.869Z,65.50
2022-10-23T08:29:40.833Z,56.00
2022-10-23T08:30:42.002Z,57.90
2022-10-23T08:31:40.949Z,54.30
2022-10-23T08:32:40.817Z,59.99
2022-10-23T08:33:40.884Z,61.22
2022-10-23T08:34:40.811Z,58.17
2022-10-23T08:35:40.776Z,62.25
2022-10-23T08:36:41.492Z,60.49
2022-10-23T08:37:40.947Z,55.86
2022-10-23T08:38:40.794Z,62.18
2022-10-23T08:39:40.788Z,59.91
2022-10-23T08:40:40.737Z,60.23
2022-10-23T08:41:40.813Z,53.95
2022-10-23T08:42:40.945Z,61.37
2022-10-23T08:43:40.738Z,59.64
2022-10-23T08:44:40.754Z,64.77
2022-10-23T08:45:40.701Z,53.99
2022-10-23T08:46:40.746Z,50.01
2022-10-23T08:47:40.701Z,60.99
2022-10-23T08:48:40.726Z,53.95
2022-10-23T08:49:40.704Z,63.07
2022-10-23T08:50:40.685Z,66.82
2022-10-23T08:51:40.691Z,61.39
2022-10-23T08:52:40.938Z,64.89
2022-10-23T08:53:40.664Z,64.02
2022-10-23T08:54:40.766Z,66.82
2022-10-23T08:55:40.658Z,55.87
2022-10-23T08:56:40.652Z,62.69
2022-10-23T08:57:42.876Z,62.29
2022-10-23T08:58:40.684Z,64.89
2022-10-23T08:59:41.620Z,62.39
2022-10-23T09:00:40.681Z,57.90
2022-10-23T09:01:40.791Z,62.02
2022-10-23T09:02:40.909Z,58.45
2022-10-23T09:03:40.583Z,59.75
2022-10-23T09:04:40.644Z,57.96
2022-10-23T09:05:40.556Z,64.22
2022-10-23T09:06:40.536Z,62.51
2022-10-23T09:07:40.871Z,56.99
2022-10-23T09:08:40.522Z,65.70
2022-10-23T09:09:40.523Z,66.11
2022-10-23T09:10:41.526Z,55.15
2022-10-23T09:11:40.516Z,60.48
2022-10-23T09:12:40.520Z,53.50
2022-10-23T09:13:40.484Z,59.06
2022-10-23T09:14:40.478Z,58.39
2022-10-23T09:15:40.478Z,62.33
2022-10-23T09:16:40.547Z,54.73
2022-10-23T09:17:40.664Z,58.23
2022-10-23T09:18:40.461Z,54.68
2022-10-23T09:19:40.462Z,54.60
2022-10-23T09:20:40.447Z,58.39
2022-10-23T09:21:40.467Z,58.82
2022-10-23T09:22:40.476Z,55.52
2022-10-23T09:23:40.425Z,65.67
2022-10-23T09:24:40.428Z,60.88
2022-10-23T09:25:40.451Z,56.34
2022-10-23T09:26:40.418Z,65.00
2022-10-23T09:27:40.818Z,52.58
2022-10-23T09:28:40.371Z,60.62
2022-10-23T09:29:40.369Z,56.40
2022-10-23T09:30:40.367Z,61.55
2022-10-23T09:31:40.491Z,60.62
2022-10-23T09:32:40.357Z,66.39
2022-10-23T09:33:40.337Z,61.90
2022-10-23T09:34:40.407Z,67.91
2022-10-23T09:35:40.375Z,59.32
2022-10-23T09:36:40.313Z,55.14
2022-10-23T09:37:40.647Z,65.82
2022-10-23T09:38:40.285Z,58.86
2022-10-23T09:39:40.322Z,64.69
2022-10-23T09:40:40.313Z,64.05
2022-10-23T09:41:40.338Z,62.90
2022-10-23T09:42:40.307Z,61.00
2022-10-23T09:43:40.279Z,58.00
2022-10-23T09:44:40.297Z,65.54
2022-10-23T09:45:40.259Z,63.39
2022-10-23T09:46:40.356Z,54.81
2022-10-23T09:47:40.369Z,62.51
2022-10-23T09:48:40.270Z,66.00
2022-10-23T09:49:40.277Z,64.72
2022-10-23T09:50:40.259Z,64.34
2022-10-23T09:51:40.218Z,64.90
2022-10-23T09:52:40.184Z,59.41
2022-10-23T09:53:40.261Z,66.43
2022-10-23T09:54:40.230Z,61.14
2022-10-23T09:55:40.218Z,54.47
2022-10-23T09:56:40.221Z,67.34
2022-10-23T09:57:40.501Z,60.02
2022-10-23T09:58:40.217Z,65.53
2022-10-23T09:59:40.167Z,65.99
2022-10-23T10:00:40.354Z,62.97
2022-10-23T10:01:40.218Z,56.85
2022-10-23T10:02:40.145Z,65.33
2022-10-23T10:03:40.153Z,63.73
2022-10-23T10:04:40.126Z,57.76
2022-10-23T10:05:40.166Z,60.58
2022-10-23T10:07:40.278Z,66.38
2022-10-23T10:08:40.109Z,64.01
2022-10-23T10:09:40.113Z,61.44
2022-10-23T10:10:40.094Z,65.60
2022-10-23T10:11:40.081Z,64.44
2022-10-23T10:12:40.138Z,55.55
2022-10-23T10:13:40.062Z,63.63
2022-10-23T10:14:40.107Z,62.95
2022-10-23T10:15:40.038Z,66.37
2022-10-23T10:17:41.399Z,62.86
2022-10-23T10:18:40.138Z,69.14
2022-10-23T10:19:40.063Z,65.92
2022-10-23T10:20:39.985Z,66.09
2022-10-23T10:21:40.051Z,68.10
2022-10-23T10:22:40.006Z,66.86
2022-10-23T10:23:40.031Z,65.96
2022-10-23T10:24:39.981Z,60.78
2022-10-23T10:25:39.977Z,65.59
2022-10-23T10:26:39.995Z,64.02
2022-10-23T10:27:40.089Z,64.22
2022-10-23T10:28:40.058Z,63.02
2022-10-23T10:29:39.950Z,63.12
2022-10-23T10:30:39.968Z,66.34
2022-10-23T10:31:39.927Z,69.56
2022-10-23T10:32:39.957Z,61.14
2022-10-23T10:33:39.976Z,62.62
2022-10-23T10:34:39.941Z,64.63
2022-10-23T10:35:39.903Z,65.07
2022-10-23T10:36:39.898Z,59.09
2022-10-23T10:37:39.929Z,65.80
2022-10-23T10:38:39.871Z,62.15
2022-10-23T10:39:39.854Z,66.73
2022-10-23T10:40:39.904Z,68.81
2022-10-23T10:41:39.841Z,67.92
2022-10-23T10:42:39.824Z,62.28
2022-10-23T10:43:39.842Z,68.63
2022-10-23T10:44:39.821Z,62.01
2022-10-23T10:45:39.821Z,66.38
2022-10-23T10:46:39.905Z,61.19
2022-10-23T10:47:39.978Z,57.47
2022-10-23T10:48:39.818Z,65.40
2022-10-23T10:49:39.795Z,59.85
2022-10-23T10:50:39.798Z,60.09
2022-10-23T10:51:39.774Z,64.54
2022-10-23T10:52:39.761Z,67.13
2022-10-23T10:53:39.766Z,67.42
2022-10-23T10:54:39.809Z,63.33
2022-10-23T10:55:39.779Z,62.86
2022-10-23T10:56:40.635Z,67.95
2022-10-23T10:57:39.728Z,65.56
2022-10-23T10:58:39.798Z,63.91
2022-10-23T10:59:39.725Z,66.61
2022-10-23T11:00:39.736Z,68.49
2022-10-23T11:01:39.866Z,66.32
2022-10-23T11:02:39.716Z,64.62
2022-10-23T11:03:40.260Z,65.07
2022-10-23T11:04:39.694Z,60.51
2022-10-23T11:05:39.658Z,67.85
2022-10-23T11:06:39.686Z,52.75
2022-10-23T11:07:39.646Z,68.28
2022-10-23T11:08:49.998Z,64.34
2022-10-23T11:09:41.640Z,65.22
2022-10-23T11:10:39.682Z,65.95
2022-10-23T11:11:39.629Z,63.35
2022-10-23T11:12:39.602Z,65.79
2022-10-23T11:13:39.699Z,64.85
2022-10-23T11:14:39.741Z,64.69
2022-10-23T11:15:39.631Z,64.23
2022-10-23T11:16:39.604Z,58.22
2022-10-23T11:17:39.655Z,68.16
2022-10-23T11:18:39.584Z,66.37
2022-10-23T11:19:39.577Z,67.14
2022-10-23T11:20:39.585Z,66.69
2022-10-23T11:21:39.549Z,65.22
2022-10-23T11:22:39.526Z,68.50
2022-10-23T11:23:39.591Z,60.42
2022-10-23T11:24:40.744Z,64.80
2022-10-23T11:25:39.534Z,61.01
2022-10-23T11:26:39.565Z,64.45
2022-10-23T11:27:39.511Z,66.79
2022-10-23T11:28:39.513Z,68.03
2022-10-23T11:29:39.508Z,64.79
2022-10-23T11:30:39.483Z,62.51
2022-10-23T11:31:39.503Z,63.03
2022-10-23T11:32:39.447Z,62.67
2022-10-23T11:33:41.414Z,66.19
2022-10-23T11:34:39.441Z,60.70
2022-10-23T11:35:39.456Z,56.21
2022-10-23T11:36:39.439Z,64.83
2022-10-23T11:37:39.416Z,60.18
2022-10-23T11:38:39.436Z,62.85
2022-10-23T11:39:39.475Z,62.76
2022-10-23T11:40:39.552Z,65.42
2022-10-23T11:41:39.441Z,65.59
2022-10-23T11:42:39.452Z,63.50
2022-10-23T11:43:39.435Z,62.71
2022-10-23T11:44:39.417Z,62.64
2022-10-23T11:45:39.375Z,60.91
2022-10-23T11:46:39.381Z,58.29
2022-10-23T11:47:40.570Z,65.76
2022-10-23T11:48:40.381Z,66.32
2022-10-23T11:49:39.422Z,68.94
2022-10-23T11:50:39.340Z,65.30
2022-10-23T11:51:39.414Z,66.16
2022-10-23T11:52:45.722Z,59.47
2022-10-23T11:53:41.337Z,65.44
2022-10-23T11:54:39.311Z,62.39
2022-10-23T11:55:39.328Z,63.16
2022-10-23T11:56:39.300Z,64.44
2022-10-23T11:57:39.298Z,63.29
2022-10-23T11:58:39.294Z,69.29
2022-10-23T11:59:39.308Z,66.66
2022-10-23T12:00:39.288Z,51.73
2022-10-23T12:01:39.399Z,64.42
2022-10-23T12:02:39.276Z,59.28
2022-10-23T12:03:39.257Z,67.41
2022-10-23T12:04:39.285Z,63.29
2022-10-23T12:05:39.278Z,62.64
2022-10-23T12:06:39.272Z,66.15
2022-10-23T12:07:39.261Z,66.41
2022-10-23T12:08:39.207Z,64.30
2022-10-23T12:09:39.234Z,64.64
2022-10-23T12:10:39.431Z,65.74
2022-10-23T12:11:39.304Z,64.78
2022-10-23T12:12:39.174Z,64.18
2022-10-23T12:13:39.906Z,66.48
2022-10-23T12:14:39.196Z,59.62
2022-10-23T12:15:39.239Z,66.24
2022-10-23T12:16:39.175Z,66.02
2022-10-23T12:17:39.202Z,67.64
2022-10-23T12:18:39.118Z,66.85
2022-10-23T12:19:39.141Z,65.87
2022-10-23T12:20:39.170Z,62.20
2022-10-23T12:21:39.920Z,64.31
2022-10-23T12:22:39.208Z,64.96
2022-10-23T12:23:39.181Z,57.55
2022-10-23T12:24:39.115Z,63.85
2022-10-23T12:25:39.205Z,60.27
2022-10-23T12:26:39.094Z,65.71
2022-10-23T12:27:39.082Z,61.10
2022-10-23T12:28:39.095Z,64.27
2022-10-23T12:29:39.187Z,66.62
2022-10-23T12:30:39.035Z,66.18
2022-10-23T12:31:39.071Z,57.61
2022-10-23T12:32:39.085Z,61.96
2022-10-23T12:33:39.119Z,65.33
2022-10-23T12:34:39.133Z,63.04
2022-10-23T12:35:39.623Z,64.94
2022-10-23T12:36:39.020Z,60.06
2022-10-23T12:37:39.077Z,64.14
2022-10-23T12:38:39.207Z,60.82
2022-10-23T12:39:39.007Z,64.87
2022-10-23T12:40:38.965Z,65.27
2022-10-23T12:41:38.981Z,61.00
2022-10-23T12:42:38.998Z,64.14
2022-10-23T12:43:39.229Z,61.71
2022-10-23T12:44:38.970Z,64.71
2022-10-23T12:45:38.982Z,59.05
2022-10-23T12:46:38.945Z,58.59
2022-10-23T12:48:39.027Z,61.37
2022-10-23T12:49:38.976Z,65.62
2022-10-23T12:50:38.930Z,65.12
2022-10-23T12:51:38.977Z,63.53
2022-10-23T12:52:38.923Z,67.03
2022-10-23T12:53:38.940Z,57.74
2022-10-23T12:54:38.896Z,64.68
2022-10-23T12:55:38.918Z,64.42
2022-10-23T12:56:38.954Z,66.46
2022-10-23T12:57:38.848Z,58.59
2022-10-23T12:58:38.911Z,65.19
2022-10-23T12:59:38.906Z,64.23
2022-10-23T13:00:38.909Z,60.14
2022-10-23T13:01:40.575Z,60.92
2022-10-23T13:02:39.981Z,64.45
2022-10-23T13:03:38.791Z,61.88
2022-10-23T13:04:38.792Z,65.72
2022-10-23T13:05:38.838Z,59.00
2022-10-23T13:06:39.809Z,62.84
2022-10-23T13:07:38.855Z,61.40
2022-10-23T13:08:39.420Z,65.88
2022-10-23T13:09:38.777Z,61.49
2022-10-23T13:10:38.763Z,58.47
2022-10-23T13:11:38.949Z,64.16
2022-10-23T13:12:38.896Z,63.31
2022-10-23T13:13:38.756Z,60.89
2022-10-23T13:14:42.024Z,68.55
2022-10-23T13:15:39.799Z,65.29
2022-10-23T13:16:38.776Z,55.51
2022-10-23T13:17:38.700Z,57.89
2022-10-23T13:18:38.846Z,65.81
2022-10-23T13:19:38.704Z,67.20
2022-10-23T13:20:38.728Z,64.27
2022-10-23T13:21:38.702Z,68.30
2022-10-23T13:22:38.680Z,62.07
2022-10-23T13:23:38.769Z,63.94
2022-10-23T13:24:38.697Z,60.94
2022-10-23T13:25:38.680Z,64.22
2022-10-23T13:26:38.709Z,66.06
2022-10-23T13:27:38.718Z,65.44
2022-10-23T13:28:38.667Z,65.57
2022-10-23T13:29:38.653Z,64.45
2022-10-23T13:30:38.710Z,63.23
2022-10-23T13:31:38.623Z,64.93
2022-10-23T13:32:38.647Z,65.04