createdAt,value
2019-02-14T00:03:16.832Z,9.30
2019-02-14T00:08:24.073Z,8.17
2019-02-14T00:13:31.735Z,10.20
2019-02-14T00:18:40.847Z,8.87
2019-02-14T00:23:48.180Z,9.07
2019-02-14T00:28:54.891Z,19.60
2019-02-14T00:34:01.874Z,13.13
2019-02-14T00:39:10.061Z,9.50
2019-02-14T00:44:16.074Z,10.63
2019-02-14T00:49:22.294Z,6.90
2019-02-14T00:54:28.503Z,13.07
2019-02-14T00:59:34.651Z,10.67
2019-02-14T01:04:40.768Z,9.93
2019-02-14T01:09:47.016Z,13.77
2019-02-14T01:14:54.506Z,9.33
2019-02-14T01:20:01.182Z,15.20
2019-02-14T01:25:07.424Z,8.03
2019-02-14T01:30:15.482Z,6.87
2019-02-14T01:35:21.978Z,13.17
2019-02-14T01:40:28.167Z,8.80
2019-02-14T01:45:35.390Z,8.40
2019-02-14T01:50:41.703Z,9.17
2019-02-14T01:55:48.680Z,9.23
2019-02-14T02:00:55.213Z,8.57
2019-02-14T02:06:01.191Z,8.37
2019-02-14T02:11:09.423Z,8.77
2019-02-14T02:16:16.636Z,9.43
2019-02-14T02:21:24.047Z,10.63
2019-02-14T02:26:31.123Z,13.13
2019-02-14T02:31:37.354Z,10.57
2019-02-14T02:36:44.499Z,10.20
2019-02-14T02:41:50.765Z,11.30
2019-02-14T02:46:59.499Z,11.20
2019-02-14T02:52:07.097Z,10.93
2019-02-14T02:57:13.790Z,13.30
2019-02-14T03:02:20.788Z,10.80
2019-02-14T03:07:27.987Z,9.80
2019-02-14T03:12:34.870Z,8.57
2019-02-14T03:17:41.482Z,7.77
2019-02-14T03:22:48.804Z,12.37
2019-02-14T03:27:56.061Z,12.60
2019-02-14T03:33:03.350Z,10.03
2019-02-14T03:38:11.096Z,11.43
2019-02-14T03:43:17.052Z,10.73
2019-02-14T03:48:23.335Z,9.77
2019-02-14T03:53:29.986Z,11.87
2019-02-14T03:58:37.040Z,8.00
2019-02-14T04:03:44.327Z,11.93
2019-02-14T04:08:51.641Z,11.33
2019-02-14T04:13:58.597Z,8.90
2019-02-14T04:19:06.003Z,12.27
2019-02-14T04:24:12.572Z,12.10
2019-02-14T04:29:19.018Z,10.90
2019-02-14T04:34:26.890Z,13.10
2019-02-14T04:39:33.797Z,9.50
2019-02-14T04:44:40.963Z,10.17
2019-02-14T04:49:47.083Z,12.37
2019-02-14T04:54:54.968Z,10.93
2019-02-14T05:00:01.047Z,9.73
2019-02-14T05:05:08.383Z,13.73
2019-02-14T05:10:15.756Z,11.13
2019-02-14T05:15:23.594Z,15.67
2019-02-14T05:20:32.116Z,10.70
2019-02-14T05:25:39.715Z,16.20
2019-02-14T05:30:47.169Z,12.30
2019-02-14T05:35:55.285Z,12.93
2019-02-14T05:41:01.558Z,10.37
2019-02-14T05:46:07.925Z,10.83
2019-02-14T05:51:13.837Z,14.43
2019-02-14T05:56:20.203Z,10.90
2019-02-14T06:01:27.543Z,15.10
2019-02-14T06:06:39.728Z,18.60
2019-02-14T06:11:47.231Z,13.33
2019-02-14T06:16:54.581Z,10.37
2019-02-14T06:22:01.735Z,11.30
2019-02-14T06:27:09.963Z,12.13
2019-02-14T06:32:19.943Z,9.53
2019-02-14T06:37:26.525Z,16.60
2019-02-14T06:42:32.444Z,14.27
2019-02-14T06:47:41.456Z,13.27
2019-02-14T06:52:49.161Z,12.73
2019-02-14T06:58:00.310Z,10.80
2019-02-14T07:03:09.631Z,15.70
2019-02-14T07:08:15.326Z,14.10
2019-02-14T07:13:22.435Z,11.57
2019-02-14T07:18:30.357Z,14.60
2019-02-14T07:23:36.520Z,12.77
2019-02-14T07:28:44.244Z,12.63
2019-02-14T07:33:51.219Z,11.33
2019-02-14T07:38:57.607Z,13.57
2019-02-14T07:44:05.118Z,12.40
2019-02-14T07:49:11.145Z,17.17
2019-02-14T07:54:17.049Z,14.73
2019-02-14T07:59:23.525Z,16.40
2019-02-14T08:04:31.887Z,11.47
2019-02-14T08:09:40.397Z,18.47
2019-02-14T08:14:47.436Z,17.90
2019-02-14T08:19:57.078Z,12.17
2019-02-14T08:25:04.616Z,17.47
2019-02-14T08:30:12.669Z,12.20
2019-02-14T08:35:19.398Z,18.47
2019-02-14T08:40:26.058Z,11.77
2019-02-14T08:45:34.285Z,13.47
2019-02-14T08:50:41.143Z,15.33
2019-02-14T08:55:51.552Z,14.67
2019-02-14T09:00:57.402Z,12.23
2019-02-14T09:06:03.342Z,14.57
2019-02-14T09:11:09.321Z,11.60
2019-02-14T09:16:15.606Z,13.83
2019-02-14T09:21:23.110Z,13.30
2019-02-14T09:26:29.586Z,12.50
2019-02-14T09:31:38.100Z,10.17
2019-02-14T09:36:45.817Z,10.10
2019-02-14T09:41:51.741Z,17.67
2019-02-14T09:46:58.502Z,13.70
2019-02-14T09:52:05.283Z,12.80
2019-02-14T09:57:12.761Z,8.53
2019-02-14T10:02:22.648Z,6.33
2019-02-14T10:07:29.418Z,11.00
2019-02-14T10:12:36.727Z,17.70
2019-02-14T10:17:42.976Z,20.10
2019-02-14T10:22:50.220Z,9.03
2019-02-14T10:27:56.155Z,14.67
2019-02-14T10:33:04.675Z,13.17
2019-02-14T10:38:10.607Z,13.80
2019-02-14T10:43:17.040Z,16.37
2019-02-14T10:48:24.925Z,12.37
2019-02-14T10:53:31.824Z,13.80
2019-02-14T10:58:40.488Z,12.00
2019-02-14T11:03:49.037Z,6.17
2019-02-14T11:08:56.313Z,12.83
2019-02-14T11:14:03.787Z,16.43
2019-02-14T11:19:09.589Z,16.10
2019-02-14T11:24:27.712Z,12.57
2019-02-14T11:29:44.023Z,15.75
2019-02-14T11:34:50.478Z,13.50
2019-02-14T11:40:00.548Z,14.18
2019-02-14T11:45:10.137Z,13.00
2019-02-14T11:50:16.254Z,16.17
2019-02-14T11:55:22.630Z,18.62
2019-02-14T12:00:28.586Z,20.37
2019-02-14T12:05:35.019Z,15.98
2019-02-14T12:10:42.588Z,20.00
2019-02-14T12:15:57.362Z,21.07
2019-02-14T12:21:03.630Z,18.45
2019-02-14T12:26:10.806Z,17.87
2019-02-14T12:31:18.706Z,21.57
2019-02-14T12:36:24.961Z,18.62
2019-02-14T12:41:35.465Z,20.17
2019-02-14T12:46:43.461Z,18.75
2019-02-14T12:51:51.094Z,19.40
2019-02-14T12:57:00.285Z,18.62
2019-02-14T13:02:07.515Z,17.92
2019-02-14T13:07:13.828Z,19.82
2019-02-14T13:12:21.032Z,19.40
2019-02-14T13:17:28.818Z,14.70
2019-02-14T13:22:36.353Z,14.45
2019-02-14T13:27:45.005Z,17.27
2019-02-14T13:32:52.850Z,17.12
2019-02-14T13:37:58.964Z,19.63
2019-02-14T13:43:05.815Z,16.50
2019-02-14T13:48:12.473Z,14.13
2019-02-14T13:53:19.984Z,18.70
2019-02-14T13:58:26.960Z,19.17
2019-02-14T14:03:34.141Z,19.70
2019-02-14T14:08:41.222Z,19.53
2019-02-14T14:13:47.535Z,17.00
2019-02-14T14:18:54.564Z,23.47
2019-02-14T14:24:00.736Z,23.37
2019-02-14T14:29:09.075Z,22.07
2019-02-14T14:34:15.467Z,21.27
2019-02-14T14:39:21.652Z,22.17
2019-02-14T14:44:38.125Z,19.95
2019-02-14T14:49:45.462Z,20.13
2019-02-14T14:54:53.303Z,24.40
2019-02-14T14:59:59.428Z,23.20
2019-02-14T15:05:05.913Z,19.42
2019-02-14T15:10:12.116Z,18.60
2019-02-14T15:15:18.307Z,19.70
2019-02-14T15:20:24.402Z,23.30
2019-02-14T15:25:30.764Z,23.83
2019-02-14T15:30:37.749Z,20.37
2019-02-14T15:35:44.254Z,20.93
2019-02-14T15:40:51.179Z,23.53
2019-02-14T15:45:57.961Z,24.57
2019-02-14T15:51:06.070Z,21.57
2019-02-14T15:56:12.338Z,21.37
2019-02-14T16:01:19.368Z,20.20
2019-02-14T16:06:28.340Z,25.47
2019-02-14T16:11:57.755Z,25.30
2019-02-14T16:17:06.650Z,23.97
2019-02-14T16:22:19.532Z,20.67
2019-02-14T16:27:27.670Z,22.30
2019-02-14T16:32:34.968Z,23.00
2019-02-14T16:37:41.039Z,23.63
2019-02-14T16:43:06.881Z,23.20
2019-02-14T16:48:13.682Z,23.57
2019-02-14T16:53:21.760Z,17.97
2019-02-14T16:58:28.139Z,23.50
2019-02-14T17:03:35.999Z,21.87
2019-02-14T17:08:44.630Z,21.20
2019-02-14T17:13:53.855Z,15.73
2019-02-14T17:19:02.403Z,19.43
2019-02-14T17:24:09.016Z,23.33
2019-02-14T17:29:15.660Z,17.50
2019-02-14T17:34:23.070Z,21.60
2019-02-14T17:39:31.051Z,19.20
2019-02-14T17:44:38.411Z,18.73
2019-02-14T17:49:46.341Z,18.83
2019-02-14T17:54:53.986Z,18.33
2019-02-14T18:00:01.524Z,16.60
2019-02-14T18:05:08.799Z,17.90
2019-02-14T18:10:14.672Z,19.23
2019-02-14T18:15:20.825Z,17.00
2019-02-14T18:20:28.043Z,17.37
2019-02-14T18:25:36.667Z,16.20
2019-02-14T18:30:43.129Z,13.17
2019-02-14T18:35:49.768Z,16.80
2019-02-14T18:41:04.184Z,17.90
2019-02-14T18:46:07.013Z,16.23
2019-02-14T18:51:13.735Z,22.67
2019-02-14T18:56:20.009Z,15.90
2019-02-14T19:01:27.310Z,18.63
2019-02-14T19:06:36.138Z,19.37
2019-02-14T19:11:44.073Z,17.80
2019-02-14T19:16:50.198Z,19.17
2019-02-14T19:21:56.607Z,16.73
2019-02-14T19:27:03.679Z,19.67
2019-02-14T19:32:11.095Z,27.40
2019-02-14T19:37:18.755Z,20.90
2019-02-14T19:42:26.111Z,27.03
2019-02-14T19:47:34.171Z,20.40
2019-02-14T19:52:42.174Z,27.53
2019-02-14T19:57:49.947Z,21.17
2019-02-14T20:02:56.572Z,25.33
2019-02-14T20:08:11.041Z,24.77
2019-02-14T20:13:22.573Z,27.07
2019-02-14T20:18:30.458Z,21.27
2019-02-14T20:23:57.071Z,24.93
2019-02-14T20:29:03.871Z,17.47
2019-02-14T20:34:11.059Z,24.93
2019-02-14T20:39:20.191Z,19.77
2019-02-14T20:44:28.514Z,22.63
2019-02-14T20:49:35.419Z,21.07
2019-02-14T20:54:42.310Z,21.50
2019-02-14T20:59:49.860Z,19.27
2019-02-14T21:04:56.268Z,21.67
2019-02-14T21:10:03.690Z,18.17
2019-02-14T21:15:11.069Z,22.03
2019-02-14T21:20:18.009Z,21.07
2019-02-14T21:25:24.332Z,22.20
2019-02-14T21:30:35.233Z,21.80
2019-02-14T21:35:38.642Z,24.17
2019-02-14T21:40:46.398Z,17.40
2019-02-14T21:45:53.978Z,15.60
2019-02-14T21:51:01.004Z,21.27
2019-02-14T21:56:07.945Z,24.57
2019-02-14T22:01:15.728Z,18.93
2019-02-14T22:06:23.496Z,19.83
2019-02-14T22:11:33.877Z,27.73
2019-02-14T22:16:38.668Z,20.47
2019-02-14T22:21:45.527Z,21.20
2019-02-14T22:26:51.325Z,19.63
2019-02-14T22:31:57.847Z,26.97
2019-02-14T22:37:05.045Z,21.70
2019-02-14T22:42:11.962Z,16.03
2019-02-14T22:47:18.928Z,24.67
2019-02-14T22:52:26.857Z,19.70
2019-02-14T22:57:33.326Z,20.80
2019-02-14T23:02:40.629Z,20.23
2019-02-14T23:07:46.841Z,27.93
2019-02-14T23:12:55.673Z,21.53
2019-02-14T23:18:03.921Z,19.87
2019-02-14T23:23:10.336Z,18.30
2019-02-14T23:28:17.995Z,20.00
2019-02-14T23:33:25.852Z,21.60
2019-02-14T23:38:33.725Z,20.13
2019-02-14T23:43:39.758Z,24.17
2019-02-14T23:48:47.358Z,23.63
2019-02-14T23:53:53.582Z,23.40
2019-02-14T23:59:01.139Z,20.77
