createdAt,value
2019-04-26T00:00:10.202Z,14.10
2019-04-26T00:02:40.749Z,14.00
2019-04-26T00:05:10.212Z,14.00
2019-04-26T00:07:39.146Z,13.90
2019-04-26T00:10:10.568Z,13.90
2019-04-26T00:12:49.723Z,13.80
2019-04-26T00:15:36.340Z,13.80
2019-04-26T00:18:05.600Z,13.70
2019-04-26T00:20:34.029Z,13.70
2019-04-26T00:23:02.436Z,13.70
2019-04-26T00:25:30.924Z,13.60
2019-04-26T00:27:59.326Z,13.60
2019-04-26T00:30:27.742Z,13.60
2019-04-26T00:32:56.457Z,13.60
2019-04-26T00:35:24.869Z,13.60
2019-04-26T00:37:53.323Z,13.60
2019-04-26T00:40:22.458Z,13.60
2019-04-26T00:42:51.625Z,13.50
2019-04-26T00:45:21.187Z,13.50
2019-04-26T00:47:50.856Z,13.50
2019-04-26T00:50:19.856Z,13.50
2019-04-26T00:52:48.896Z,13.50
2019-04-26T00:55:17.840Z,13.50
2019-04-26T00:57:46.896Z,13.50
2019-04-26T01:00:18.107Z,13.50
2019-04-26T01:02:48.558Z,13.50
2019-04-26T01:05:17.084Z,13.50
2019-04-26T01:07:47.254Z,13.40
2019-04-26T01:10:16.723Z,13.40
2019-04-26T01:12:45.877Z,13.40
2019-04-26T01:15:15.878Z,13.40
2019-04-26T01:17:44.629Z,13.40
2019-04-26T01:20:13.799Z,13.40
2019-04-26T01:22:48.326Z,13.30
2019-04-26T01:25:28.588Z,13.30
2019-04-26T01:27:57.239Z,13.30
2019-04-26T01:30:27.944Z,13.30
2019-04-26T01:32:56.653Z,13.30
2019-04-26T01:35:25.064Z,13.30
2019-04-26T01:37:54.324Z,13.30
2019-04-26T01:40:24.363Z,13.30
2019-04-26T01:42:54.545Z,13.30
2019-04-26T01:45:27.920Z,13.30
2019-04-26T01:47:59.490Z,13.30
2019-04-26T01:50:30.042Z,13.30
2019-04-26T01:52:59.790Z,13.30
2019-04-26T01:55:31.226Z,13.30
2019-04-26T01:58:00.490Z,13.30
2019-04-26T02:00:46.087Z,13.30
2019-04-26T02:03:22.926Z,13.30
2019-04-26T02:05:53.577Z,13.20
2019-04-26T02:08:23.416Z,13.20
2019-04-26T02:10:52.126Z,13.20
2019-04-26T02:13:21.106Z,13.20
2019-04-26T02:15:49.782Z,13.20
2019-04-26T02:18:18.218Z,13.20
2019-04-26T02:21:04.316Z,13.20
2019-04-26T02:23:34.438Z,13.20
2019-04-26T02:26:20.908Z,13.10
2019-04-26T02:28:49.799Z,13.10
2019-04-26T02:31:19.465Z,13.00
2019-04-26T02:33:50.222Z,13.00
2019-04-26T02:36:19.260Z,12.90
2019-04-26T02:38:48.791Z,12.90
2019-04-26T02:41:17.657Z,12.90
2019-04-26T02:43:49.106Z,12.90
2019-04-26T02:46:38.544Z,12.90
2019-04-26T02:49:18.280Z,12.90
2019-04-26T02:52:08.888Z,12.80
2019-04-26T02:54:52.294Z,12.80
2019-04-26T02:57:28.957Z,12.80
2019-04-26T03:00:02.942Z,12.80
2019-04-26T03:02:33.301Z,12.80
2019-04-26T03:05:05.153Z,12.80
2019-04-26T03:07:37.590Z,12.80
2019-04-26T03:10:08.759Z,12.80
2019-04-26T03:12:41.179Z,12.80
2019-04-26T03:15:22.179Z,12.80
2019-04-26T03:18:06.949Z,12.80
2019-04-26T03:20:40.033Z,12.70
2019-04-26T03:23:20.639Z,12.70
2019-04-26T03:26:01.435Z,12.70
2019-04-26T03:28:44.875Z,12.70
2019-04-26T03:31:52.386Z,12.70
2019-04-26T03:34:28.957Z,12.70
2019-04-26T03:37:22.923Z,12.70
2019-04-26T03:40:01.970Z,12.70
2019-04-26T03:42:37.062Z,12.60
2019-04-26T03:45:21.539Z,12.60
2019-04-26T03:48:21.199Z,12.60
2019-04-26T03:50:55.315Z,12.60
2019-04-26T03:53:32.476Z,12.60
2019-04-26T03:56:17.525Z,12.60
2019-04-26T03:59:06.969Z,12.60
2019-04-26T04:01:41.412Z,12.60
2019-04-26T04:04:30.147Z,12.60
2019-04-26T04:07:04.739Z,12.60
2019-04-26T04:09:31.694Z,12.70
2019-04-26T04:12:11.450Z,12.70
2019-04-26T04:14:58.992Z,12.70
2019-04-26T04:17:37.340Z,12.80
2019-04-26T04:20:22.317Z,12.80
2019-04-26T04:23:08.663Z,12.80
2019-04-26T04:25:42.168Z,12.90
2019-04-26T04:28:43.959Z,12.90
2019-04-26T04:31:15.308Z,12.90
2019-04-26T04:33:50.051Z,12.90
2019-04-26T04:36:24.182Z,12.90
2019-04-26T04:39:11.220Z,12.90
2019-04-26T04:41:51.219Z,12.90
2019-04-26T04:44:27.167Z,12.90
2019-04-26T04:47:22.919Z,12.80
2019-04-26T04:49:58.647Z,12.80
2019-04-26T04:52:30.143Z,12.80
2019-04-26T04:55:08.078Z,12.80
2019-04-26T04:57:57.740Z,12.80
2019-04-26T05:00:56.704Z,12.80
2019-04-26T05:03:45.264Z,12.80
2019-04-26T05:06:40.876Z,12.80
2019-04-26T05:09:15.015Z,12.80
2019-04-26T05:12:01.518Z,12.80
2019-04-26T05:14:52.582Z,12.80
2019-04-26T05:17:40.656Z,12.70
2019-04-26T05:20:14.660Z,12.70
2019-04-26T05:23:11.198Z,12.70
2019-04-26T05:26:13.350Z,12.70
2019-04-26T05:29:19.168Z,12.60
2019-04-26T05:32:18.218Z,12.60
2019-04-26T05:34:51.329Z,12.60
2019-04-26T05:37:42.386Z,12.60
2019-04-26T05:40:30.567Z,12.60
2019-04-26T05:43:12.479Z,12.70
2019-04-26T05:45:46.343Z,12.70
2019-04-26T05:48:37.264Z,12.80
2019-04-26T05:51:45.063Z,12.80
2019-04-26T05:54:45.318Z,12.90
2019-04-26T05:57:38.730Z,12.90
2019-04-26T06:00:23.840Z,12.90
2019-04-26T06:03:08.557Z,13.00
2019-04-26T06:06:17.950Z,13.00
2019-04-26T06:09:17.915Z,13.00
2019-04-26T06:12:13.704Z,13.00
2019-04-26T06:14:55.326Z,13.00
2019-04-26T06:17:33.646Z,13.00
2019-04-26T06:20:23.235Z,13.00
2019-04-26T06:23:03.488Z,13.00
2019-04-26T06:25:47.924Z,13.00
2019-04-26T06:28:52.932Z,13.00
2019-04-26T06:31:36.502Z,13.00
2019-04-26T06:34:23.010Z,13.00
2019-04-26T06:37:07.696Z,13.00
2019-04-26T06:39:39.189Z,13.00
2019-04-26T06:42:11.241Z,13.00
2019-04-26T06:45:26.114Z,13.00
2019-04-26T06:48:23.342Z,13.00
2019-04-26T06:51:23.289Z,13.10
2019-04-26T06:54:01.563Z,13.10
2019-04-26T06:56:43.587Z,13.10
2019-04-26T06:59:21.383Z,13.10
2019-04-26T07:01:56.331Z,13.20
2019-04-26T07:04:45.198Z,13.20
2019-04-26T07:07:28.727Z,13.20
2019-04-26T07:10:15.013Z,13.20
2019-04-26T07:13:09.743Z,13.20
2019-04-26T07:15:44.002Z,13.20
2019-04-26T07:18:21.100Z,13.20
2019-04-26T07:21:23.058Z,13.20
2019-04-26T07:24:05.554Z,13.20
2019-04-26T07:26:53.505Z,13.20
2019-04-26T07:29:37.091Z,13.20
2019-04-26T07:32:17.680Z,13.20
2019-04-26T07:35:20.851Z,13.20
2019-04-26T07:38:11.010Z,13.20
2019-04-26T07:41:03.058Z,13.20
2019-04-26T07:44:02.772Z,13.20
2019-04-26T07:46:35.199Z,13.20
2019-04-26T07:49:21.110Z,13.20
2019-04-26T07:52:25.813Z,13.20
2019-04-26T07:55:18.274Z,13.20
2019-04-26T07:57:49.758Z,13.30
2019-04-26T08:00:25.149Z,13.30
2019-04-26T08:02:58.281Z,13.30
2019-04-26T08:05:49.398Z,13.40
2019-04-26T08:08:20.750Z,13.50
2019-04-26T08:11:08.931Z,13.60
2019-04-26T08:13:41.045Z,13.70
2019-04-26T08:16:12.721Z,13.80
2019-04-26T08:18:45.901Z,13.80
2019-04-26T08:21:21.649Z,13.90
2019-04-26T08:23:56.569Z,13.90
2019-04-26T08:26:26.426Z,14.00
2019-04-26T08:29:00.697Z,14.00
2019-04-26T08:31:30.166Z,14.00
2019-04-26T08:34:03.300Z,14.00
2019-04-26T08:36:35.088Z,14.00
2019-04-26T08:39:08.281Z,14.00
2019-04-26T08:41:39.190Z,14.00
2019-04-26T08:44:21.471Z,14.00
2019-04-26T08:46:52.725Z,13.90
2019-04-26T08:49:26.675Z,13.90
2019-04-26T08:51:58.627Z,13.90
2019-04-26T08:54:32.637Z,13.90
2019-04-26T08:57:05.164Z,13.90
2019-04-26T08:59:39.540Z,14.00
2019-04-26T09:02:18.267Z,14.00
2019-04-26T09:05:01.822Z,14.00
2019-04-26T09:07:36.432Z,14.10
2019-04-26T09:10:11.115Z,14.10
2019-04-26T09:12:41.412Z,14.20
2019-04-26T09:15:14.069Z,14.20
2019-04-26T09:17:42.469Z,14.20
2019-04-26T09:20:11.420Z,14.30
2019-04-26T09:22:50.626Z,14.30
2019-04-26T09:25:39.123Z,14.40
2019-04-26T09:28:10.783Z,14.40
2019-04-26T09:30:47.618Z,14.40
2019-04-26T09:33:27.090Z,14.40
2019-04-26T09:35:55.504Z,14.50
2019-04-26T09:38:23.903Z,14.50
2019-04-26T09:40:52.697Z,14.60
2019-04-26T09:43:24.080Z,14.70
2019-04-26T09:46:12.523Z,14.80
2019-04-26T09:48:42.571Z,14.80
2019-04-26T09:51:11.563Z,14.80
2019-04-26T09:53:43.502Z,14.90
2019-04-26T09:56:10.202Z,14.90
2019-04-26T09:58:38.674Z,15.00
2019-04-26T10:01:07.254Z,15.00
2019-04-26T10:03:37.333Z,15.00
2019-04-26T10:06:08.786Z,15.10
2019-04-26T10:08:37.208Z,15.10
2019-04-26T10:11:09.570Z,15.10
2019-04-26T10:13:44.333Z,15.20
2019-04-26T10:16:14.385Z,15.20
2019-04-26T10:18:44.432Z,15.20
2019-04-26T10:21:12.842Z,15.30
2019-04-26T10:23:41.237Z,15.40
2019-04-26T10:26:09.651Z,15.50
2019-04-26T10:28:38.099Z,15.50
2019-04-26T10:31:06.506Z,15.60
2019-04-26T10:33:36.526Z,15.70
2019-04-26T10:36:05.503Z,15.80
2019-04-26T10:38:33.927Z,15.90
2019-04-26T10:41:02.335Z,16.00
2019-04-26T10:43:30.990Z,16.00
2019-04-26T10:45:59.631Z,16.10
2019-04-26T10:48:28.372Z,16.20
2019-04-26T10:50:56.803Z,16.40
2019-04-26T10:53:35.390Z,16.50
2019-04-26T10:56:24.193Z,16.70
2019-04-26T10:59:09.844Z,16.90
2019-04-26T11:01:36.982Z,17.10
2019-04-26T11:04:05.618Z,17.30
2019-04-26T11:06:34.022Z,17.50
2019-04-26T11:09:02.512Z,17.70
2019-04-26T11:11:30.905Z,17.90
2019-04-26T11:13:59.338Z,18.00
2019-04-26T11:16:27.801Z,18.20
2019-04-26T11:18:57.217Z,18.30
2019-04-26T11:21:26.362Z,18.30
2019-04-26T11:23:54.783Z,18.20
2019-04-26T11:26:23.408Z,18.20
2019-04-26T11:28:55.650Z,18.10
2019-04-26T11:31:23.491Z,18.00
2019-04-26T11:34:04.474Z,17.80
2019-04-26T11:36:22.218Z,17.70
2019-04-26T11:38:50.730Z,17.60
2019-04-26T11:41:19.206Z,17.50
2019-04-26T11:43:49.048Z,17.50
2019-04-26T11:46:21.809Z,17.40
2019-04-26T11:48:58.515Z,17.40
2019-04-26T11:51:18.390Z,17.40
2019-04-26T11:53:47.947Z,17.30
2019-04-26T11:56:16.671Z,17.30
2019-04-26T11:58:45.362Z,17.40
2019-04-26T12:01:15.426Z,17.50
2019-04-26T12:03:45.484Z,17.70
2019-04-26T12:06:15.550Z,17.70
2019-04-26T12:08:48.107Z,17.70
2019-04-26T12:11:18.964Z,17.80
2019-04-26T12:13:46.642Z,17.70
2019-04-26T12:16:18.762Z,17.80
2019-04-26T12:18:45.681Z,17.70
2019-04-26T12:21:14.299Z,17.80
2019-04-26T12:23:42.712Z,17.80
2019-04-26T12:26:11.118Z,17.80
2019-04-26T12:28:40.042Z,17.80
2019-04-26T12:31:09.715Z,17.80
2019-04-26T12:33:39.044Z,17.80
2019-04-26T12:36:09.526Z,17.80
2019-04-26T12:38:38.472Z,17.90
2019-04-26T12:41:07.077Z,17.90
2019-04-26T12:43:35.535Z,17.90
2019-04-26T12:46:22.695Z,17.90
2019-04-26T12:48:51.369Z,17.90
2019-04-26T12:51:19.953Z,18.00
2019-04-26T12:53:48.383Z,18.10
2019-04-26T12:56:17.668Z,18.20
2019-04-26T12:58:50.117Z,18.30
2019-04-26T13:01:16.292Z,18.30
2019-04-26T13:03:46.336Z,18.40
2019-04-26T13:06:15.223Z,18.50
2019-04-26T13:08:47.188Z,18.60
2019-04-26T13:11:31.639Z,18.60
2019-04-26T13:16:53.236Z,18.80
2019-04-26T13:19:21.653Z,18.90
2019-04-26T13:21:50.082Z,19.10
2019-04-26T13:24:18.482Z,19.20
2019-04-26T13:26:46.926Z,19.20
2019-04-26T13:29:15.350Z,19.30
2019-04-26T13:31:43.755Z,19.40
2019-04-26T13:34:12.239Z,19.40
2019-04-26T13:36:40.747Z,19.60
2019-04-26T13:39:13.460Z,19.60
2019-04-26T13:41:43.103Z,19.70
2019-04-26T13:44:11.509Z,19.80
2019-04-26T13:46:41.570Z,19.80
2019-04-26T13:49:20.783Z,19.90
2019-04-26T13:51:49.195Z,20.00
2019-04-26T13:54:21.169Z,20.00
2019-04-26T13:56:47.806Z,20.00
2019-04-26T13:59:16.217Z,19.90
2019-04-26T14:01:44.695Z,19.90
2019-04-26T14:04:13.164Z,20.00
2019-04-26T14:06:41.702Z,20.00
2019-04-26T14:09:12.109Z,20.00
2019-04-26T14:11:40.570Z,20.10
2019-04-26T14:14:08.975Z,20.10
2019-04-26T14:16:37.468Z,20.20
2019-04-26T14:19:06.078Z,20.30
2019-04-26T14:21:40.014Z,20.50
2019-04-26T14:24:26.135Z,20.60
2019-04-26T14:26:57.832Z,20.60
2019-04-26T14:29:28.399Z,20.60
2019-04-26T14:31:56.420Z,20.60
2019-04-26T14:34:25.054Z,20.60
2019-04-26T14:37:05.818Z,20.60
2019-04-26T14:39:33.860Z,20.60
2019-04-26T14:41:56.979Z,20.50
2019-04-26T14:44:27.336Z,20.40
2019-04-26T14:46:58.454Z,20.40
2019-04-26T14:49:38.469Z,20.30
2019-04-26T14:51:57.128Z,20.20
2019-04-26T14:54:25.517Z,20.10
2019-04-26T14:56:54.017Z,20.00
2019-04-26T14:59:49.383Z,19.90
2019-04-26T15:02:34.371Z,19.80
2019-04-26T15:05:12.123Z,19.70
2019-04-26T15:07:49.430Z,19.60
2019-04-26T15:10:12.285Z,19.60
2019-04-26T15:12:46.955Z,19.70
2019-04-26T15:15:11.724Z,19.80
2019-04-26T15:17:40.145Z,19.90
2019-04-26T15:20:08.549Z,20.00
2019-04-26T15:22:37.008Z,20.00
2019-04-26T15:25:07.684Z,20.10
2019-04-26T15:27:37.298Z,20.00
2019-04-26T15:30:06.086Z,20.10
2019-04-26T15:32:35.338Z,20.10
2019-04-26T15:35:04.321Z,20.10
2019-04-26T15:37:32.730Z,20.20
2019-04-26T15:40:14.571Z,20.10
2019-04-26T15:43:02.958Z,20.00
2019-04-26T15:45:38.546Z,19.90
2019-04-26T15:48:21.513Z,19.70
2019-04-26T15:50:55.219Z,19.60
2019-04-26T15:53:24.066Z,19.50
2019-04-26T15:55:52.680Z,19.40
2019-04-26T15:58:21.111Z,19.40
2019-04-26T16:00:49.505Z,19.50
2019-04-26T16:03:17.917Z,19.50
2019-04-26T16:05:46.320Z,19.60
2019-04-26T16:08:14.762Z,19.70
2019-04-26T16:10:43.176Z,19.70
2019-04-26T16:13:21.360Z,19.70
2019-04-26T16:15:43.634Z,19.70
2019-04-26T16:18:17.049Z,19.70
2019-04-26T16:20:42.837Z,19.70
2019-04-26T16:23:13.390Z,19.60
2019-04-26T16:25:42.851Z,19.70
2019-04-26T16:28:15.947Z,19.70
2019-04-26T16:30:58.318Z,19.70
2019-04-26T16:33:34.597Z,19.70
2019-04-26T16:36:06.202Z,19.70
2019-04-26T16:38:37.167Z,19.60
2019-04-26T16:41:06.738Z,19.60
2019-04-26T16:46:05.984Z,19.50
2019-04-26T16:48:34.414Z,19.40
2019-04-26T16:51:08.577Z,19.30
2019-04-26T16:53:46.272Z,19.20
2019-04-26T16:56:03.746Z,19.10
2019-04-26T16:58:38.153Z,19.00
2019-04-26T17:01:04.589Z,18.90
2019-04-26T17:03:32.776Z,18.90
2019-04-26T17:06:06.764Z,18.80
2019-04-26T17:08:31.443Z,18.70
2019-04-26T17:09:50.377Z,19.50
2019-04-26T17:11:00.767Z,18.60
2019-04-26T17:13:30.881Z,18.60
2019-04-26T17:16:00.027Z,18.50
2019-04-26T17:18:28.481Z,18.50
2019-04-26T17:20:56.902Z,18.50
2019-04-26T17:23:35.927Z,18.40
2019-04-26T17:28:58.489Z,18.50
2019-04-26T17:31:27.414Z,18.40
2019-04-26T17:33:55.822Z,18.40
2019-04-26T17:36:24.230Z,18.40
2019-04-26T17:38:52.673Z,18.40
2019-04-26T17:41:21.386Z,18.40
2019-04-26T17:44:00.323Z,18.40
2019-04-26T17:46:21.589Z,18.30
2019-04-26T17:48:50.815Z,18.20
2019-04-26T17:51:22.989Z,18.20
2019-04-26T17:53:58.819Z,18.10
2019-04-26T17:56:21.515Z,18.10
2019-04-26T17:58:54.289Z,18.00
2019-04-26T18:01:39.878Z,18.00
2019-04-26T18:03:54.248Z,18.00
2019-04-26T18:06:29.633Z,18.00
2019-04-26T18:08:54.630Z,18.00
2019-04-26T18:11:24.717Z,18.00
2019-04-26T18:13:52.214Z,18.00
2019-04-26T18:16:22.337Z,17.90
2019-04-26T18:18:58.701Z,17.90
2019-04-26T18:21:45.362Z,17.90
2019-04-26T18:24:13.754Z,17.80
2019-04-26T18:26:42.658Z,17.80
2019-04-26T18:29:11.072Z,17.70
2019-04-26T18:31:39.554Z,17.60
2019-04-26T18:34:08.294Z,17.50
2019-04-26T18:36:36.709Z,17.40
2019-04-26T18:39:07.607Z,17.30
2019-04-26T18:41:36.023Z,17.20
2019-04-26T18:44:05.594Z,17.10
2019-04-26T18:46:39.686Z,16.90
2019-04-26T18:49:05.778Z,16.80
2019-04-26T18:52:03.691Z,16.70
2019-04-26T18:54:28.694Z,16.60
2019-04-26T18:56:58.741Z,16.40
2019-04-26T18:59:27.968Z,16.30
2019-04-26T19:01:56.520Z,16.20
2019-04-26T19:04:24.919Z,16.20
2019-04-26T19:06:53.382Z,16.10
2019-04-26T19:09:23.773Z,16.00
2019-04-26T19:11:53.544Z,16.00
2019-04-26T19:14:24.097Z,15.80
2019-04-26T19:16:58.682Z,15.70
2019-04-26T19:19:32.025Z,15.60
2019-04-26T19:22:03.259Z,15.60
2019-04-26T19:24:31.880Z,15.50
2019-04-26T19:27:01.820Z,15.40
2019-04-26T19:29:34.270Z,15.30
2019-04-26T19:32:04.087Z,15.30
2019-04-26T19:34:31.348Z,15.20
2019-04-26T19:37:01.453Z,15.10
2019-04-26T19:39:33.256Z,15.10
2019-04-26T19:42:00.326Z,15.00
2019-04-26T19:44:28.731Z,14.90
2019-04-26T19:47:15.274Z,14.80
2019-04-26T19:50:09.778Z,14.80
2019-04-26T19:52:39.614Z,14.80
2019-04-26T19:55:27.315Z,14.70
2019-04-26T19:58:09.640Z,14.60
2019-04-26T20:00:38.472Z,14.60
2019-04-26T20:03:08.521Z,14.50
2019-04-26T20:05:40.552Z,14.50
2019-04-26T20:08:06.942Z,14.40
2019-04-26T20:10:40.416Z,14.40
2019-04-26T20:13:08.021Z,14.40
2019-04-26T20:15:35.703Z,14.30
2019-04-26T20:18:04.276Z,14.30
2019-04-26T20:20:36.092Z,14.20
2019-04-26T20:23:05.851Z,14.10
2019-04-26T20:25:33.144Z,14.10
2019-04-26T20:28:03.155Z,14.10
2019-04-26T20:30:51.541Z,14.10
2019-04-26T20:33:20.063Z,14.00
2019-04-26T20:35:48.487Z,14.00
2019-04-26T20:38:16.884Z,13.90
2019-04-26T20:40:47.407Z,13.90
2019-04-26T20:43:25.796Z,13.90
2019-04-26T20:46:07.968Z,13.80
2019-04-26T20:48:15.694Z,13.80
2019-04-26T20:50:44.118Z,13.70
2019-04-26T20:53:12.534Z,13.70
2019-04-26T20:55:42.621Z,13.60
2019-04-26T20:58:11.811Z,13.60
2019-04-26T21:00:53.553Z,13.60
2019-04-26T21:03:23.431Z,13.50
2019-04-26T21:05:46.163Z,13.50
2019-04-26T21:08:12.385Z,13.40
2019-04-26T21:10:41.816Z,13.40
2019-04-26T21:13:12.073Z,13.40
2019-04-26T21:15:53.381Z,13.30
2019-04-26T21:18:12.409Z,13.30
2019-04-26T21:20:42.534Z,13.20
2019-04-26T21:23:13.249Z,13.20
2019-04-26T21:25:42.880Z,13.20
2019-04-26T21:28:15.679Z,13.10
2019-04-26T21:30:51.924Z,13.10
2019-04-26T21:33:23.854Z,13.10
2019-04-26T21:36:06.114Z,13.00
2019-04-26T21:38:41.943Z,13.00
2019-04-26T21:41:18.002Z,13.00
2019-04-26T21:43:46.419Z,12.90
2019-04-26T21:46:19.184Z,12.90
2019-04-26T21:48:44.953Z,12.90
2019-04-26T21:51:16.027Z,12.90
2019-04-26T21:53:45.087Z,12.90
2019-04-26T21:56:14.768Z,12.90
2019-04-26T21:58:43.607Z,13.00
2019-04-26T22:01:18.978Z,13.00
2019-04-26T22:03:53.760Z,13.00
2019-04-26T22:06:20.020Z,13.00
2019-04-26T22:08:57.278Z,13.00
2019-04-26T22:11:23.235Z,13.00
2019-04-26T22:14:03.047Z,13.00
2019-04-26T22:16:42.457Z,13.00
2019-04-26T22:19:15.298Z,13.00
2019-04-26T22:21:52.785Z,13.00
2019-04-26T22:24:25.455Z,13.00
2019-04-26T22:26:53.880Z,13.00
2019-04-26T22:29:22.976Z,13.00
2019-04-26T22:31:54.608Z,13.00
2019-04-26T22:34:23.573Z,13.00
2019-04-26T22:36:53.561Z,13.10
2019-04-26T22:39:22.776Z,13.10
2019-04-26T22:41:53.420Z,13.10
2019-04-26T22:44:31.341Z,13.10
2019-04-26T22:47:03.707Z,13.10
2019-04-26T22:49:34.956Z,13.10
2019-04-26T22:52:02.017Z,13.20
2019-04-26T22:54:30.418Z,13.20
2019-04-26T22:56:58.834Z,13.20
2019-04-26T22:59:27.248Z,13.20
2019-04-26T23:01:55.661Z,13.20
2019-04-26T23:04:26.458Z,13.30
2019-04-26T23:06:56.477Z,13.30
2019-04-26T23:09:24.394Z,13.30
2019-04-26T23:11:54.445Z,13.30
2019-04-26T23:14:40.950Z,13.30
2019-04-26T23:17:11.016Z,13.30
2019-04-26T23:19:44.018Z,13.20
2019-04-26T23:22:12.832Z,13.20
2019-04-26T23:24:42.793Z,13.20
2019-04-26T23:27:14.831Z,13.10
2019-04-26T23:29:41.765Z,13.10
2019-04-26T23:32:12.042Z,13.00
2019-04-26T23:34:40.347Z,13.00
2019-04-26T23:37:08.835Z,12.90
2019-04-26T23:39:37.251Z,12.80
2019-04-26T23:42:05.738Z,12.80
2019-04-26T23:44:36.918Z,12.70
2019-04-26T23:47:18.388Z,12.70
2019-04-26T23:49:34.501Z,12.60
2019-04-26T23:52:03.668Z,12.50
2019-04-26T23:54:35.848Z,12.50
2019-04-26T23:57:02.925Z,12.40
2019-04-26T23:59:31.421Z,12.40
