createdAt,value
2023-06-19T00:00:52.777Z,34.27
2023-06-19T00:01:52.798Z,34.31
2023-06-19T00:02:52.795Z,34.33
2023-06-19T00:03:52.810Z,34.32
2023-06-19T00:04:52.764Z,34.38
2023-06-19T00:05:52.773Z,34.36
2023-06-19T00:06:52.808Z,34.35
2023-06-19T00:07:52.825Z,34.33
2023-06-19T00:08:52.793Z,34.34
2023-06-19T00:09:52.807Z,34.30
2023-06-19T00:10:52.772Z,34.36
2023-06-19T00:11:52.798Z,34.33
2023-06-19T00:12:52.794Z,34.33
2023-06-19T00:13:52.787Z,34.33
2023-06-19T00:14:52.806Z,34.37
2023-06-19T00:15:52.844Z,34.33
2023-06-19T00:16:52.793Z,34.35
2023-06-19T00:17:52.806Z,34.32
2023-06-19T00:18:52.828Z,34.34
2023-06-19T00:19:52.792Z,34.35
2023-06-19T00:20:52.787Z,34.39
2023-06-19T00:21:52.784Z,34.37
2023-06-19T00:22:52.858Z,34.34
2023-06-19T00:23:52.782Z,34.39
2023-06-19T00:24:52.763Z,34.37
2023-06-19T00:25:52.782Z,34.38
2023-06-19T00:26:52.779Z,34.38
2023-06-19T00:27:52.791Z,34.36
2023-06-19T00:28:52.801Z,34.39
2023-06-19T00:29:52.759Z,34.39
2023-06-19T00:30:52.793Z,34.38
2023-06-19T00:31:52.753Z,34.43
2023-06-19T00:32:52.746Z,34.38
2023-06-19T00:33:52.770Z,34.38
2023-06-19T00:34:52.765Z,34.38
2023-06-19T00:35:52.782Z,34.38
2023-06-19T00:36:52.814Z,34.38
2023-06-19T00:37:52.790Z,34.41
2023-06-19T00:38:52.767Z,34.36
2023-06-19T00:39:52.787Z,34.39
2023-06-19T00:40:52.779Z,34.41
2023-06-19T00:41:52.814Z,34.41
2023-06-19T00:42:52.799Z,34.42
2023-06-19T00:43:52.816Z,34.38
2023-06-19T00:44:52.804Z,34.38
2023-06-19T00:45:52.837Z,34.46
2023-06-19T00:46:52.823Z,34.42
2023-06-19T00:47:52.884Z,34.42
2023-06-19T00:48:52.801Z,34.43
2023-06-19T00:49:52.802Z,34.42
2023-06-19T00:50:52.855Z,34.39
2023-06-19T00:51:52.813Z,34.43
2023-06-19T00:52:52.892Z,34.43
2023-06-19T00:53:52.827Z,34.46
2023-06-19T00:54:52.833Z,34.42
2023-06-19T00:55:52.853Z,34.42
2023-06-19T00:56:52.870Z,34.42
2023-06-19T00:57:52.837Z,34.43
2023-06-19T00:58:52.876Z,34.43
2023-06-19T00:59:52.862Z,34.44
2023-06-19T01:01:04.380Z,34.41
2023-06-19T01:01:53.945Z,34.42
2023-06-19T01:02:52.909Z,34.47
2023-06-19T01:03:52.922Z,34.42
2023-06-19T01:04:52.881Z,34.43
2023-06-19T01:05:52.860Z,34.43
2023-06-19T01:06:52.865Z,34.42
2023-06-19T01:07:52.852Z,34.42
2023-06-19T01:08:52.805Z,34.42
2023-06-19T01:09:52.801Z,34.44
2023-06-19T01:10:52.832Z,34.42
2023-06-19T01:11:52.810Z,34.43
2023-06-19T01:12:52.794Z,34.48
2023-06-19T01:13:52.821Z,34.41
2023-06-19T01:14:52.826Z,34.42
2023-06-19T01:15:52.794Z,34.39
2023-06-19T01:16:52.836Z,34.43
2023-06-19T01:17:52.858Z,34.46
2023-06-19T01:18:52.781Z,34.41
2023-06-19T01:19:52.769Z,34.42
2023-06-19T01:20:52.731Z,34.49
2023-06-19T01:21:52.741Z,34.43
2023-06-19T01:22:52.725Z,34.44
2023-06-19T01:23:52.762Z,34.49
2023-06-19T01:24:52.764Z,34.44
2023-06-19T01:25:52.749Z,34.48
2023-06-19T01:26:52.738Z,34.41
2023-06-19T01:27:52.729Z,34.44
2023-06-19T01:28:52.713Z,34.44
2023-06-19T01:29:52.725Z,34.47
2023-06-19T01:30:52.704Z,34.51
2023-06-19T01:31:52.687Z,34.46
2023-06-19T01:32:52.723Z,34.47
2023-06-19T01:33:52.689Z,34.47
2023-06-19T01:34:52.705Z,34.47
2023-06-19T01:35:52.692Z,34.47
2023-06-19T01:36:52.668Z,34.47
2023-06-19T01:37:52.767Z,34.41
2023-06-19T01:38:52.685Z,34.49
2023-06-19T01:39:52.648Z,34.49
2023-06-19T01:40:52.648Z,34.44
2023-06-19T01:41:52.660Z,34.49
2023-06-19T01:42:52.652Z,34.47
2023-06-19T01:43:52.613Z,34.49
2023-06-19T01:44:52.648Z,34.47
2023-06-19T01:45:52.594Z,34.47
2023-06-19T01:46:52.720Z,34.51
2023-06-19T01:47:52.625Z,34.47
2023-06-19T01:48:52.606Z,34.47
2023-06-19T01:49:52.598Z,34.46
2023-06-19T01:50:52.605Z,34.47
2023-06-19T01:51:52.608Z,34.48
2023-06-19T01:52:52.610Z,34.52
2023-06-19T01:53:52.624Z,34.52
2023-06-19T01:54:52.628Z,34.51
2023-06-19T01:55:52.641Z,34.49
2023-06-19T01:56:52.655Z,34.48
2023-06-19T01:57:52.660Z,34.48
2023-06-19T01:58:52.687Z,34.48
2023-06-19T01:59:52.706Z,34.49
2023-06-19T02:00:52.690Z,34.53
2023-06-19T02:01:52.687Z,34.52
2023-06-19T02:02:52.732Z,34.49
2023-06-19T02:03:52.786Z,34.51
2023-06-19T02:04:52.720Z,34.49
2023-06-19T02:05:52.727Z,34.52
2023-06-19T02:06:52.716Z,34.49
2023-06-19T02:07:52.726Z,34.49
2023-06-19T02:08:52.774Z,34.53
2023-06-19T02:09:52.770Z,34.53
2023-06-19T02:10:52.762Z,34.53
2023-06-19T02:11:52.772Z,34.52
2023-06-19T02:12:52.769Z,34.53
2023-06-19T02:13:52.768Z,34.54
2023-06-19T02:14:52.762Z,34.57
2023-06-19T02:15:52.783Z,34.53
2023-06-19T02:16:52.802Z,34.55
2023-06-19T02:17:52.916Z,34.53
2023-06-19T02:18:52.799Z,34.55
2023-06-19T02:19:52.818Z,34.54
2023-06-19T02:20:52.799Z,34.55
2023-06-19T02:21:52.822Z,34.54
2023-06-19T02:22:52.787Z,34.52
2023-06-19T02:23:52.812Z,34.57
2023-06-19T02:24:52.818Z,34.52
2023-06-19T02:25:52.825Z,34.55
2023-06-19T02:26:52.827Z,34.57
2023-06-19T02:27:52.838Z,34.54
2023-06-19T02:28:52.826Z,34.57
2023-06-19T02:29:52.853Z,34.57
2023-06-19T02:30:52.858Z,34.57
2023-06-19T02:31:52.857Z,34.57
2023-06-19T02:32:52.921Z,34.54
2023-06-19T02:33:52.864Z,34.57
2023-06-19T02:34:52.900Z,34.54
2023-06-19T02:35:52.881Z,34.55
2023-06-19T02:36:52.866Z,34.58
2023-06-19T02:37:52.868Z,34.58
2023-06-19T02:38:52.886Z,34.57
2023-06-19T02:39:52.887Z,34.58
2023-06-19T02:40:52.918Z,34.58
2023-06-19T02:41:52.869Z,34.57
2023-06-19T02:42:52.922Z,34.55
2023-06-19T02:43:52.910Z,34.55
2023-06-19T02:44:52.909Z,34.57
2023-06-19T02:45:52.945Z,34.55
2023-06-19T02:46:52.967Z,34.58
2023-06-19T02:47:53.020Z,34.59
2023-06-19T02:48:52.945Z,34.58
2023-06-19T02:49:52.955Z,34.60
2023-06-19T02:50:53.008Z,34.58
2023-06-19T02:51:52.966Z,34.60
2023-06-19T02:52:53.012Z,34.60
2023-06-19T02:53:53.019Z,34.62
2023-06-19T02:54:52.990Z,34.58
2023-06-19T02:55:53.030Z,34.58
2023-06-19T02:56:52.984Z,34.62
2023-06-19T02:57:53.048Z,34.59
2023-06-19T02:58:53.013Z,34.58
2023-06-19T02:59:53.030Z,34.58
2023-06-19T03:00:53.028Z,34.60
2023-06-19T03:01:53.029Z,34.59
2023-06-19T03:02:53.129Z,34.63
2023-06-19T03:03:52.979Z,34.60
2023-06-19T03:04:53.023Z,34.60
2023-06-19T03:05:53.021Z,34.63
2023-06-19T03:06:53.018Z,34.60
2023-06-19T03:07:53.048Z,34.62
2023-06-19T03:08:53.040Z,34.59
2023-06-19T03:09:53.046Z,34.62
2023-06-19T03:10:53.068Z,34.58
2023-06-19T03:11:53.066Z,34.62
2023-06-19T03:12:53.100Z,34.62
2023-06-19T03:13:53.106Z,34.60
2023-06-19T03:14:53.064Z,34.63
2023-06-19T03:15:53.083Z,34.60
2023-06-19T03:16:53.140Z,34.62
2023-06-19T03:17:53.241Z,34.62
2023-06-19T03:18:53.545Z,34.59
2023-06-19T03:19:53.145Z,34.60
2023-06-19T03:20:53.165Z,34.64
2023-06-19T03:21:53.162Z,34.68
2023-06-19T03:22:53.194Z,34.64
2023-06-19T03:23:53.222Z,34.61
2023-06-19T03:24:53.222Z,34.64
2023-06-19T03:25:53.241Z,34.60
2023-06-19T03:26:53.191Z,34.64
2023-06-19T03:27:53.257Z,34.57
2023-06-19T03:28:53.271Z,34.62
2023-06-19T03:29:53.241Z,34.64
2023-06-19T03:30:53.280Z,34.64
2023-06-19T03:31:53.286Z,34.62
2023-06-19T03:32:53.311Z,34.59
2023-06-19T03:33:53.287Z,34.62
2023-06-19T03:34:53.349Z,34.60
2023-06-19T03:35:53.336Z,34.69
2023-06-19T03:36:53.337Z,34.60
2023-06-19T03:37:53.392Z,34.65
2023-06-19T03:38:53.374Z,34.64
2023-06-19T03:39:53.365Z,34.64
2023-06-19T03:40:53.378Z,34.60
2023-06-19T03:41:53.382Z,34.64
2023-06-19T03:42:53.386Z,34.65
2023-06-19T03:43:53.402Z,34.66
2023-06-19T03:44:53.420Z,34.61
2023-06-19T03:45:53.487Z,34.67
2023-06-19T03:46:53.430Z,34.67
2023-06-19T03:47:53.513Z,34.63
2023-06-19T03:48:53.521Z,34.64
2023-06-19T03:49:54.798Z,34.65
2023-06-19T03:50:53.518Z,34.64
2023-06-19T03:51:53.534Z,34.65
2023-06-19T03:52:53.543Z,34.63
2023-06-19T03:53:53.556Z,34.63
2023-06-19T03:54:53.523Z,34.64
2023-06-19T03:55:55.484Z,34.72
2023-06-19T03:56:53.520Z,34.66
2023-06-19T03:57:53.517Z,34.67
2023-06-19T03:58:53.515Z,34.66
2023-06-19T03:59:53.561Z,34.65
2023-06-19T04:00:53.521Z,34.64
2023-06-19T04:01:53.530Z,34.65
2023-06-19T04:02:53.699Z,34.66
2023-06-19T04:03:53.477Z,34.64
2023-06-19T04:04:53.481Z,34.66
2023-06-19T04:05:53.455Z,34.65
2023-06-19T04:06:53.473Z,34.63
2023-06-19T04:07:53.479Z,34.65
2023-06-19T04:08:53.441Z,34.65
2023-06-19T04:09:53.457Z,34.65
2023-06-19T04:10:53.423Z,34.64
2023-06-19T04:11:53.481Z,34.61
2023-06-19T04:12:53.483Z,34.67
2023-06-19T04:13:53.445Z,34.64
2023-06-19T04:14:53.417Z,34.65
2023-06-19T04:15:53.441Z,34.65
2023-06-19T04:16:53.389Z,34.65
2023-06-19T04:17:53.455Z,34.65
2023-06-19T04:18:53.363Z,34.67
2023-06-19T04:19:53.428Z,34.64
2023-06-19T04:20:53.388Z,34.68
2023-06-19T04:21:53.371Z,34.66
2023-06-19T04:22:53.391Z,34.65
2023-06-19T04:23:53.399Z,34.62
2023-06-19T04:24:53.362Z,34.65
2023-06-19T04:25:53.348Z,34.65
2023-06-19T04:26:53.331Z,34.65
2023-06-19T04:27:53.359Z,34.65
2023-06-19T04:28:53.324Z,34.65
2023-06-19T04:29:53.358Z,34.63
2023-06-19T04:30:53.333Z,34.63
2023-06-19T04:31:53.299Z,34.70
2023-06-19T04:32:53.382Z,34.68
2023-06-19T04:33:53.275Z,34.66
2023-06-19T04:34:53.280Z,34.64
2023-06-19T04:35:53.262Z,34.65
2023-06-19T04:36:53.269Z,34.68
2023-06-19T04:37:53.266Z,34.67
2023-06-19T04:38:53.524Z,34.65
2023-06-19T04:39:53.257Z,34.67
2023-06-19T04:40:53.267Z,34.67
2023-06-19T04:41:53.232Z,34.64
2023-06-19T04:42:53.254Z,34.65
2023-06-19T04:43:53.225Z,34.67
2023-06-19T04:44:53.228Z,34.70
2023-06-19T04:45:53.281Z,34.69
2023-06-19T04:46:53.203Z,34.67
2023-06-19T04:47:54.473Z,34.70
2023-06-19T04:48:53.207Z,34.69
2023-06-19T04:49:53.192Z,34.65
2023-06-19T04:50:53.166Z,34.68
2023-06-19T04:51:53.178Z,34.68
2023-06-19T04:52:53.212Z,34.63
2023-06-19T04:53:53.188Z,34.64
2023-06-19T04:54:53.162Z,34.65
2023-06-19T04:55:53.139Z,34.64
2023-06-19T04:56:53.143Z,34.71
2023-06-19T04:57:53.140Z,34.69
2023-06-19T04:58:53.126Z,34.67
2023-06-19T04:59:53.154Z,34.65
2023-06-19T05:00:53.119Z,34.67
2023-06-19T05:01:53.151Z,34.69
2023-06-19T05:02:53.125Z,34.63
2023-06-19T05:03:53.102Z,34.65
2023-06-19T05:04:53.100Z,34.66
2023-06-19T05:05:53.112Z,34.65
2023-06-19T05:06:53.118Z,34.67
2023-06-19T05:07:53.099Z,34.67
2023-06-19T05:08:53.083Z,34.65
2023-06-19T05:09:53.065Z,34.70
2023-06-19T05:10:53.068Z,34.67
2023-06-19T05:11:53.080Z,34.67
2023-06-19T05:12:53.081Z,34.71
2023-06-19T05:13:53.097Z,34.69
2023-06-19T05:14:53.037Z,34.64
2023-06-19T05:15:53.071Z,34.67
2023-06-19T05:16:53.040Z,34.63
2023-06-19T05:17:53.176Z,34.70
2023-06-19T05:18:53.014Z,34.69
2023-06-19T05:19:53.034Z,34.71
2023-06-19T05:20:53.027Z,34.68
2023-06-19T05:21:53.003Z,34.68
2023-06-19T05:22:53.013Z,34.71
2023-06-19T05:23:53.047Z,34.70
2023-06-19T05:24:52.968Z,34.71
2023-06-19T05:25:52.968Z,34.67
2023-06-19T05:26:52.984Z,34.66
2023-06-19T05:27:52.992Z,34.66
2023-06-19T05:28:52.958Z,34.66
2023-06-19T05:29:52.945Z,34.66
2023-06-19T05:30:52.964Z,34.67
2023-06-19T05:31:52.949Z,34.67
2023-06-19T05:32:52.966Z,34.69
2023-06-19T05:33:53.598Z,34.70
2023-06-19T05:34:52.932Z,34.68
2023-06-19T05:35:52.893Z,34.70
2023-06-19T05:36:52.909Z,34.68
2023-06-19T05:37:52.903Z,34.67
2023-06-19T05:38:52.898Z,34.68
2023-06-19T05:39:52.870Z,34.72
2023-06-19T05:40:52.877Z,34.71
2023-06-19T05:41:52.908Z,34.68
2023-06-19T05:42:52.841Z,34.68
2023-06-19T05:43:52.878Z,34.71
2023-06-19T05:44:52.843Z,34.65
2023-06-19T05:45:52.905Z,34.70
2023-06-19T05:46:52.865Z,34.67
2023-06-19T05:47:52.914Z,34.71
2023-06-19T05:48:52.830Z,34.72
2023-06-19T05:49:52.807Z,34.72
2023-06-19T05:50:52.843Z,34.68
2023-06-19T05:51:52.847Z,34.72
2023-06-19T05:52:52.856Z,34.68
2023-06-19T05:53:52.888Z,34.67
2023-06-19T05:54:52.912Z,34.70
2023-06-19T05:55:52.910Z,34.70
2023-06-19T05:56:52.917Z,34.70
2023-06-19T05:57:52.926Z,34.75
2023-06-19T05:58:52.932Z,34.71
2023-06-19T05:59:52.954Z,34.67
2023-06-19T06:00:52.972Z,34.74
2023-06-19T06:01:53.022Z,34.68
2023-06-19T06:02:53.150Z,34.70
2023-06-19T06:03:53.040Z,34.68
2023-06-19T06:04:53.069Z,34.72
2023-06-19T06:05:53.084Z,34.67
2023-06-19T06:06:53.042Z,34.72
2023-06-19T06:07:53.059Z,34.69
2023-06-19T06:08:53.037Z,34.72
2023-06-19T06:09:53.050Z,34.70
2023-06-19T06:10:53.036Z,34.72
2023-06-19T06:11:53.079Z,34.71
2023-06-19T06:12:53.104Z,34.71
2023-06-19T06:13:53.083Z,34.71
2023-06-19T06:14:53.104Z,34.68
2023-06-19T06:15:53.126Z,34.68
2023-06-19T06:16:53.160Z,34.71
2023-06-19T06:17:53.160Z,34.67
2023-06-19T06:18:53.189Z,34.70
2023-06-19T06:19:53.198Z,34.70
2023-06-19T06:20:53.210Z,34.72
2023-06-19T06:21:53.223Z,34.67
2023-06-19T06:22:53.221Z,34.68
2023-06-19T06:23:53.253Z,34.72
2023-06-19T06:24:53.262Z,34.72
2023-06-19T06:25:53.275Z,34.76
2023-06-19T06:26:53.296Z,34.75
2023-06-19T06:27:53.309Z,34.72
2023-06-19T06:28:53.338Z,34.75
2023-06-19T06:29:53.278Z,34.70
2023-06-19T06:30:53.330Z,34.74
2023-06-19T06:31:53.345Z,34.72
2023-06-19T06:32:53.381Z,34.75
2023-06-19T06:33:53.369Z,34.72
2023-06-19T06:34:53.386Z,34.68
2023-06-19T06:35:53.399Z,34.74
2023-06-19T06:37:05.165Z,34.71
2023-06-19T06:37:54.401Z,34.72
2023-06-19T06:38:53.432Z,34.72
2023-06-19T06:39:53.418Z,34.71
2023-06-19T06:40:53.356Z,34.70
2023-06-19T06:41:53.386Z,34.70
2023-06-19T06:42:53.395Z,34.71
2023-06-19T06:43:53.364Z,34.72
2023-06-19T06:44:53.366Z,34.74
2023-06-19T06:45:53.417Z,34.69
2023-06-19T06:46:53.364Z,34.74
2023-06-19T06:47:53.372Z,34.66
2023-06-19T06:48:53.353Z,34.68
2023-06-19T06:49:53.325Z,34.71
2023-06-19T06:50:53.307Z,34.69
2023-06-19T06:51:54.846Z,34.68
2023-06-19T06:52:53.596Z,34.65
2023-06-19T06:53:53.300Z,34.68
2023-06-19T06:54:53.288Z,34.68
2023-06-19T06:55:53.303Z,34.64
2023-06-19T06:56:53.265Z,34.65
2023-06-19T06:57:53.291Z,34.64
2023-06-19T06:58:53.245Z,34.64
2023-06-19T06:59:53.287Z,34.66
2023-06-19T07:00:53.319Z,34.60
2023-06-19T07:01:53.262Z,34.62
2023-06-19T07:02:53.296Z,34.61
2023-06-19T07:03:53.227Z,34.62
2023-06-19T07:04:53.245Z,34.64
2023-06-19T07:05:53.224Z,34.66
2023-06-19T07:06:53.212Z,34.62
2023-06-19T07:07:53.219Z,34.59
2023-06-19T07:08:53.208Z,34.59
2023-06-19T07:09:53.197Z,34.57
2023-06-19T07:10:53.236Z,34.60
2023-06-19T07:11:54.094Z,34.61
2023-06-19T07:12:53.195Z,34.59
2023-06-19T07:13:53.150Z,34.60
2023-06-19T07:14:53.190Z,34.57
2023-06-19T07:15:53.129Z,34.57
2023-06-19T07:16:53.195Z,34.56
2023-06-19T07:17:53.195Z,34.56
2023-06-19T07:18:53.135Z,34.59
2023-06-19T07:19:53.126Z,34.55
2023-06-19T07:20:53.155Z,34.57
2023-06-19T07:21:53.098Z,34.60
2023-06-19T07:22:53.112Z,34.58
2023-06-19T07:23:53.171Z,34.59
2023-06-19T07:24:53.102Z,34.56
2023-06-19T07:25:53.114Z,34.59
2023-06-19T07:26:53.088Z,34.60
2023-06-19T07:27:53.086Z,34.61
2023-06-19T07:28:53.067Z,34.58
2023-06-19T07:29:53.077Z,34.57
2023-06-19T07:30:53.042Z,34.59
2023-06-19T07:31:53.047Z,34.58
2023-06-19T07:32:53.065Z,34.62
2023-06-19T07:33:53.042Z,34.60
2023-06-19T07:34:53.038Z,34.59
2023-06-19T07:35:53.064Z,34.55
2023-06-19T07:36:53.047Z,34.60
2023-06-19T07:37:53.038Z,34.55
2023-06-19T07:38:53.024Z,34.55
2023-06-19T07:39:53.028Z,34.56
2023-06-19T07:40:53.010Z,34.55
2023-06-19T07:41:52.994Z,34.55
2023-06-19T07:42:53.027Z,34.54
2023-06-19T07:43:53.083Z,34.57
2023-06-19T07:44:52.970Z,34.59
2023-06-19T07:45:52.992Z,34.54
2023-06-19T07:46:52.966Z,34.56
2023-06-19T07:47:53.019Z,34.58
2023-06-19T07:48:52.955Z,34.54
2023-06-19T07:49:52.969Z,34.51
2023-06-19T07:50:52.961Z,34.53
2023-06-19T07:51:52.933Z,34.54
2023-06-19T07:52:52.958Z,34.55
2023-06-19T07:53:52.919Z,34.53
2023-06-19T07:54:52.929Z,34.51
2023-06-19T07:55:52.929Z,34.52
2023-06-19T07:56:52.924Z,34.50
2023-06-19T07:57:52.921Z,34.54
2023-06-19T07:58:52.875Z,34.50
2023-06-19T07:59:52.881Z,34.52
2023-06-19T08:00:52.898Z,34.52
2023-06-19T08:01:52.877Z,34.52
2023-06-19T08:02:52.912Z,34.50
2023-06-19T08:03:52.968Z,34.52
2023-06-19T08:04:53.010Z,34.48
2023-06-19T08:05:52.847Z,34.53
2023-06-19T08:06:52.867Z,34.50
2023-06-19T08:07:52.839Z,34.51
2023-06-19T08:08:52.829Z,34.50
2023-06-19T08:10:00.536Z,34.49
2023-06-19T08:10:53.953Z,34.53
2023-06-19T08:11:52.818Z,34.50
2023-06-19T08:12:54.100Z,34.51
2023-06-19T08:13:52.818Z,34.49
2023-06-19T08:14:52.792Z,34.52
2023-06-19T08:15:52.780Z,34.50
2023-06-19T08:16:52.787Z,34.53
2023-06-19T08:17:52.906Z,34.53
2023-06-19T08:18:52.761Z,34.54
2023-06-19T08:19:52.769Z,34.53
2023-06-19T08:20:52.768Z,34.52
2023-06-19T08:21:52.751Z,34.50
2023-06-19T08:22:52.768Z,34.49
2023-06-19T08:23:52.828Z,34.53
2023-06-19T08:24:52.759Z,34.51
2023-06-19T08:25:52.709Z,34.51
2023-06-19T08:26:52.710Z,34.52
2023-06-19T08:27:52.702Z,34.50
2023-06-19T08:28:52.690Z,34.50
2023-06-19T08:29:52.697Z,34.51
2023-06-19T08:30:52.689Z,34.49
2023-06-19T08:31:52.704Z,34.51
2023-06-19T08:32:53.166Z,34.49
2023-06-19T08:33:54.661Z,34.48
2023-06-19T08:34:52.668Z,34.49
2023-06-19T08:35:52.681Z,34.49
2023-06-19T08:36:52.658Z,34.49
2023-06-19T08:37:53.134Z,34.49
2023-06-19T08:38:52.675Z,34.53
2023-06-19T08:39:52.638Z,34.49
2023-06-19T08:40:52.632Z,34.51
2023-06-19T08:41:52.663Z,34.51
2023-06-19T08:42:52.642Z,34.52
2023-06-19T08:43:52.633Z,34.44
2023-06-19T08:44:52.610Z,34.49
2023-06-19T08:45:52.652Z,34.49
2023-06-19T08:46:52.628Z,34.52
2023-06-19T08:47:52.672Z,34.49
2023-06-19T08:48:52.577Z,34.48
2023-06-19T08:49:52.598Z,34.47
2023-06-19T08:50:52.593Z,34.49
2023-06-19T08:51:52.553Z,34.48
2023-06-19T08:52:52.571Z,34.49
2023-06-19T08:53:52.579Z,34.46
2023-06-19T08:54:52.544Z,34.49
2023-06-19T08:55:52.575Z,34.49
2023-06-19T08:56:52.599Z,34.48
2023-06-19T08:57:52.556Z,34.46
2023-06-19T08:58:52.567Z,34.47
2023-06-19T08:59:52.533Z,34.54
2023-06-19T09:00:52.522Z,34.52
2023-06-19T09:01:52.547Z,34.51
2023-06-19T09:03:01.088Z,34.47
2023-06-19T09:03:53.919Z,34.49
2023-06-19T09:04:52.528Z,34.48
2023-06-19T09:05:52.581Z,34.48
2023-06-19T09:06:52.645Z,34.51
2023-06-19T09:07:52.644Z,34.52
2023-06-19T09:08:52.482Z,34.54
2023-06-19T09:09:52.489Z,34.51
2023-06-19T09:10:52.496Z,34.57
2023-06-19T09:11:52.459Z,34.51
2023-06-19T09:12:52.463Z,34.49
2023-06-19T09:13:52.438Z,34.53
2023-06-19T09:14:52.463Z,34.55
2023-06-19T09:15:52.465Z,34.50
2023-06-19T09:16:52.452Z,34.51
2023-06-19T09:17:52.555Z,34.48
2023-06-19T09:18:52.429Z,34.49
2023-06-19T09:19:52.408Z,34.48
2023-06-19T09:20:52.444Z,34.55
2023-06-19T09:21:53.159Z,34.48
2023-06-19T09:22:52.407Z,34.55
2023-06-19T09:23:52.574Z,34.54
2023-06-19T09:24:52.434Z,34.52
2023-06-19T09:25:52.415Z,34.53
2023-06-19T09:26:52.364Z,34.51
2023-06-19T09:27:52.367Z,34.56
2023-06-19T09:28:52.378Z,34.52
2023-06-19T09:29:52.511Z,34.57
2023-06-19T09:30:52.373Z,34.51
2023-06-19T09:31:52.372Z,34.48
2023-06-19T09:32:52.424Z,34.53
2023-06-19T09:33:52.416Z,34.54
2023-06-19T09:34:52.444Z,34.53
2023-06-19T09:35:52.405Z,34.54
2023-06-19T09:36:52.435Z,34.57
2023-06-19T09:37:52.416Z,34.52
2023-06-19T09:38:52.438Z,34.55
2023-06-19T09:39:52.438Z,34.51
2023-06-19T09:40:52.427Z,34.56
2023-06-19T09:41:52.414Z,34.53
2023-06-19T09:42:52.443Z,34.55
2023-06-19T09:43:52.401Z,34.54
2023-06-19T09:44:52.397Z,34.58
2023-06-19T09:45:52.406Z,34.55
2023-06-19T09:46:52.487Z,34.60
2023-06-19T09:47:52.510Z,34.61
2023-06-19T09:48:52.439Z,34.57
2023-06-19T09:49:52.444Z,34.62
2023-06-19T09:50:52.473Z,34.56
2023-06-19T09:51:52.466Z,34.53
2023-06-19T09:52:52.648Z,34.61
2023-06-19T09:53:52.496Z,34.56
2023-06-19T09:54:52.491Z,34.57
2023-06-19T09:55:52.470Z,34.58
2023-06-19T09:56:52.462Z,34.61
2023-06-19T09:57:52.677Z,34.59
2023-06-19T09:58:52.514Z,34.55
2023-06-19T09:59:52.496Z,34.57
2023-06-19T10:00:52.520Z,34.64
2023-06-19T10:01:52.554Z,34.57
2023-06-19T10:02:52.701Z,34.56
2023-06-19T10:03:52.643Z,34.61
2023-06-19T10:04:52.616Z,34.57
2023-06-19T10:05:52.646Z,34.56
2023-06-19T10:06:52.653Z,34.57
2023-06-19T10:07:52.645Z,34.59
2023-06-19T10:08:52.641Z,34.58
2023-06-19T10:09:52.684Z,34.58
2023-06-19T10:10:52.684Z,34.61
2023-06-19T10:11:52.752Z,34.59
2023-06-19T10:12:52.710Z,34.61
2023-06-19T10:13:52.697Z,34.61
2023-06-19T10:14:52.740Z,34.57
2023-06-19T10:15:52.711Z,34.61
2023-06-19T10:16:52.828Z,34.58
2023-06-19T10:17:52.742Z,34.60
2023-06-19T10:18:52.770Z,34.57
2023-06-19T10:19:52.770Z,34.58
2023-06-19T10:20:52.831Z,34.62
2023-06-19T10:21:52.823Z,34.54
2023-06-19T10:22:52.833Z,34.62
2023-06-19T10:23:52.879Z,34.57
2023-06-19T10:24:52.862Z,34.59
2023-06-19T10:25:52.895Z,34.66
2023-06-19T10:26:52.859Z,34.58
2023-06-19T10:27:52.889Z,34.62
2023-06-19T10:28:52.918Z,34.66
2023-06-19T10:29:57.390Z,34.62
2023-06-19T10:30:53.928Z,34.62
2023-06-19T10:31:52.928Z,34.65
2023-06-19T10:32:52.994Z,34.66
2023-06-19T10:33:52.912Z,34.65
2023-06-19T10:34:53.153Z,34.59
2023-06-19T10:35:52.903Z,34.61
2023-06-19T10:36:52.910Z,34.59
2023-06-19T10:37:52.890Z,34.63
2023-06-19T10:38:52.866Z,34.65
2023-06-19T10:39:52.889Z,34.61
2023-06-19T10:40:52.882Z,34.62
2023-06-19T10:41:52.875Z,34.63
2023-06-19T10:42:52.830Z,34.59
2023-06-19T10:43:52.896Z,34.63
2023-06-19T10:44:52.858Z,34.62
2023-06-19T10:45:52.900Z,34.61
2023-06-19T10:46:52.844Z,34.62
2023-06-19T10:47:53.239Z,34.62
2023-06-19T10:48:52.839Z,34.63
2023-06-19T10:49:52.832Z,34.63
2023-06-19T10:50:52.795Z,34.65
2023-06-19T10:51:52.837Z,34.62
2023-06-19T10:52:52.810Z,34.63
2023-06-19T10:53:52.783Z,34.65
2023-06-19T10:54:52.797Z,34.59
2023-06-19T10:55:52.777Z,34.66
2023-06-19T10:56:52.790Z,34.63
2023-06-19T10:57:52.830Z,34.67
2023-06-19T10:58:52.783Z,34.67
2023-06-19T10:59:52.843Z,34.65
2023-06-19T11:00:52.824Z,34.63
2023-06-19T11:01:52.868Z,34.67
2023-06-19T11:02:52.949Z,34.65
2023-06-19T11:03:52.862Z,34.60
2023-06-19T11:04:52.849Z,34.62
2023-06-19T11:05:52.869Z,34.61
2023-06-19T11:06:52.871Z,34.66
2023-06-19T11:07:52.884Z,34.67
2023-06-19T11:08:52.848Z,34.65
2023-06-19T11:09:52.884Z,34.62
2023-06-19T11:10:52.876Z,34.66
2023-06-19T11:11:52.855Z,34.67
2023-06-19T11:12:52.881Z,34.65
2023-06-19T11:13:52.877Z,34.68
2023-06-19T11:14:52.878Z,34.67
2023-06-19T11:15:53.047Z,34.67
2023-06-19T11:16:52.974Z,34.63
2023-06-19T11:17:52.931Z,34.63
2023-06-19T11:18:52.932Z,34.65
2023-06-19T11:19:52.888Z,34.63
2023-06-19T11:20:52.956Z,34.63
2023-06-19T11:21:52.968Z,34.65
2023-06-19T11:22:52.930Z,34.66
2023-06-19T11:23:52.976Z,34.66
2023-06-19T11:24:52.966Z,34.66
2023-06-19T11:25:52.999Z,34.63
2023-06-19T11:26:53.381Z,34.65
2023-06-19T11:27:53.064Z,34.65
2023-06-19T11:28:53.067Z,34.65
2023-06-19T11:29:53.064Z,34.62
2023-06-19T11:30:53.137Z,34.64
2023-06-19T11:31:53.074Z,34.66
2023-06-19T11:32:53.165Z,34.63
2023-06-19T11:33:53.108Z,34.63
2023-06-19T11:34:53.112Z,34.63
2023-06-19T11:35:53.083Z,34.61
2023-06-19T11:36:53.110Z,34.63
2023-06-19T11:37:53.147Z,34.65
2023-06-19T11:38:53.116Z,34.67
2023-06-19T11:39:53.105Z,34.63
2023-06-19T11:40:53.147Z,34.61
2023-06-19T11:41:54.856Z,34.63
2023-06-19T11:42:53.153Z,34.65
2023-06-19T11:43:53.142Z,34.58
2023-06-19T11:44:53.221Z,34.63
2023-06-19T11:45:53.198Z,34.62
2023-06-19T11:46:53.191Z,34.65
2023-06-19T11:47:53.709Z,34.61
2023-06-19T11:49:06.653Z,34.66
2023-06-19T11:49:54.294Z,34.61
2023-06-19T11:50:53.286Z,34.61
2023-06-19T11:51:53.273Z,34.61
2023-06-19T11:52:53.292Z,34.66
2023-06-19T11:53:53.296Z,34.66
2023-06-19T11:54:53.273Z,34.61
2023-06-19T11:55:53.264Z,34.65
2023-06-19T11:56:53.288Z,34.65
2023-06-19T11:57:53.235Z,34.61
2023-06-19T11:58:53.258Z,34.60
2023-06-19T11:59:53.217Z,34.63
2023-06-19T12:00:53.225Z,34.61
2023-06-19T12:01:53.230Z,34.61
2023-06-19T12:02:53.300Z,34.61
2023-06-19T12:03:53.307Z,34.63
2023-06-19T12:04:53.311Z,34.63
2023-06-19T12:05:53.192Z,34.59
2023-06-19T12:06:53.332Z,34.60
2023-06-19T12:07:53.210Z,34.61
2023-06-19T12:08:53.222Z,34.59
2023-06-19T12:09:53.314Z,34.64
2023-06-19T12:10:53.294Z,34.61
2023-06-19T12:11:53.324Z,34.61
2023-06-19T12:12:53.377Z,34.59
2023-06-19T12:13:53.439Z,34.60
2023-06-19T12:14:53.713Z,34.56
2023-06-19T12:15:53.621Z,34.56
2023-06-19T12:16:53.622Z,34.61
2023-06-19T12:17:53.742Z,34.60
2023-06-19T12:18:53.677Z,34.56
2023-06-19T12:19:53.710Z,34.59
2023-06-19T12:20:53.738Z,34.58
2023-06-19T12:21:53.800Z,34.58
2023-06-19T12:22:53.867Z,34.55
2023-06-19T12:23:53.927Z,34.58
2023-06-19T12:24:53.985Z,34.55
2023-06-19T12:25:54.056Z,34.56
2023-06-19T12:26:54.061Z,34.58
2023-06-19T12:27:55.702Z,34.59
2023-06-19T12:28:54.578Z,34.54
2023-06-19T12:29:54.254Z,34.53
2023-06-19T12:30:54.388Z,34.53
2023-06-19T12:31:54.357Z,34.54
2023-06-19T12:32:54.487Z,34.54
2023-06-19T12:33:54.479Z,34.53
2023-06-19T12:34:54.554Z,34.54
2023-06-19T12:35:54.637Z,34.57
2023-06-19T12:36:54.709Z,34.56
2023-06-19T12:37:54.765Z,34.53
2023-06-19T12:38:54.793Z,34.49
2023-06-19T12:39:54.830Z,34.51
2023-06-19T12:40:54.917Z,34.46
2023-06-19T12:41:55.022Z,34.50
2023-06-19T12:42:55.042Z,34.49
2023-06-19T12:43:55.101Z,34.48
2023-06-19T12:44:55.161Z,34.49
2023-06-19T12:45:55.243Z,34.46
2023-06-19T12:46:55.316Z,34.47
2023-06-19T12:47:56.267Z,34.45
2023-06-19T12:48:55.424Z,34.48
2023-06-19T12:49:55.483Z,34.51
2023-06-19T12:50:55.525Z,34.51
2023-06-19T12:51:55.613Z,34.51
2023-06-19T12:52:55.667Z,34.52