createdAt,value
2023-05-22T00:00:27.129Z,81.9
2023-05-22T00:01:27.129Z,81.8
2023-05-22T00:02:27.378Z,81.7
2023-05-22T00:03:27.279Z,81.6
2023-05-22T00:04:27.141Z,81.6
2023-05-22T00:05:27.384Z,81.5
2023-05-22T00:06:27.163Z,81.4
2023-05-22T00:07:27.164Z,81.4
2023-05-22T00:08:30.132Z,81.4
2023-05-22T00:09:27.184Z,81.3
2023-05-22T00:10:27.192Z,81.3
2023-05-22T00:11:27.208Z,81.3
2023-05-22T00:12:27.230Z,81.3
2023-05-22T00:13:27.202Z,81.2
2023-05-22T00:14:27.207Z,81.1
2023-05-22T00:15:27.214Z,81.1
2023-05-22T00:16:27.286Z,81.2
2023-05-22T00:17:27.362Z,81.0
2023-05-22T00:18:27.333Z,81.0
2023-05-22T00:19:27.353Z,81.0
2023-05-22T00:20:27.312Z,81.0
2023-05-22T00:21:27.290Z,80.9
2023-05-22T00:22:27.268Z,81.0
2023-05-22T00:23:27.267Z,81.1
2023-05-22T00:24:27.290Z,81.0
2023-05-22T00:42:27.627Z,80.5
2023-05-22T00:43:27.415Z,80.4
2023-05-22T00:44:27.458Z,80.7
2023-05-22T00:45:27.451Z,80.7
2023-05-22T00:46:27.535Z,80.5
2023-05-22T00:47:27.548Z,80.5
2023-05-22T00:48:27.478Z,80.6
2023-05-22T00:49:27.468Z,80.7
2023-05-22T00:50:27.494Z,80.7
2023-05-22T00:51:27.493Z,80.8
2023-05-22T00:52:27.486Z,80.7
2023-05-22T00:53:27.499Z,80.7
2023-05-22T00:54:27.499Z,80.9
2023-05-22T00:55:27.511Z,81.1
2023-05-22T00:56:27.497Z,81.0
2023-05-22T00:57:27.549Z,81.1
2023-05-22T00:58:27.821Z,81.0
2023-05-22T00:59:27.538Z,81.0
2023-05-22T01:00:27.566Z,81.1
2023-05-22T01:01:27.632Z,81.1
2023-05-22T01:02:27.569Z,81.1
2023-05-22T01:03:28.239Z,81.1
2023-05-22T01:04:27.593Z,81.2
2023-05-22T01:05:27.591Z,81.3
2023-05-22T01:06:27.607Z,81.4
2023-05-22T01:07:27.612Z,81.3
2023-05-22T01:08:27.626Z,81.5
2023-05-22T01:09:27.640Z,81.4
2023-05-22T01:10:27.630Z,81.3
2023-05-22T01:11:27.638Z,81.3
2023-05-22T01:12:27.655Z,81.4
2023-05-22T01:13:27.689Z,81.4
2023-05-22T01:14:27.735Z,81.6
2023-05-22T01:15:27.672Z,81.5
2023-05-22T01:16:27.819Z,81.3
2023-05-22T01:17:27.812Z,81.4
2023-05-22T01:18:27.707Z,81.6
2023-05-22T01:19:28.109Z,81.7
2023-05-22T01:20:27.723Z,81.7
2023-05-22T01:21:27.715Z,81.8
2023-05-22T01:22:27.730Z,81.9
2023-05-22T01:23:27.740Z,82.0
2023-05-22T01:24:27.743Z,82.0
2023-05-22T01:25:27.749Z,82.0
2023-05-22T01:26:27.767Z,82.1
2023-05-22T01:27:27.772Z,82.2
2023-05-22T01:28:27.804Z,82.0
2023-05-22T01:29:27.799Z,81.9
2023-05-22T01:30:27.801Z,81.9
2023-05-22T01:31:27.796Z,82.2
2023-05-22T01:32:28.021Z,82.2
2023-05-22T01:33:28.071Z,82.2
2023-05-22T01:34:27.842Z,82.3
2023-05-22T01:35:27.853Z,82.2
2023-05-22T01:36:27.860Z,82.3
2023-05-22T01:37:27.900Z,82.3
2023-05-22T01:38:27.834Z,82.1
2023-05-22T01:39:27.889Z,82.2
2023-05-22T01:40:27.905Z,82.2
2023-05-22T01:41:27.874Z,82.2
2023-05-22T01:42:27.894Z,82.2
2023-05-22T01:43:27.896Z,82.2
2023-05-22T01:44:27.918Z,82.1
2023-05-22T01:45:28.055Z,82.0
2023-05-22T01:46:28.234Z,82.2
2023-05-22T01:47:28.137Z,82.3
2023-05-22T01:48:27.924Z,82.3
2023-05-22T01:49:27.968Z,82.3
2023-05-22T01:50:27.955Z,82.3
2023-05-22T01:51:27.954Z,82.3
2023-05-22T01:52:27.999Z,82.2
2023-05-22T01:53:28.002Z,82.3
2023-05-22T01:54:27.987Z,82.3
2023-05-22T01:55:28.019Z,82.2
2023-05-22T01:56:28.009Z,82.0
2023-05-22T01:57:28.035Z,82.1
2023-05-22T01:58:28.033Z,82.2
2023-05-22T01:59:28.097Z,82.2
2023-05-22T02:00:28.082Z,82.1
2023-05-22T02:01:28.167Z,82.2
2023-05-22T02:02:28.369Z,82.1
2023-05-22T02:03:28.564Z,82.0
2023-05-22T02:04:28.075Z,82.0
2023-05-22T02:05:28.140Z,82.0
2023-05-22T02:06:28.139Z,82.0
2023-05-22T02:07:28.097Z,82.1
2023-05-22T02:08:28.134Z,82.1
2023-05-22T02:09:28.152Z,82.1
2023-05-22T02:10:28.146Z,82.1
2023-05-22T02:11:28.131Z,82.1
2023-05-22T02:12:28.137Z,82.2
2023-05-22T02:13:28.174Z,82.4
2023-05-22T02:14:28.153Z,82.3
2023-05-22T02:15:28.312Z,82.3
2023-05-22T02:16:28.184Z,82.3
2023-05-22T02:17:28.322Z,82.3
2023-05-22T02:18:28.182Z,82.3
2023-05-22T02:19:28.394Z,82.2
2023-05-22T02:20:28.200Z,82.2
2023-05-22T02:21:28.213Z,82.3
2023-05-22T02:22:28.236Z,82.4
2023-05-22T02:23:28.239Z,82.4
2023-05-22T02:24:28.269Z,82.4
2023-05-22T02:25:28.271Z,82.4
2023-05-22T02:26:28.265Z,82.3
2023-05-22T02:27:28.286Z,82.3
2023-05-22T02:28:28.287Z,82.3
2023-05-22T02:29:28.295Z,82.4
2023-05-22T02:30:28.270Z,82.5
2023-05-22T02:31:28.407Z,82.6
2023-05-22T02:32:28.517Z,82.6
2023-05-22T02:33:28.312Z,82.7
2023-05-22T02:34:28.416Z,82.5
2023-05-22T02:35:28.347Z,82.4
2023-05-22T02:36:28.384Z,82.4
2023-05-22T02:37:28.355Z,82.6
2023-05-22T02:38:28.357Z,82.6
2023-05-22T02:39:28.367Z,82.5
2023-05-22T02:40:28.394Z,82.4
2023-05-22T02:41:28.402Z,82.3
2023-05-22T02:42:28.656Z,82.3
2023-05-22T02:43:28.380Z,82.3
2023-05-22T02:44:28.412Z,82.1
2023-05-22T02:45:28.414Z,82.1
2023-05-22T02:46:28.560Z,82.0
2023-05-22T02:47:28.645Z,81.9
2023-05-22T02:48:28.444Z,81.8
2023-05-22T02:49:28.451Z,81.8
2023-05-22T02:50:28.463Z,81.8
2023-05-22T02:51:28.481Z,81.8
2023-05-22T02:52:28.720Z,81.7
2023-05-22T02:53:28.477Z,81.6
2023-05-22T02:54:28.513Z,81.5
2023-05-22T02:55:28.541Z,81.3
2023-05-22T02:56:28.491Z,81.2
2023-05-22T02:57:28.523Z,81.2
2023-05-22T02:58:28.533Z,81.0
2023-05-22T02:59:28.555Z,81.0
2023-05-22T03:00:28.558Z,80.8
2023-05-22T03:01:28.612Z,80.7
2023-05-22T03:02:28.907Z,80.6
2023-05-22T03:03:28.806Z,80.6
2023-05-22T03:04:28.585Z,80.7
2023-05-22T03:05:28.600Z,80.8
2023-05-22T03:06:28.612Z,80.7
2023-05-22T03:07:28.610Z,80.7
2023-05-22T03:08:28.669Z,80.7
2023-05-22T03:09:28.620Z,80.7
2023-05-22T03:10:28.616Z,80.7
2023-05-22T03:11:28.635Z,80.6
2023-05-22T03:12:28.646Z,80.5
2023-05-22T03:13:28.632Z,80.6
2023-05-22T03:14:44.264Z,80.5
2023-05-22T03:15:28.658Z,80.3
2023-05-22T03:16:28.930Z,80.2
2023-05-22T03:17:28.761Z,80.1
2023-05-22T03:18:28.684Z,79.9
2023-05-22T03:19:28.864Z,79.8
2023-05-22T03:20:28.710Z,79.6
2023-05-22T03:21:28.707Z,79.5
2023-05-22T03:22:28.727Z,79.3
2023-05-22T03:23:28.741Z,79.2
2023-05-22T03:24:28.763Z,79.2
2023-05-22T03:25:28.751Z,79.0
2023-05-22T03:26:28.778Z,78.9
2023-05-22T03:27:28.749Z,78.7
2023-05-22T03:28:28.775Z,78.6
2023-05-22T03:29:28.797Z,78.6
2023-05-22T03:30:28.795Z,78.3
2023-05-22T03:31:28.799Z,78.2
2023-05-22T03:32:28.966Z,78.0
2023-05-22T03:33:28.938Z,78.0
2023-05-22T03:34:28.838Z,77.9
2023-05-22T03:35:28.881Z,77.8
2023-05-22T03:36:32.584Z,77.7
2023-05-22T03:37:28.848Z,77.6
2023-05-22T03:38:28.857Z,77.3
2023-05-22T03:39:28.863Z,77.2
2023-05-22T03:40:28.859Z,77.1
2023-05-22T03:41:28.914Z,77.1
2023-05-22T03:42:28.890Z,77.0
2023-05-22T03:43:28.896Z,76.8
2023-05-22T03:44:29.041Z,76.7
2023-05-22T03:45:29.088Z,76.6
2023-05-22T03:46:29.054Z,76.4
2023-05-22T03:47:29.062Z,76.3
2023-05-22T03:48:28.958Z,76.1
2023-05-22T03:49:28.977Z,76.0
2023-05-22T03:50:28.985Z,75.8
2023-05-22T03:51:29.000Z,75.7
2023-05-22T03:52:28.999Z,75.7
2023-05-22T03:53:29.005Z,75.6
2023-05-22T03:54:29.003Z,75.5
2023-05-22T03:55:29.010Z,75.3
2023-05-22T03:56:29.024Z,75.1
2023-05-22T03:57:29.032Z,75.1
2023-05-22T03:58:29.037Z,74.8
2023-05-22T03:59:29.040Z,74.7
2023-05-22T04:00:29.051Z,74.6
2023-05-22T04:01:29.057Z,74.5
2023-05-22T04:02:29.342Z,74.5
2023-05-22T04:03:29.378Z,74.2
2023-05-22T04:04:29.088Z,74.2
2023-05-22T04:05:29.446Z,74.1
2023-05-22T04:06:29.118Z,73.9
2023-05-22T04:07:29.135Z,73.7
2023-05-22T04:08:29.158Z,73.6
2023-05-22T04:09:29.157Z,73.3
2023-05-22T04:10:29.165Z,73.3
2023-05-22T04:11:29.192Z,73.2
2023-05-22T04:12:29.197Z,73.2
2023-05-22T04:13:29.184Z,73.0
2023-05-22T04:14:29.187Z,73.0
2023-05-22T04:15:29.314Z,72.9
2023-05-22T04:16:29.506Z,72.8
2023-05-22T04:17:29.260Z,72.7
2023-05-22T04:18:29.214Z,72.7
2023-05-22T04:19:29.437Z,72.6
2023-05-22T04:20:29.227Z,72.6
2023-05-22T04:21:29.251Z,72.6
2023-05-22T04:22:29.248Z,72.3
2023-05-22T04:23:29.258Z,72.4
2023-05-22T04:24:29.290Z,72.3
2023-05-22T04:25:29.279Z,72.2
2023-05-22T04:26:29.292Z,72.1
2023-05-22T04:27:29.298Z,72.0
2023-05-22T04:28:29.333Z,71.9
2023-05-22T04:29:29.381Z,71.8
2023-05-22T04:30:29.331Z,71.7
2023-05-22T04:31:29.502Z,71.6
2023-05-22T04:32:29.385Z,71.6
2023-05-22T04:33:29.354Z,71.6
2023-05-22T04:34:29.366Z,71.4
2023-05-22T04:35:29.384Z,71.4
2023-05-22T04:36:29.400Z,71.2
2023-05-22T04:37:29.389Z,71.1
2023-05-22T04:38:29.430Z,71.0
2023-05-22T04:39:29.413Z,70.9
2023-05-22T04:40:29.424Z,70.8
2023-05-22T04:41:29.424Z,70.8
2023-05-22T04:42:29.437Z,70.7
2023-05-22T04:43:29.445Z,70.4
2023-05-22T04:44:29.465Z,70.2
2023-05-22T04:45:29.506Z,70.1
2023-05-22T04:46:29.618Z,69.8
2023-05-22T04:47:29.585Z,69.6
2023-05-22T04:48:29.536Z,69.1
2023-05-22T04:49:29.553Z,68.8
2023-05-22T04:50:29.538Z,68.4
2023-05-22T04:51:29.569Z,68.2
2023-05-22T04:52:29.579Z,67.8
2023-05-22T04:53:29.576Z,67.5
2023-05-22T04:54:29.581Z,67.4
2023-05-22T04:55:29.611Z,67.0
2023-05-22T04:56:37.637Z,66.8
2023-05-22T04:57:29.683Z,66.2
2023-05-22T04:58:29.646Z,66.2
2023-05-22T04:59:29.640Z,66.0
2023-05-22T05:00:29.652Z,65.8
2023-05-22T05:01:33.757Z,65.3
2023-05-22T05:02:29.785Z,64.9
2023-05-22T05:03:29.721Z,64.4
2023-05-22T05:04:29.670Z,64.2
2023-05-22T05:05:29.649Z,63.8
2023-05-22T05:06:29.646Z,63.7
2023-05-22T05:07:29.710Z,63.2
2023-05-22T05:08:29.698Z,63.0
2023-05-22T05:09:29.697Z,62.8
2023-05-22T05:10:29.694Z,62.1
2023-05-22T05:11:29.693Z,61.7
2023-05-22T05:12:29.691Z,61.8
2023-05-22T05:13:29.712Z,61.8
2023-05-22T05:14:29.805Z,61.8
2023-05-22T05:15:29.762Z,61.9
2023-05-22T05:16:29.962Z,61.9
2023-05-22T05:17:29.863Z,61.8
2023-05-22T05:18:29.766Z,61.7
2023-05-22T05:19:30.156Z,61.5
2023-05-22T05:20:29.778Z,61.1
2023-05-22T05:21:29.786Z,60.9
2023-05-22T05:22:30.745Z,60.9
2023-05-22T05:23:29.837Z,60.8
2023-05-22T05:24:29.828Z,60.7
2023-05-22T05:25:29.814Z,60.4
2023-05-22T05:26:29.858Z,60.0
2023-05-22T05:27:29.842Z,60.2
2023-05-22T05:28:29.860Z,60.0
2023-05-22T05:29:29.865Z,60.0
2023-05-22T05:30:29.882Z,59.4
2023-05-22T05:31:30.033Z,59.3
2023-05-22T05:32:29.961Z,59.2
2023-05-22T05:33:29.951Z,59.3
2023-05-22T05:34:29.916Z,59.1
2023-05-22T05:35:29.925Z,59.1
2023-05-22T05:36:29.950Z,59.2
2023-05-22T05:37:29.965Z,59.2
2023-05-22T05:38:29.963Z,59.1
2023-05-22T05:39:29.992Z,58.5
2023-05-22T05:40:29.979Z,58.5
2023-05-22T05:41:30.036Z,58.6
2023-05-22T05:42:30.022Z,58.6
2023-05-22T05:43:30.015Z,58.5
2023-05-22T05:44:30.056Z,58.5
2023-05-22T05:45:30.057Z,58.5
2023-05-22T05:46:30.309Z,58.3
2023-05-22T05:47:30.164Z,57.9
2023-05-22T05:48:30.071Z,57.9
2023-05-22T05:49:30.068Z,58.0
2023-05-22T05:50:30.067Z,57.8
2023-05-22T05:51:30.111Z,57.7
2023-05-22T05:52:30.083Z,57.5
2023-05-22T05:53:30.181Z,57.5
2023-05-22T05:54:30.111Z,57.4
2023-05-22T05:55:33.302Z,57.5
2023-05-22T05:56:30.140Z,57.3
2023-05-22T05:57:30.168Z,57.0
2023-05-22T05:58:30.156Z,56.7
2023-05-22T05:59:30.157Z,56.7
2023-05-22T06:00:30.265Z,56.4
2023-05-22T06:01:30.181Z,56.0
2023-05-22T06:02:30.498Z,56.0
2023-05-22T06:03:30.448Z,55.6
2023-05-22T06:04:30.198Z,55.4
2023-05-22T06:05:30.398Z,55.3
2023-05-22T06:06:30.217Z,55.4
2023-05-22T06:07:30.225Z,55.4
2023-05-22T06:08:30.228Z,55.0
2023-05-22T06:09:30.246Z,54.8
2023-05-22T06:10:30.395Z,54.6
2023-05-22T06:11:30.252Z,53.6
2023-05-22T06:12:30.268Z,53.3
2023-05-22T06:13:30.263Z,53.1
2023-05-22T06:14:30.272Z,52.8
2023-05-22T06:15:30.285Z,52.9
2023-05-22T06:16:30.576Z,52.4
2023-05-22T06:17:30.405Z,52.2
2023-05-22T06:18:30.349Z,52.0
2023-05-22T06:19:30.626Z,52.1
2023-05-22T06:20:30.338Z,52.0
2023-05-22T06:21:30.346Z,51.8
2023-05-22T06:22:30.359Z,51.7
2023-05-22T06:23:30.349Z,51.4
2023-05-22T06:24:30.366Z,51.2
2023-05-22T06:25:30.404Z,50.7
2023-05-22T06:26:30.400Z,50.6
2023-05-22T06:27:30.412Z,50.4
2023-05-22T06:28:30.401Z,50.4
2023-05-22T06:29:30.463Z,50.5
2023-05-22T06:30:40.738Z,49.9
2023-05-22T06:31:30.446Z,49.2
2023-05-22T06:32:30.732Z,49.3
2023-05-22T06:33:30.722Z,48.9
2023-05-22T06:34:30.582Z,48.5
2023-05-22T06:35:30.474Z,48.6
2023-05-22T06:36:30.501Z,48.6
2023-05-22T06:37:30.480Z,48.2
2023-05-22T06:38:30.491Z,48.2
2023-05-22T06:39:32.427Z,47.9
2023-05-22T06:40:30.534Z,47.9
2023-05-22T06:41:30.498Z,47.7
2023-05-22T06:42:30.549Z,47.7
2023-05-22T06:43:30.535Z,48.1
2023-05-22T06:44:30.548Z,48.2
2023-05-22T06:45:30.724Z,48.2
2023-05-22T06:46:30.973Z,48.4
2023-05-22T06:47:30.712Z,48.5
2023-05-22T06:48:30.662Z,48.6
2023-05-22T06:49:30.599Z,48.4
2023-05-22T06:50:30.605Z,48.4
2023-05-22T06:51:30.615Z,48.3
2023-05-22T06:52:30.604Z,47.7
2023-05-22T06:53:30.628Z,47.6
2023-05-22T06:54:30.638Z,47.1
2023-05-22T06:55:30.638Z,47.3
2023-05-22T06:56:30.662Z,47.6
2023-05-22T06:57:30.660Z,47.1
2023-05-22T06:58:30.696Z,47.0
2023-05-22T06:59:30.738Z,47.0
2023-05-22T07:00:30.740Z,46.3
2023-05-22T07:01:30.833Z,46.5
2023-05-22T07:02:30.801Z,46.6
2023-05-22T07:03:30.746Z,45.8
2023-05-22T07:04:30.774Z,46.0
2023-05-22T07:05:30.835Z,46.3
2023-05-22T07:06:30.740Z,46.5
2023-05-22T07:07:30.764Z,46.0
2023-05-22T07:08:31.151Z,45.9
2023-05-22T07:09:30.783Z,45.7
2023-05-22T07:10:30.784Z,45.2
2023-05-22T07:11:30.802Z,45.1
2023-05-22T07:12:30.804Z,44.6
2023-05-22T07:13:30.818Z,44.4
2023-05-22T07:14:30.829Z,44.5
2023-05-22T07:15:30.824Z,44.3
2023-05-22T07:16:31.007Z,44.0
2023-05-22T07:17:30.955Z,44.2
2023-05-22T07:18:30.863Z,43.9
2023-05-22T07:19:31.186Z,44.0
2023-05-22T07:20:30.932Z,43.9
2023-05-22T07:21:30.925Z,43.6
2023-05-22T07:22:30.898Z,43.5
2023-05-22T07:23:30.895Z,43.9
2023-05-22T07:24:30.974Z,43.9
2023-05-22T07:25:30.941Z,44.1
2023-05-22T07:26:31.116Z,43.8
2023-05-22T07:27:30.970Z,43.9
2023-05-22T07:28:30.979Z,43.6
2023-05-22T07:29:31.007Z,43.5
2023-05-22T07:30:31.048Z,43.8
2023-05-22T07:31:31.159Z,44.0
2023-05-22T07:32:31.114Z,44.5
2023-05-22T07:33:31.002Z,44.9
2023-05-22T07:34:31.031Z,45.0
2023-05-22T07:35:31.076Z,44.5
2023-05-22T07:36:31.197Z,44.1
2023-05-22T07:37:31.040Z,44.6
2023-05-22T07:38:31.069Z,44.9
2023-05-22T07:39:31.067Z,44.7
2023-05-22T07:40:31.106Z,44.9
2023-05-22T07:41:31.098Z,45.4
2023-05-22T07:42:31.101Z,45.3
2023-05-22T07:43:31.119Z,44.2
2023-05-22T07:44:31.158Z,44.5
2023-05-22T07:45:31.144Z,44.9
2023-05-22T07:46:31.279Z,44.8
2023-05-22T07:47:31.269Z,44.8
2023-05-22T07:48:31.192Z,44.8
2023-05-22T07:49:31.161Z,44.9
2023-05-22T07:50:31.197Z,44.5
2023-05-22T07:51:31.184Z,45.3
2023-05-22T07:52:31.192Z,44.1
2023-05-22T07:53:31.237Z,43.9
2023-05-22T07:54:31.245Z,43.3
2023-05-22T07:55:31.242Z,43.5
2023-05-22T07:56:31.267Z,43.6
2023-05-22T07:57:31.281Z,43.9
2023-05-22T07:58:31.268Z,43.6
2023-05-22T07:59:31.400Z,44.1
2023-05-22T08:00:31.316Z,43.2
2023-05-22T08:01:31.293Z,43.7
2023-05-22T08:02:31.664Z,43.9
2023-05-22T08:03:31.759Z,42.9
2023-05-22T08:04:31.758Z,42.5
2023-05-22T08:05:31.436Z,42.6
2023-05-22T08:06:31.370Z,42.6
2023-05-22T08:07:31.496Z,42.5
2023-05-22T08:08:32.300Z,42.8
2023-05-22T08:09:31.372Z,42.0
2023-05-22T08:11:02.785Z,41.7
2023-05-22T08:11:31.439Z,41.6
2023-05-22T08:12:31.424Z,41.4
2023-05-22T08:13:31.553Z,41.5
2023-05-22T08:14:31.414Z,41.4
2023-05-22T08:15:31.415Z,41.5
2023-05-22T08:16:31.690Z,42.0
2023-05-22T08:17:31.670Z,42.4
2023-05-22T08:18:31.437Z,42.2
2023-05-22T08:19:31.709Z,41.4
2023-05-22T08:20:31.677Z,41.1
2023-05-22T08:21:31.482Z,41.6
2023-05-22T08:22:31.517Z,41.4
2023-05-22T08:23:31.497Z,40.4
2023-05-22T08:24:31.526Z,40.9
2023-05-22T08:25:31.536Z,40.4
2023-05-22T08:26:32.450Z,40.8
2023-05-22T08:27:31.542Z,40.3
2023-05-22T08:28:31.589Z,41.0
2023-05-22T08:29:31.575Z,40.1
2023-05-22T08:30:31.601Z,40.1
2023-05-22T08:31:31.619Z,41.2
2023-05-22T08:32:32.151Z,39.8
2023-05-22T08:33:31.607Z,39.6
2023-05-22T08:34:31.619Z,39.6
2023-05-22T08:35:31.611Z,39.9
2023-05-22T08:36:31.738Z,40.5
2023-05-22T08:37:31.667Z,39.8
2023-05-22T08:38:31.729Z,39.2
2023-05-22T08:39:31.668Z,40.0
2023-05-22T08:40:31.662Z,39.5
2023-05-22T08:41:31.685Z,38.9
2023-05-22T08:42:31.687Z,39.0
2023-05-22T08:43:31.703Z,39.2
2023-05-22T08:44:31.756Z,39.4
2023-05-22T08:45:31.715Z,39.7
2023-05-22T08:46:31.900Z,40.5
2023-05-22T08:47:31.829Z,39.5
2023-05-22T08:48:31.814Z,39.9
2023-05-22T08:49:31.776Z,39.8
2023-05-22T08:50:31.774Z,40.8
2023-05-22T08:51:31.860Z,39.8
2023-05-22T08:52:31.772Z,39.9
2023-05-22T08:53:31.803Z,40.4
2023-05-22T08:54:31.813Z,40.0
2023-05-22T08:55:31.836Z,39.9
2023-05-22T08:56:39.662Z,41.4
2023-05-22T08:57:31.842Z,40.7
2023-05-22T08:58:31.876Z,40.1
2023-05-22T08:59:31.868Z,40.0
2023-05-22T09:00:31.880Z,40.8
2023-05-22T09:01:32.002Z,40.6
2023-05-22T09:02:31.972Z,41.4
2023-05-22T09:03:32.121Z,40.7
2023-05-22T09:04:31.923Z,40.7
2023-05-22T09:05:31.968Z,40.9
2023-05-22T09:06:32.141Z,41.2
2023-05-22T09:07:31.956Z,41.3
2023-05-22T09:08:31.995Z,41.5
2023-05-22T09:09:31.986Z,41.6
2023-05-22T09:10:31.990Z,42.0
2023-05-22T09:11:32.007Z,42.2
2023-05-22T09:12:32.016Z,42.0
2023-05-22T09:13:32.060Z,43.2
2023-05-22T09:14:32.038Z,42.0
2023-05-22T09:15:32.043Z,41.6
2023-05-22T09:16:32.241Z,41.7
2023-05-22T09:17:32.148Z,41.8
2023-05-22T09:18:32.222Z,41.7
2023-05-22T09:19:32.240Z,42.4
2023-05-22T09:20:32.138Z,41.3
2023-05-22T09:21:32.133Z,41.2
2023-05-22T09:22:32.125Z,41.2
2023-05-22T09:23:32.157Z,41.6
2023-05-22T09:24:32.155Z,41.6
2023-05-22T09:25:32.348Z,41.4
2023-05-22T09:26:32.183Z,42.0
2023-05-22T09:27:32.179Z,41.4
2023-05-22T09:28:32.181Z,41.3
2023-05-22T09:29:32.226Z,40.7
2023-05-22T09:30:32.211Z,39.6
2023-05-22T09:31:32.457Z,39.5
2023-05-22T09:32:32.335Z,39.3
2023-05-22T09:33:32.352Z,39.5
2023-05-22T09:34:32.264Z,39.8
2023-05-22T09:35:32.270Z,39.5
2023-05-22T09:36:32.276Z,39.5
2023-05-22T09:37:32.298Z,40.0
2023-05-22T09:38:32.299Z,39.8
2023-05-22T09:39:32.308Z,40.0
2023-05-22T09:40:32.327Z,39.4
2023-05-22T09:41:32.568Z,39.9
2023-05-22T09:42:32.343Z,40.0
2023-05-22T09:43:32.351Z,39.7
2023-05-22T09:44:32.391Z,39.4
2023-05-22T09:45:32.375Z,39.5
2023-05-22T09:46:32.582Z,40.2
2023-05-22T09:47:32.577Z,39.1
2023-05-22T09:48:32.440Z,39.1
2023-05-22T09:49:32.558Z,39.4
2023-05-22T09:50:32.466Z,39.5
2023-05-22T09:51:32.432Z,39.4
2023-05-22T09:52:32.453Z,39.3
2023-05-22T09:53:32.464Z,39.2
2023-05-22T09:54:32.690Z,39.1
2023-05-22T09:55:32.551Z,39.9
2023-05-22T09:56:40.521Z,38.9
2023-05-22T09:57:32.582Z,40.0
2023-05-22T09:58:32.553Z,39.1
2023-05-22T09:59:32.602Z,38.6
2023-05-22T10:00:32.536Z,38.9
2023-05-22T10:01:32.724Z,39.1
2023-05-22T10:02:32.798Z,39.0
2023-05-22T10:03:32.590Z,38.6
2023-05-22T10:04:32.838Z,37.8
2023-05-22T10:05:32.629Z,37.2
2023-05-22T10:06:32.625Z,37.4
2023-05-22T10:07:32.643Z,37.0
2023-05-22T10:08:32.670Z,36.8
2023-05-22T10:09:32.629Z,37.0
2023-05-22T10:10:32.638Z,36.8
2023-05-22T10:11:32.653Z,36.6
2023-05-22T10:12:32.805Z,36.8
2023-05-22T10:13:32.709Z,36.8
2023-05-22T10:14:32.925Z,36.2
2023-05-22T10:15:32.701Z,36.0
2023-05-22T10:16:33.050Z,36.4
2023-05-22T10:17:32.826Z,36.1
2023-05-22T10:18:32.743Z,35.9
2023-05-22T10:19:33.547Z,35.6
2023-05-22T10:20:32.775Z,35.3
2023-05-22T10:21:32.858Z,35.9
2023-05-22T10:22:32.807Z,35.5
2023-05-22T10:23:32.791Z,35.5
2023-05-22T10:24:32.790Z,35.6
2023-05-22T10:25:32.817Z,36.2
2023-05-22T10:26:32.822Z,36.1
2023-05-22T10:27:32.931Z,35.6
2023-05-22T10:28:32.896Z,35.3
2023-05-22T10:29:32.957Z,35.4
2023-05-22T10:30:32.917Z,35.0
2023-05-22T10:31:32.907Z,34.7
2023-05-22T10:32:33.017Z,34.3
2023-05-22T10:33:33.045Z,33.6
2023-05-22T10:34:32.984Z,33.3
2023-05-22T10:35:32.934Z,33.2
2023-05-22T10:36:32.977Z,35.1
2023-05-22T10:37:32.938Z,33.6
2023-05-22T10:38:33.107Z,33.7
2023-05-22T10:39:32.977Z,34.1
2023-05-22T10:40:32.965Z,33.8
2023-05-22T10:41:33.006Z,34.3
2023-05-22T10:42:32.990Z,33.2
2023-05-22T10:43:33.046Z,32.7
2023-05-22T10:44:33.022Z,32.6
2023-05-22T10:45:33.558Z,32.2
2023-05-22T10:46:33.188Z,32.8
2023-05-22T10:47:33.295Z,31.9
2023-05-22T10:48:33.286Z,32.1
2023-05-22T10:49:33.074Z,32.3
2023-05-22T10:50:33.133Z,31.4
2023-05-22T10:51:33.089Z,31.4
2023-05-22T10:52:33.104Z,31.7
2023-05-22T10:53:33.262Z,33.2
2023-05-22T10:54:33.193Z,31.5
2023-05-22T10:55:33.139Z,30.6
2023-05-22T10:56:33.181Z,31.0
2023-05-22T10:57:33.236Z,30.3
2023-05-22T10:58:33.393Z,30.3
2023-05-22T10:59:33.189Z,30.2
2023-05-22T11:00:33.209Z,29.9
2023-05-22T11:01:33.368Z,31.0
2023-05-22T11:02:33.453Z,31.3
2023-05-22T11:03:33.509Z,30.5
2023-05-22T11:04:33.350Z,30.2
2023-05-22T11:05:33.525Z,30.3
2023-05-22T11:06:33.282Z,30.2
2023-05-22T11:07:33.302Z,29.7
2023-05-22T11:08:33.274Z,29.1
2023-05-22T11:09:33.540Z,29.3
2023-05-22T11:10:33.310Z,29.4
2023-05-22T11:11:33.336Z,28.5
2023-05-22T11:12:33.324Z,28.2
2023-05-22T11:13:33.343Z,28.3
2023-05-22T11:14:33.361Z,28.5
2023-05-22T11:15:33.520Z,29.2
2023-05-22T11:16:33.719Z,29.5
2023-05-22T11:17:33.602Z,27.3
2023-05-22T11:18:33.628Z,28.3
2023-05-22T11:19:33.557Z,27.1
2023-05-22T11:20:33.459Z,27.6
2023-05-22T11:21:33.427Z,27.2
2023-05-22T11:22:33.472Z,26.7
2023-05-22T11:23:33.453Z,26.6
2023-05-22T11:24:33.457Z,26.4
2023-05-22T11:25:33.474Z,27.5
2023-05-22T11:26:33.495Z,26.9
2023-05-22T11:27:33.485Z,27.0
2023-05-22T11:28:33.501Z,27.3
2023-05-22T11:29:33.524Z,27.5
2023-05-22T11:30:33.549Z,27.0
2023-05-22T11:31:33.656Z,26.4
2023-05-22T11:32:33.620Z,26.4
2023-05-22T11:33:33.557Z,26.4
2023-05-22T11:34:33.559Z,26.5
2023-05-22T11:35:33.601Z,26.4
2023-05-22T11:36:33.556Z,26.6
2023-05-22T11:37:33.654Z,26.9
2023-05-22T11:38:33.587Z,26.9
2023-05-22T11:39:33.604Z,27.2
2023-05-22T11:40:33.623Z,26.7
2023-05-22T11:41:34.459Z,26.4
2023-05-22T11:42:33.670Z,26.3
2023-05-22T11:43:33.655Z,26.4
2023-05-22T11:44:33.658Z,27.9
2023-05-22T11:45:33.656Z,27.1
2023-05-22T11:46:33.832Z,26.3
2023-05-22T11:47:33.798Z,26.0
2023-05-22T11:48:33.711Z,26.3
2023-05-22T11:49:33.714Z,25.8
2023-05-22T11:50:43.064Z,25.8
2023-05-22T11:51:33.742Z,25.7
2023-05-22T11:52:33.822Z,25.8
2023-05-22T11:53:33.750Z,25.9
2023-05-22T11:54:39.155Z,26.1
2023-05-22T11:55:33.844Z,26.4
2023-05-22T11:56:33.774Z,26.4
2023-05-22T11:57:33.829Z,26.8
2023-05-22T11:58:33.823Z,26.5
2023-05-22T11:59:33.832Z,26.3
2023-05-22T12:00:34.125Z,26.3
2023-05-22T12:01:33.866Z,26.3
2023-05-22T12:02:34.127Z,26.5
2023-05-22T12:03:34.479Z,27.3
2023-05-22T12:04:33.901Z,27.3
2023-05-22T12:05:33.942Z,26.7
2023-05-22T12:06:34.124Z,26.6
2023-05-22T12:07:33.916Z,27.1
2023-05-22T12:08:33.952Z,27.0
2023-05-22T12:09:33.937Z,26.8
2023-05-22T12:10:33.972Z,27.5
2023-05-22T12:11:33.954Z,26.1
2023-05-22T12:12:33.990Z,26.2
2023-05-22T12:13:34.004Z,26.3
2023-05-22T12:14:33.995Z,26.8
2023-05-22T12:15:33.994Z,26.7
2023-05-22T12:16:34.121Z,27.7
2023-05-22T12:17:34.142Z,27.4
2023-05-22T12:18:34.037Z,27.2
2023-05-22T12:19:34.247Z,28.1
2023-05-22T12:20:34.186Z,27.0
2023-05-22T12:21:34.106Z,26.6
2023-05-22T12:22:34.087Z,26.8
2023-05-22T12:23:34.120Z,27.0
2023-05-22T12:24:34.129Z,27.4
2023-05-22T12:25:34.125Z,27.4
2023-05-22T12:26:34.154Z,27.6
2023-05-22T12:27:38.690Z,27.4
2023-05-22T12:28:34.172Z,27.6
2023-05-22T12:29:34.178Z,27.5
2023-05-22T12:30:34.193Z,28.2
2023-05-22T12:31:34.255Z,29.1
2023-05-22T12:32:34.324Z,28.6
2023-05-22T12:33:34.206Z,28.1
2023-05-22T12:34:34.225Z,27.9
2023-05-22T12:35:34.230Z,28.4
2023-05-22T12:36:34.245Z,29.2
2023-05-22T12:37:34.266Z,27.5
2023-05-22T12:38:35.834Z,27.6
2023-05-22T12:39:34.289Z,27.7
2023-05-22T12:40:34.294Z,27.4
2023-05-22T12:41:34.354Z,28.0
2023-05-22T12:42:34.329Z,28.2
2023-05-22T12:43:34.358Z,29.9
2023-05-22T12:44:34.344Z,27.7
2023-05-22T12:45:34.396Z,27.4
2023-05-22T12:46:34.551Z,27.8
2023-05-22T12:47:34.571Z,27.3
2023-05-22T12:48:34.411Z,28.5
2023-05-22T12:49:34.413Z,26.6
2023-05-22T12:50:34.459Z,26.7
2023-05-22T12:51:34.437Z,27.3
2023-05-22T12:52:34.459Z,26.9
2023-05-22T12:53:34.485Z,27.3
2023-05-22T12:54:34.501Z,26.3
2023-05-22T12:55:34.523Z,26.4
2023-05-22T12:56:34.570Z,26.2
2023-05-22T12:57:34.516Z,26.9
2023-05-22T12:58:34.521Z,27.6
2023-05-22T12:59:34.520Z,26.3
2023-05-22T13:00:34.581Z,26.6
2023-05-22T13:01:34.709Z,26.3
2023-05-22T13:02:34.671Z,27.4
2023-05-22T13:03:34.581Z,26.7
2023-05-22T13:04:34.680Z,26.1
2023-05-22T13:05:34.640Z,26.9
2023-05-22T13:06:34.596Z,26.7
2023-05-22T13:07:34.646Z,26.7
2023-05-22T13:08:34.639Z,27.1
2023-05-22T13:09:34.650Z,26.6
2023-05-22T13:10:34.642Z,26.9
2023-05-22T13:11:34.732Z,29.8
2023-05-22T13:12:34.662Z,27.4
2023-05-22T13:13:34.731Z,28.4
2023-05-22T13:14:34.689Z,27.9
2023-05-22T13:15:34.712Z,28.1
2023-05-22T13:16:35.126Z,28.4
2023-05-22T13:17:34.875Z,28.0
2023-05-22T13:18:34.726Z,27.5
2023-05-22T13:19:35.314Z,28.9
2023-05-22T13:20:34.778Z,27.4
2023-05-22T13:21:34.762Z,26.3
2023-05-22T13:22:34.778Z,26.7
2023-05-22T13:23:34.799Z,27.8
2023-05-22T13:24:34.796Z,27.1
2023-05-22T13:25:34.835Z,26.7
2023-05-22T13:26:34.837Z,26.8
2023-05-22T13:27:34.865Z,27.1
2023-05-22T13:28:34.852Z,26.8
2023-05-22T13:29:34.876Z,27.3
2023-05-22T13:30:34.856Z,27.5
2023-05-22T13:31:34.884Z,27.1
2023-05-22T13:32:35.090Z,26.7
2023-05-22T13:33:34.922Z,26.5
2023-05-22T13:34:35.383Z,26.8
2023-05-22T13:35:34.941Z,26.3